createdAt,value
2022-08-24T00:02:01.701Z,21.00
2022-08-24T00:04:32.033Z,21.04
2022-08-24T00:07:02.233Z,21.01
2022-08-24T00:09:32.588Z,21.02
2022-08-24T00:12:00.137Z,21.07
2022-08-24T00:14:27.451Z,21.11
2022-08-24T00:16:55.111Z,21.12
2022-08-24T00:19:22.404Z,21.17
2022-08-24T00:21:49.881Z,21.19
2022-08-24T00:24:17.410Z,21.19
2022-08-24T00:26:46.430Z,21.22
2022-08-24T00:29:15.870Z,21.25
2022-08-24T00:31:43.725Z,21.29
2022-08-24T00:34:13.203Z,21.33
2022-08-24T00:36:42.496Z,21.36
2022-08-24T00:39:11.721Z,21.32
2022-08-24T00:41:46.436Z,21.33
2022-08-24T00:44:16.665Z,21.36
2022-08-24T00:46:58.414Z,21.36
2022-08-24T00:49:44.726Z,21.38
2022-08-24T00:52:19.823Z,21.40
2022-08-24T00:54:58.686Z,21.38
2022-08-24T00:57:34.042Z,21.39
2022-08-24T01:00:16.163Z,21.41
2022-08-24T01:02:49.243Z,21.44
2022-08-24T01:05:19.406Z,21.49
2022-08-24T01:07:50.937Z,21.51
2022-08-24T01:10:27.434Z,21.50
2022-08-24T01:13:05.925Z,21.48
2022-08-24T01:15:43.021Z,21.55
2022-08-24T01:18:36.975Z,21.59
2022-08-24T01:21:36.393Z,21.52
2022-08-24T01:24:11.242Z,21.59
2022-08-24T01:26:50.358Z,21.50
2022-08-24T01:29:25.713Z,21.52
2022-08-24T01:31:54.920Z,21.52
2022-08-24T01:34:22.374Z,21.53
2022-08-24T01:36:56.202Z,21.41
2022-08-24T01:39:36.239Z,21.35
2022-08-24T01:42:04.355Z,21.32
2022-08-24T01:44:36.267Z,21.34
2022-08-24T01:47:07.811Z,21.32
2022-08-24T01:49:41.692Z,21.29
2022-08-24T01:52:14.030Z,21.21
2022-08-24T01:54:43.473Z,21.21
2022-08-24T01:57:16.323Z,21.20
2022-08-24T01:59:44.721Z,21.19
2022-08-24T02:02:25.099Z,21.19
2022-08-24T02:04:52.592Z,21.14
2022-08-24T02:07:19.961Z,21.12
2022-08-24T02:09:47.545Z,21.11
2022-08-24T02:12:15.695Z,21.01
2022-08-24T02:14:43.611Z,21.02
2022-08-24T02:17:11.376Z,21.03
2022-08-24T02:19:38.951Z,21.04
2022-08-24T02:22:06.531Z,21.05
2022-08-24T02:24:34.460Z,21.03
2022-08-24T02:27:02.541Z,21.03
2022-08-24T02:29:29.815Z,21.04
2022-08-24T02:31:57.932Z,21.06
2022-08-24T02:34:25.852Z,21.04
2022-08-24T02:36:53.803Z,21.07
2022-08-24T02:39:21.704Z,21.07
2022-08-24T02:41:49.945Z,21.07
2022-08-24T02:44:17.206Z,21.12
2022-08-24T02:46:44.817Z,21.14
2022-08-24T02:49:12.500Z,21.17
2022-08-24T02:51:46.005Z,21.15
2022-08-24T02:54:18.371Z,21.11
2022-08-24T02:56:47.354Z,21.12
2022-08-24T02:59:16.363Z,21.15
2022-08-24T03:01:44.959Z,21.13
2022-08-24T03:04:13.164Z,21.12
2022-08-24T03:06:40.995Z,21.14
2022-08-24T03:09:09.032Z,21.16
2022-08-24T03:11:37.258Z,21.13
2022-08-24T03:14:05.161Z,21.10
2022-08-24T03:16:32.559Z,21.06
2022-08-24T03:19:00.090Z,21.05
2022-08-24T03:21:28.175Z,21.04
2022-08-24T03:23:55.513Z,21.03
2022-08-24T03:26:23.213Z,21.02
2022-08-24T03:28:51.209Z,21.03
2022-08-24T03:31:19.779Z,21.06
2022-08-24T03:33:47.150Z,21.08
2022-08-24T03:36:14.782Z,20.99
2022-08-24T03:38:43.122Z,21.01
2022-08-24T03:41:10.843Z,21.00
2022-08-24T03:43:46.855Z,21.02
2022-08-24T03:46:26.183Z,21.03
2022-08-24T03:48:56.426Z,21.02
2022-08-24T03:51:28.670Z,20.99
2022-08-24T03:53:59.033Z,20.99
2022-08-24T03:56:26.696Z,20.98
2022-08-24T03:58:54.117Z,20.99
2022-08-24T04:01:22.154Z,20.99
2022-08-24T04:03:50.595Z,21.03
2022-08-24T04:06:19.948Z,21.05
2022-08-24T04:08:47.858Z,21.08
2022-08-24T04:11:21.489Z,21.07
2022-08-24T04:13:49.641Z,21.05
2022-08-24T04:16:20.530Z,21.07
2022-08-24T04:18:48.802Z,21.14
2022-08-24T04:21:23.164Z,21.14
2022-08-24T04:23:52.400Z,21.15
2022-08-24T04:26:34.131Z,21.17
2022-08-24T04:29:12.620Z,21.20
2022-08-24T04:31:42.877Z,21.28
2022-08-24T04:34:12.654Z,21.28
2022-08-24T04:36:45.118Z,21.28
2022-08-24T04:39:13.353Z,21.22
2022-08-24T04:41:42.760Z,21.25
2022-08-24T04:44:10.020Z,21.28
2022-08-24T04:46:37.687Z,21.33
2022-08-24T04:49:05.003Z,21.39
2022-08-24T04:51:36.378Z,21.41
2022-08-24T04:54:06.302Z,21.46
2022-08-24T04:56:34.133Z,21.49
2022-08-24T04:59:02.089Z,21.59
2022-08-24T05:01:32.979Z,21.60
2022-08-24T05:04:00.472Z,21.62
2022-08-24T05:06:31.460Z,21.65
2022-08-24T05:09:00.560Z,21.67
2022-08-24T05:11:28.639Z,21.73
2022-08-24T05:13:57.297Z,21.75
2022-08-24T05:16:26.677Z,21.78
2022-08-24T05:18:56.580Z,21.80
2022-08-24T05:21:25.237Z,21.86
2022-08-24T05:23:52.717Z,21.94
2022-08-24T05:26:25.998Z,21.97
2022-08-24T05:29:02.561Z,22.01
2022-08-24T05:31:33.496Z,22.10
2022-08-24T05:34:02.600Z,22.13
2022-08-24T05:36:35.730Z,22.16
2022-08-24T05:39:11.506Z,22.18
2022-08-24T05:41:44.747Z,22.18
2022-08-24T05:44:16.167Z,22.18
2022-08-24T05:46:44.547Z,22.22
2022-08-24T05:49:12.697Z,22.21
2022-08-24T05:51:42.700Z,22.20
2022-08-24T05:54:11.457Z,22.18
2022-08-24T05:56:38.703Z,22.23
2022-08-24T05:59:06.251Z,22.27
2022-08-24T06:01:33.687Z,22.31
2022-08-24T06:04:01.370Z,22.31
2022-08-24T06:06:29.181Z,22.27
2022-08-24T06:09:00.078Z,22.21
2022-08-24T06:11:37.875Z,22.20
2022-08-24T06:14:12.651Z,22.26
2022-08-24T06:16:44.306Z,22.34
2022-08-24T06:19:15.328Z,22.35
2022-08-24T06:21:44.010Z,22.41
2022-08-24T06:24:11.247Z,22.42
2022-08-24T06:26:57.566Z,22.45
2022-08-24T06:29:24.892Z,22.50
2022-08-24T06:31:54.265Z,22.46
2022-08-24T06:34:26.261Z,22.52
2022-08-24T06:36:53.989Z,22.55
2022-08-24T06:39:21.380Z,22.60
2022-08-24T06:41:48.605Z,22.62
2022-08-24T06:44:16.027Z,22.60
2022-08-24T06:46:43.239Z,22.66
2022-08-24T06:49:10.560Z,22.77
2022-08-24T06:51:38.112Z,22.78
2022-08-24T06:54:06.062Z,22.84
2022-08-24T06:56:34.166Z,22.85
2022-08-24T06:59:04.052Z,22.92
2022-08-24T07:01:32.223Z,22.92
2022-08-24T07:03:59.472Z,22.94
2022-08-24T07:06:27.206Z,22.99
2022-08-24T07:08:56.593Z,23.06
2022-08-24T07:11:25.171Z,23.12
2022-08-24T07:13:52.725Z,23.24
2022-08-24T07:16:21.516Z,23.37
2022-08-24T07:18:50.117Z,23.45
2022-08-24T07:21:21.590Z,23.52
2022-08-24T07:23:54.004Z,23.66
2022-08-24T07:26:24.131Z,23.71
2022-08-24T07:29:05.105Z,23.81
2022-08-24T07:31:35.979Z,23.91
2022-08-24T07:34:06.434Z,23.94
2022-08-24T07:36:37.410Z,24.10
2022-08-24T07:39:09.943Z,24.34
2022-08-24T07:42:02.559Z,24.48
2022-08-24T07:44:31.853Z,24.67
2022-08-24T07:47:10.357Z,24.86
2022-08-24T07:49:48.210Z,24.98
2022-08-24T07:52:15.869Z,25.01
2022-08-24T07:54:43.206Z,25.08
2022-08-24T07:57:10.518Z,25.11
2022-08-24T07:59:38.055Z,25.09
2022-08-24T08:02:05.995Z,25.05
2022-08-24T08:04:33.463Z,24.88
2022-08-24T08:07:01.820Z,24.79
2022-08-24T08:09:29.468Z,24.65
2022-08-24T08:11:56.726Z,24.56
2022-08-24T08:14:24.204Z,24.55
2022-08-24T08:16:51.822Z,24.54
2022-08-24T08:19:19.160Z,24.46
2022-08-24T08:22:11.784Z,24.43
2022-08-24T08:24:45.031Z,24.45
2022-08-24T08:27:16.436Z,24.46
2022-08-24T08:29:44.836Z,24.45
2022-08-24T08:32:17.072Z,24.45
2022-08-24T08:34:45.812Z,24.47
2022-08-24T08:37:15.343Z,24.46
2022-08-24T08:39:43.964Z,24.53
2022-08-24T08:42:47.758Z,24.74
2022-08-24T08:45:46.773Z,25.34
2022-08-24T08:48:32.448Z,25.74
2022-08-24T08:51:15.860Z,25.84
2022-08-24T08:54:29.397Z,25.81
2022-08-24T08:57:12.230Z,25.80
2022-08-24T08:59:59.879Z,25.85
2022-08-24T09:02:30.027Z,26.00
2022-08-24T09:09:02.818Z,26.42
2022-08-24T09:12:09.013Z,26.49
2022-08-24T09:15:11.440Z,26.61
2022-08-24T09:17:50.959Z,26.60
2022-08-24T09:21:07.239Z,26.93
2022-08-24T09:24:06.398Z,27.17
2022-08-24T09:27:34.938Z,27.48
2022-08-24T09:30:23.933Z,27.74
2022-08-24T09:33:28.440Z,27.79
2022-08-24T09:36:19.409Z,28.05
2022-08-24T09:39:46.535Z,28.16
2022-08-24T09:42:56.613Z,28.33
2022-08-24T09:46:10.286Z,28.56
2022-08-24T09:49:04.700Z,28.66
2022-08-24T09:51:57.574Z,28.72
2022-08-24T09:54:38.589Z,28.75
2022-08-24T09:57:27.691Z,28.79
2022-08-24T10:00:24.148Z,28.68
2022-08-24T10:02:54.114Z,28.52
2022-08-24T10:06:07.721Z,28.47
2022-08-24T10:08:54.856Z,28.70
2022-08-24T10:11:31.886Z,28.90
2022-08-24T10:14:45.582Z,29.23
2022-08-24T10:17:20.582Z,29.31
2022-08-24T10:20:12.859Z,29.01
2022-08-24T10:23:28.390Z,28.76
2022-08-24T10:26:22.056Z,29.14
2022-08-24T10:29:55.278Z,29.01
2022-08-24T10:32:53.302Z,28.94
2022-08-24T10:35:41.300Z,28.88
2022-08-24T10:39:09.653Z,29.01
2022-08-24T10:42:52.987Z,28.86
2022-08-24T10:45:53.986Z,28.95
2022-08-24T10:48:30.101Z,29.10
2022-08-24T10:51:41.434Z,29.10
2022-08-24T10:54:13.093Z,29.14
2022-08-24T10:57:01.646Z,29.09
2022-08-24T10:59:46.138Z,29.15
2022-08-24T11:02:31.803Z,29.04
2022-08-24T11:05:05.942Z,29.01
2022-08-24T11:07:34.969Z,29.17
2022-08-24T11:10:10.097Z,29.16
2022-08-24T11:12:43.108Z,29.30
2022-08-24T11:15:26.516Z,30.04
2022-08-24T11:18:04.408Z,31.21
2022-08-24T11:20:46.993Z,32.36
2022-08-24T11:23:23.031Z,33.56
2022-08-24T11:26:21.889Z,37.17
2022-08-24T11:29:01.373Z,40.52
2022-08-24T11:31:42.351Z,41.85
2022-08-24T11:34:35.446Z,39.62
2022-08-24T11:37:04.716Z,39.76
2022-08-24T11:39:37.933Z,45.99
2022-08-24T11:42:40.528Z,49.52
2022-08-24T11:45:16.142Z,51.13
2022-08-24T11:48:27.339Z,51.10
2022-08-24T11:51:08.440Z,53.22
2022-08-24T11:53:51.006Z,54.65
2022-08-24T11:56:38.455Z,55.49
2022-08-24T11:59:42.300Z,56.83
2022-08-24T12:02:31.353Z,57.66
2022-08-24T12:05:18.340Z,58.65
2022-08-24T12:08:23.660Z,56.53
2022-08-24T12:11:12.195Z,54.48
2022-08-24T12:13:48.519Z,50.15
2022-08-24T12:16:33.874Z,46.93
2022-08-24T12:19:30.021Z,44.43
2022-08-24T12:22:08.631Z,43.12
2022-08-24T12:24:46.513Z,41.88
2022-08-24T12:27:25.756Z,40.80
2022-08-24T12:30:14.892Z,41.46
2022-08-24T12:33:03.673Z,44.95
2022-08-24T12:35:54.231Z,47.06
2022-08-24T12:38:40.828Z,45.19
2022-08-24T12:41:19.886Z,44.69
2022-08-24T12:43:52.360Z,43.69
2022-08-24T12:46:26.730Z,43.60
2022-08-24T12:49:25.216Z,43.59
2022-08-24T12:52:27.439Z,43.28
2022-08-24T12:55:19.842Z,43.07
2022-08-24T13:00:58.556Z,42.67
2022-08-24T13:03:35.901Z,41.82
2022-08-24T13:06:36.138Z,41.90
2022-08-24T13:09:14.556Z,41.62
2022-08-24T13:11:42.732Z,41.68
2022-08-24T13:14:15.608Z,41.30
2022-08-24T13:16:57.923Z,41.48
2022-08-24T13:19:34.225Z,41.27
2022-08-24T13:22:33.026Z,41.01
2022-08-24T13:25:20.908Z,40.68
2022-08-24T13:28:04.971Z,40.68
2022-08-24T13:30:56.417Z,42.19
2022-08-24T13:33:53.616Z,42.78
2022-08-24T13:36:54.132Z,45.22
2022-08-24T13:39:55.100Z,45.21
2022-08-24T13:42:28.633Z,45.06
2022-08-24T13:45:34.387Z,44.40
2022-08-24T13:48:08.028Z,42.67
2022-08-24T13:50:38.066Z,41.52
2022-08-24T13:53:42.089Z,41.63
2022-08-24T13:56:24.529Z,40.56
2022-08-24T13:59:54.529Z,39.94
2022-08-24T14:02:52.175Z,39.14
2022-08-24T14:05:47.729Z,38.40
2022-08-24T14:08:55.442Z,37.36
2022-08-24T14:11:25.784Z,38.43
2022-08-24T14:14:06.334Z,40.05
2022-08-24T14:17:35.980Z,42.10
2022-08-24T14:20:14.544Z,42.81
2022-08-24T14:23:22.959Z,41.32
2022-08-24T14:25:51.815Z,40.14
2022-08-24T14:28:42.754Z,38.85
2022-08-24T14:31:29.487Z,38.56
2022-08-24T14:34:42.543Z,38.01
2022-08-24T14:37:18.507Z,37.57
2022-08-24T14:40:37.452Z,37.17
2022-08-24T14:43:53.446Z,36.86
2022-08-24T14:46:38.708Z,36.75
2022-08-24T14:49:25.784Z,36.49
2022-08-24T14:52:25.863Z,36.50
2022-08-24T14:55:02.214Z,36.37
2022-08-24T14:57:43.022Z,36.07
2022-08-24T15:00:15.833Z,36.00
2022-08-24T15:02:55.446Z,35.88
2022-08-24T15:05:32.088Z,35.53
2022-08-24T15:08:44.918Z,35.26
2022-08-24T15:11:22.634Z,35.12
2022-08-24T15:14:09.507Z,35.30
2022-08-24T15:17:08.549Z,35.19
2022-08-24T15:19:49.645Z,35.03
2022-08-24T15:22:36.531Z,34.50
2022-08-24T15:25:34.709Z,34.23
2022-08-24T15:28:26.352Z,33.94
2022-08-24T15:30:59.217Z,33.53
2022-08-24T15:33:30.185Z,33.10
2022-08-24T15:36:16.156Z,32.84
2022-08-24T15:38:44.567Z,32.67
2022-08-24T15:41:20.299Z,32.54
2022-08-24T15:44:00.358Z,32.42
2022-08-24T15:47:14.421Z,32.55
2022-08-24T15:49:57.274Z,32.72
2022-08-24T15:52:50.783Z,32.83
2022-08-24T15:55:40.985Z,32.94
2022-08-24T15:58:33.159Z,33.00
2022-08-24T16:01:43.387Z,32.94
2022-08-24T16:04:43.403Z,32.71
2022-08-24T16:07:31.232Z,32.54
2022-08-24T16:10:10.414Z,32.36
2022-08-24T16:12:38.464Z,32.15
2022-08-24T16:15:19.362Z,31.84
2022-08-24T16:17:55.801Z,31.62
2022-08-24T16:20:23.196Z,31.65
2022-08-24T16:23:00.668Z,31.62
2022-08-24T16:25:46.028Z,31.53
2022-08-24T16:28:21.545Z,31.35
2022-08-24T16:31:03.244Z,31.27
2022-08-24T16:33:46.760Z,31.03
2022-08-24T16:36:18.554Z,30.81
2022-08-24T16:38:50.757Z,30.59
2022-08-24T16:41:24.855Z,30.44
2022-08-24T16:43:52.261Z,30.30
2022-08-24T16:46:23.236Z,30.04
2022-08-24T16:48:52.191Z,29.83
2022-08-24T16:51:20.060Z,29.71
2022-08-24T16:53:47.408Z,29.65
2022-08-24T16:56:16.878Z,29.51
2022-08-24T16:58:47.625Z,29.42
2022-08-24T17:01:16.732Z,29.33
2022-08-24T17:03:44.413Z,29.25
2022-08-24T17:06:12.573Z,29.13
2022-08-24T17:08:40.919Z,29.04
2022-08-24T17:11:08.759Z,29.01
2022-08-24T17:13:51.334Z,28.97
2022-08-24T17:16:21.715Z,28.85
2022-08-24T17:18:49.063Z,28.80
2022-08-24T17:21:17.313Z,28.69
2022-08-24T17:23:45.644Z,28.59
2022-08-24T17:26:20.892Z,28.47
2022-08-24T17:28:55.480Z,28.37
2022-08-24T17:31:26.096Z,28.31
2022-08-24T17:33:53.514Z,28.21
2022-08-24T17:36:24.579Z,28.12
2022-08-24T17:38:56.031Z,27.98
2022-08-24T17:41:26.193Z,27.90
2022-08-24T17:43:54.369Z,27.80
2022-08-24T17:46:22.523Z,27.72
2022-08-24T17:48:50.584Z,27.58
2022-08-24T17:51:18.453Z,27.55
2022-08-24T17:53:45.806Z,27.49
2022-08-24T17:56:16.112Z,27.39
2022-08-24T17:59:02.924Z,27.34
2022-08-24T18:01:31.669Z,27.25
2022-08-24T18:03:58.953Z,27.09
2022-08-24T18:06:28.818Z,26.99
2022-08-24T18:09:01.055Z,26.88
2022-08-24T18:11:28.434Z,26.75
2022-08-24T18:13:55.623Z,26.57
2022-08-24T18:16:27.622Z,26.31
2022-08-24T18:18:55.998Z,26.14
2022-08-24T18:21:23.479Z,26.01
2022-08-24T18:23:51.718Z,25.83
2022-08-24T18:26:30.073Z,25.75
2022-08-24T18:29:08.883Z,25.74
2022-08-24T18:31:36.272Z,25.70
2022-08-24T18:34:07.319Z,25.61
2022-08-24T18:36:34.758Z,25.60
2022-08-24T18:39:06.888Z,25.59
2022-08-24T18:41:39.368Z,25.50
2022-08-24T18:44:13.883Z,25.44
2022-08-24T18:46:43.846Z,25.42
2022-08-24T18:49:11.396Z,25.37
2022-08-24T18:51:38.821Z,25.33
2022-08-24T18:54:14.361Z,25.27
2022-08-24T18:56:42.538Z,25.21
2022-08-24T18:59:14.710Z,25.15
2022-08-24T19:02:02.381Z,25.15
2022-08-24T19:04:33.198Z,25.13
2022-08-24T19:07:01.297Z,25.07
2022-08-24T19:09:33.484Z,25.04
2022-08-24T19:12:03.724Z,25.00
2022-08-24T19:14:31.794Z,24.93
2022-08-24T19:16:59.127Z,24.90
2022-08-24T19:19:26.717Z,24.86
2022-08-24T19:21:54.516Z,24.83
2022-08-24T19:24:26.636Z,24.79
2022-08-24T19:26:55.367Z,24.75
2022-08-24T19:29:54.452Z,24.66
2022-08-24T19:32:24.166Z,24.54
2022-08-24T19:34:54.426Z,24.52
2022-08-24T19:37:23.390Z,24.46
2022-08-24T19:39:51.199Z,24.40
2022-08-24T19:42:19.536Z,24.39
2022-08-24T19:45:05.640Z,24.41
2022-08-24T19:47:34.644Z,24.33
2022-08-24T19:50:06.741Z,24.30
2022-08-24T19:52:35.508Z,24.28
2022-08-24T19:55:05.344Z,24.31
2022-08-24T19:57:56.182Z,24.09
2022-08-24T20:00:35.911Z,24.03
2022-08-24T20:03:06.298Z,24.02
2022-08-24T20:05:36.991Z,23.98
2022-08-24T20:08:04.648Z,23.97
2022-08-24T20:10:33.397Z,23.90
2022-08-24T20:13:01.581Z,23.80
2022-08-24T20:15:29.124Z,23.77
2022-08-24T20:17:58.029Z,23.79
2022-08-24T20:20:28.384Z,23.79
2022-08-24T20:22:56.324Z,23.71
2022-08-24T20:25:23.792Z,23.68
2022-08-24T20:28:02.144Z,23.58
2022-08-24T20:30:39.324Z,23.55
2022-08-24T20:33:17.454Z,23.49
2022-08-24T20:35:45.694Z,23.45
2022-08-24T20:38:20.177Z,23.47
2022-08-24T20:40:49.253Z,23.48
2022-08-24T20:43:16.866Z,23.45
2022-08-24T20:45:45.605Z,23.44
2022-08-24T20:48:14.806Z,23.39
2022-08-24T20:50:43.629Z,23.40
2022-08-24T20:53:12.280Z,23.40
2022-08-24T20:55:41.598Z,23.38
2022-08-24T20:58:10.046Z,23.39
2022-08-24T21:00:37.984Z,23.38
2022-08-24T21:03:05.852Z,23.33
2022-08-24T21:05:33.669Z,23.19
2022-08-24T21:08:01.449Z,23.16
2022-08-24T21:10:28.820Z,23.07
2022-08-24T21:12:56.366Z,23.02
2022-08-24T21:15:23.718Z,23.04
2022-08-24T21:17:51.644Z,22.97
2022-08-24T21:20:21.008Z,22.80
2022-08-24T21:22:49.731Z,22.66
2022-08-24T21:25:17.951Z,22.67
2022-08-24T21:27:48.511Z,22.68
2022-08-24T21:30:22.864Z,22.60
2022-08-24T21:33:09.417Z,22.58
2022-08-24T21:35:37.299Z,22.52
2022-08-24T21:38:05.551Z,22.50
2022-08-24T21:40:36.402Z,22.42
2022-08-24T21:43:14.532Z,22.36
2022-08-24T21:45:47.102Z,22.34
2022-08-24T21:48:14.692Z,22.25
2022-08-24T21:50:42.818Z,22.19
2022-08-24T21:53:10.638Z,22.23
2022-08-24T21:55:41.462Z,22.23
2022-08-24T21:58:10.960Z,22.23
2022-08-24T22:00:39.150Z,22.17
2022-08-24T22:03:08.746Z,22.08
2022-08-24T22:05:36.514Z,22.05
2022-08-24T22:08:04.279Z,22.05
2022-08-24T22:10:32.294Z,21.95
2022-08-24T22:13:04.116Z,21.87
2022-08-24T22:15:33.257Z,21.89
2022-08-24T22:18:01.383Z,21.87
2022-08-24T22:20:28.896Z,21.77
2022-08-24T22:22:58.513Z,21.81
2022-08-24T22:25:26.056Z,21.76
2022-08-24T22:27:53.304Z,21.74
2022-08-24T22:30:22.326Z,21.78
2022-08-24T22:32:49.749Z,21.82
2022-08-24T22:35:17.427Z,21.82
2022-08-24T22:37:45.598Z,21.90
2022-08-24T22:40:13.166Z,21.87
2022-08-24T22:42:41.243Z,21.89
2022-08-24T22:45:10.616Z,21.89
2022-08-24T22:47:38.332Z,21.92
2022-08-24T22:50:06.784Z,21.90
2022-08-24T22:52:34.383Z,21.89
2022-08-24T22:55:01.786Z,21.96
2022-08-24T22:57:29.189Z,21.99
2022-08-24T22:59:58.148Z,21.97
2022-08-24T23:02:25.536Z,21.93
2022-08-24T23:04:54.023Z,21.89
2022-08-24T23:07:21.543Z,21.89
2022-08-24T23:09:49.670Z,21.75
2022-08-24T23:12:22.545Z,21.65
2022-08-24T23:14:53.478Z,21.64
2022-08-24T23:17:22.600Z,21.65
2022-08-24T23:20:06.521Z,21.63
2022-08-24T23:22:40.670Z,21.58
2022-08-24T23:25:12.474Z,21.57
2022-08-24T23:27:41.361Z,21.54
2022-08-24T23:30:13.553Z,21.54
2022-08-24T23:32:41.120Z,21.52
2022-08-24T23:35:09.310Z,21.49
2022-08-24T23:37:36.604Z,21.50
2022-08-24T23:40:05.606Z,21.56
2022-08-24T23:42:32.950Z,21.55
2022-08-24T23:45:00.199Z,21.61
2022-08-24T23:47:28.591Z,21.65
2022-08-24T23:49:55.872Z,21.69
2022-08-24T23:52:28.674Z,21.70
2022-08-24T23:55:07.016Z,21.67
2022-08-24T23:57:46.512Z,21.61
