createdAt,value
2023-03-21T09:10:19.169Z,1.70
2023-03-21T09:15:14.738Z,1.30
2023-03-21T09:20:11.492Z,4.30
2023-03-21T09:25:11.670Z,2.13
2023-03-21T09:30:06.196Z,1.63
2023-03-21T09:34:59.868Z,1.93
2023-03-21T09:39:53.748Z,1.70
2023-03-21T09:50:17.294Z,0.90
2023-03-21T09:55:20.230Z,1.30
2023-03-21T10:00:20.854Z,2.67
2023-03-21T10:05:21.183Z,1.83
2023-03-21T10:10:20.167Z,1.57
2023-03-21T10:15:19.575Z,3.30
2023-03-21T10:20:21.506Z,2.13
2023-03-21T10:25:18.756Z,3.55
2023-03-21T10:30:22.646Z,2.83
2023-03-21T10:35:17.929Z,2.58
2023-03-21T10:40:17.949Z,3.77
2023-03-21T10:45:17.720Z,3.72
2023-03-21T10:50:17.087Z,1.43
2023-03-21T10:55:21.670Z,3.80
2023-03-21T11:00:21.553Z,1.50
2023-03-21T11:05:22.797Z,2.58
2023-03-21T11:10:30.342Z,2.10
2023-03-21T11:15:30.427Z,1.40
2023-03-21T11:20:24.690Z,1.30
2023-03-21T11:25:27.116Z,4.25
2023-03-21T11:30:24.377Z,1.92
2023-03-21T11:35:22.123Z,1.42
2023-03-21T11:40:33.170Z,1.92
2023-03-21T11:45:29.183Z,3.58
2023-03-21T11:50:32.758Z,2.13
2023-03-21T11:55:46.495Z,2.92
2023-03-21T12:00:49.979Z,2.35
2023-03-21T12:05:48.767Z,4.28
2023-03-21T12:10:49.234Z,4.82
2023-03-21T12:15:53.134Z,2.80
2023-03-21T12:20:52.237Z,2.00
2023-03-21T12:25:55.985Z,1.77
2023-03-21T12:30:57.273Z,2.80
2023-03-21T12:36:02.995Z,1.60
2023-03-21T12:41:20.977Z,3.80
2023-03-21T12:46:20.874Z,2.70
2023-03-21T12:51:17.476Z,1.55
2023-03-21T12:56:19.998Z,1.60
2023-03-21T13:01:17.125Z,4.72
2023-03-21T13:06:15.008Z,3.00
2023-03-21T13:11:09.573Z,2.20
2023-03-21T13:16:11.712Z,2.35
2023-03-21T13:21:12.155Z,1.75
2023-03-21T13:26:11.376Z,1.73
2023-03-21T13:31:21.267Z,3.63
2023-03-21T13:36:17.023Z,2.35
2023-03-21T13:41:14.805Z,2.00
2023-03-21T13:46:10.449Z,1.67
2023-03-21T13:51:06.805Z,3.30
2023-03-21T13:56:08.148Z,2.45
2023-03-21T14:01:23.756Z,3.28
2023-03-21T14:06:20.105Z,4.70
2023-03-21T14:11:17.364Z,2.33
2023-03-21T14:16:14.564Z,1.75
2023-03-21T14:21:23.318Z,3.17
2023-03-21T14:26:19.704Z,3.13
2023-03-21T14:31:17.495Z,2.95
2023-03-21T14:36:15.878Z,5.38
2023-03-21T14:41:25.224Z,1.80
2023-03-21T14:46:23.133Z,3.50
2023-03-21T14:51:16.923Z,2.10
2023-03-21T14:56:20.361Z,3.20
2023-03-21T15:01:18.623Z,3.08
2023-03-21T15:06:14.868Z,4.97
2023-03-21T15:11:10.523Z,2.10
2023-03-21T15:16:06.147Z,2.78
2023-03-21T15:21:05.176Z,2.03
2023-03-21T15:25:59.192Z,2.72
2023-03-21T15:30:54.305Z,2.92
2023-03-21T15:35:54.232Z,1.70
2023-03-21T15:40:49.543Z,3.05
2023-03-21T15:45:49.306Z,2.33
2023-03-21T15:50:49.342Z,3.20
2023-03-21T15:55:48.405Z,3.80
2023-03-21T16:00:45.610Z,2.40
2023-03-21T16:05:39.252Z,5.82
2023-03-21T16:10:38.146Z,6.78
2023-03-21T16:15:32.298Z,4.22
2023-03-21T16:20:33.069Z,8.95
2023-03-21T16:25:27.148Z,7.25
2023-03-21T16:30:23.273Z,4.05
2023-03-21T16:35:17.045Z,6.47
2023-03-21T16:40:28.865Z,2.20
2023-03-21T16:45:23.373Z,6.43
2023-03-21T16:50:25.386Z,5.22
2023-03-21T16:55:19.145Z,10.73
2023-03-21T17:00:20.587Z,5.93
2023-03-21T17:05:14.137Z,6.97
2023-03-21T17:10:17.575Z,8.60
2023-03-21T17:15:12.169Z,9.93
2023-03-21T17:20:19.162Z,13.13
2023-03-21T17:25:13.256Z,12.77
2023-03-21T17:30:18.022Z,21.67
2023-03-21T17:35:13.106Z,39.75
2023-03-21T17:40:10.001Z,18.50
2023-03-21T17:45:03.940Z,27.30
