createdAt,value
2019-03-03T00:02:27.863Z,22.87
2019-03-03T00:12:33.391Z,24.20
2019-03-03T00:22:39.072Z,20.27
2019-03-03T00:32:44.695Z,24.43
2019-03-03T00:42:57.735Z,26.27
2019-03-03T00:53:04.979Z,29.30
2019-03-03T01:03:12.008Z,30.43
2019-03-03T01:13:19.231Z,27.53
2019-03-03T01:23:32.286Z,24.93
2019-03-03T01:33:37.870Z,29.60
2019-03-03T01:43:43.397Z,24.87
2019-03-03T01:53:49.001Z,28.87
2019-03-03T02:03:54.821Z,25.17
2019-03-03T02:14:00.297Z,27.60
2019-03-03T02:24:05.899Z,31.50
2019-03-03T02:34:11.533Z,28.97
2019-03-03T02:44:17.189Z,30.30
2019-03-03T02:54:23.000Z,29.23
2019-03-03T03:04:30.260Z,29.53
2019-03-03T03:14:37.277Z,32.23
2019-03-03T03:25:00.494Z,30.57
2019-03-03T03:35:12.087Z,32.53
2019-03-03T03:45:21.861Z,32.40
2019-03-03T03:55:41.389Z,37.07
2019-03-03T04:05:51.765Z,34.80
2019-03-03T04:16:04.922Z,38.87
2019-03-03T04:26:24.093Z,45.93
2019-03-03T04:36:31.269Z,46.83
2019-03-03T04:46:44.242Z,56.53
2019-03-03T04:56:51.399Z,60.30
2019-03-03T05:07:04.652Z,68.03
2019-03-03T05:17:17.732Z,66.03
2019-03-03T05:27:23.143Z,68.03
2019-03-03T05:37:28.823Z,76.73
2019-03-03T05:47:34.439Z,72.93
2019-03-03T05:57:40.130Z,73.80
2019-03-03T06:07:45.823Z,83.50
2019-03-03T06:17:52.567Z,90.63
2019-03-03T06:27:58.372Z,76.30
2019-03-03T06:38:03.949Z,56.33
2019-03-03T06:48:09.548Z,64.40
2019-03-03T06:58:15.165Z,49.17
2019-03-03T07:08:20.741Z,50.53
2019-03-03T07:18:26.447Z,48.47
2019-03-03T07:28:32.165Z,39.20
2019-03-03T07:38:37.917Z,41.23
2019-03-03T07:48:43.350Z,36.83
2019-03-03T07:58:49.002Z,34.23
2019-03-03T08:08:54.967Z,32.53
2019-03-03T08:19:00.664Z,30.63
2019-03-03T08:29:06.458Z,28.30
2019-03-03T08:39:12.413Z,27.90
2019-03-03T08:49:19.590Z,23.80
2019-03-03T08:59:26.992Z,25.97
2019-03-03T09:09:43.377Z,20.70
2019-03-03T09:19:51.036Z,18.23
2019-03-03T09:30:14.863Z,17.37
2019-03-03T09:40:31.645Z,14.90
2019-03-03T09:50:48.976Z,16.93
2019-03-03T10:00:56.304Z,14.83
2019-03-03T10:11:10.249Z,15.53
2019-03-03T10:21:32.789Z,14.17
2019-03-03T10:31:48.084Z,12.20
2019-03-03T10:41:58.494Z,10.87
2019-03-03T10:52:05.814Z,11.83
2019-03-03T11:02:24.986Z,12.43
2019-03-03T11:12:35.358Z,7.47
2019-03-03T11:22:42.556Z,7.00
2019-03-03T11:32:53.192Z,7.50
2019-03-03T11:43:00.509Z,8.03
2019-03-03T11:53:27.025Z,10.37
2019-03-03T12:03:52.990Z,9.00
2019-03-03T12:14:06.119Z,7.57
2019-03-03T12:24:16.208Z,9.30
2019-03-03T12:34:32.280Z,8.03
2019-03-03T12:44:52.240Z,7.17
2019-03-03T12:55:11.248Z,8.20
2019-03-03T13:05:36.304Z,8.50
2019-03-03T13:15:56.442Z,8.03
2019-03-03T13:26:18.925Z,8.53
2019-03-03T13:36:35.164Z,10.40
2019-03-03T13:46:40.700Z,6.47
2019-03-03T13:56:46.775Z,11.40
2019-03-03T14:06:52.728Z,8.77
2019-03-03T14:16:59.385Z,9.00
2019-03-03T14:27:10.515Z,10.00
2019-03-03T14:37:12.637Z,10.57
2019-03-03T14:47:18.233Z,9.63
2019-03-03T14:57:23.803Z,8.63
2019-03-03T15:07:29.628Z,9.93
2019-03-03T15:17:35.188Z,10.67
2019-03-03T15:27:40.768Z,11.90
2019-03-03T15:37:46.747Z,10.70
2019-03-03T15:47:52.217Z,11.70
2019-03-03T15:57:57.767Z,14.67
2019-03-03T16:08:04.234Z,24.90
2019-03-03T16:18:09.681Z,27.23
2019-03-03T16:28:15.218Z,29.73
2019-03-03T16:38:20.734Z,37.33
2019-03-03T16:48:26.398Z,33.00
2019-03-03T16:58:31.885Z,33.13
2019-03-03T17:08:37.417Z,20.87
2019-03-03T17:18:42.917Z,15.37
2019-03-03T17:28:48.730Z,12.37
2019-03-03T17:38:54.370Z,12.47
2019-03-03T17:48:59.766Z,13.53
2019-03-03T17:59:05.159Z,10.17
2019-03-03T18:09:11.593Z,13.30
2019-03-03T18:19:16.932Z,17.27
2019-03-03T18:29:22.413Z,16.97
2019-03-03T18:39:27.882Z,11.70
2019-03-03T18:49:33.468Z,11.67
2019-03-03T18:59:39.041Z,11.90
2019-03-03T19:09:44.674Z,12.73
2019-03-03T19:19:50.171Z,11.97
2019-03-03T19:29:55.773Z,11.30
2019-03-03T19:40:01.305Z,13.20
2019-03-03T19:50:10.687Z,12.03
2019-03-03T20:00:19.032Z,13.87
2019-03-03T20:10:24.689Z,11.83
2019-03-03T20:20:30.258Z,10.13
2019-03-03T20:30:35.846Z,17.17
2019-03-03T20:40:41.361Z,10.17
2019-03-03T20:50:46.894Z,13.07
2019-03-03T21:00:52.393Z,11.50
2019-03-03T21:10:57.888Z,11.00
2019-03-03T21:21:03.627Z,11.03
2019-03-03T21:31:09.069Z,8.50
2019-03-03T21:41:14.695Z,9.17
2019-03-03T21:51:20.314Z,11.10
2019-03-03T22:01:25.821Z,8.87
2019-03-03T22:11:31.399Z,11.67
2019-03-03T22:21:37.006Z,13.73
2019-03-03T22:31:42.613Z,12.43
2019-03-03T22:41:48.141Z,11.03
2019-03-03T22:51:53.552Z,10.73
2019-03-03T23:01:59.193Z,12.50
2019-03-03T23:12:23.429Z,9.93
2019-03-03T23:22:38.084Z,14.60
2019-03-03T23:32:43.570Z,12.73
2019-03-03T23:42:49.036Z,9.03
2019-03-03T23:52:54.508Z,8.80
