createdAt,value
2018-05-08T00:01:54.980Z,24.23
2018-05-08T00:04:23.235Z,23.07
2018-05-08T00:06:52.708Z,26.90
2018-05-08T00:09:21.725Z,26.37
2018-05-08T00:11:50.741Z,26.23
2018-05-08T00:14:18.965Z,25.90
2018-05-08T00:16:47.302Z,26.57
2018-05-08T00:19:15.514Z,26.37
2018-05-08T00:21:43.743Z,24.17
2018-05-08T00:24:12.007Z,24.60
2018-05-08T00:26:41.028Z,24.40
2018-05-08T00:29:09.821Z,22.20
2018-05-08T00:31:38.039Z,20.10
2018-05-08T00:34:07.127Z,19.37
2018-05-08T00:36:35.347Z,20.47
2018-05-08T00:39:04.369Z,20.97
2018-05-08T00:41:32.581Z,22.00
2018-05-08T00:44:00.823Z,22.33
2018-05-08T00:46:29.206Z,22.27
2018-05-08T00:48:57.435Z,23.40
2018-05-08T00:51:26.450Z,22.60
2018-05-08T00:53:55.301Z,23.00
2018-05-08T00:56:23.565Z,22.33
2018-05-08T00:58:51.805Z,20.20
2018-05-08T01:01:21.025Z,21.50
2018-05-08T01:03:50.055Z,20.93
2018-05-08T01:06:19.035Z,21.70
2018-05-08T01:08:47.228Z,24.27
2018-05-08T01:11:16.197Z,23.50
2018-05-08T01:13:44.429Z,24.47
2018-05-08T01:16:12.633Z,23.07
2018-05-08T01:18:43.435Z,24.53
2018-05-08T01:21:16.621Z,24.70
2018-05-08T01:23:48.550Z,26.03
2018-05-08T01:26:20.446Z,25.53
2018-05-08T01:28:55.017Z,26.10
2018-05-08T01:31:24.142Z,25.83
2018-05-08T01:33:55.037Z,26.60
2018-05-08T01:36:25.051Z,24.40
2018-05-08T01:38:53.646Z,25.07
2018-05-08T01:41:22.065Z,23.77
2018-05-08T01:43:50.292Z,23.70
2018-05-08T01:46:18.526Z,24.77
2018-05-08T01:48:46.749Z,27.03
2018-05-08T01:51:15.008Z,26.47
2018-05-08T01:53:44.044Z,26.70
2018-05-08T01:56:12.272Z,29.70
2018-05-08T01:58:40.504Z,32.40
2018-05-08T02:01:27.418Z,27.43
2018-05-08T02:04:01.420Z,27.17
2018-05-08T02:06:33.308Z,27.37
2018-05-08T02:09:01.574Z,30.27
2018-05-08T02:11:29.810Z,33.07
2018-05-08T02:13:58.848Z,36.63
2018-05-08T02:16:27.060Z,36.63
2018-05-08T02:18:55.313Z,35.73
2018-05-08T02:21:23.571Z,35.40
2018-05-08T02:23:52.590Z,34.00
2018-05-08T02:26:20.790Z,31.97
2018-05-08T02:28:49.428Z,29.67
2018-05-08T02:31:17.693Z,29.20
2018-05-08T02:33:45.927Z,26.83
2018-05-08T02:36:16.012Z,25.93
2018-05-08T02:38:44.916Z,27.83
2018-05-08T02:41:13.112Z,28.07
2018-05-08T02:43:41.537Z,27.90
2018-05-08T02:46:09.748Z,26.93
2018-05-08T02:48:37.953Z,25.17
2018-05-08T02:51:07.121Z,24.87
2018-05-08T02:53:35.412Z,24.77
2018-05-08T02:56:03.647Z,23.93
2018-05-08T02:58:31.991Z,24.57
2018-05-08T03:01:00.980Z,25.20
2018-05-08T03:03:31.179Z,24.30
2018-05-08T03:05:59.423Z,24.03
2018-05-08T03:08:29.005Z,23.53
2018-05-08T03:10:58.013Z,24.57
2018-05-08T03:13:26.996Z,23.30
2018-05-08T03:15:55.292Z,24.73
2018-05-08T03:18:24.248Z,23.17
2018-05-08T03:20:52.486Z,21.63
2018-05-08T03:23:20.744Z,23.33
2018-05-08T03:25:50.430Z,23.63
2018-05-08T03:28:19.895Z,27.17
2018-05-08T03:30:48.592Z,23.37
2018-05-08T03:33:16.830Z,25.00
2018-05-08T03:35:45.058Z,24.53
2018-05-08T03:38:14.851Z,24.63
2018-05-08T03:40:43.097Z,26.00
2018-05-08T03:43:11.775Z,26.30
2018-05-08T03:45:40.736Z,24.30
2018-05-08T03:48:08.986Z,24.67
2018-05-08T03:50:37.937Z,26.30
2018-05-08T03:53:07.783Z,25.63
2018-05-08T03:55:36.196Z,23.93
2018-05-08T03:58:04.431Z,24.20
2018-05-08T04:00:44.591Z,24.10
2018-05-08T04:03:25.812Z,24.07
2018-05-08T04:05:58.783Z,22.47
2018-05-08T04:08:33.222Z,22.57
2018-05-08T04:11:01.480Z,23.93
2018-05-08T04:13:29.853Z,22.93
2018-05-08T04:15:58.087Z,24.20
2018-05-08T04:18:26.271Z,22.97
2018-05-08T04:20:55.252Z,22.13
2018-05-08T04:23:23.481Z,20.83
2018-05-08T04:25:52.072Z,21.37
2018-05-08T04:28:21.109Z,21.63
2018-05-08T04:30:49.401Z,21.70
2018-05-08T04:33:17.655Z,20.17
2018-05-08T04:35:46.921Z,19.83
2018-05-08T04:38:15.139Z,19.93
2018-05-08T04:40:43.417Z,19.80
2018-05-08T04:43:12.501Z,19.13
2018-05-08T04:45:42.257Z,19.67
2018-05-08T04:48:10.521Z,19.43
2018-05-08T04:50:38.772Z,18.43
2018-05-08T04:53:08.483Z,18.17
2018-05-08T04:55:38.352Z,18.30
2018-05-08T04:58:06.590Z,17.90
2018-05-08T05:00:34.853Z,17.70
2018-05-08T05:03:03.169Z,16.93
2018-05-08T05:05:31.441Z,17.63
2018-05-08T05:08:00.399Z,16.87
2018-05-08T05:10:30.135Z,16.30
2018-05-08T05:12:59.134Z,15.23
2018-05-08T05:15:28.247Z,15.60
2018-05-08T05:17:57.378Z,15.63
2018-05-08T05:20:25.860Z,15.87
2018-05-08T05:22:54.077Z,14.80
2018-05-08T05:25:22.318Z,14.87
2018-05-08T05:27:52.190Z,15.23
2018-05-08T05:30:21.357Z,15.10
2018-05-08T05:32:51.136Z,15.10
2018-05-08T05:35:19.542Z,15.67
2018-05-08T05:37:47.779Z,16.00
2018-05-08T05:40:15.996Z,16.03
2018-05-08T05:42:44.334Z,16.73
2018-05-08T05:45:12.583Z,16.70
2018-05-08T05:47:42.310Z,16.70
2018-05-08T05:50:11.443Z,17.03
2018-05-08T05:52:39.807Z,17.43
2018-05-08T05:55:08.033Z,15.53
2018-05-08T05:57:36.265Z,16.70
2018-05-08T06:00:04.570Z,16.43
2018-05-08T06:02:33.154Z,16.40
2018-05-08T06:05:01.753Z,15.37
2018-05-08T06:07:29.950Z,15.67
2018-05-08T06:09:58.966Z,14.80
2018-05-08T06:12:27.178Z,15.67
2018-05-08T06:14:55.382Z,14.57
2018-05-08T06:17:23.607Z,15.20
2018-05-08T06:19:51.833Z,13.97
2018-05-08T06:22:20.144Z,15.00
2018-05-08T06:24:49.218Z,14.60
2018-05-08T06:27:17.435Z,14.13
2018-05-08T06:29:45.689Z,14.13
2018-05-08T06:32:15.139Z,13.77
2018-05-08T06:34:43.440Z,13.57
2018-05-08T06:37:11.896Z,13.07
2018-05-08T06:39:40.233Z,12.83
2018-05-08T06:42:08.555Z,12.30
2018-05-08T06:44:36.919Z,12.70
2018-05-08T06:47:06.457Z,13.27
2018-05-08T06:49:36.419Z,13.27
2018-05-08T06:52:05.473Z,12.33
2018-05-08T06:54:33.717Z,12.30
2018-05-08T06:57:02.047Z,12.07
2018-05-08T06:59:30.345Z,12.20
2018-05-08T07:01:59.329Z,11.30
2018-05-08T07:04:28.493Z,11.70
2018-05-08T07:06:56.709Z,12.17
2018-05-08T07:09:25.095Z,12.10
2018-05-08T07:11:57.005Z,12.17
2018-05-08T07:14:25.738Z,11.67
2018-05-08T07:16:53.999Z,12.53
2018-05-08T07:19:22.465Z,12.93
2018-05-08T07:21:50.774Z,12.90
2018-05-08T07:24:19.000Z,12.30
2018-05-08T07:26:47.255Z,12.80
2018-05-08T07:29:18.726Z,12.17
2018-05-08T07:31:48.219Z,13.00
2018-05-08T07:34:17.278Z,12.47
2018-05-08T07:36:46.200Z,11.97
2018-05-08T07:39:14.549Z,12.40
2018-05-08T07:41:42.833Z,12.83
2018-05-08T07:44:11.180Z,13.80
2018-05-08T07:46:39.420Z,12.43
2018-05-08T07:49:08.388Z,12.73
2018-05-08T07:51:38.199Z,12.20
2018-05-08T07:54:07.253Z,10.40
2018-05-08T07:56:35.537Z,10.17
2018-05-08T07:59:03.915Z,9.80
2018-05-08T08:01:33.439Z,9.50
2018-05-08T08:04:01.674Z,9.30
2018-05-08T08:06:31.537Z,8.87
2018-05-08T08:09:00.376Z,8.67
2018-05-08T08:11:28.998Z,9.10
2018-05-08T08:13:57.229Z,7.93
2018-05-08T08:16:26.187Z,7.83
2018-05-08T08:18:54.421Z,7.63
2018-05-08T08:21:22.679Z,7.03
2018-05-08T08:23:51.727Z,7.17
2018-05-08T08:26:20.823Z,10.87
2018-05-08T08:28:49.163Z,6.80
2018-05-08T08:31:18.181Z,7.50
2018-05-08T08:33:47.125Z,7.00
2018-05-08T08:36:15.402Z,6.83
2018-05-08T08:38:43.650Z,7.30
2018-05-08T08:41:12.557Z,6.13
2018-05-08T08:43:40.815Z,6.13
2018-05-08T08:46:09.403Z,6.00
2018-05-08T08:48:37.809Z,6.47
2018-05-08T08:51:06.038Z,7.00
2018-05-08T08:53:35.200Z,6.47
2018-05-08T08:56:03.983Z,7.20
2018-05-08T08:58:32.369Z,7.33
2018-05-08T09:01:00.598Z,6.83
2018-05-08T09:03:28.884Z,7.70
2018-05-08T09:05:57.163Z,6.47
2018-05-08T09:08:25.380Z,6.60
2018-05-08T09:10:54.463Z,7.93
2018-05-08T09:13:22.698Z,6.60
2018-05-08T09:15:50.923Z,4.67
2018-05-08T09:18:19.142Z,3.93
2018-05-08T09:20:47.417Z,4.00
2018-05-08T09:23:15.835Z,3.80
2018-05-08T09:25:44.111Z,3.57
2018-05-08T09:28:12.491Z,2.93
2018-05-08T09:30:40.706Z,3.07
2018-05-08T09:33:08.969Z,3.90
2018-05-08T09:35:37.197Z,3.67
2018-05-08T09:38:05.446Z,3.30
2018-05-08T09:40:33.723Z,2.93
2018-05-08T09:43:02.881Z,2.80
2018-05-08T09:45:31.145Z,3.30
2018-05-08T09:47:59.341Z,2.80
2018-05-08T09:50:27.584Z,3.03
2018-05-08T09:52:55.877Z,2.17
2018-05-08T09:55:24.633Z,2.53
2018-05-08T09:57:53.275Z,3.00
2018-05-08T10:00:21.747Z,2.27
2018-05-08T10:02:49.957Z,1.83
2018-05-08T10:05:19.691Z,1.90
2018-05-08T10:07:48.641Z,2.97
2018-05-08T10:10:17.514Z,3.00
2018-05-08T10:12:45.710Z,2.60
2018-05-08T10:15:13.913Z,3.23
2018-05-08T10:17:42.970Z,3.40
2018-05-08T10:20:11.237Z,3.30
2018-05-08T10:22:39.517Z,3.90
2018-05-08T10:25:07.704Z,3.70
2018-05-08T10:27:36.004Z,4.10
2018-05-08T10:30:04.187Z,4.90
2018-05-08T10:32:33.253Z,3.25
2018-05-08T10:35:01.438Z,2.87
2018-05-08T10:37:29.660Z,3.30
2018-05-08T10:39:57.962Z,2.87
2018-05-08T10:42:26.180Z,3.47
2018-05-08T10:44:54.354Z,3.13
2018-05-08T10:47:22.610Z,3.47
2018-05-08T10:49:51.093Z,3.03
2018-05-08T10:52:19.330Z,3.30
2018-05-08T10:54:48.366Z,3.35
2018-05-08T10:57:16.576Z,4.53
2018-05-08T10:59:45.495Z,4.57
2018-05-08T11:02:13.824Z,4.28
2018-05-08T11:04:42.033Z,4.40
2018-05-08T11:07:10.390Z,3.95
2018-05-08T11:09:38.729Z,4.05
2018-05-08T11:12:06.957Z,4.43
2018-05-08T11:14:35.145Z,3.08
2018-05-08T11:17:03.478Z,2.95
2018-05-08T11:19:31.697Z,2.80
2018-05-08T11:21:59.877Z,2.72
2018-05-08T11:24:28.421Z,2.40
2018-05-08T11:26:56.635Z,2.35
2018-05-08T11:29:24.881Z,3.20
2018-05-08T11:31:53.111Z,2.70
2018-05-08T11:34:23.009Z,2.95
2018-05-08T11:36:51.299Z,2.55
2018-05-08T11:39:20.518Z,2.55
2018-05-08T11:41:48.935Z,3.03
2018-05-08T11:44:17.309Z,3.50
2018-05-08T11:46:45.548Z,3.25
2018-05-08T11:49:14.501Z,4.15
2018-05-08T11:51:42.726Z,4.30
2018-05-08T11:54:11.003Z,3.90
2018-05-08T11:56:39.932Z,3.00
2018-05-08T11:59:08.173Z,3.08
2018-05-08T12:01:36.512Z,2.60
2018-05-08T12:04:04.727Z,2.67
2018-05-08T12:06:33.845Z,2.30
2018-05-08T12:09:02.053Z,3.05
2018-05-08T12:11:31.846Z,3.03
2018-05-08T12:14:00.044Z,3.12
2018-05-08T12:16:28.241Z,3.78
2018-05-08T12:18:56.485Z,2.40
2018-05-08T12:21:24.755Z,3.55
2018-05-08T12:23:52.940Z,2.80
2018-05-08T12:26:21.338Z,2.70
2018-05-08T12:28:49.564Z,3.22
2018-05-08T12:31:17.871Z,2.92
2018-05-08T12:33:46.152Z,4.12
2018-05-08T12:36:14.386Z,3.35
2018-05-08T12:38:43.412Z,4.05
2018-05-08T12:41:11.620Z,4.45
2018-05-08T12:43:39.984Z,3.45
2018-05-08T12:46:08.220Z,4.00
2018-05-08T12:48:36.662Z,4.05
2018-05-08T12:51:04.912Z,4.35
2018-05-08T12:53:33.112Z,4.97
2018-05-08T12:56:01.404Z,4.60
2018-05-08T12:58:30.416Z,5.37
2018-05-08T13:00:59.426Z,5.10
2018-05-08T13:03:28.427Z,6.82
2018-05-08T13:05:56.641Z,5.82
2018-05-08T13:08:24.935Z,6.43
2018-05-08T13:10:53.222Z,6.28
2018-05-08T13:13:21.590Z,4.82
2018-05-08T13:15:49.801Z,4.37
2018-05-08T13:18:18.775Z,5.28
2018-05-08T13:20:47.000Z,5.30
2018-05-08T13:23:15.193Z,5.07
2018-05-08T13:25:43.807Z,5.10
2018-05-08T13:28:12.065Z,5.00
2018-05-08T13:30:40.510Z,5.00
2018-05-08T13:33:08.743Z,4.72
2018-05-08T13:35:37.018Z,6.53
2018-05-08T13:38:05.245Z,6.50
2018-05-08T13:40:34.283Z,6.07
2018-05-08T13:43:02.545Z,6.32
2018-05-08T13:45:30.739Z,6.00
2018-05-08T13:47:59.826Z,6.28
2018-05-08T13:50:28.804Z,6.05
2018-05-08T13:52:57.079Z,4.10
2018-05-08T13:55:25.325Z,3.80
2018-05-08T13:57:54.427Z,3.90
2018-05-08T14:00:23.400Z,2.85
2018-05-08T14:02:52.578Z,2.75
2018-05-08T14:05:20.766Z,3.60
2018-05-08T14:07:49.048Z,3.85
2018-05-08T14:10:17.245Z,3.70
2018-05-08T14:12:46.294Z,3.40
2018-05-08T14:15:15.275Z,3.15
2018-05-08T14:17:43.580Z,2.90
2018-05-08T14:20:11.875Z,6.28
2018-05-08T14:22:41.165Z,5.62
2018-05-08T14:25:09.400Z,5.43
2018-05-08T14:27:37.657Z,5.22
2018-05-08T14:30:06.802Z,5.55
2018-05-08T14:32:35.191Z,4.95
2018-05-08T14:35:04.000Z,5.10
2018-05-08T14:37:32.208Z,4.00
2018-05-08T14:40:01.356Z,3.80
2018-05-08T14:42:29.828Z,3.72
2018-05-08T14:44:58.710Z,3.33
2018-05-08T14:47:26.929Z,3.80
2018-05-08T14:49:55.127Z,2.85
2018-05-08T14:52:24.132Z,2.60
2018-05-08T14:54:52.439Z,2.75
2018-05-08T14:57:20.726Z,3.05
2018-05-08T14:59:48.925Z,2.80
2018-05-08T15:02:17.756Z,2.55
2018-05-08T15:04:45.992Z,2.78
2018-05-08T15:07:14.223Z,3.00
2018-05-08T15:09:42.643Z,2.80
2018-05-08T15:12:10.910Z,3.12
2018-05-08T15:14:39.569Z,3.00
2018-05-08T15:17:07.804Z,2.78
2018-05-08T15:19:36.273Z,2.50
2018-05-08T15:22:04.590Z,2.92
2018-05-08T15:24:34.103Z,2.50
2018-05-08T15:27:03.169Z,2.78
2018-05-08T15:29:32.179Z,5.15
2018-05-08T15:32:00.523Z,14.70
2018-05-08T15:34:28.743Z,21.83
2018-05-08T15:36:57.722Z,22.30
2018-05-08T15:39:27.442Z,22.50
2018-05-08T15:41:55.665Z,20.17
2018-05-08T15:44:23.910Z,23.23
2018-05-08T15:46:52.964Z,22.00
2018-05-08T15:49:21.879Z,22.40
2018-05-08T15:51:50.112Z,21.53
2018-05-08T15:54:18.370Z,21.43
2018-05-08T15:56:47.416Z,22.47
2018-05-08T15:59:15.626Z,20.57
2018-05-08T16:01:44.056Z,21.47
2018-05-08T16:04:13.002Z,21.43
2018-05-08T16:06:41.249Z,22.70
2018-05-08T16:09:09.613Z,21.63
2018-05-08T16:11:37.899Z,20.87
2018-05-08T16:14:06.149Z,21.17
2018-05-08T16:16:34.437Z,20.23
2018-05-08T16:19:02.720Z,20.27
2018-05-08T16:21:31.501Z,18.03
2018-05-08T16:23:59.734Z,17.90
2018-05-08T16:26:27.973Z,18.30
2018-05-08T16:28:56.199Z,19.90
2018-05-08T16:31:25.341Z,17.77
2018-05-08T16:33:53.778Z,17.10
2018-05-08T16:36:22.860Z,18.07
2018-05-08T16:38:51.901Z,18.13
2018-05-08T16:41:20.197Z,17.10
2018-05-08T16:43:48.484Z,16.00
2018-05-08T16:46:16.857Z,15.23
2018-05-08T16:48:45.159Z,16.10
2018-05-08T16:51:13.408Z,15.27
2018-05-08T16:53:41.674Z,15.03
2018-05-08T16:56:09.876Z,13.63
2018-05-08T16:58:38.254Z,11.97
2018-05-08T17:01:06.518Z,11.60
2018-05-08T17:03:34.812Z,10.03
2018-05-08T17:06:03.024Z,9.23
2018-05-08T17:08:32.015Z,10.63
2018-05-08T17:11:00.359Z,9.60
2018-05-08T17:13:28.591Z,9.50
2018-05-08T17:15:57.638Z,9.83
2018-05-08T17:18:25.882Z,11.73
2018-05-08T17:20:54.300Z,10.03
2018-05-08T17:23:22.753Z,7.83
2018-05-08T17:25:51.612Z,7.13
2018-05-08T17:28:19.872Z,7.33
2018-05-08T17:30:48.121Z,7.17
2018-05-08T17:33:16.491Z,7.43
2018-05-08T17:35:44.787Z,7.47
2018-05-08T17:38:12.983Z,5.80
2018-05-08T17:40:42.735Z,5.70
2018-05-08T17:43:10.961Z,5.90
2018-05-08T17:45:39.176Z,6.23
2018-05-08T17:48:07.472Z,6.17
2018-05-08T17:50:36.425Z,6.53
2018-05-08T17:53:04.691Z,6.13
2018-05-08T17:55:33.058Z,6.00
2018-05-08T17:58:01.344Z,6.47
2018-05-08T18:00:30.375Z,6.00
2018-05-08T18:02:58.614Z,7.07
2018-05-08T18:05:26.905Z,7.60
2018-05-08T18:07:56.794Z,7.90
2018-05-08T18:10:25.017Z,8.73
2018-05-08T18:12:54.020Z,9.10
2018-05-08T18:15:23.073Z,9.67
2018-05-08T18:17:51.455Z,9.60
2018-05-08T18:20:20.505Z,9.67
2018-05-08T18:22:49.476Z,9.50
2018-05-08T18:25:17.710Z,11.33
2018-05-08T18:27:46.010Z,11.73
2018-05-08T18:30:14.400Z,11.77
2018-05-08T18:32:43.176Z,12.97
2018-05-08T18:35:11.540Z,12.67
2018-05-08T18:37:39.788Z,12.13
2018-05-08T18:40:08.040Z,11.77
2018-05-08T18:42:37.105Z,13.37
2018-05-08T18:45:05.583Z,12.90
2018-05-08T18:47:33.912Z,13.00
2018-05-08T18:50:02.171Z,12.63
2018-05-08T18:52:31.917Z,12.77
2018-05-08T18:55:00.924Z,14.03
2018-05-08T18:57:29.239Z,14.20
2018-05-08T19:00:03.081Z,14.73
2018-05-08T19:02:31.535Z,15.50
2018-05-08T19:04:59.838Z,14.50
2018-05-08T19:07:28.089Z,14.13
2018-05-08T19:09:56.412Z,14.60
2018-05-08T19:12:25.416Z,14.27
2018-05-08T19:14:59.444Z,13.53
2018-05-08T19:17:27.752Z,15.03
2018-05-08T19:20:04.023Z,14.43
2018-05-08T19:22:32.312Z,15.37
2018-05-08T19:25:00.536Z,15.67
2018-05-08T19:27:29.267Z,16.00
2018-05-08T19:30:08.296Z,15.57
2018-05-08T19:32:36.560Z,14.43
2018-05-08T19:35:10.483Z,15.73
2018-05-08T19:37:44.401Z,15.03
2018-05-08T19:40:12.696Z,16.07
2018-05-08T19:42:40.928Z,14.97
2018-05-08T19:45:09.164Z,16.10
2018-05-08T19:47:43.023Z,16.00
2018-05-08T19:50:12.039Z,17.03
2018-05-08T19:52:41.338Z,19.07
2018-05-08T19:55:09.534Z,17.70
2018-05-08T19:57:37.876Z,18.27
2018-05-08T20:00:06.617Z,17.67
2018-05-08T20:02:34.837Z,19.00
2018-05-08T20:05:03.243Z,21.70
2018-05-08T20:07:31.476Z,23.23
2018-05-08T20:09:59.948Z,25.17
2018-05-08T20:12:28.200Z,25.37
2018-05-08T20:14:57.296Z,26.87
2018-05-08T20:17:25.515Z,26.17
2018-05-08T20:19:53.761Z,27.20
2018-05-08T20:22:22.769Z,29.30
2018-05-08T20:24:51.798Z,29.53
2018-05-08T20:27:20.025Z,31.50
2018-05-08T20:29:48.467Z,32.43
2018-05-08T20:32:16.766Z,31.07
2018-05-08T20:34:45.291Z,30.57
2018-05-08T20:37:17.228Z,31.57
2018-05-08T20:39:46.173Z,33.00
2018-05-08T20:42:14.416Z,31.67
2018-05-08T20:44:42.851Z,30.67
2018-05-08T20:47:11.128Z,31.47
2018-05-08T20:49:39.370Z,32.40
2018-05-08T20:52:07.622Z,31.77
2018-05-08T20:54:38.887Z,34.23
2018-05-08T20:57:10.097Z,36.13
2018-05-08T20:59:38.475Z,38.03
2018-05-08T21:02:08.257Z,38.00
2018-05-08T21:04:36.521Z,40.40
2018-05-08T21:07:04.744Z,40.47
2018-05-08T21:09:33.779Z,43.40
2018-05-08T21:12:02.822Z,43.47
2018-05-08T21:14:31.169Z,41.73
2018-05-08T21:16:59.399Z,43.00
2018-05-08T21:19:27.628Z,42.20
2018-05-08T21:21:55.935Z,43.50
2018-05-08T21:24:24.206Z,42.40
2018-05-08T21:26:52.475Z,44.10
2018-05-08T21:29:26.352Z,46.30
2018-05-08T21:31:55.395Z,46.67
2018-05-08T21:34:23.799Z,47.83
2018-05-08T21:36:52.779Z,47.00
2018-05-08T21:39:21.906Z,46.37
2018-05-08T21:41:51.280Z,45.67
2018-05-08T21:44:20.129Z,46.13
2018-05-08T21:46:49.150Z,43.40
2018-05-08T21:49:17.377Z,44.17
2018-05-08T21:51:45.642Z,44.80
2018-05-08T21:54:15.550Z,47.93
2018-05-08T21:56:43.911Z,49.60
2018-05-08T21:59:12.193Z,49.67
2018-05-08T22:01:40.594Z,50.60
2018-05-08T22:04:10.343Z,48.97
2018-05-08T22:06:39.375Z,52.17
2018-05-08T22:09:07.765Z,51.27
2018-05-08T22:11:36.025Z,50.87
2018-05-08T22:14:04.275Z,50.33
2018-05-08T22:16:33.304Z,56.93
2018-05-08T22:19:01.689Z,55.73
2018-05-08T22:21:30.064Z,53.27
2018-05-08T22:23:58.360Z,53.00
2018-05-08T22:26:27.206Z,52.37
2018-05-08T22:28:55.514Z,52.73
2018-05-08T22:31:23.752Z,55.10
2018-05-08T22:33:52.762Z,55.10
2018-05-08T22:36:21.203Z,55.47
2018-05-08T22:38:50.180Z,64.13
2018-05-08T22:41:18.438Z,59.87
2018-05-08T22:43:46.700Z,59.80
2018-05-08T22:46:14.948Z,62.67
2018-05-08T22:48:43.992Z,61.20
2018-05-08T22:51:12.284Z,58.53
2018-05-08T22:53:40.560Z,60.27
2018-05-08T22:56:08.801Z,60.47
2018-05-08T22:58:37.042Z,62.37
2018-05-08T23:01:08.082Z,61.03
2018-05-08T23:03:36.424Z,63.63
2018-05-08T23:06:04.654Z,62.63
2018-05-08T23:08:33.711Z,62.00
2018-05-08T23:11:03.525Z,61.97
2018-05-08T23:13:31.772Z,60.13
2018-05-08T23:16:00.291Z,69.27
2018-05-08T23:18:28.501Z,72.03
2018-05-08T23:20:58.383Z,69.40
2018-05-08T23:23:26.606Z,69.97
2018-05-08T23:25:54.845Z,68.63
2018-05-08T23:28:23.107Z,79.57
2018-05-08T23:30:52.608Z,77.90
2018-05-08T23:33:20.908Z,72.63
2018-05-08T23:35:49.270Z,75.47
2018-05-08T23:38:18.254Z,73.33
2018-05-08T23:40:46.543Z,75.37
2018-05-08T23:43:14.781Z,81.73
2018-05-08T23:45:43.747Z,79.90
2018-05-08T23:48:12.820Z,79.70
2018-05-08T23:50:41.063Z,79.03
2018-05-08T23:53:10.110Z,77.23
2018-05-08T23:55:38.348Z,71.60
2018-05-08T23:58:06.641Z,70.63
