createdAt,value
2022-09-09T00:02:17.065Z,99812.88
2022-09-09T00:05:02.355Z,99813.77
2022-09-09T00:07:48.779Z,99816.96
2022-09-09T00:10:35.258Z,99816.73
2022-09-09T00:13:29.181Z,99812.08
2022-09-09T00:16:21.061Z,99811.21
2022-09-09T00:18:58.387Z,99812.02
2022-09-09T00:21:36.239Z,99809.83
2022-09-09T00:24:39.924Z,99808.48
2022-09-09T00:27:48.637Z,99809.61
2022-09-09T00:30:32.347Z,99809.52
2022-09-09T00:33:14.690Z,99812.40
2022-09-09T00:35:52.242Z,99807.97
2022-09-09T00:38:42.445Z,99808.14
2022-09-09T00:41:44.951Z,99808.98
2022-09-09T00:44:38.897Z,99808.89
2022-09-09T00:47:34.542Z,99810.05
2022-09-09T00:50:27.805Z,99807.02
2022-09-09T00:53:27.373Z,99804.19
2022-09-09T00:56:26.225Z,99808.75
2022-09-09T00:59:27.811Z,99807.41
2022-09-09T01:01:57.051Z,99802.72
2022-09-09T01:04:37.734Z,99809.41
2022-09-09T01:07:20.090Z,99807.86
2022-09-09T01:10:16.451Z,99808.59
2022-09-09T01:12:50.081Z,99811.77
2022-09-09T01:15:27.246Z,99811.40
2022-09-09T01:18:13.687Z,99812.97
2022-09-09T01:21:15.532Z,99814.91
2022-09-09T01:24:21.010Z,99815.64
2022-09-09T01:26:54.346Z,99821.16
2022-09-09T01:29:25.109Z,99821.99
2022-09-09T01:32:02.202Z,99823.73
2022-09-09T01:34:39.946Z,99823.36
2022-09-09T01:37:14.978Z,99826.48
2022-09-09T01:39:46.274Z,99822.46
2022-09-09T01:42:17.296Z,99825.83
2022-09-09T01:44:45.553Z,99831.66
2022-09-09T01:47:13.873Z,99836.31
2022-09-09T01:49:42.471Z,99838.84
2022-09-09T01:52:10.837Z,99841.98
2022-09-09T01:54:40.117Z,99845.15
2022-09-09T01:57:46.132Z,99845.25
2022-09-09T02:00:17.906Z,99848.67
2022-09-09T02:03:22.413Z,99850.19
2022-09-09T02:06:16.621Z,99846.15
2022-09-09T02:08:53.151Z,99845.50
2022-09-09T02:11:26.962Z,99848.70
2022-09-09T02:14:08.346Z,99848.48
2022-09-09T02:16:50.940Z,99855.63
2022-09-09T02:19:27.375Z,99858.82
2022-09-09T02:21:59.296Z,99857.27
2022-09-09T02:24:31.937Z,99856.60
2022-09-09T02:27:04.968Z,99858.26
2022-09-09T02:29:39.674Z,99860.54
2022-09-09T02:32:17.386Z,99858.30
2022-09-09T02:34:50.826Z,99854.01
2022-09-09T02:37:26.270Z,99856.84
2022-09-09T02:39:54.650Z,99857.73
2022-09-09T02:42:23.523Z,99860.13
2022-09-09T02:44:51.797Z,99864.77
2022-09-09T02:47:30.363Z,99861.83
2022-09-09T02:50:34.952Z,99867.01
2022-09-09T02:53:18.501Z,99868.85
2022-09-09T02:56:06.937Z,99865.97
2022-09-09T02:58:35.308Z,99863.52
2022-09-09T03:01:04.108Z,99871.58
2022-09-09T03:03:33.478Z,99870.56
2022-09-09T03:06:02.139Z,99870.69
2022-09-09T03:08:30.394Z,99879.41
2022-09-09T03:11:02.413Z,99881.64
2022-09-09T03:13:30.792Z,99882.33
2022-09-09T03:15:59.046Z,99883.67
2022-09-09T03:18:29.803Z,99887.52
2022-09-09T03:20:58.702Z,99886.92
2022-09-09T03:23:27.103Z,99888.13
2022-09-09T03:25:58.090Z,99886.11
2022-09-09T03:28:32.050Z,99884.41
2022-09-09T03:31:06.987Z,99881.79
2022-09-09T03:33:38.258Z,99881.61
2022-09-09T03:36:08.619Z,99882.52
2022-09-09T03:38:37.401Z,99881.91
2022-09-09T03:41:09.008Z,99889.11
2022-09-09T03:43:37.502Z,99894.35
2022-09-09T03:46:06.009Z,99896.28
2022-09-09T03:48:34.470Z,99899.02
2022-09-09T03:51:04.111Z,99896.52
2022-09-09T03:53:32.852Z,99895.70
2022-09-09T03:56:01.732Z,99898.33
2022-09-09T03:58:30.189Z,99901.02
2022-09-09T04:01:05.764Z,99901.38
2022-09-09T04:03:34.160Z,99901.54
2022-09-09T04:06:05.225Z,99903.34
2022-09-09T04:08:34.051Z,99904.52
2022-09-09T04:11:07.258Z,99905.30
2022-09-09T04:13:40.231Z,99908.83
2022-09-09T04:16:11.407Z,99909.41
2022-09-09T04:18:40.567Z,99908.60
2022-09-09T04:21:15.733Z,99910.54
2022-09-09T04:23:44.133Z,99910.24
2022-09-09T04:26:12.398Z,99908.78
2022-09-09T04:28:40.651Z,99912.62
2022-09-09T04:31:17.436Z,99909.99
2022-09-09T04:33:45.892Z,99916.14
2022-09-09T04:36:14.771Z,99912.59
2022-09-09T04:38:43.123Z,99914.45
2022-09-09T04:41:12.419Z,99912.55
2022-09-09T04:43:40.824Z,99912.72
2022-09-09T04:46:10.242Z,99914.84
2022-09-09T04:48:38.628Z,99917.58
2022-09-09T04:51:14.945Z,99915.69
2022-09-09T04:53:43.279Z,99918.56
2022-09-09T04:56:15.238Z,99917.87
2022-09-09T04:58:44.107Z,99916.48
2022-09-09T05:01:19.568Z,99916.90
2022-09-09T05:03:48.877Z,99919.98
2022-09-09T05:06:24.672Z,99920.50
2022-09-09T05:08:53.931Z,99925.70
2022-09-09T05:11:37.702Z,99927.23
2022-09-09T05:14:06.117Z,99928.23
2022-09-09T05:16:34.533Z,99923.63
2022-09-09T05:19:04.412Z,99927.51
2022-09-09T05:21:32.757Z,99927.42
2022-09-09T05:24:03.827Z,99929.86
2022-09-09T05:26:33.529Z,99930.30
2022-09-09T05:29:02.304Z,99932.57
2022-09-09T05:31:31.856Z,99937.99
2022-09-09T05:34:00.514Z,99938.84
2022-09-09T05:36:28.769Z,99941.98
2022-09-09T05:38:57.112Z,99938.48
2022-09-09T05:41:25.379Z,99941.59
2022-09-09T05:43:53.770Z,99941.23
2022-09-09T05:46:26.062Z,99941.52
2022-09-09T05:48:55.161Z,99945.65
2022-09-09T05:51:27.748Z,99942.89
2022-09-09T05:54:02.192Z,99942.77
2022-09-09T05:56:31.178Z,99945.17
2022-09-09T05:59:01.342Z,99943.69
2022-09-09T06:01:35.896Z,99945.80
2022-09-09T06:04:04.875Z,99945.51
2022-09-09T06:06:40.668Z,99946.39
2022-09-09T06:09:11.409Z,99943.45
2022-09-09T06:11:41.390Z,99944.67
2022-09-09T06:14:10.432Z,99941.26
2022-09-09T06:16:39.106Z,99935.75
2022-09-09T06:19:07.507Z,99934.91
2022-09-09T06:21:38.243Z,99931.78
2022-09-09T06:24:08.447Z,99936.20
2022-09-09T06:26:42.597Z,99938.88
2022-09-09T06:29:11.356Z,99938.77
2022-09-09T06:31:39.822Z,99941.80
2022-09-09T06:34:10.006Z,99937.09
2022-09-09T06:36:40.264Z,99935.06
2022-09-09T06:39:14.837Z,99934.26
2022-09-09T06:41:44.071Z,99941.66
2022-09-09T06:44:12.944Z,99945.52
2022-09-09T06:46:41.450Z,99946.90
2022-09-09T06:49:10.774Z,99941.42
2022-09-09T06:51:44.025Z,99944.23
2022-09-09T06:54:13.405Z,99938.20
2022-09-09T06:56:43.991Z,99934.41
2022-09-09T06:59:13.301Z,99937.61
2022-09-09T07:01:55.746Z,99948.56
2022-09-09T07:04:24.801Z,99947.84
2022-09-09T07:06:53.742Z,99947.60
2022-09-09T07:09:22.710Z,99950.56
2022-09-09T07:11:55.257Z,99955.86
2022-09-09T07:14:23.681Z,99956.77
2022-09-09T07:16:53.791Z,99954.10
2022-09-09T07:19:24.840Z,99955.84
2022-09-09T07:21:53.129Z,99959.33
2022-09-09T07:24:21.569Z,99957.19
2022-09-09T07:26:49.866Z,99957.45
2022-09-09T07:29:20.839Z,99952.38
2022-09-09T07:31:49.760Z,99949.88
2022-09-09T07:34:18.293Z,99948.32
2022-09-09T07:36:47.727Z,99950.95
2022-09-09T07:39:16.154Z,99956.58
2022-09-09T07:41:50.119Z,99952.86
2022-09-09T07:44:23.850Z,99964.36
2022-09-09T07:46:52.342Z,99970.16
2022-09-09T07:49:27.408Z,99979.64
2022-09-09T07:51:58.798Z,99979.44
2022-09-09T07:54:27.229Z,99981.88
2022-09-09T07:56:55.584Z,99984.38
2022-09-09T07:59:25.081Z,99980.45
2022-09-09T08:01:56.474Z,99980.78
2022-09-09T08:04:27.171Z,99984.84
2022-09-09T08:07:01.163Z,99982.55
2022-09-09T08:09:30.596Z,99982.07
2022-09-09T08:11:59.399Z,99974.99
2022-09-09T08:14:28.046Z,99973.89
2022-09-09T08:16:57.287Z,99972.80
2022-09-09T08:19:25.726Z,99979.29
2022-09-09T08:21:55.185Z,99976.84
2022-09-09T08:24:24.195Z,99977.15
2022-09-09T08:26:52.545Z,99978.37
2022-09-09T08:29:21.147Z,99972.61
2022-09-09T08:31:56.249Z,99975.41
2022-09-09T08:34:28.041Z,99970.98
2022-09-09T08:36:56.645Z,99963.64
2022-09-09T08:39:25.298Z,99966.38
2022-09-09T08:42:10.229Z,99964.48
2022-09-09T08:45:01.959Z,99968.98
2022-09-09T08:47:55.064Z,99972.17
2022-09-09T08:50:41.451Z,99972.27
2022-09-09T08:53:23.647Z,99972.41
2022-09-09T08:56:00.439Z,99971.98
2022-09-09T08:58:42.113Z,99974.52
2022-09-09T09:01:10.510Z,99976.02
2022-09-09T09:04:17.898Z,99974.05
2022-09-09T09:07:10.380Z,99978.07
2022-09-09T09:10:02.864Z,99987.20
2022-09-09T09:12:44.012Z,99988.74
2022-09-09T09:15:22.081Z,99987.24
2022-09-09T09:17:51.619Z,99981.77
2022-09-09T09:20:43.673Z,99985.52
2022-09-09T09:23:23.482Z,99979.37
2022-09-09T09:26:00.457Z,99980.34
2022-09-09T09:28:33.743Z,99987.89
2022-09-09T09:31:13.260Z,99987.83
2022-09-09T09:33:41.963Z,99986.16
2022-09-09T09:36:10.225Z,99989.12
2022-09-09T09:41:41.012Z,99984.88
2022-09-09T09:44:30.582Z,99978.52
2022-09-09T09:47:21.693Z,99984.50
2022-09-09T09:50:01.263Z,99989.23
2022-09-09T09:52:35.766Z,99986.34
2022-09-09T09:55:13.462Z,99987.16
2022-09-09T09:57:41.988Z,99985.21
2022-09-09T10:00:15.474Z,99992.12
2022-09-09T10:02:46.862Z,99990.48
2022-09-09T10:05:26.517Z,99987.64
2022-09-09T10:08:20.319Z,99991.29
2022-09-09T10:11:25.766Z,99990.89
2022-09-09T10:14:21.928Z,99990.36
2022-09-09T10:17:20.633Z,99990.45
2022-09-09T10:20:21.487Z,99988.61
2022-09-09T10:22:58.054Z,99993.48
2022-09-09T10:25:57.208Z,99992.50
2022-09-09T10:28:55.593Z,99996.94
2022-09-09T10:32:04.183Z,99993.92
2022-09-09T10:34:59.164Z,99986.77
2022-09-09T10:38:05.473Z,99985.56
2022-09-09T10:41:01.434Z,99980.94
2022-09-09T10:43:36.714Z,99983.95
2022-09-09T10:46:14.126Z,99989.46
2022-09-09T10:49:01.989Z,99988.09
2022-09-09T10:51:52.136Z,99980.32
2022-09-09T10:54:44.414Z,99979.20
2022-09-09T10:57:33.071Z,99979.68
2022-09-09T11:00:18.034Z,99981.85
2022-09-09T11:02:57.169Z,99981.45
2022-09-09T11:05:57.857Z,99981.66
2022-09-09T11:08:34.641Z,99979.39
2022-09-09T11:11:18.942Z,99981.05
2022-09-09T11:13:55.432Z,99979.80
2022-09-09T11:16:32.610Z,99980.73
2022-09-09T11:19:19.251Z,99984.73
2022-09-09T11:21:53.149Z,99988.29
2022-09-09T11:24:45.365Z,99993.79
2022-09-09T11:27:45.103Z,99991.45
2022-09-09T11:30:44.160Z,99991.54
2022-09-09T11:33:35.995Z,99989.32
2022-09-09T11:36:51.066Z,99988.32
2022-09-09T11:39:31.728Z,99981.90
2022-09-09T11:42:18.799Z,99978.95
2022-09-09T11:44:47.785Z,99982.13
2022-09-09T11:47:31.608Z,99988.23
2022-09-09T11:50:16.103Z,99986.34
2022-09-09T11:52:47.559Z,99987.64
2022-09-09T11:55:34.119Z,99989.27
2022-09-09T11:58:17.109Z,99982.14
2022-09-09T12:00:49.035Z,99983.56
2022-09-09T12:03:56.741Z,99988.99
2022-09-09T12:06:46.510Z,99987.74
2022-09-09T12:10:00.646Z,99985.14
2022-09-09T12:12:33.510Z,99984.95
2022-09-09T12:15:31.209Z,99982.47
2022-09-09T12:18:03.363Z,99971.79
2022-09-09T12:20:36.137Z,99965.80
2022-09-09T12:23:39.688Z,99964.60
2022-09-09T12:26:52.138Z,99966.20
2022-09-09T12:29:20.305Z,99967.82
2022-09-09T12:32:00.175Z,99965.50
2022-09-09T12:34:52.618Z,99961.26
2022-09-09T12:37:40.297Z,99967.06
2022-09-09T12:40:38.201Z,99967.04
2022-09-09T12:43:25.159Z,99966.91
2022-09-09T12:46:01.629Z,99960.83
2022-09-09T12:48:37.816Z,99968.23
2022-09-09T12:51:18.890Z,99975.30
2022-09-09T12:53:47.652Z,99978.95
2022-09-09T12:56:23.791Z,99978.04
2022-09-09T12:58:53.668Z,99975.51
2022-09-09T13:01:34.537Z,99965.30
2022-09-09T13:04:03.491Z,99958.59
2022-09-09T13:06:34.221Z,99960.78
2022-09-09T13:09:04.912Z,99965.70
2022-09-09T13:11:39.272Z,99970.95
2022-09-09T13:14:07.652Z,99961.11
2022-09-09T13:16:42.098Z,99951.85
2022-09-09T13:19:17.540Z,99945.09
2022-09-09T13:21:45.872Z,99942.42
2022-09-09T13:24:35.846Z,99931.94
2022-09-09T13:27:35.313Z,99926.48
2022-09-09T13:30:31.173Z,99922.94
2022-09-09T13:33:15.625Z,99934.57
2022-09-09T13:35:54.221Z,99935.74
2022-09-09T13:38:27.506Z,99935.20
2022-09-09T13:41:07.199Z,99933.32
2022-09-09T13:43:44.562Z,99933.61
2022-09-09T13:46:36.054Z,99928.39
2022-09-09T13:49:22.991Z,99922.17
2022-09-09T13:51:54.583Z,99917.56
2022-09-09T13:54:23.967Z,99913.45
2022-09-09T13:56:52.400Z,99908.08
2022-09-09T13:59:21.306Z,99906.08
2022-09-09T14:01:53.470Z,99904.70
2022-09-09T14:04:22.113Z,99907.44
2022-09-09T14:06:52.770Z,99911.54
2022-09-09T14:09:21.183Z,99914.73
2022-09-09T14:11:49.489Z,99918.34
2022-09-09T14:14:17.830Z,99911.35
2022-09-09T14:16:46.399Z,99909.58
2022-09-09T14:19:14.909Z,99915.81
2022-09-09T14:21:43.766Z,99922.23
2022-09-09T14:24:13.404Z,99930.92
2022-09-09T14:26:42.073Z,99929.73
2022-09-09T14:29:10.359Z,99933.52
2022-09-09T14:31:38.594Z,99923.91
2022-09-09T14:34:07.122Z,99925.59
2022-09-09T14:36:35.471Z,99922.91
2022-09-09T14:39:05.583Z,99920.04
2022-09-09T14:41:34.046Z,99917.14
2022-09-09T14:44:02.515Z,99914.30
2022-09-09T14:46:30.924Z,99914.24
2022-09-09T14:49:00.373Z,99914.86
2022-09-09T14:51:29.313Z,99913.68
2022-09-09T14:54:00.272Z,99911.19
2022-09-09T14:56:31.794Z,99908.95
2022-09-09T14:59:01.913Z,99907.89
2022-09-09T15:01:32.776Z,99906.45
2022-09-09T15:04:05.309Z,99898.61
2022-09-09T15:06:39.470Z,99900.25
2022-09-09T15:09:07.853Z,99891.02
2022-09-09T15:11:38.898Z,99889.84
2022-09-09T15:14:10.559Z,99881.31
2022-09-09T15:16:40.950Z,99884.64
2022-09-09T15:19:10.264Z,99884.23
2022-09-09T15:21:39.548Z,99888.48
2022-09-09T15:24:09.444Z,99885.78
2022-09-09T15:26:39.740Z,99888.77
2022-09-09T15:29:09.548Z,99885.38
2022-09-09T15:31:38.099Z,99882.95
2022-09-09T15:34:09.891Z,99885.72
2022-09-09T15:36:41.941Z,99884.74
2022-09-09T15:39:13.844Z,99888.56
2022-09-09T15:41:47.897Z,99887.34
2022-09-09T15:44:16.848Z,99888.31
2022-09-09T15:46:47.718Z,99890.88
2022-09-09T15:49:26.716Z,99890.66
2022-09-09T15:52:04.422Z,99888.83
2022-09-09T15:54:37.213Z,99890.48
2022-09-09T15:57:09.350Z,99888.92
2022-09-09T15:59:38.235Z,99889.80
2022-09-09T16:02:07.815Z,99890.30
2022-09-09T16:04:36.223Z,99888.23
2022-09-09T16:07:06.764Z,99886.40
2022-09-09T16:09:36.293Z,99877.08
2022-09-09T16:12:12.923Z,99879.08
2022-09-09T16:14:41.830Z,99879.64
2022-09-09T16:17:10.151Z,99887.62
2022-09-09T16:19:38.610Z,99890.10
2022-09-09T16:22:07.760Z,99892.64
2022-09-09T16:24:36.363Z,99893.73
2022-09-09T16:27:05.168Z,99901.59
2022-09-09T16:29:33.930Z,99895.76
2022-09-09T16:32:04.190Z,99893.11
2022-09-09T16:34:34.715Z,99893.42
2022-09-09T16:37:03.588Z,99894.20
2022-09-09T16:39:32.316Z,99891.52
2022-09-09T16:42:00.889Z,99890.21
2022-09-09T16:44:39.190Z,99892.33
2022-09-09T16:47:17.351Z,99895.25
2022-09-09T16:49:45.882Z,99897.91
2022-09-09T16:52:18.403Z,99902.16
2022-09-09T16:54:49.032Z,99910.95
2022-09-09T16:57:17.268Z,99912.09
2022-09-09T16:59:45.716Z,99909.19
2022-09-09T17:02:14.175Z,99908.52
2022-09-09T17:04:42.871Z,99905.13
2022-09-09T17:07:11.524Z,99907.11
2022-09-09T17:09:39.831Z,99907.00
2022-09-09T17:12:09.465Z,99907.29
2022-09-09T17:14:38.680Z,99905.86
2022-09-09T17:17:30.194Z,99907.53
2022-09-09T17:20:15.840Z,99906.25
2022-09-09T17:22:56.585Z,99911.27
2022-09-09T17:25:57.693Z,99916.89
2022-09-09T17:28:28.414Z,99919.34
2022-09-09T17:30:56.738Z,99918.13
2022-09-09T17:33:27.395Z,99921.13
2022-09-09T17:36:19.540Z,99917.81
2022-09-09T17:38:51.518Z,99917.42
2022-09-09T17:41:36.062Z,99916.98
2022-09-09T17:44:22.170Z,99916.84
2022-09-09T17:46:51.117Z,99914.16
2022-09-09T17:49:19.652Z,99911.16
2022-09-09T17:51:48.795Z,99915.34
2022-09-09T17:54:21.748Z,99917.20
2022-09-09T17:56:50.844Z,99917.84
2022-09-09T17:59:19.560Z,99919.48
2022-09-09T18:01:54.508Z,99919.95
2022-09-09T18:07:26.589Z,99922.05
2022-09-09T18:09:54.948Z,99922.75
2022-09-09T18:12:23.444Z,99924.38
2022-09-09T18:14:52.458Z,99924.36
2022-09-09T18:17:20.784Z,99924.52
2022-09-09T18:19:52.116Z,99925.77
2022-09-09T18:22:20.603Z,99923.70
2022-09-09T18:24:50.332Z,99928.86
2022-09-09T18:27:20.411Z,99929.77
2022-09-09T18:29:50.548Z,99926.66
2022-09-09T18:32:20.044Z,99924.02
2022-09-09T18:34:51.588Z,99923.16
2022-09-09T18:40:19.796Z,99927.13
2022-09-09T18:42:49.619Z,99929.40
2022-09-09T18:45:18.597Z,99932.86
2022-09-09T18:47:48.984Z,99929.50
2022-09-09T18:50:17.382Z,99927.68
2022-09-09T18:52:45.823Z,99926.90
2022-09-09T18:55:14.543Z,99932.38
2022-09-09T18:57:43.357Z,99930.88
2022-09-09T19:00:12.349Z,99932.12
2022-09-09T19:02:40.684Z,99936.89
2022-09-09T19:05:10.009Z,99930.90
2022-09-09T19:07:42.976Z,99935.27
2022-09-09T19:10:11.624Z,99933.34
2022-09-09T19:12:41.423Z,99933.56
2022-09-09T19:15:10.438Z,99936.33
2022-09-09T19:17:38.809Z,99936.42
2022-09-09T19:20:09.217Z,99935.18
2022-09-09T19:22:37.845Z,99937.33
2022-09-09T19:25:07.089Z,99934.54
2022-09-09T19:27:35.445Z,99934.91
2022-09-09T19:30:04.272Z,99933.48
2022-09-09T19:35:21.098Z,99931.03
2022-09-09T19:37:49.357Z,99926.59
2022-09-09T19:40:17.776Z,99930.95
2022-09-09T19:42:46.365Z,99926.81
2022-09-09T19:45:14.695Z,99929.27
2022-09-09T19:47:44.857Z,99932.23
2022-09-09T19:50:13.116Z,99932.48
2022-09-09T19:52:41.518Z,99933.92
2022-09-09T19:55:10.914Z,99938.64
2022-09-09T19:57:40.138Z,99946.40
2022-09-09T20:00:10.224Z,99947.52
2022-09-09T20:02:39.757Z,99949.77
2022-09-09T20:05:09.051Z,99950.46
2022-09-09T20:07:37.466Z,99949.48
2022-09-09T20:10:06.869Z,99949.73
2022-09-09T20:12:36.597Z,99954.74
2022-09-09T20:15:05.639Z,99958.23
2022-09-09T20:17:33.942Z,99957.52
2022-09-09T20:20:04.022Z,99958.54
2022-09-09T20:22:33.355Z,99962.91
2022-09-09T20:25:03.019Z,99958.98
2022-09-09T20:27:31.874Z,99960.58
2022-09-09T20:30:00.355Z,99970.27
2022-09-09T20:32:29.395Z,99970.71
2022-09-09T20:34:59.244Z,99974.31
2022-09-09T20:37:27.438Z,99980.70
2022-09-09T20:39:55.897Z,99979.77
2022-09-09T20:42:24.953Z,99978.53
2022-09-09T20:44:53.287Z,99982.64
2022-09-09T20:47:21.560Z,99981.21
2022-09-09T20:49:49.897Z,99981.40
2022-09-09T20:52:20.848Z,99979.11
2022-09-09T20:54:49.535Z,99979.83
2022-09-09T20:57:29.057Z,99979.94
2022-09-09T20:59:59.891Z,99981.90
2022-09-09T21:02:33.250Z,99983.98
2022-09-09T21:05:02.136Z,99986.31
2022-09-09T21:07:30.532Z,99991.70
2022-09-09T21:10:02.368Z,99993.25
2022-09-09T21:12:31.850Z,99995.25
2022-09-09T21:15:04.815Z,99999.16
2022-09-09T21:17:35.362Z,100008.89
2022-09-09T21:20:06.742Z,100020.02
2022-09-09T21:22:36.100Z,100025.77
2022-09-09T21:25:07.200Z,100036.20
2022-09-09T21:27:37.463Z,100045.30
2022-09-09T21:30:08.223Z,100055.85
2022-09-09T21:32:37.959Z,100059.48
2022-09-09T21:35:08.375Z,100068.86
2022-09-09T21:37:42.207Z,100070.41
2022-09-09T21:40:18.588Z,100071.59
2022-09-09T21:42:55.437Z,100075.47
2022-09-09T21:45:30.981Z,100073.73
2022-09-09T21:48:01.428Z,100074.79
2022-09-09T21:50:29.830Z,100074.38
2022-09-09T21:52:58.108Z,100076.77
2022-09-09T21:55:26.363Z,100081.20
2022-09-09T21:57:55.106Z,100081.88
2022-09-09T22:00:24.347Z,100081.42
2022-09-09T22:02:53.025Z,100082.91
2022-09-09T22:05:21.703Z,100084.91
2022-09-09T22:07:49.961Z,100081.67
2022-09-09T22:10:21.131Z,100081.06
2022-09-09T22:12:50.150Z,100082.20
2022-09-09T22:15:18.585Z,100077.15
2022-09-09T22:17:46.875Z,100077.15
2022-09-09T22:20:16.077Z,100081.11
2022-09-09T22:22:44.526Z,100071.48
2022-09-09T22:25:13.276Z,100070.61
2022-09-09T22:27:41.562Z,100068.96
2022-09-09T22:30:10.738Z,100063.72
2022-09-09T22:32:39.103Z,100064.66
2022-09-09T22:35:09.148Z,100060.41
2022-09-09T22:37:37.704Z,100058.55
2022-09-09T22:40:08.873Z,100060.29
2022-09-09T22:42:37.431Z,100060.00
2022-09-09T22:45:06.587Z,100055.90
2022-09-09T22:47:35.210Z,100049.47
2022-09-09T22:50:04.911Z,100038.42
2022-09-09T22:52:33.731Z,100032.20
2022-09-09T22:55:02.196Z,100026.50
2022-09-09T22:57:31.194Z,100018.48
2022-09-09T22:59:59.467Z,100015.64
2022-09-09T23:02:28.534Z,100006.98
2022-09-09T23:04:59.610Z,99999.23
2022-09-09T23:07:27.855Z,99997.02
2022-09-09T23:09:56.133Z,99996.19
2022-09-09T23:12:25.563Z,99997.55
2022-09-09T23:14:56.961Z,100003.71
2022-09-09T23:17:26.332Z,100006.03
2022-09-09T23:19:56.386Z,100010.28
2022-09-09T23:22:25.433Z,100009.31
2022-09-09T23:24:54.136Z,100011.58
2022-09-09T23:27:22.421Z,100011.92
2022-09-09T23:29:51.791Z,100018.69
2022-09-09T23:32:20.119Z,100021.40
2022-09-09T23:34:49.397Z,100029.62
2022-09-09T23:37:19.110Z,100041.11
2022-09-09T23:39:48.659Z,100045.02
2022-09-09T23:42:16.954Z,100053.03
2022-09-09T23:44:47.604Z,100054.43
2022-09-09T23:47:15.890Z,100061.55
2022-09-09T23:49:44.485Z,100064.63
2022-09-09T23:52:13.790Z,100060.73
2022-09-09T23:54:42.071Z,100063.62
2022-09-09T23:57:12.126Z,100061.19
2022-09-09T23:59:40.403Z,100060.49
