createdAt,value
2019-05-12T00:01:38.946Z,83.50
2019-05-12T00:04:08.435Z,83.70
2019-05-12T00:06:38.762Z,83.80
2019-05-12T00:09:09.416Z,83.80
2019-05-12T00:11:41.855Z,83.60
2019-05-12T00:14:11.183Z,84.30
2019-05-12T00:16:40.459Z,83.90
2019-05-12T00:19:12.558Z,83.90
2019-05-12T00:21:41.847Z,84.00
2019-05-12T00:24:11.208Z,83.60
2019-05-12T00:26:42.269Z,84.20
2019-05-12T00:29:11.579Z,84.40
2019-05-12T00:31:44.015Z,83.70
2019-05-12T00:34:14.347Z,83.70
2019-05-12T00:36:43.711Z,83.60
2019-05-12T00:39:15.757Z,84.20
2019-05-12T00:41:45.133Z,84.40
2019-05-12T00:44:14.590Z,84.00
2019-05-12T00:46:44.264Z,83.50
2019-05-12T00:49:13.543Z,83.40
2019-05-12T00:51:42.843Z,83.30
2019-05-12T00:54:12.950Z,83.50
2019-05-12T00:56:45.089Z,83.20
2019-05-12T00:59:14.439Z,83.00
2019-05-12T01:01:44.271Z,83.30
2019-05-12T01:04:13.559Z,82.90
2019-05-12T01:06:42.929Z,82.70
2019-05-12T01:09:12.310Z,83.00
2019-05-12T01:11:41.779Z,82.90
2019-05-12T01:14:12.001Z,83.30
2019-05-12T01:16:41.415Z,83.10
2019-05-12T01:19:10.792Z,83.10
2019-05-12T01:21:40.163Z,83.10
2019-05-12T01:24:11.503Z,83.10
2019-05-12T01:26:40.598Z,82.90
2019-05-12T01:29:12.851Z,82.90
2019-05-12T01:31:44.017Z,83.20
2019-05-12T01:34:14.151Z,83.50
2019-05-12T01:36:43.592Z,83.50
2019-05-12T01:39:15.705Z,83.30
2019-05-12T01:41:45.095Z,83.10
2019-05-12T01:44:14.513Z,83.10
2019-05-12T01:46:43.963Z,82.80
2019-05-12T01:49:13.303Z,82.80
2019-05-12T01:51:42.598Z,83.00
2019-05-12T01:54:14.985Z,82.90
2019-05-12T01:56:43.039Z,83.30
2019-05-12T01:59:12.338Z,83.00
2019-05-12T02:01:41.623Z,82.70
2019-05-12T02:04:10.919Z,83.00
2019-05-12T02:06:40.217Z,82.80
2019-05-12T02:09:11.274Z,83.10
2019-05-12T02:11:43.571Z,82.80
2019-05-12T02:14:15.602Z,82.90
2019-05-12T02:16:44.916Z,82.80
2019-05-12T02:19:14.245Z,82.90
2019-05-12T02:21:43.593Z,82.80
2019-05-12T02:24:24.309Z,82.70
2019-05-12T02:26:43.961Z,83.40
2019-05-12T02:29:13.343Z,83.00
2019-05-12T02:31:42.724Z,83.10
2019-05-12T02:34:15.352Z,83.10
2019-05-12T02:36:44.772Z,83.10
2019-05-12T02:39:15.075Z,83.30
2019-05-12T02:41:45.291Z,83.40
2019-05-12T02:44:15.208Z,84.20
2019-05-12T02:46:44.910Z,83.50
2019-05-12T02:49:15.536Z,83.40
2019-05-12T02:51:45.681Z,83.70
2019-05-12T02:54:17.762Z,83.40
2019-05-12T02:56:47.694Z,83.30
2019-05-12T02:59:20.354Z,83.60
2019-05-12T03:01:55.013Z,83.30
2019-05-12T03:04:29.603Z,83.60
2019-05-12T03:07:06.117Z,84.00
2019-05-12T03:09:35.351Z,83.90
2019-05-12T03:12:06.066Z,83.80
2019-05-12T03:14:40.623Z,83.90
2019-05-12T03:17:09.945Z,83.90
2019-05-12T03:19:39.287Z,84.00
2019-05-12T03:22:08.683Z,83.90
2019-05-12T03:24:38.052Z,84.20
2019-05-12T03:27:07.423Z,84.20
2019-05-12T03:29:36.788Z,84.50
2019-05-12T03:32:08.280Z,85.10
2019-05-12T03:34:38.879Z,84.80
2019-05-12T03:37:09.154Z,84.80
2019-05-12T03:39:39.868Z,84.80
2019-05-12T03:42:09.163Z,84.90
2019-05-12T03:44:38.539Z,85.00
2019-05-12T03:47:07.976Z,85.80
2019-05-12T03:49:38.221Z,85.90
2019-05-12T03:52:07.576Z,86.30
2019-05-12T03:54:39.951Z,86.50
2019-05-12T03:57:09.286Z,86.20
2019-05-12T03:59:38.578Z,86.20
2019-05-12T04:02:07.929Z,86.30
2019-05-12T04:04:37.318Z,86.30
2019-05-12T04:07:06.664Z,86.30
2019-05-12T04:09:38.744Z,86.40
2019-05-12T04:12:10.738Z,86.40
2019-05-12T04:14:40.110Z,86.70
2019-05-12T04:17:09.536Z,86.30
2019-05-12T04:19:40.523Z,86.30
2019-05-12T04:22:09.862Z,86.30
2019-05-12T04:24:40.320Z,86.90
2019-05-12T04:27:09.596Z,87.00
2019-05-12T04:29:39.688Z,87.40
2019-05-12T04:32:14.373Z,86.80
2019-05-12T04:34:44.701Z,87.80
2019-05-12T04:37:14.934Z,86.80
2019-05-12T04:39:44.786Z,87.00
2019-05-12T04:42:15.044Z,87.10
2019-05-12T04:44:46.349Z,87.00
2019-05-12T04:47:15.648Z,87.10
2019-05-12T04:49:47.783Z,87.50
2019-05-12T04:52:17.643Z,87.70
2019-05-12T04:54:46.931Z,87.30
2019-05-12T04:57:20.866Z,87.30
2019-05-12T04:59:49.034Z,87.40
2019-05-12T05:02:24.619Z,87.40
2019-05-12T05:04:54.668Z,87.40
2019-05-12T05:07:24.396Z,87.80
2019-05-12T05:09:54.842Z,87.50
2019-05-12T05:12:24.412Z,87.50
2019-05-12T05:14:54.795Z,87.60
2019-05-12T05:17:24.611Z,87.70
2019-05-12T05:19:53.964Z,87.80
2019-05-12T05:22:24.223Z,87.80
2019-05-12T05:24:53.760Z,88.20
2019-05-12T05:27:24.746Z,88.30
2019-05-12T05:29:54.427Z,88.20
2019-05-12T05:32:23.820Z,88.50
2019-05-12T05:34:57.701Z,88.50
2019-05-12T05:37:24.222Z,88.50
2019-05-12T05:39:53.986Z,88.40
2019-05-12T05:42:30.658Z,88.60
2019-05-12T05:44:54.506Z,88.60
2019-05-12T05:47:25.595Z,88.60
2019-05-12T05:49:54.844Z,88.80
2019-05-12T05:52:32.836Z,88.80
2019-05-12T05:54:55.285Z,88.70
2019-05-12T05:57:28.389Z,88.80
2019-05-12T05:59:57.101Z,88.70
2019-05-12T06:02:32.140Z,88.90
2019-05-12T06:04:57.391Z,89.40
2019-05-12T06:07:34.987Z,88.80
2019-05-12T06:10:00.547Z,88.70
2019-05-12T06:12:29.892Z,87.80
2019-05-12T06:14:59.884Z,87.80
2019-05-12T06:17:29.460Z,88.10
2019-05-12T06:19:58.922Z,88.30
2019-05-12T06:22:28.232Z,88.20
2019-05-12T06:24:58.989Z,88.00
2019-05-12T06:27:28.588Z,87.70
2019-05-12T06:30:01.029Z,87.50
2019-05-12T06:32:28.994Z,87.30
2019-05-12T06:35:01.491Z,87.20
2019-05-12T06:37:29.478Z,87.40
2019-05-12T06:40:00.676Z,87.20
2019-05-12T06:42:30.204Z,87.60
2019-05-12T06:45:00.743Z,87.70
2019-05-12T06:47:30.080Z,87.80
2019-05-12T06:50:05.932Z,87.60
2019-05-12T06:52:38.600Z,87.10
2019-05-12T06:55:07.669Z,87.00
2019-05-12T06:57:44.989Z,87.00
2019-05-12T07:00:11.562Z,86.50
2019-05-12T07:02:51.636Z,86.10
2019-05-12T07:05:14.456Z,86.10
2019-05-12T07:07:46.067Z,86.50
2019-05-12T07:10:35.220Z,86.70
2019-05-12T07:12:58.856Z,86.50
2019-05-12T07:15:16.821Z,86.00
2019-05-12T07:17:55.844Z,86.10
2019-05-12T07:20:29.252Z,86.00
2019-05-12T07:22:57.022Z,85.90
2019-05-12T07:25:31.317Z,86.00
2019-05-12T07:28:00.771Z,86.60
2019-05-12T07:30:32.670Z,86.40
2019-05-12T07:33:04.666Z,86.40
2019-05-12T07:35:34.668Z,84.40
2019-05-12T07:38:04.938Z,82.50
2019-05-12T07:40:37.363Z,82.20
2019-05-12T07:43:10.010Z,82.40
2019-05-12T07:45:37.418Z,82.90
2019-05-12T07:48:10.173Z,82.30
2019-05-12T07:50:37.794Z,81.80
2019-05-12T07:53:07.108Z,82.80
2019-05-12T07:55:39.757Z,81.70
2019-05-12T07:58:13.673Z,81.90
2019-05-12T08:00:38.449Z,78.90
2019-05-12T08:03:16.185Z,80.40
2019-05-12T08:05:38.832Z,78.90
2019-05-12T08:08:11.160Z,78.40
2019-05-12T08:10:40.630Z,78.10
2019-05-12T08:13:09.909Z,80.50
2019-05-12T08:15:39.754Z,76.80
2019-05-12T08:18:09.224Z,77.20
2019-05-12T08:20:38.667Z,78.70
2019-05-12T08:23:10.472Z,76.10
2019-05-12T08:25:39.124Z,75.20
2019-05-12T08:28:16.221Z,74.00
2019-05-12T08:30:46.130Z,76.80
2019-05-12T08:33:10.625Z,77.00
2019-05-12T08:35:40.232Z,76.10
2019-05-12T08:38:09.618Z,75.00
2019-05-12T08:40:45.335Z,77.20
2019-05-12T08:43:10.849Z,76.90
2019-05-12T08:45:40.352Z,75.10
2019-05-12T08:48:17.124Z,74.80
2019-05-12T08:50:42.825Z,75.30
2019-05-12T08:53:20.738Z,75.00
2019-05-12T08:55:45.977Z,75.80
2019-05-12T08:58:30.446Z,74.80
2019-05-12T09:00:50.542Z,73.20
2019-05-12T09:03:28.730Z,74.20
2019-05-12T09:05:53.700Z,74.20
2019-05-12T09:08:24.878Z,74.40
2019-05-12T09:10:57.121Z,75.90
2019-05-12T09:13:26.459Z,76.00
2019-05-12T09:15:55.899Z,77.00
2019-05-12T09:18:33.610Z,76.20
2019-05-12T09:20:56.217Z,74.20
2019-05-12T09:23:25.717Z,75.60
2019-05-12T09:25:57.134Z,75.60
2019-05-12T09:28:26.341Z,76.60
2019-05-12T09:30:55.639Z,74.80
2019-05-12T09:33:27.603Z,76.20
2019-05-12T09:35:55.955Z,74.00
2019-05-12T09:38:27.895Z,75.20
2019-05-12T09:41:01.108Z,75.40
2019-05-12T09:43:28.363Z,74.80
2019-05-12T09:45:57.893Z,76.80
2019-05-12T09:48:27.344Z,77.80
2019-05-12T09:51:05.801Z,75.90
2019-05-12T09:53:27.735Z,77.20
2019-05-12T09:55:58.586Z,76.50
2019-05-12T09:58:28.066Z,76.10
2019-05-12T10:00:57.480Z,76.60
2019-05-12T10:03:31.015Z,76.30
2019-05-12T10:05:57.889Z,77.20
2019-05-12T10:08:29.241Z,78.20
2019-05-12T10:10:58.243Z,77.30
2019-05-12T10:13:30.120Z,75.90
2019-05-12T10:16:03.668Z,76.60
2019-05-12T10:18:29.542Z,75.60
2019-05-12T10:20:58.961Z,76.50
2019-05-12T10:23:28.281Z,76.50
2019-05-12T10:26:01.588Z,77.70
2019-05-12T10:28:29.549Z,76.60
2019-05-12T10:30:58.963Z,76.00
2019-05-12T10:33:28.261Z,77.40
2019-05-12T10:35:59.422Z,75.50
2019-05-12T10:38:29.066Z,73.40
2019-05-12T10:40:58.443Z,74.90
2019-05-12T10:43:27.721Z,76.10
2019-05-12T10:45:57.007Z,75.30
2019-05-12T10:48:26.407Z,75.20
2019-05-12T10:50:55.781Z,73.90
2019-05-12T10:53:25.231Z,72.00
2019-05-12T10:55:54.697Z,72.80
2019-05-12T10:58:24.917Z,73.60
2019-05-12T11:00:58.931Z,72.80
2019-05-12T11:03:25.474Z,71.90
2019-05-12T11:06:02.600Z,74.80
2019-05-12T11:08:25.903Z,74.20
2019-05-12T11:11:00.979Z,74.00
2019-05-12T11:13:26.371Z,74.30
2019-05-12T11:15:55.752Z,74.80
2019-05-12T11:18:30.086Z,74.20
2019-05-12T11:20:56.171Z,75.80
2019-05-12T11:23:25.639Z,77.10
2019-05-12T11:25:56.021Z,76.20
2019-05-12T11:28:25.421Z,76.80
2019-05-12T11:30:54.809Z,72.50
2019-05-12T11:33:24.171Z,71.10
2019-05-12T11:35:54.124Z,71.50
2019-05-12T11:38:24.425Z,72.70
2019-05-12T11:40:54.001Z,70.70
2019-05-12T11:43:24.784Z,72.00
2019-05-12T11:45:54.281Z,71.60
2019-05-12T11:48:23.877Z,72.70
2019-05-12T11:50:54.460Z,72.30
2019-05-12T11:53:30.518Z,73.30
2019-05-12T11:55:55.060Z,70.90
2019-05-12T11:58:24.506Z,72.10
2019-05-12T12:00:58.638Z,73.00
2019-05-12T12:03:26.644Z,73.40
2019-05-12T12:05:56.003Z,72.50
2019-05-12T12:08:32.516Z,69.50
2019-05-12T12:10:56.591Z,71.40
2019-05-12T12:13:30.124Z,71.90
2019-05-12T12:16:06.039Z,73.70
2019-05-12T12:18:34.130Z,70.80
2019-05-12T12:21:07.500Z,71.30
2019-05-12T12:23:34.566Z,71.20
2019-05-12T12:26:04.038Z,71.40
2019-05-12T12:28:34.428Z,71.20
2019-05-12T12:31:07.552Z,70.60
2019-05-12T12:33:41.090Z,72.10
2019-05-12T12:36:14.509Z,71.90
2019-05-12T12:38:45.549Z,71.80
2019-05-12T12:41:14.915Z,70.30
2019-05-12T12:43:44.355Z,71.50
2019-05-12T12:46:18.254Z,72.80
2019-05-12T12:48:46.284Z,73.30
2019-05-12T12:51:17.533Z,73.60
2019-05-12T12:53:46.712Z,74.10
2019-05-12T12:56:24.158Z,72.90
2019-05-12T12:58:47.120Z,72.60
2019-05-12T13:01:26.745Z,72.40
2019-05-12T13:03:50.166Z,71.20
2019-05-12T13:06:23.849Z,70.20
2019-05-12T13:08:54.119Z,69.20
2019-05-12T13:11:33.285Z,67.90
2019-05-12T13:13:54.615Z,67.70
2019-05-12T13:16:23.976Z,70.20
2019-05-12T13:18:53.823Z,69.00
2019-05-12T13:21:23.300Z,70.00
2019-05-12T13:23:53.949Z,70.40
2019-05-12T13:26:23.857Z,71.50
2019-05-12T13:28:55.086Z,69.60
2019-05-12T13:31:24.466Z,69.30
2019-05-12T13:33:56.452Z,69.60
2019-05-12T13:36:29.377Z,69.50
2019-05-12T13:38:57.120Z,68.90
2019-05-12T13:41:29.133Z,69.80
2019-05-12T13:44:00.009Z,70.80
2019-05-12T13:46:34.346Z,70.20
2019-05-12T13:49:03.454Z,71.30
2019-05-12T13:51:33.368Z,70.30
2019-05-12T13:54:03.961Z,70.80
2019-05-12T13:56:35.869Z,71.40
2019-05-12T13:59:06.589Z,68.60
2019-05-12T14:01:40.171Z,69.40
2019-05-12T14:04:07.152Z,70.60
2019-05-12T14:06:38.052Z,69.80
2019-05-12T14:09:07.565Z,67.20
2019-05-12T14:11:36.915Z,67.10
2019-05-12T14:14:11.317Z,68.10
2019-05-12T14:16:37.359Z,67.70
2019-05-12T14:19:06.756Z,67.20
2019-05-12T14:21:41.025Z,67.30
2019-05-12T14:24:07.186Z,65.40
2019-05-12T14:26:39.379Z,65.70
2019-05-12T14:29:07.569Z,65.90
2019-05-12T14:31:45.402Z,63.80
2019-05-12T14:34:10.428Z,67.10
2019-05-12T14:36:39.972Z,67.90
2019-05-12T14:39:13.371Z,67.80
2019-05-12T14:41:52.865Z,66.80
2019-05-12T14:44:14.890Z,66.70
2019-05-12T14:46:49.394Z,67.60
2019-05-12T14:49:20.132Z,67.20
2019-05-12T14:51:46.392Z,64.40
2019-05-12T14:54:17.536Z,65.60
2019-05-12T14:56:55.651Z,65.90
2019-05-12T14:59:18.342Z,64.60
2019-05-12T15:01:57.381Z,64.90
2019-05-12T15:04:27.953Z,65.50
2019-05-12T15:06:53.411Z,66.20
2019-05-12T15:09:24.585Z,65.90
2019-05-12T15:11:54.114Z,67.10
2019-05-12T15:14:32.928Z,67.40
2019-05-12T15:16:57.196Z,67.60
2019-05-12T15:19:29.917Z,66.60
2019-05-12T15:22:01.476Z,66.30
2019-05-12T15:24:30.421Z,67.00
2019-05-12T15:27:00.832Z,66.80
2019-05-12T15:29:30.340Z,68.20
2019-05-12T15:31:59.685Z,68.20
2019-05-12T15:34:29.070Z,68.10
2019-05-12T15:37:00.392Z,68.10
2019-05-12T15:39:30.162Z,67.30
2019-05-12T15:42:03.577Z,66.60
2019-05-12T15:44:36.347Z,66.40
2019-05-12T15:47:04.055Z,65.90
2019-05-12T15:49:33.755Z,67.20
2019-05-12T15:52:07.158Z,68.40
2019-05-12T15:54:45.649Z,67.20
2019-05-12T15:57:10.274Z,67.10
2019-05-12T15:59:39.648Z,66.80
2019-05-12T16:02:14.654Z,66.90
2019-05-12T16:04:42.821Z,67.50
2019-05-12T16:07:11.006Z,67.00
2019-05-12T16:09:40.406Z,66.80
2019-05-12T16:12:18.699Z,66.10
2019-05-12T16:14:41.236Z,65.70
2019-05-12T16:17:10.834Z,66.90
2019-05-12T16:19:40.164Z,67.30
2019-05-12T16:22:09.450Z,66.70
2019-05-12T16:24:43.289Z,67.00
2019-05-12T16:27:09.800Z,67.50
2019-05-12T16:29:44.342Z,67.30
2019-05-12T16:32:23.836Z,67.30
2019-05-12T16:34:45.125Z,66.00
2019-05-12T16:37:14.077Z,66.40
2019-05-12T16:39:47.193Z,66.70
2019-05-12T16:42:14.277Z,67.40
2019-05-12T16:44:44.128Z,67.20
2019-05-12T16:47:18.665Z,67.40
2019-05-12T16:49:46.250Z,67.60
2019-05-12T16:52:17.388Z,67.70
2019-05-12T16:54:46.756Z,67.70
2019-05-12T16:57:18.309Z,68.90
2019-05-12T16:59:47.110Z,68.90
2019-05-12T17:02:16.462Z,68.50
2019-05-12T17:04:45.761Z,68.90
2019-05-12T17:07:17.036Z,69.10
2019-05-12T17:09:46.125Z,68.20
2019-05-12T17:12:15.420Z,68.40
2019-05-12T17:14:50.034Z,68.90
2019-05-12T17:17:21.258Z,68.60
2019-05-12T17:19:49.970Z,66.90
2019-05-12T17:22:19.344Z,69.10
2019-05-12T17:24:48.826Z,66.70
2019-05-12T17:27:24.109Z,67.00
2019-05-12T17:29:49.394Z,66.60
2019-05-12T17:32:20.283Z,66.30
2019-05-12T17:34:53.311Z,65.20
2019-05-12T17:37:23.878Z,62.90
2019-05-12T17:39:53.392Z,63.30
2019-05-12T17:42:26.730Z,62.70
2019-05-12T17:44:56.811Z,63.70
2019-05-12T17:47:26.484Z,63.20
2019-05-12T17:50:00.438Z,63.40
2019-05-12T17:52:26.928Z,63.80
2019-05-12T17:55:04.666Z,63.60
2019-05-12T17:57:27.464Z,63.70
2019-05-12T17:59:59.819Z,63.30
2019-05-12T18:02:27.814Z,62.80
2019-05-12T18:05:01.307Z,62.80
2019-05-12T18:07:28.208Z,63.00
2019-05-12T18:10:00.635Z,63.60
2019-05-12T18:12:36.522Z,63.70
2019-05-12T18:15:04.217Z,64.10
2019-05-12T18:17:38.974Z,65.10
2019-05-12T18:20:08.217Z,65.60
2019-05-12T18:22:39.363Z,66.20
2019-05-12T18:25:11.650Z,66.70
2019-05-12T18:27:44.501Z,67.00
2019-05-12T18:30:14.695Z,67.40
2019-05-12T18:32:43.055Z,67.40
2019-05-12T18:35:13.674Z,67.60
2019-05-12T18:37:45.935Z,67.80
2019-05-12T18:40:18.132Z,68.10
2019-05-12T18:42:47.502Z,68.40
2019-05-12T18:45:18.405Z,68.50
2019-05-12T18:47:47.828Z,69.30
2019-05-12T18:50:20.691Z,69.70
2019-05-12T18:52:55.534Z,70.10
2019-05-12T18:55:29.419Z,70.20
2019-05-12T18:57:56.755Z,71.00
2019-05-12T19:00:27.791Z,70.60
2019-05-12T19:02:59.631Z,70.60
2019-05-12T19:05:30.916Z,71.90
2019-05-12T19:08:00.119Z,71.80
2019-05-12T19:10:33.272Z,71.60
2019-05-12T19:13:06.398Z,72.40
2019-05-12T19:15:33.582Z,72.40
2019-05-12T19:18:04.635Z,72.20
2019-05-12T19:20:36.165Z,72.70
2019-05-12T19:23:05.180Z,73.20
2019-05-12T19:25:40.554Z,72.70
2019-05-12T19:28:10.511Z,73.20
2019-05-12T19:30:40.219Z,73.70
2019-05-12T19:33:10.880Z,73.40
2019-05-12T19:35:40.622Z,74.40
2019-05-12T19:38:10.475Z,73.90
2019-05-12T19:40:47.312Z,73.40
2019-05-12T19:43:14.919Z,73.50
2019-05-12T19:45:44.471Z,74.00
2019-05-12T19:48:23.838Z,74.30
2019-05-12T19:50:54.977Z,74.40
2019-05-12T19:53:18.655Z,74.70
2019-05-12T19:55:52.618Z,74.50
2019-05-12T19:58:23.830Z,75.50
2019-05-12T20:00:54.384Z,74.80
2019-05-12T20:03:27.053Z,76.00
2019-05-12T20:05:56.377Z,75.90
2019-05-12T20:08:28.578Z,75.80
2019-05-12T20:10:57.995Z,75.20
2019-05-12T20:13:29.569Z,76.00
2019-05-12T20:15:58.466Z,76.30
2019-05-12T20:18:27.892Z,77.20
2019-05-12T20:20:57.267Z,76.10
2019-05-12T20:23:26.589Z,77.20
2019-05-12T20:25:55.955Z,76.40
2019-05-12T20:28:25.311Z,76.40
2019-05-12T20:31:00.831Z,76.40
2019-05-12T20:33:25.671Z,76.90
2019-05-12T20:35:55.105Z,76.90
2019-05-12T20:38:33.407Z,77.00
2019-05-12T20:40:55.431Z,77.50
2019-05-12T20:43:32.323Z,78.20
2019-05-12T20:45:58.917Z,77.40
2019-05-12T20:48:31.126Z,78.70
2019-05-12T20:50:59.311Z,78.00
2019-05-12T20:53:35.889Z,78.60
2019-05-12T20:56:04.243Z,78.50
2019-05-12T20:58:40.934Z,78.80
2019-05-12T21:01:05.356Z,79.70
2019-05-12T21:03:34.785Z,80.00
2019-05-12T21:06:05.804Z,80.30
2019-05-12T21:08:35.185Z,79.70
2019-05-12T21:11:04.537Z,80.80
2019-05-12T21:13:34.461Z,79.90
2019-05-12T21:16:15.739Z,79.30
2019-05-12T21:18:46.486Z,80.10
2019-05-12T21:21:05.981Z,79.80
2019-05-12T21:23:37.023Z,79.50
2019-05-12T21:26:06.319Z,78.90
2019-05-12T21:28:46.186Z,80.00
2019-05-12T21:31:09.817Z,80.00
2019-05-12T21:33:41.655Z,80.30
2019-05-12T21:36:15.743Z,81.30
2019-05-12T21:38:41.351Z,80.80
2019-05-12T21:41:10.692Z,80.50
2019-05-12T21:43:39.968Z,81.30
2019-05-12T21:46:12.537Z,81.10
2019-05-12T21:48:40.471Z,80.90
2019-05-12T21:51:15.427Z,81.40
2019-05-12T21:53:43.794Z,81.20
2019-05-12T21:56:13.887Z,82.10
2019-05-12T21:58:53.363Z,81.70
2019-05-12T22:01:14.675Z,81.30
2019-05-12T22:03:45.894Z,81.40
2019-05-12T22:06:21.373Z,82.30
2019-05-12T22:08:55.075Z,81.20
2019-05-12T22:11:23.765Z,81.60
2019-05-12T22:13:59.826Z,81.40
2019-05-12T22:16:23.771Z,81.40
2019-05-12T22:18:58.681Z,80.90
2019-05-12T22:21:24.055Z,81.20
2019-05-12T22:23:54.229Z,80.90
2019-05-12T22:26:24.359Z,80.80
2019-05-12T22:28:53.802Z,80.70
2019-05-12T22:31:24.251Z,80.80
2019-05-12T22:33:56.430Z,81.40
2019-05-12T22:36:26.058Z,82.20
2019-05-12T22:39:00.703Z,81.80
2019-05-12T22:41:39.376Z,81.40
2019-05-12T22:44:03.703Z,80.90
2019-05-12T22:46:35.190Z,81.10
2019-05-12T22:49:04.276Z,80.60
2019-05-12T22:51:35.065Z,80.40
2019-05-12T22:54:08.711Z,80.30
2019-05-12T22:56:35.507Z,80.30
2019-05-12T22:59:04.795Z,80.40
2019-05-12T23:01:41.414Z,80.10
2019-05-12T23:04:06.683Z,80.50
2019-05-12T23:06:42.055Z,80.90
2019-05-12T23:09:08.501Z,80.90
2019-05-12T23:11:40.495Z,80.80
2019-05-12T23:14:12.656Z,80.40
2019-05-12T23:16:44.245Z,79.90
2019-05-12T23:19:15.078Z,79.80
2019-05-12T23:21:49.424Z,79.50
2019-05-12T23:24:16.576Z,79.90
2019-05-12T23:26:48.006Z,79.30
2019-05-12T23:29:20.443Z,79.30
2019-05-12T23:31:50.828Z,79.20
2019-05-12T23:34:20.150Z,79.10
2019-05-12T23:36:50.377Z,79.50
2019-05-12T23:39:20.719Z,79.60
2019-05-12T23:41:50.006Z,78.90
2019-05-12T23:44:19.315Z,78.70
2019-05-12T23:46:49.183Z,78.70
2019-05-12T23:49:18.531Z,78.50
2019-05-12T23:51:47.895Z,78.90
2019-05-12T23:54:17.193Z,78.80
2019-05-12T23:56:46.472Z,79.00
2019-05-12T23:59:15.770Z,81.00
