createdAt,value
2023-04-30T00:00:11.254Z,10.10
2023-04-30T00:02:39.624Z,10.30
2023-04-30T00:05:08.068Z,10.68
2023-04-30T00:07:36.122Z,10.50
2023-04-30T00:10:05.627Z,10.85
2023-04-30T00:12:34.837Z,11.10
2023-04-30T00:15:02.649Z,11.07
2023-04-30T00:17:30.524Z,10.93
2023-04-30T00:19:58.312Z,11.50
2023-04-30T00:22:26.137Z,11.65
2023-04-30T00:24:54.055Z,11.15
2023-04-30T00:27:21.896Z,10.85
2023-04-30T00:29:51.250Z,11.80
2023-04-30T00:32:19.207Z,12.00
2023-04-30T00:34:47.257Z,10.63
2023-04-30T00:37:15.096Z,11.40
2023-04-30T00:39:42.944Z,11.98
2023-04-30T00:42:10.838Z,12.23
2023-04-30T00:44:38.583Z,12.20
2023-04-30T00:47:07.735Z,11.57
2023-04-30T00:49:35.724Z,10.85
2023-04-30T00:52:03.641Z,11.85
2023-04-30T00:54:31.746Z,11.43
2023-04-30T00:56:59.874Z,11.57
2023-04-30T00:59:30.100Z,11.90
2023-04-30T01:01:57.981Z,12.50
2023-04-30T01:04:27.504Z,11.32
2023-04-30T01:06:55.562Z,11.30
2023-04-30T01:09:23.549Z,10.93
2023-04-30T01:12:04.746Z,10.57
2023-04-30T01:14:41.949Z,11.25
2023-04-30T01:17:18.753Z,11.57
2023-04-30T01:19:48.240Z,12.30
2023-04-30T01:22:32.990Z,10.85
2023-04-30T01:25:20.311Z,12.30
2023-04-30T01:28:15.936Z,10.52
2023-04-30T01:30:45.792Z,11.70
2023-04-30T01:33:13.828Z,12.32
2023-04-30T01:35:58.114Z,11.70
2023-04-30T01:38:35.917Z,11.43
2023-04-30T01:41:11.670Z,12.02
2023-04-30T01:43:51.061Z,11.80
2023-04-30T01:46:25.753Z,11.05
2023-04-30T01:48:59.970Z,11.13
2023-04-30T01:51:33.795Z,12.10
2023-04-30T01:54:07.250Z,11.95
2023-04-30T01:56:41.866Z,13.15
2023-04-30T01:59:12.036Z,13.38
2023-04-30T02:01:39.886Z,12.38
2023-04-30T02:04:07.703Z,13.98
2023-04-30T02:06:35.734Z,13.63
2023-04-30T02:09:05.425Z,12.35
2023-04-30T02:11:33.437Z,13.82
2023-04-30T02:14:01.271Z,14.55
2023-04-30T02:16:30.458Z,15.45
2023-04-30T02:18:58.272Z,14.75
2023-04-30T02:21:27.289Z,14.65
2023-04-30T02:23:55.528Z,14.88
2023-04-30T02:26:23.304Z,14.50
2023-04-30T02:28:51.008Z,13.85
2023-04-30T02:31:18.981Z,14.77
2023-04-30T02:33:48.360Z,14.50
2023-04-30T02:36:16.105Z,13.40
2023-04-30T02:38:43.822Z,14.02
2023-04-30T02:41:11.530Z,13.68
2023-04-30T02:43:39.329Z,13.48
2023-04-30T02:46:07.163Z,14.00
2023-04-30T02:48:34.890Z,14.93
2023-04-30T02:51:04.644Z,15.55
2023-04-30T02:53:32.425Z,13.23
2023-04-30T02:56:00.650Z,14.80
2023-04-30T02:58:28.468Z,13.32
2023-04-30T03:00:56.351Z,11.90
2023-04-30T03:03:24.197Z,14.95
2023-04-30T03:05:52.079Z,12.13
2023-04-30T03:08:21.240Z,12.30
2023-04-30T03:10:49.069Z,13.15
2023-04-30T03:13:16.883Z,15.43
2023-04-30T03:15:45.232Z,12.80
2023-04-30T03:18:13.148Z,12.20
2023-04-30T03:20:41.016Z,15.35
2023-04-30T03:23:08.733Z,12.35
2023-04-30T03:25:40.476Z,13.38
2023-04-30T03:28:08.234Z,12.50
2023-04-30T03:30:36.584Z,14.95
2023-04-30T03:33:06.644Z,12.20
2023-04-30T03:35:34.656Z,12.93
2023-04-30T03:38:02.444Z,13.88
2023-04-30T03:40:30.193Z,13.48
2023-04-30T03:42:59.440Z,15.88
2023-04-30T03:45:27.239Z,14.25
2023-04-30T03:47:55.216Z,15.20
2023-04-30T03:50:23.019Z,15.98
2023-04-30T03:52:50.800Z,14.45
2023-04-30T03:55:18.795Z,14.63
2023-04-30T03:57:46.604Z,15.40
2023-04-30T04:00:16.309Z,13.23
2023-04-30T04:02:44.323Z,15.88
2023-04-30T04:05:12.135Z,16.73
2023-04-30T04:07:39.942Z,16.38
2023-04-30T04:10:08.855Z,16.55
2023-04-30T04:12:36.956Z,15.93
2023-04-30T04:15:05.149Z,16.52
2023-04-30T04:17:34.302Z,15.15
2023-04-30T04:20:02.124Z,17.83
2023-04-30T04:22:29.921Z,17.63
2023-04-30T04:24:57.683Z,15.02
2023-04-30T04:27:25.450Z,16.10
2023-04-30T04:29:55.165Z,15.00
2023-04-30T04:32:24.583Z,14.60
2023-04-30T04:34:55.354Z,15.68
2023-04-30T04:37:23.418Z,14.35
2023-04-30T04:39:51.602Z,16.80
2023-04-30T04:42:20.080Z,15.25
2023-04-30T04:44:48.135Z,14.75
2023-04-30T04:47:16.703Z,16.90
2023-04-30T04:49:44.483Z,14.77
2023-04-30T04:52:13.663Z,16.95
2023-04-30T04:54:41.546Z,15.27
2023-04-30T04:57:09.333Z,13.85
2023-04-30T04:59:37.102Z,15.23
2023-04-30T05:02:04.937Z,15.98
2023-04-30T05:04:32.817Z,14.48
2023-04-30T05:07:00.659Z,13.43
2023-04-30T05:09:29.750Z,11.88
2023-04-30T05:11:57.491Z,12.52
2023-04-30T05:14:25.358Z,11.70
2023-04-30T05:16:53.354Z,12.95
2023-04-30T05:19:21.049Z,11.63
2023-04-30T05:21:48.840Z,12.20
2023-04-30T05:24:16.669Z,12.93
2023-04-30T05:26:45.871Z,11.30
2023-04-30T05:29:14.818Z,11.55
2023-04-30T05:31:42.845Z,12.25
2023-04-30T05:34:10.600Z,12.23
2023-04-30T05:36:39.136Z,11.73
2023-04-30T05:39:06.883Z,11.88
2023-04-30T05:41:34.690Z,12.63
2023-04-30T05:44:05.059Z,12.65
2023-04-30T05:46:32.984Z,11.70
2023-04-30T05:49:00.856Z,12.50
2023-04-30T05:51:29.402Z,12.50
2023-04-30T05:53:57.573Z,13.23
2023-04-30T05:56:26.150Z,12.73
2023-04-30T05:58:53.951Z,12.48
2023-04-30T06:01:24.411Z,12.00
2023-04-30T06:03:52.429Z,12.43
2023-04-30T06:06:20.412Z,12.27
2023-04-30T06:08:48.318Z,11.98
2023-04-30T06:11:16.463Z,12.48
2023-04-30T06:13:44.500Z,11.15
2023-04-30T06:16:12.659Z,11.98
2023-04-30T06:18:42.050Z,11.82
2023-04-30T06:21:09.878Z,12.52
2023-04-30T06:23:38.607Z,12.50
2023-04-30T06:26:06.368Z,11.95
2023-04-30T06:28:34.232Z,12.60
2023-04-30T06:31:02.095Z,11.70
2023-04-30T06:33:30.167Z,12.32
2023-04-30T06:36:00.639Z,12.35
2023-04-30T06:38:28.542Z,12.75
2023-04-30T06:40:56.512Z,12.30
2023-04-30T06:43:25.741Z,12.27
2023-04-30T06:45:53.572Z,12.55
2023-04-30T06:48:21.447Z,11.60
2023-04-30T06:50:49.348Z,12.10
2023-04-30T06:53:18.684Z,11.95
2023-04-30T06:55:47.530Z,12.73
2023-04-30T06:58:15.432Z,11.50
2023-04-30T07:00:43.914Z,12.20
2023-04-30T07:03:11.905Z,11.25
2023-04-30T07:05:39.889Z,11.63
2023-04-30T07:08:08.729Z,11.93
2023-04-30T07:10:38.372Z,11.48
2023-04-30T07:13:08.330Z,11.13
2023-04-30T07:15:37.577Z,11.55
2023-04-30T07:18:07.536Z,11.48
2023-04-30T07:20:35.682Z,11.15
2023-04-30T07:23:03.593Z,11.63
2023-04-30T07:25:31.549Z,11.30
2023-04-30T07:28:01.181Z,12.30
2023-04-30T07:30:29.028Z,11.55
2023-04-30T07:32:57.623Z,11.45
2023-04-30T07:35:25.685Z,10.95
2023-04-30T07:37:53.553Z,10.90
2023-04-30T07:40:29.149Z,10.90
2023-04-30T07:43:05.701Z,10.38
2023-04-30T07:45:34.839Z,11.23
2023-04-30T07:48:03.112Z,11.65
2023-04-30T07:50:34.009Z,10.68
2023-04-30T07:53:02.938Z,10.23
2023-04-30T07:55:31.247Z,10.85
2023-04-30T07:58:00.025Z,11.38
2023-04-30T08:00:31.068Z,10.38
2023-04-30T08:03:00.399Z,10.68
2023-04-30T08:05:28.419Z,10.75
2023-04-30T08:07:56.175Z,10.52
2023-04-30T08:10:24.284Z,10.32
2023-04-30T08:12:53.150Z,9.50
2023-04-30T08:15:22.224Z,9.77
2023-04-30T08:17:53.016Z,9.88
2023-04-30T08:20:23.917Z,9.40
2023-04-30T08:22:52.309Z,9.35
2023-04-30T08:25:20.807Z,8.82
2023-04-30T08:27:49.033Z,8.80
2023-04-30T08:30:17.390Z,8.95
2023-04-30T08:32:46.115Z,8.50
2023-04-30T08:35:17.201Z,8.73
2023-04-30T08:37:45.226Z,8.93
2023-04-30T08:40:14.128Z,9.00
2023-04-30T08:42:46.349Z,9.02
2023-04-30T08:45:14.691Z,8.82
2023-04-30T08:47:43.072Z,8.57
2023-04-30T08:50:10.994Z,8.35
2023-04-30T08:52:41.506Z,7.13
2023-04-30T08:55:11.280Z,8.27
2023-04-30T08:57:39.750Z,7.03
2023-04-30T09:00:08.890Z,6.38
2023-04-30T09:02:40.776Z,6.82
2023-04-30T09:05:12.636Z,6.85
2023-04-30T09:07:48.921Z,6.30
2023-04-30T09:10:24.093Z,5.93
2023-04-30T09:13:01.694Z,6.03
2023-04-30T09:15:30.488Z,6.07
2023-04-30T09:18:09.579Z,5.53
2023-04-30T09:20:38.630Z,5.05
2023-04-30T09:23:09.400Z,5.75
2023-04-30T09:25:41.760Z,5.22
2023-04-30T09:28:14.230Z,5.35
2023-04-30T09:33:12.284Z,4.93
2023-04-30T09:35:41.825Z,5.95
2023-04-30T09:38:27.590Z,5.05
2023-04-30T09:40:55.444Z,4.70
2023-04-30T09:43:23.367Z,4.30
2023-04-30T09:45:51.727Z,4.20
2023-04-30T09:48:22.288Z,5.03
2023-04-30T09:50:50.613Z,6.00
2023-04-30T09:53:21.615Z,6.65
2023-04-30T09:55:50.924Z,5.38
2023-04-30T09:58:20.576Z,7.10
2023-04-30T10:00:49.630Z,7.05
2023-04-30T10:03:17.725Z,6.95
2023-04-30T10:05:48.437Z,7.05
2023-04-30T10:08:24.208Z,6.97
2023-04-30T10:10:59.576Z,7.35
2023-04-30T10:13:31.448Z,7.28
2023-04-30T10:16:03.193Z,7.18
2023-04-30T10:18:35.738Z,6.82
2023-04-30T10:21:10.366Z,6.95
2023-04-30T10:23:42.255Z,7.03
2023-04-30T10:26:12.374Z,5.47
2023-04-30T10:28:40.851Z,4.97
2023-04-30T10:31:10.765Z,4.90
2023-04-30T10:33:50.026Z,5.50
2023-04-30T10:36:27.867Z,5.03
2023-04-30T10:38:58.308Z,4.20
2023-04-30T10:41:28.538Z,4.60
2023-04-30T10:44:01.843Z,4.20
2023-04-30T10:46:30.189Z,3.58
2023-04-30T10:48:58.285Z,3.65
2023-04-30T10:51:46.391Z,3.90
2023-04-30T10:54:18.846Z,3.60
2023-04-30T10:56:48.187Z,3.55
2023-04-30T10:59:16.397Z,3.50
2023-04-30T11:01:58.732Z,3.20
2023-04-30T11:04:27.438Z,2.95
2023-04-30T11:07:08.721Z,2.80
2023-04-30T11:09:42.463Z,3.17
2023-04-30T11:12:16.366Z,3.58
2023-04-30T11:14:46.492Z,3.13
2023-04-30T11:17:25.245Z,2.88
2023-04-30T11:19:55.055Z,3.20
2023-04-30T11:22:24.809Z,3.50
2023-04-30T11:25:05.770Z,3.30
2023-04-30T11:27:35.520Z,3.17
2023-04-30T11:30:05.527Z,3.13
2023-04-30T11:32:35.915Z,3.58
2023-04-30T11:35:04.944Z,3.00
2023-04-30T11:37:35.814Z,2.40
2023-04-30T11:40:07.975Z,2.63
2023-04-30T11:42:36.727Z,2.53
2023-04-30T11:45:06.832Z,3.65
2023-04-30T11:47:45.686Z,2.57
2023-04-30T11:50:15.259Z,2.60
2023-04-30T11:52:44.216Z,2.65
2023-04-30T11:55:18.209Z,2.50
2023-04-30T11:57:47.750Z,2.50
2023-04-30T12:00:17.833Z,2.67
2023-04-30T12:02:48.293Z,3.28
2023-04-30T12:05:18.113Z,3.30
2023-04-30T12:07:48.189Z,2.90
2023-04-30T12:10:17.962Z,2.40
2023-04-30T12:12:46.122Z,2.10
2023-04-30T12:15:18.884Z,2.17
2023-04-30T12:17:48.160Z,2.03
2023-04-30T12:20:17.170Z,1.90
2023-04-30T12:22:45.721Z,2.03
2023-04-30T12:25:15.116Z,2.13
2023-04-30T12:27:48.936Z,1.98
2023-04-30T12:30:21.339Z,1.92
2023-04-30T12:35:22.076Z,2.30
2023-04-30T12:37:51.338Z,2.70
2023-04-30T12:40:20.571Z,2.63
2023-04-30T12:42:51.995Z,2.30
2023-04-30T12:45:44.520Z,2.13
2023-04-30T12:50:40.851Z,1.30
2023-04-30T12:53:10.026Z,1.50
2023-04-30T12:55:39.508Z,1.60
2023-04-30T12:58:10.932Z,1.70
2023-04-30T13:00:50.333Z,1.50
2023-04-30T13:03:21.188Z,1.70
2023-04-30T13:05:50.888Z,1.50
2023-04-30T13:08:20.797Z,1.80
2023-04-30T13:10:50.110Z,1.52
2023-04-30T13:13:20.472Z,1.60
2023-04-30T13:15:48.597Z,1.70
2023-04-30T13:18:17.009Z,1.48
2023-04-30T13:20:46.005Z,1.75
2023-04-30T13:23:14.090Z,1.98
2023-04-30T13:25:42.788Z,1.60
2023-04-30T13:28:10.761Z,1.92
2023-04-30T13:30:41.217Z,1.92
2023-04-30T13:33:09.584Z,2.00
2023-04-30T13:35:39.086Z,1.88
2023-04-30T13:38:07.436Z,2.00
2023-04-30T13:40:35.593Z,1.80
2023-04-30T13:43:04.385Z,1.98
2023-04-30T13:45:32.384Z,1.70
2023-04-30T13:48:01.876Z,1.65
2023-04-30T13:50:30.804Z,1.70
2023-04-30T13:52:59.501Z,1.60
2023-04-30T13:55:30.003Z,1.40
2023-04-30T13:57:58.726Z,1.50
2023-04-30T14:00:26.826Z,1.60
2023-04-30T14:02:55.810Z,1.33
2023-04-30T14:05:25.466Z,1.92
2023-04-30T14:07:53.451Z,1.75
2023-04-30T14:10:21.687Z,1.40
2023-04-30T14:12:49.785Z,3.53
2023-04-30T14:15:17.998Z,2.47
2023-04-30T14:17:46.144Z,2.92
2023-04-30T14:20:14.996Z,1.80
2023-04-30T14:22:55.503Z,2.40
2023-04-30T14:25:24.099Z,2.45
2023-04-30T14:27:52.533Z,2.20
2023-04-30T14:30:20.522Z,2.00
2023-04-30T14:32:48.619Z,1.90
2023-04-30T14:35:16.766Z,1.77
2023-04-30T14:37:46.469Z,1.80
2023-04-30T14:40:16.413Z,2.03
2023-04-30T14:42:44.536Z,1.73
2023-04-30T14:45:13.020Z,1.70
2023-04-30T14:47:42.290Z,1.50
2023-04-30T14:50:11.207Z,2.55
2023-04-30T14:52:42.254Z,5.03
2023-04-30T14:55:12.833Z,10.30
2023-04-30T14:57:41.302Z,2.45
2023-04-30T15:00:11.312Z,1.85
2023-04-30T15:02:39.798Z,1.90
2023-04-30T15:05:09.222Z,2.10
2023-04-30T15:07:38.138Z,2.15
2023-04-30T15:10:08.198Z,1.70
2023-04-30T15:12:39.957Z,1.65
2023-04-30T15:15:09.869Z,1.80
2023-04-30T15:17:41.542Z,2.70
2023-04-30T15:20:11.043Z,2.33
2023-04-30T15:22:39.409Z,2.10
2023-04-30T15:25:13.644Z,1.70
2023-04-30T15:27:47.748Z,1.85
2023-04-30T15:30:18.884Z,2.00
2023-04-30T15:32:48.800Z,2.08
2023-04-30T15:35:18.832Z,2.20
2023-04-30T15:37:47.209Z,2.30
2023-04-30T15:40:18.161Z,2.10
2023-04-30T15:42:48.230Z,2.10
2023-04-30T15:45:16.667Z,2.03
2023-04-30T15:47:45.724Z,2.05
2023-04-30T15:50:14.205Z,1.83
2023-04-30T15:52:42.501Z,1.92
2023-04-30T15:55:11.371Z,2.00
2023-04-30T15:57:39.542Z,1.83
2023-04-30T16:00:11.447Z,1.63
2023-04-30T16:02:41.518Z,1.70
2023-04-30T16:05:10.518Z,1.48
2023-04-30T16:07:40.362Z,1.52
2023-04-30T16:10:11.084Z,1.70
2023-04-30T16:12:39.489Z,1.60
2023-04-30T16:15:11.172Z,1.50
2023-04-30T16:17:39.487Z,1.67
2023-04-30T16:20:09.228Z,1.45
2023-04-30T16:22:37.696Z,1.40
2023-04-30T16:25:08.056Z,1.27
2023-04-30T16:27:39.625Z,1.10
2023-04-30T16:30:11.480Z,1.00
2023-04-30T16:32:46.060Z,1.83
2023-04-30T16:35:14.666Z,1.42
2023-04-30T16:37:42.804Z,1.58
2023-04-30T16:40:12.377Z,1.48
2023-04-30T16:42:40.671Z,1.60
2023-04-30T16:45:11.316Z,1.70
2023-04-30T16:47:41.865Z,1.88
2023-04-30T16:50:11.205Z,1.67
2023-04-30T16:52:39.440Z,1.70
2023-04-30T16:55:11.607Z,1.80
2023-04-30T16:57:39.667Z,1.73
2023-04-30T17:00:12.559Z,1.80
2023-04-30T17:02:41.077Z,1.40
2023-04-30T17:05:11.097Z,1.60
2023-04-30T17:07:44.671Z,1.35
2023-04-30T17:10:14.650Z,1.40
2023-04-30T17:12:46.167Z,1.63
2023-04-30T17:15:29.446Z,1.40
2023-04-30T17:17:58.993Z,1.30
2023-04-30T17:20:27.266Z,1.65
2023-04-30T17:22:56.281Z,1.52
2023-04-30T17:25:24.656Z,1.50
2023-04-30T17:27:57.576Z,1.23
2023-04-30T17:30:27.011Z,1.20
2023-04-30T17:32:56.753Z,1.48
2023-04-30T17:35:25.438Z,1.50
2023-04-30T17:37:53.714Z,1.50
2023-04-30T17:40:22.384Z,1.50
2023-04-30T17:42:52.066Z,1.40
2023-04-30T17:45:20.337Z,1.42
2023-04-30T17:47:49.966Z,1.70
2023-04-30T17:50:23.818Z,1.60
2023-04-30T17:53:23.621Z,1.52
2023-04-30T17:56:30.797Z,1.70
2023-04-30T17:59:32.371Z,1.80
2023-04-30T20:04:04.639Z,1.90
2023-04-30T20:10:30.493Z,3.25
2023-04-30T20:13:47.954Z,2.30
2023-04-30T20:17:28.551Z,2.40
2023-04-30T20:20:28.633Z,2.50
2023-04-30T20:22:54.855Z,2.47
2023-04-30T20:25:35.174Z,2.45
2023-04-30T20:28:44.281Z,2.25
2023-04-30T20:31:37.419Z,2.30
2023-04-30T20:38:39.089Z,2.13
2023-04-30T20:49:09.275Z,2.20
2023-04-30T20:51:36.851Z,2.00
2023-04-30T20:54:05.417Z,2.05
2023-04-30T20:56:34.946Z,2.17
2023-04-30T20:59:05.902Z,2.60
2023-04-30T21:01:34.102Z,2.33
2023-04-30T21:04:04.819Z,2.13
2023-04-30T21:06:33.241Z,2.50
2023-04-30T21:09:53.403Z,2.50
2023-04-30T21:12:23.238Z,2.63
2023-04-30T21:14:52.143Z,2.70
2023-04-30T21:17:20.298Z,2.78
2023-04-30T21:19:53.352Z,2.80
2023-04-30T21:22:24.152Z,2.85
2023-04-30T21:24:57.115Z,3.08
2023-04-30T21:27:26.807Z,2.78
2023-04-30T21:29:55.236Z,2.65
2023-04-30T21:32:23.588Z,2.88
2023-04-30T21:34:53.683Z,2.70
2023-04-30T21:37:22.199Z,3.10
2023-04-30T21:39:51.588Z,5.10
2023-04-30T21:42:22.126Z,3.78
2023-04-30T21:44:51.862Z,3.03
2023-04-30T21:47:22.031Z,2.95
2023-04-30T21:49:50.380Z,2.80
2023-04-30T21:52:18.622Z,2.95
2023-04-30T21:54:50.202Z,3.08
2023-04-30T21:57:19.541Z,2.73
2023-04-30T21:59:47.753Z,2.65
2023-04-30T22:02:23.948Z,2.92
2023-04-30T22:04:58.177Z,3.15
2023-04-30T22:07:27.577Z,2.90
2023-04-30T22:10:03.471Z,3.03
2023-04-30T22:12:32.054Z,3.22
2023-04-30T22:15:05.530Z,3.40
2023-04-30T22:17:35.625Z,4.13
2023-04-30T22:20:27.398Z,4.75
2023-04-30T22:22:56.015Z,4.57
2023-04-30T22:25:24.665Z,3.85
2023-04-30T22:27:52.995Z,3.53
2023-04-30T22:30:24.445Z,3.75
2023-04-30T22:32:57.609Z,3.65
2023-04-30T22:35:29.007Z,3.15
2023-04-30T22:38:01.956Z,3.75
2023-04-30T22:40:31.010Z,3.65
2023-04-30T22:43:00.288Z,3.63
2023-04-30T22:45:30.997Z,3.85
2023-04-30T22:48:01.956Z,3.47
2023-04-30T22:50:32.105Z,3.60
2023-04-30T22:53:02.857Z,3.83
2023-04-30T22:55:33.649Z,4.03
2023-04-30T22:58:02.108Z,4.03
2023-04-30T23:00:32.651Z,3.88
2023-04-30T23:03:02.644Z,3.88
2023-04-30T23:05:31.028Z,3.70
2023-04-30T23:07:59.363Z,3.90
2023-04-30T23:10:27.740Z,3.63
2023-04-30T23:12:56.635Z,3.50
2023-04-30T23:15:28.487Z,3.92
2023-04-30T23:17:58.471Z,3.80
2023-04-30T23:20:28.525Z,3.90
2023-04-30T23:22:59.977Z,3.60
2023-04-30T23:25:29.319Z,3.92
2023-04-30T23:27:58.257Z,3.80
2023-04-30T23:30:26.811Z,4.03
2023-04-30T23:32:54.892Z,4.22
2023-04-30T23:35:27.508Z,4.00
2023-04-30T23:37:57.371Z,3.90
2023-04-30T23:40:27.059Z,4.05
2023-04-30T23:42:55.537Z,3.88
2023-04-30T23:45:26.040Z,3.95
2023-04-30T23:47:54.214Z,4.13
2023-04-30T23:50:22.446Z,3.75
2023-04-30T23:52:50.686Z,4.20
2023-04-30T23:55:23.300Z,4.20
2023-04-30T23:57:53.392Z,4.10
