createdAt,value
2023-09-25T00:00:32.325Z,1.38
2023-09-25T00:03:02.344Z,2.10
2023-09-25T00:05:30.025Z,1.65
2023-09-25T00:08:00.011Z,1.80
2023-09-25T00:10:31.714Z,1.92
2023-09-25T00:12:59.990Z,2.15
2023-09-25T00:15:30.268Z,2.30
2023-09-25T00:17:58.419Z,2.15
2023-09-25T00:20:30.189Z,2.55
2023-09-25T00:22:59.014Z,2.78
2023-09-25T00:25:29.059Z,2.40
2023-09-25T00:28:02.781Z,2.20
2023-09-25T00:30:30.348Z,2.05
2023-09-25T00:32:59.295Z,1.95
2023-09-25T00:35:26.427Z,2.03
2023-09-25T00:37:53.108Z,1.70
2023-09-25T00:40:22.006Z,2.08
2023-09-25T00:42:56.261Z,1.73
2023-09-25T00:45:24.007Z,2.00
2023-09-25T00:47:52.182Z,1.63
2023-09-25T00:50:22.134Z,1.95
2023-09-25T00:52:54.047Z,1.95
2023-09-25T00:55:23.474Z,2.10
2023-09-25T00:57:53.126Z,2.00
2023-09-25T01:00:23.101Z,1.73
2023-09-25T01:02:53.062Z,2.13
2023-09-25T01:05:20.096Z,1.88
2023-09-25T01:07:53.081Z,1.95
2023-09-25T01:10:20.059Z,1.63
2023-09-25T01:12:49.094Z,1.70
2023-09-25T01:15:20.124Z,1.92
2023-09-25T01:17:52.440Z,1.77
2023-09-25T01:20:19.564Z,2.00
2023-09-25T01:22:54.082Z,1.85
2023-09-25T01:25:23.641Z,1.58
2023-09-25T01:27:50.717Z,1.88
2023-09-25T01:30:18.396Z,2.13
2023-09-25T01:32:47.439Z,1.80
2023-09-25T01:35:19.127Z,2.38
2023-09-25T01:37:47.299Z,1.90
2023-09-25T01:40:17.926Z,2.00
2023-09-25T01:42:48.264Z,1.75
2023-09-25T01:45:19.883Z,1.63
2023-09-25T01:47:51.770Z,1.60
2023-09-25T01:50:25.674Z,1.90
2023-09-25T01:52:56.587Z,2.13
2023-09-25T01:55:27.130Z,1.63
2023-09-25T02:00:28.256Z,1.50
2023-09-25T02:02:58.276Z,2.00
2023-09-25T02:05:25.351Z,1.80
2023-09-25T02:07:56.125Z,1.85
2023-09-25T02:10:24.960Z,1.75
2023-09-25T02:12:51.872Z,1.90
2023-09-25T02:15:23.331Z,1.60
2023-09-25T02:17:50.271Z,1.73
2023-09-25T02:20:42.169Z,2.40
2023-09-25T02:23:12.158Z,2.03
2023-09-25T02:25:38.812Z,2.00
2023-09-25T02:28:11.268Z,2.45
2023-09-25T02:30:38.145Z,1.85
2023-09-25T02:33:04.980Z,2.30
2023-09-25T02:35:32.362Z,1.83
2023-09-25T02:38:00.360Z,2.17
2023-09-25T02:40:30.079Z,1.77
2023-09-25T02:43:02.728Z,2.08
2023-09-25T02:47:59.193Z,1.35
2023-09-25T02:53:18.500Z,2.03
2023-09-25T02:55:50.580Z,2.00
2023-09-25T02:58:17.670Z,1.90
2023-09-25T03:00:45.574Z,1.80
2023-09-25T03:03:13.180Z,2.15
2023-09-25T03:05:41.247Z,2.10
2023-09-25T03:08:13.320Z,1.92
2023-09-25T03:10:42.199Z,2.28
2023-09-25T03:13:08.837Z,2.00
2023-09-25T03:15:36.814Z,2.00
2023-09-25T03:18:07.562Z,1.98
2023-09-25T03:20:34.299Z,1.92
2023-09-25T03:23:01.163Z,2.38
2023-09-25T03:25:27.838Z,2.40
2023-09-25T03:27:54.716Z,1.90
2023-09-25T03:30:21.536Z,2.17
2023-09-25T03:33:26.273Z,2.10
2023-09-25T03:35:53.831Z,1.90
2023-09-25T03:38:20.560Z,1.92
2023-09-25T03:40:47.927Z,1.95
2023-09-25T03:46:41.358Z,2.30
2023-09-25T03:55:22.343Z,2.35
2023-09-25T03:57:49.998Z,1.80
2023-09-25T04:00:31.368Z,1.88
2023-09-25T04:45:29.871Z,2.22
2023-09-25T04:50:49.183Z,2.00
2023-09-25T05:02:20.432Z,2.40
2023-09-25T05:04:49.929Z,2.00
2023-09-25T05:22:54.245Z,3.17
2023-09-25T05:34:04.482Z,2.33
2023-09-25T05:36:34.636Z,2.90
2023-09-25T05:39:06.840Z,2.83
2023-09-25T05:47:46.736Z,2.33
2023-09-25T05:56:29.269Z,2.40
2023-09-25T06:04:59.718Z,2.45
2023-09-25T06:07:36.839Z,2.42
2023-09-25T06:12:55.998Z,2.55
2023-09-25T06:18:50.351Z,2.97
2023-09-25T06:30:42.180Z,2.33
2023-09-25T06:39:41.158Z,2.47
2023-09-25T06:53:57.088Z,2.40
2023-09-25T07:00:14.193Z,2.00
2023-09-25T07:15:48.110Z,2.40
2023-09-25T07:18:25.202Z,2.10
2023-09-25T07:20:58.135Z,1.88
2023-09-25T07:23:29.777Z,2.13
2023-09-25T07:26:04.184Z,2.57
2023-09-25T07:28:41.273Z,2.05
2023-09-25T07:31:08.989Z,2.25
2023-09-25T07:42:58.876Z,2.00
2023-09-25T07:45:31.859Z,2.10
2023-09-25T07:48:01.815Z,1.97
2023-09-25T07:53:25.393Z,1.88
2023-09-25T08:10:37.164Z,1.30
2023-09-25T08:13:07.999Z,1.98
2023-09-25T08:15:37.944Z,2.00
2023-09-25T08:18:06.147Z,1.75
2023-09-25T08:20:34.452Z,1.50
2023-09-25T08:23:04.669Z,2.20
2023-09-25T08:47:52.184Z,1.60
2023-09-25T08:56:25.728Z,1.48
2023-09-25T09:10:47.890Z,1.40
2023-09-25T09:30:58.937Z,1.85
2023-09-25T09:33:30.021Z,1.30
2023-09-25T09:41:45.897Z,1.60
2023-09-25T09:47:23.555Z,1.60
2023-09-25T09:58:38.081Z,1.70
2023-09-25T10:01:12.938Z,1.63
2023-09-25T11:00:15.466Z,1.27
2023-09-25T11:17:58.445Z,1.70
2023-09-25T11:32:22.025Z,1.23
2023-09-25T11:40:40.110Z,1.20
2023-09-25T11:43:24.507Z,1.50
2023-09-25T11:45:53.415Z,1.38
2023-09-25T11:48:23.543Z,1.45
2023-09-25T11:50:56.804Z,1.30
2023-09-25T11:53:23.732Z,1.33
2023-09-25T11:55:51.077Z,1.52
2023-09-25T11:58:18.332Z,1.38
2023-09-25T12:00:52.238Z,1.58
2023-09-25T12:03:22.050Z,1.60
2023-09-25T12:05:57.975Z,1.35
2023-09-25T12:08:24.782Z,1.30
2023-09-25T12:10:54.208Z,1.20
2023-09-25T12:13:21.356Z,1.40
2023-09-25T12:15:48.198Z,1.25
2023-09-25T12:18:15.504Z,1.15
2023-09-25T12:20:46.065Z,1.15
2023-09-25T12:23:12.872Z,1.20
2023-09-25T12:25:46.388Z,1.52
2023-09-25T12:28:15.529Z,1.50
2023-09-25T12:30:46.999Z,1.80
2023-09-25T12:33:17.150Z,1.60
2023-09-25T12:35:47.248Z,1.42
2023-09-25T12:38:24.075Z,1.30
2023-09-25T12:40:52.293Z,1.23
2023-09-25T12:43:23.247Z,1.63
2023-09-25T12:45:50.065Z,1.50
2023-09-25T12:48:19.092Z,1.50
2023-09-25T12:50:49.192Z,1.70
2023-09-25T12:53:18.300Z,1.67
2023-09-25T12:55:52.232Z,1.48
2023-09-25T12:58:21.101Z,1.48
2023-09-25T13:00:54.404Z,1.60
2023-09-25T13:03:28.747Z,1.40
2023-09-25T13:05:55.733Z,1.63
2023-09-25T13:08:26.201Z,1.30
2023-09-25T13:10:54.971Z,1.33
2023-09-25T13:16:21.843Z,1.98
2023-09-25T13:18:48.631Z,1.70
2023-09-25T13:21:20.292Z,1.90
2023-09-25T13:23:49.582Z,1.60
2023-09-25T13:26:18.800Z,1.58
2023-09-25T13:28:50.911Z,1.30
2023-09-25T13:34:09.685Z,1.48
2023-09-25T13:36:38.652Z,1.13
2023-09-25T13:39:05.386Z,1.48
2023-09-25T13:41:32.257Z,1.30
2023-09-25T13:44:00.612Z,1.30
2023-09-25T13:46:30.908Z,1.60
2023-09-25T13:49:00.576Z,1.48
2023-09-25T13:51:31.623Z,1.42
2023-09-25T13:54:00.869Z,1.33
2023-09-25T13:56:33.692Z,1.30
2023-09-25T13:59:04.665Z,1.30
2023-09-25T14:01:32.823Z,1.90
2023-09-25T14:04:00.097Z,1.23
2023-09-25T14:06:29.193Z,1.48
2023-09-25T14:08:59.427Z,1.45
2023-09-25T14:11:28.542Z,1.45
2023-09-25T14:14:02.098Z,1.73
2023-09-25T14:16:28.841Z,1.08
2023-09-25T14:18:58.063Z,1.38
2023-09-25T14:21:24.841Z,1.65
2023-09-25T14:23:54.198Z,1.35
2023-09-25T14:26:23.773Z,1.50
2023-09-25T14:28:54.397Z,1.45
2023-09-25T14:34:27.327Z,1.48
2023-09-25T14:36:54.156Z,1.38
2023-09-25T14:39:28.974Z,1.50
2023-09-25T14:41:57.934Z,1.63
2023-09-25T14:44:26.905Z,1.67
2023-09-25T14:46:56.907Z,1.25
2023-09-25T14:49:25.932Z,1.45
2023-09-25T14:52:21.436Z,1.30
2023-09-25T14:54:51.378Z,1.25
2023-09-25T14:57:25.480Z,1.48
2023-09-25T14:59:58.806Z,1.40
2023-09-25T15:02:25.455Z,1.52
2023-09-25T15:04:52.472Z,1.02
2023-09-25T15:07:19.440Z,1.13
2023-09-25T15:09:49.572Z,1.20
2023-09-25T15:12:17.193Z,1.30
2023-09-25T15:14:47.088Z,1.30
2023-09-25T15:17:16.884Z,1.70
2023-09-25T15:19:48.447Z,1.48
2023-09-25T15:22:15.136Z,1.13
2023-09-25T15:24:48.494Z,1.70
2023-09-25T15:27:18.508Z,1.08
2023-09-25T15:29:47.392Z,1.48
2023-09-25T15:32:21.299Z,1.25
2023-09-25T15:34:54.622Z,1.25
2023-09-25T15:37:22.655Z,1.10
2023-09-25T15:39:51.585Z,1.30
2023-09-25T15:42:19.333Z,1.50
2023-09-25T15:44:49.548Z,1.52
2023-09-25T15:47:17.055Z,1.77
2023-09-25T15:49:51.763Z,1.40
2023-09-25T15:52:22.330Z,1.70
2023-09-25T15:54:52.547Z,1.65
2023-09-25T15:57:19.250Z,1.42
2023-09-25T15:59:53.573Z,1.38
2023-09-25T16:02:21.387Z,1.52
2023-09-25T16:04:51.504Z,1.50
2023-09-25T16:07:20.400Z,1.40
2023-09-25T16:09:52.843Z,1.17
2023-09-25T16:12:22.562Z,1.20
2023-09-25T16:14:52.279Z,1.40
2023-09-25T16:17:19.050Z,1.85
2023-09-25T16:19:50.868Z,1.60
2023-09-25T16:22:17.818Z,1.33
2023-09-25T16:24:44.998Z,1.45
2023-09-25T16:27:15.664Z,1.63
2023-09-25T16:29:44.824Z,1.30
2023-09-25T16:32:14.598Z,1.60
2023-09-25T16:34:43.853Z,1.40
2023-09-25T16:37:10.861Z,1.77
2023-09-25T16:39:38.090Z,1.60
2023-09-25T16:42:34.271Z,1.63
2023-09-25T16:45:08.662Z,1.25
2023-09-25T16:47:35.723Z,1.58
2023-09-25T16:50:07.043Z,1.58
2023-09-25T16:52:34.394Z,1.27
2023-09-25T16:55:03.890Z,1.27
2023-09-25T16:57:30.828Z,1.40
2023-09-25T17:00:28.396Z,1.52
2023-09-25T17:03:20.796Z,1.90
2023-09-25T17:08:17.953Z,2.42
2023-09-25T17:10:50.454Z,2.22
2023-09-25T17:13:19.095Z,2.15
2023-09-25T17:18:38.257Z,2.00
2023-09-25T17:21:05.137Z,2.05
2023-09-25T17:24:02.662Z,2.60
2023-09-25T17:26:30.081Z,2.65
2023-09-25T17:29:01.600Z,1.63
2023-09-25T17:31:29.664Z,1.60
2023-09-25T17:33:56.568Z,1.75
2023-09-25T17:36:26.524Z,1.90
2023-09-25T17:38:54.470Z,1.85
2023-09-25T17:41:28.176Z,1.70
2023-09-25T17:44:09.886Z,1.88
2023-09-25T17:46:41.981Z,1.80
2023-09-25T17:49:12.451Z,1.80
2023-09-25T17:51:39.479Z,1.65
2023-09-25T17:54:08.589Z,1.90
2023-09-25T17:56:35.291Z,1.75
2023-09-25T17:59:02.147Z,1.42
2023-09-25T18:01:29.263Z,1.58
2023-09-25T18:03:56.236Z,2.45
2023-09-25T18:06:23.405Z,2.20
2023-09-25T18:08:50.035Z,1.58
2023-09-25T18:11:18.093Z,1.83
2023-09-25T18:13:46.287Z,1.88
2023-09-25T18:16:16.720Z,1.63
2023-09-25T18:18:43.473Z,2.13
2023-09-25T18:21:14.928Z,1.88
2023-09-25T18:23:43.680Z,2.15
2023-09-25T18:26:14.222Z,1.98
2023-09-25T18:28:42.911Z,1.88
2023-09-25T18:31:13.252Z,1.90
2023-09-25T18:33:42.731Z,1.85
2023-09-25T18:36:13.231Z,1.73
2023-09-25T18:38:42.935Z,1.95
2023-09-25T18:41:09.879Z,2.22
2023-09-25T18:43:36.581Z,2.03
2023-09-25T18:46:10.813Z,1.85
2023-09-25T18:48:39.910Z,1.92
2023-09-25T18:51:09.552Z,2.30
2023-09-25T18:53:38.402Z,2.30
2023-09-25T18:56:10.801Z,2.05
2023-09-25T18:58:40.287Z,2.17
2023-09-25T19:01:09.704Z,2.20
2023-09-25T19:04:00.299Z,2.00
2023-09-25T19:06:30.903Z,1.65
2023-09-25T19:09:00.012Z,1.90
2023-09-25T19:11:33.775Z,1.70
2023-09-25T19:14:03.315Z,1.70
2023-09-25T19:16:30.568Z,1.70
2023-09-25T19:18:59.746Z,1.80
2023-09-25T19:21:29.665Z,2.22
2023-09-25T19:24:03.536Z,2.05
2023-09-25T19:26:34.504Z,1.77
2023-09-25T19:29:03.826Z,2.05
2023-09-25T19:31:39.382Z,2.00
2023-09-25T19:34:11.538Z,1.98
2023-09-25T19:36:41.443Z,2.30
2023-09-25T19:39:10.292Z,2.35
2023-09-25T19:41:37.647Z,2.20
2023-09-25T19:44:06.370Z,2.22
2023-09-25T19:49:33.524Z,2.55
2023-09-25T19:52:02.214Z,2.40
2023-09-25T19:54:29.773Z,2.30
2023-09-25T19:56:56.994Z,4.00
2023-09-25T20:02:43.273Z,3.35
2023-09-25T20:05:10.290Z,2.72
2023-09-25T20:07:39.371Z,2.67
2023-09-25T20:10:15.887Z,2.72
2023-09-25T20:12:48.912Z,2.33
2023-09-25T20:15:19.053Z,2.83
2023-09-25T20:17:54.138Z,3.38
2023-09-25T20:32:05.181Z,3.13
2023-09-25T20:34:33.895Z,2.60
2023-09-25T20:37:30.661Z,2.88
2023-09-25T20:40:01.134Z,3.20
2023-09-25T20:42:27.930Z,3.00
2023-09-25T20:44:55.239Z,3.20
2023-09-25T20:47:27.160Z,3.28
2023-09-25T20:49:54.014Z,2.28
2023-09-25T20:52:30.997Z,2.53
2023-09-25T20:55:03.012Z,2.42
2023-09-25T20:57:36.083Z,3.10
2023-09-25T21:00:10.073Z,3.00
2023-09-25T21:02:40.460Z,3.65
2023-09-25T21:05:07.560Z,3.22
2023-09-25T21:07:34.432Z,3.15
2023-09-25T21:10:01.678Z,2.88
2023-09-25T21:12:29.097Z,3.10
2023-09-25T21:14:59.089Z,2.78
2023-09-25T21:17:27.478Z,2.13
2023-09-25T21:19:57.630Z,2.42
2023-09-25T21:22:24.535Z,2.50
2023-09-25T21:24:52.568Z,2.55
2023-09-25T21:27:19.721Z,2.42
2023-09-25T21:29:46.558Z,2.67
2023-09-25T21:32:14.783Z,2.58
2023-09-25T21:34:41.463Z,2.45
2023-09-25T21:37:13.902Z,2.30
2023-09-25T21:39:40.773Z,2.13
2023-09-25T21:42:08.813Z,2.85
2023-09-25T21:44:38.276Z,2.30
2023-09-25T21:47:05.208Z,2.33
2023-09-25T21:49:39.216Z,2.67
2023-09-25T21:52:07.095Z,2.47
2023-09-25T21:54:43.287Z,2.58
2023-09-25T21:57:10.805Z,2.38
2023-09-25T21:59:41.238Z,2.42
2023-09-25T22:02:22.098Z,2.40
2023-09-25T22:04:52.025Z,2.08
2023-09-25T22:07:19.831Z,2.30
2023-09-25T22:09:46.724Z,2.20
2023-09-25T22:12:21.332Z,2.30
2023-09-25T22:14:51.019Z,2.40
2023-09-25T22:17:19.532Z,2.35
2023-09-25T22:19:48.516Z,2.10
2023-09-25T22:22:20.587Z,2.35
2023-09-25T22:24:47.731Z,2.03
2023-09-25T22:27:25.067Z,2.20
2023-09-25T22:29:55.120Z,2.00
2023-09-25T22:32:22.756Z,2.60
2023-09-25T22:34:55.942Z,2.63
2023-09-25T22:37:25.206Z,2.30
2023-09-25T22:39:56.186Z,2.20
2023-09-25T22:42:30.304Z,2.10
2023-09-25T22:45:03.181Z,2.30
2023-09-25T22:47:30.351Z,2.45
2023-09-25T22:49:57.034Z,2.55
2023-09-25T22:52:24.754Z,2.28
2023-09-25T22:54:51.780Z,2.60
2023-09-25T22:57:18.386Z,2.50
2023-09-25T22:59:48.277Z,2.38
2023-09-25T23:02:19.076Z,2.33
2023-09-25T23:04:48.595Z,2.20
2023-09-25T23:07:15.627Z,2.30
2023-09-25T23:10:10.049Z,2.33
2023-09-25T23:13:06.432Z,2.53
2023-09-25T23:15:36.447Z,2.40
2023-09-25T23:18:03.813Z,2.20
2023-09-25T23:20:37.252Z,2.38
2023-09-25T23:23:04.112Z,2.60
2023-09-25T23:25:34.277Z,3.00
2023-09-25T23:28:02.043Z,3.00
2023-09-25T23:30:33.415Z,3.30
2023-09-25T23:33:00.081Z,2.65
2023-09-25T23:35:27.202Z,3.13
2023-09-25T23:37:54.097Z,2.33
2023-09-25T23:40:24.630Z,2.13
2023-09-25T23:42:52.386Z,2.50
2023-09-25T23:45:22.192Z,2.33
2023-09-25T23:47:49.353Z,3.00
2023-09-25T23:50:16.690Z,2.97
2023-09-25T23:52:47.744Z,2.60
2023-09-25T23:55:15.309Z,2.70
2023-09-25T23:57:42.968Z,2.97
