createdAt,value
2018-11-02T00:00:58.356Z,49.00
2018-11-02T00:03:27.920Z,48.30
2018-11-02T00:05:57.331Z,50.40
2018-11-02T00:08:26.910Z,48.63
2018-11-02T00:10:56.438Z,48.97
2018-11-02T00:13:25.751Z,45.73
2018-11-02T00:15:55.175Z,45.57
2018-11-02T00:18:26.552Z,47.80
2018-11-02T00:20:56.039Z,46.13
2018-11-02T00:23:25.701Z,40.97
2018-11-02T00:25:55.127Z,38.60
2018-11-02T00:28:24.742Z,38.30
2018-11-02T00:30:54.265Z,34.10
2018-11-02T00:33:24.063Z,33.53
2018-11-02T00:35:53.799Z,32.27
2018-11-02T00:38:23.400Z,33.17
2018-11-02T00:40:53.154Z,32.93
2018-11-02T00:43:23.028Z,31.27
2018-11-02T00:45:52.680Z,33.13
2018-11-02T00:48:22.590Z,31.53
2018-11-02T00:50:52.603Z,31.57
2018-11-02T00:53:22.542Z,31.57
2018-11-02T00:55:52.242Z,31.93
2018-11-02T00:58:22.065Z,32.23
2018-11-02T01:00:51.890Z,28.67
2018-11-02T01:03:21.766Z,29.33
2018-11-02T01:05:51.724Z,29.33
2018-11-02T01:08:21.525Z,30.47
2018-11-02T01:10:51.318Z,28.83
2018-11-02T01:13:21.362Z,29.07
2018-11-02T01:15:51.159Z,30.07
2018-11-02T01:18:21.114Z,30.13
2018-11-02T01:20:50.582Z,29.10
2018-11-02T01:23:20.318Z,30.70
2018-11-02T01:25:50.043Z,30.93
2018-11-02T01:28:19.809Z,31.90
2018-11-02T01:30:51.512Z,32.27
2018-11-02T01:33:26.343Z,30.63
2018-11-02T01:35:55.956Z,30.53
2018-11-02T01:38:26.023Z,32.60
2018-11-02T01:40:55.559Z,34.60
2018-11-02T01:43:25.228Z,33.70
2018-11-02T01:45:55.005Z,30.13
2018-11-02T01:48:25.345Z,31.20
2018-11-02T01:50:55.899Z,30.60
2018-11-02T01:53:25.851Z,28.93
2018-11-02T01:55:55.825Z,30.33
2018-11-02T01:58:25.566Z,30.17
2018-11-02T02:00:55.526Z,30.53
2018-11-02T02:03:25.262Z,29.93
2018-11-02T02:05:55.040Z,31.47
2018-11-02T02:08:24.991Z,29.97
2018-11-02T02:10:54.794Z,30.67
2018-11-02T02:13:24.753Z,29.80
2018-11-02T02:15:54.596Z,29.80
2018-11-02T02:18:24.598Z,30.10
2018-11-02T02:20:54.618Z,30.80
2018-11-02T02:23:25.090Z,30.43
2018-11-02T02:25:54.830Z,30.37
2018-11-02T02:28:24.964Z,30.93
2018-11-02T02:30:55.817Z,29.90
2018-11-02T02:33:25.540Z,30.47
2018-11-02T02:35:55.441Z,30.30
2018-11-02T02:38:25.119Z,32.30
2018-11-02T02:40:55.091Z,31.83
2018-11-02T02:43:28.085Z,31.40
2018-11-02T02:45:57.857Z,28.80
2018-11-02T02:48:27.710Z,30.70
2018-11-02T02:50:57.585Z,31.07
2018-11-02T02:53:27.303Z,29.83
2018-11-02T02:55:57.074Z,27.90
2018-11-02T02:58:26.740Z,28.50
2018-11-02T03:00:56.565Z,28.60
2018-11-02T03:03:26.208Z,28.53
2018-11-02T03:05:55.998Z,26.70
2018-11-02T03:08:25.692Z,27.67
2018-11-02T03:10:55.366Z,27.13
2018-11-02T03:13:24.936Z,28.17
2018-11-02T03:15:54.743Z,27.33
2018-11-02T03:18:24.610Z,27.00
2018-11-02T03:20:54.407Z,26.27
2018-11-02T03:23:24.253Z,29.03
2018-11-02T03:25:54.129Z,26.83
2018-11-02T03:28:23.947Z,28.03
2018-11-02T03:30:54.467Z,25.57
2018-11-02T03:33:24.199Z,27.20
2018-11-02T03:35:54.037Z,25.60
2018-11-02T03:38:24.097Z,26.47
2018-11-02T03:40:54.061Z,26.33
2018-11-02T03:43:23.545Z,26.00
2018-11-02T03:45:53.003Z,27.43
2018-11-02T03:48:23.588Z,26.83
2018-11-02T03:50:53.312Z,26.20
2018-11-02T03:53:23.476Z,25.43
2018-11-02T03:55:54.133Z,26.80
2018-11-02T03:58:23.984Z,27.93
2018-11-02T04:00:55.893Z,27.97
2018-11-02T04:03:25.352Z,27.17
2018-11-02T04:05:55.036Z,27.17
2018-11-02T04:08:24.826Z,26.87
2018-11-02T04:10:54.518Z,27.70
2018-11-02T04:13:24.397Z,26.60
2018-11-02T04:15:54.052Z,28.30
2018-11-02T04:18:23.645Z,26.43
2018-11-02T04:20:53.464Z,27.07
2018-11-02T04:23:23.417Z,27.47
2018-11-02T04:25:53.218Z,26.23
2018-11-02T04:28:23.417Z,28.03
2018-11-02T04:30:53.208Z,26.90
2018-11-02T04:33:23.293Z,26.13
2018-11-02T04:35:52.944Z,29.33
2018-11-02T04:38:22.908Z,30.50
2018-11-02T04:40:52.886Z,33.10
2018-11-02T04:43:22.771Z,26.33
2018-11-02T04:45:52.882Z,27.70
2018-11-02T04:48:22.715Z,28.00
2018-11-02T04:50:52.644Z,26.23
2018-11-02T04:53:22.544Z,28.20
2018-11-02T04:55:52.414Z,27.37
2018-11-02T04:58:22.358Z,28.37
2018-11-02T05:00:52.112Z,29.33
2018-11-02T05:03:22.096Z,27.67
2018-11-02T05:05:52.055Z,28.33
2018-11-02T05:08:21.919Z,27.30
2018-11-02T05:12:16.043Z,28.07
2018-11-02T05:14:45.798Z,25.47
2018-11-02T05:17:15.769Z,26.63
2018-11-02T05:19:45.446Z,28.33
2018-11-02T05:22:15.687Z,25.67
2018-11-02T05:24:45.437Z,29.47
2018-11-02T05:27:15.281Z,29.10
2018-11-02T05:29:44.854Z,28.90
2018-11-02T05:32:14.720Z,29.67
2018-11-02T05:34:44.535Z,30.40
2018-11-02T05:37:14.242Z,31.77
2018-11-02T05:39:44.039Z,28.77
2018-11-02T05:42:13.877Z,30.97
2018-11-02T05:44:43.879Z,29.10
2018-11-02T05:47:14.059Z,31.10
2018-11-02T05:49:44.107Z,30.73
2018-11-02T05:52:14.373Z,31.60
2018-11-02T05:54:44.356Z,29.60
2018-11-02T05:57:14.267Z,29.43
2018-11-02T05:59:44.064Z,30.57
2018-11-02T06:02:13.872Z,29.57
2018-11-02T06:04:43.694Z,33.83
2018-11-02T06:07:13.649Z,33.20
2018-11-02T06:09:43.736Z,34.17
2018-11-02T06:12:13.760Z,32.30
2018-11-02T06:14:44.718Z,32.43
2018-11-02T06:17:14.435Z,33.77
2018-11-02T06:19:44.246Z,31.83
2018-11-02T06:22:13.903Z,33.87
2018-11-02T06:24:43.603Z,33.97
2018-11-02T06:27:13.257Z,33.07
2018-11-02T06:29:43.105Z,29.43
2018-11-02T06:32:12.871Z,29.17
2018-11-02T06:34:42.595Z,27.87
2018-11-02T06:37:12.546Z,27.70
2018-11-02T06:39:42.503Z,27.57
2018-11-02T06:42:12.226Z,29.33
2018-11-02T06:44:42.079Z,41.17
2018-11-02T06:47:11.815Z,46.97
2018-11-02T06:49:41.463Z,28.40
2018-11-02T06:52:11.520Z,26.50
2018-11-02T06:54:41.557Z,28.63
2018-11-02T06:57:11.417Z,27.57
2018-11-02T06:59:41.578Z,28.23
2018-11-02T07:02:10.990Z,28.67
2018-11-02T07:04:40.428Z,29.10
2018-11-02T07:07:10.494Z,29.93
2018-11-02T07:09:40.143Z,30.03
2018-11-02T07:12:10.359Z,29.80
2018-11-02T07:14:40.086Z,29.47
2018-11-02T07:17:09.994Z,28.93
2018-11-02T07:19:39.613Z,50.23
2018-11-02T07:22:09.318Z,27.57
2018-11-02T07:24:39.333Z,28.20
2018-11-02T07:27:09.296Z,28.93
2018-11-02T07:29:39.112Z,26.33
2018-11-02T07:32:09.025Z,27.10
2018-11-02T07:34:38.919Z,27.60
2018-11-02T07:37:08.968Z,30.83
2018-11-02T07:39:38.825Z,29.53
2018-11-02T07:42:08.834Z,29.67
2018-11-02T07:44:38.607Z,31.40
2018-11-02T07:47:08.107Z,31.17
2018-11-02T07:49:39.141Z,31.23
2018-11-02T07:52:08.728Z,32.87
2018-11-02T07:54:38.525Z,33.27
2018-11-02T07:57:08.619Z,32.83
2018-11-02T07:59:38.176Z,30.97
2018-11-02T08:02:08.005Z,34.00
2018-11-02T08:04:37.839Z,36.50
2018-11-02T08:07:07.915Z,30.50
2018-11-02T08:09:37.881Z,32.07
2018-11-02T08:12:07.830Z,27.97
2018-11-02T08:14:37.363Z,30.40
2018-11-02T08:17:07.403Z,30.50
2018-11-02T08:19:36.835Z,28.07
2018-11-02T08:22:07.807Z,29.97
2018-11-02T08:24:37.837Z,28.10
2018-11-02T08:27:07.899Z,25.50
2018-11-02T08:29:37.532Z,24.30
2018-11-02T08:32:07.460Z,21.43
2018-11-02T08:34:37.433Z,22.90
2018-11-02T08:37:07.351Z,22.30
2018-11-02T08:39:36.990Z,24.77
2018-11-02T08:42:07.104Z,25.20
2018-11-02T08:44:36.639Z,22.87
2018-11-02T08:47:06.275Z,23.33
2018-11-02T08:49:35.794Z,22.73
2018-11-02T08:52:05.503Z,24.10
2018-11-02T08:54:35.297Z,22.17
2018-11-02T08:57:05.254Z,22.80
2018-11-02T08:59:34.913Z,22.63
2018-11-02T09:05:31.326Z,41.93
2018-11-02T09:08:00.792Z,19.47
2018-11-02T09:10:31.386Z,21.17
2018-11-02T09:13:01.135Z,19.20
2018-11-02T09:15:31.111Z,19.90
2018-11-02T09:18:00.697Z,18.60
2018-11-02T09:20:30.457Z,20.10
2018-11-02T09:23:00.376Z,18.97
2018-11-02T09:25:30.274Z,18.03
2018-11-02T09:28:01.106Z,18.40
2018-11-02T09:30:31.265Z,18.30
2018-11-02T09:33:01.059Z,19.53
2018-11-02T09:35:31.011Z,17.10
2018-11-02T09:38:00.909Z,18.77
2018-11-02T09:40:30.820Z,17.37
2018-11-02T09:43:00.703Z,17.30
2018-11-02T09:45:30.399Z,16.53
2018-11-02T09:48:00.026Z,16.67
2018-11-02T09:50:29.768Z,18.90
2018-11-02T09:52:59.323Z,19.10
2018-11-02T09:55:28.783Z,17.93
2018-11-02T09:57:58.332Z,16.70
2018-11-02T10:00:28.185Z,18.03
2018-11-02T10:02:57.696Z,17.17
2018-11-02T10:05:27.251Z,17.80
2018-11-02T10:07:57.192Z,17.93
2018-11-02T10:10:27.104Z,17.47
2018-11-02T10:12:57.294Z,18.10
2018-11-02T10:15:26.719Z,20.50
2018-11-02T10:17:56.327Z,20.43
2018-11-02T10:20:25.928Z,18.50
2018-11-02T10:22:55.428Z,19.73
2018-11-02T10:25:24.919Z,18.40
2018-11-02T10:27:54.558Z,18.10
2018-11-02T10:30:24.333Z,17.40
2018-11-02T10:32:56.184Z,17.63
2018-11-02T10:35:25.939Z,19.00
2018-11-02T10:37:57.134Z,17.77
2018-11-02T10:40:26.782Z,18.30
2018-11-02T10:43:00.539Z,20.73
2018-11-02T10:45:35.096Z,19.60
2018-11-02T10:48:05.825Z,17.20
2018-11-02T10:50:35.604Z,17.67
2018-11-02T10:53:05.227Z,19.07
2018-11-02T10:55:34.806Z,17.60
2018-11-02T10:58:04.401Z,17.07
2018-11-02T11:00:38.876Z,17.10
2018-11-02T11:03:08.396Z,18.93
2018-11-02T11:05:37.989Z,15.90
2018-11-02T11:08:07.537Z,18.87
2018-11-02T11:10:37.210Z,15.63
2018-11-02T11:13:07.194Z,16.13
2018-11-02T11:15:36.559Z,16.13
2018-11-02T11:18:06.533Z,15.70
2018-11-02T11:20:36.071Z,14.97
2018-11-02T11:23:06.043Z,22.83
2018-11-02T11:25:35.551Z,23.20
2018-11-02T11:28:05.143Z,16.07
2018-11-02T11:30:35.282Z,13.93
2018-11-02T11:33:05.213Z,15.27
2018-11-02T11:35:34.896Z,15.67
2018-11-02T11:38:04.582Z,14.27
2018-11-02T11:40:34.435Z,15.10
2018-11-02T11:43:04.208Z,15.63
2018-11-02T11:45:33.968Z,14.90
2018-11-02T11:48:03.671Z,16.10
2018-11-02T11:50:33.407Z,14.33
2018-11-02T11:53:04.314Z,15.13
2018-11-02T11:55:34.429Z,12.90
2018-11-02T11:58:04.120Z,13.03
2018-11-02T12:00:34.193Z,14.03
2018-11-02T12:03:04.414Z,14.10
2018-11-02T12:05:34.132Z,14.37
2018-11-02T12:08:03.766Z,12.07
2018-11-02T12:10:33.824Z,23.40
2018-11-02T12:13:03.272Z,17.73
2018-11-02T12:15:32.938Z,13.97
2018-11-02T12:18:02.695Z,12.27
2018-11-02T12:20:32.292Z,13.00
2018-11-02T12:23:03.246Z,12.53
2018-11-02T12:25:33.021Z,12.20
2018-11-02T12:28:02.731Z,12.13
2018-11-02T12:30:32.352Z,11.60
2018-11-02T12:33:01.910Z,10.43
2018-11-02T12:35:31.450Z,10.23
2018-11-02T12:38:01.025Z,13.80
2018-11-02T12:40:30.632Z,12.90
2018-11-02T12:43:00.330Z,10.07
2018-11-02T12:45:30.088Z,11.80
2018-11-02T12:48:00.527Z,10.73
2018-11-02T12:50:30.154Z,10.57
2018-11-02T12:53:00.697Z,12.60
2018-11-02T12:55:30.505Z,11.40
2018-11-02T12:58:00.312Z,10.90
2018-11-02T13:00:30.235Z,12.10
2018-11-02T13:03:00.652Z,10.83
2018-11-02T13:05:30.667Z,9.90
2018-11-02T13:08:00.167Z,10.47
2018-11-02T13:10:29.882Z,12.60
2018-11-02T13:12:59.535Z,10.70
2018-11-02T13:15:29.031Z,11.27
2018-11-02T13:17:58.582Z,10.40
2018-11-02T13:20:27.981Z,11.50
2018-11-02T13:22:57.773Z,11.73
2018-11-02T13:25:27.859Z,12.13
2018-11-02T13:27:57.422Z,19.33
2018-11-02T13:30:27.206Z,11.73
2018-11-02T13:32:56.662Z,13.33
2018-11-02T13:35:26.795Z,12.37
2018-11-02T13:37:56.527Z,11.77
2018-11-02T13:40:26.404Z,12.03
2018-11-02T13:42:56.057Z,12.10
2018-11-02T13:45:25.707Z,11.00
2018-11-02T13:47:55.318Z,11.57
2018-11-02T13:50:25.067Z,10.67
2018-11-02T13:52:54.836Z,10.33
2018-11-02T13:55:24.838Z,11.50
2018-11-02T13:57:54.651Z,11.93
2018-11-02T14:00:26.210Z,11.70
2018-11-02T14:02:56.831Z,12.30
2018-11-02T14:05:26.778Z,11.40
2018-11-02T14:07:56.557Z,12.30
2018-11-02T14:10:26.605Z,10.60
2018-11-02T14:12:56.481Z,10.50
2018-11-02T14:15:26.390Z,12.53
2018-11-02T14:17:56.174Z,12.67
2018-11-02T14:20:25.984Z,19.27
2018-11-02T14:22:57.196Z,11.20
2018-11-02T14:25:26.936Z,9.97
2018-11-02T14:27:56.870Z,10.83
2018-11-02T14:30:26.327Z,12.50
2018-11-02T14:32:56.269Z,14.80
2018-11-02T14:35:25.977Z,13.47
2018-11-02T14:37:55.620Z,14.07
2018-11-02T14:40:25.493Z,14.60
2018-11-02T14:42:54.984Z,14.00
2018-11-02T14:45:24.816Z,13.73
2018-11-02T14:47:54.464Z,13.03
2018-11-02T14:50:24.348Z,13.50
2018-11-02T14:52:54.339Z,13.20
2018-11-02T14:55:23.879Z,13.13
2018-11-02T14:57:53.620Z,13.37
2018-11-02T15:00:23.256Z,14.60
2018-11-02T15:02:52.945Z,15.27
2018-11-02T15:05:22.618Z,15.33
2018-11-02T15:07:52.369Z,15.47
2018-11-02T15:10:22.112Z,16.40
2018-11-02T15:12:52.524Z,17.10
2018-11-02T15:15:22.283Z,17.43
2018-11-02T15:17:51.924Z,17.37
2018-11-02T15:20:21.568Z,19.93
2018-11-02T15:22:51.154Z,24.37
2018-11-02T15:25:20.979Z,20.37
2018-11-02T15:27:50.837Z,20.10
2018-11-02T15:30:20.250Z,20.20
2018-11-02T15:32:49.725Z,20.17
2018-11-02T15:35:19.179Z,18.87
2018-11-02T15:37:48.765Z,20.87
2018-11-02T15:40:18.210Z,21.07
2018-11-02T15:42:47.714Z,21.70
2018-11-02T15:45:18.106Z,18.43
2018-11-02T15:47:47.734Z,18.40
2018-11-02T15:50:17.631Z,17.70
2018-11-02T15:52:47.470Z,18.77
2018-11-02T15:55:16.966Z,16.13
2018-11-02T15:57:47.049Z,19.43
2018-11-02T16:00:18.492Z,18.40
2018-11-02T16:02:50.624Z,18.70
2018-11-02T16:05:21.473Z,17.50
2018-11-02T16:07:53.053Z,22.87
2018-11-02T16:10:23.529Z,16.73
2018-11-02T16:12:53.785Z,17.73
2018-11-02T16:15:25.389Z,16.47
2018-11-02T16:17:57.440Z,15.87
2018-11-02T16:20:29.677Z,16.33
2018-11-02T16:22:59.437Z,16.87
2018-11-02T16:25:36.666Z,19.17
2018-11-02T16:28:08.605Z,23.40
2018-11-02T16:30:39.870Z,16.77
2018-11-02T16:33:13.296Z,14.57
2018-11-02T16:35:43.639Z,17.73
2018-11-02T16:38:15.181Z,16.40
2018-11-02T16:40:45.878Z,17.90
2018-11-02T16:43:17.879Z,18.50
2018-11-02T16:45:48.665Z,16.53
2018-11-02T16:48:18.975Z,17.17
2018-11-02T16:50:48.435Z,20.80
2018-11-02T16:53:17.946Z,19.33
2018-11-02T16:55:47.459Z,18.80
2018-11-02T16:58:17.060Z,18.50
2018-11-02T17:00:46.809Z,20.27
2018-11-02T17:03:16.638Z,23.63
2018-11-02T17:05:46.227Z,23.90
2018-11-02T17:08:15.756Z,24.83
2018-11-02T17:10:45.270Z,25.13
2018-11-02T17:13:15.790Z,24.83
2018-11-02T17:15:45.268Z,25.00
2018-11-02T17:18:14.801Z,27.70
2018-11-02T17:20:44.761Z,29.47
2018-11-02T17:23:14.428Z,28.43
2018-11-02T17:25:43.985Z,28.70
2018-11-02T17:28:13.629Z,27.33
2018-11-02T17:30:43.131Z,31.60
2018-11-02T17:33:12.592Z,30.80
2018-11-02T17:35:42.124Z,34.37
2018-11-02T17:38:11.649Z,35.03
2018-11-02T17:40:41.119Z,40.40
2018-11-02T17:43:10.645Z,43.77
2018-11-02T17:45:40.158Z,35.73
2018-11-02T17:48:09.662Z,41.97
2018-11-02T17:50:39.362Z,39.07
2018-11-02T17:53:09.102Z,38.53
2018-11-02T17:55:38.642Z,39.17
2018-11-02T17:58:08.175Z,44.60
2018-11-02T18:00:37.668Z,43.47
2018-11-02T18:03:07.243Z,41.97
2018-11-02T18:05:36.873Z,39.57
2018-11-02T18:08:06.527Z,42.23
2018-11-02T18:10:35.992Z,40.13
2018-11-02T18:13:05.724Z,43.97
2018-11-02T18:15:36.375Z,39.67
2018-11-02T18:18:06.781Z,39.57
2018-11-02T18:20:36.263Z,38.97
2018-11-02T18:23:06.015Z,46.57
2018-11-02T18:25:35.510Z,42.40
2018-11-02T18:28:05.065Z,41.27
2018-11-02T18:30:34.667Z,34.00
2018-11-02T18:33:04.181Z,32.13
2018-11-02T18:35:33.835Z,33.67
2018-11-02T18:38:03.177Z,32.47
2018-11-02T18:40:32.656Z,36.27
2018-11-02T18:43:02.091Z,34.87
2018-11-02T18:45:31.727Z,34.20
2018-11-02T18:48:01.166Z,34.93
2018-11-02T18:50:33.707Z,38.17
2018-11-02T18:53:03.216Z,43.70
2018-11-02T18:55:32.713Z,46.10
2018-11-02T18:58:02.340Z,47.13
2018-11-02T19:00:31.736Z,57.13
2018-11-02T19:03:01.203Z,57.97
2018-11-02T19:05:30.774Z,56.80
2018-11-02T19:08:00.401Z,57.27
2018-11-02T19:10:30.113Z,56.30
2018-11-02T19:12:59.790Z,53.27
2018-11-02T19:15:29.228Z,56.63
2018-11-02T19:17:58.821Z,56.90
2018-11-02T19:20:28.345Z,52.20
2018-11-02T19:22:57.898Z,52.27
2018-11-02T19:25:27.325Z,51.93
2018-11-02T19:27:57.376Z,49.30
2018-11-02T19:30:27.027Z,51.50
2018-11-02T19:32:56.460Z,47.27
2018-11-02T19:35:26.043Z,46.50
2018-11-02T19:37:55.569Z,49.63
2018-11-02T19:40:25.025Z,47.97
2018-11-02T19:42:54.540Z,45.37
2018-11-02T19:45:23.989Z,45.00
2018-11-02T19:47:56.535Z,47.13
2018-11-02T19:50:26.112Z,48.40
2018-11-02T19:52:55.639Z,49.70
2018-11-02T19:55:25.140Z,45.30
2018-11-02T19:57:54.570Z,43.60
2018-11-02T20:00:25.197Z,48.97
2018-11-02T20:02:54.778Z,47.30
2018-11-02T20:05:24.441Z,47.63
2018-11-02T20:07:54.072Z,47.10
2018-11-02T20:10:23.598Z,45.27
2018-11-02T20:12:53.221Z,44.13
2018-11-02T20:15:22.752Z,42.37
2018-11-02T20:17:52.384Z,39.70
2018-11-02T20:20:21.936Z,41.47
2018-11-02T20:22:51.388Z,41.77
2018-11-02T20:25:20.876Z,45.70
2018-11-02T20:27:50.332Z,42.67
2018-11-02T20:30:21.191Z,41.60
2018-11-02T20:32:51.843Z,48.20
2018-11-02T20:35:21.432Z,45.73
2018-11-02T20:37:50.896Z,42.77
2018-11-02T20:40:20.912Z,44.50
2018-11-02T20:42:51.297Z,44.90
2018-11-02T20:45:20.913Z,37.57
2018-11-02T20:47:51.778Z,38.37
2018-11-02T20:50:21.294Z,35.00
2018-11-02T20:52:51.573Z,40.17
2018-11-02T20:55:21.212Z,39.47
2018-11-02T20:57:51.237Z,52.70
2018-11-02T21:00:22.229Z,43.10
2018-11-02T21:02:51.920Z,42.60
2018-11-02T21:05:22.124Z,49.20
2018-11-02T21:07:52.736Z,49.83
2018-11-02T21:10:22.852Z,49.37
2018-11-02T21:12:52.461Z,44.43
2018-11-02T21:15:23.324Z,40.73
2018-11-02T21:17:53.343Z,33.33
2018-11-02T21:20:24.287Z,33.30
2018-11-02T21:22:53.894Z,33.00
2018-11-02T21:25:23.368Z,31.30
2018-11-02T21:27:52.970Z,33.50
2018-11-02T21:30:24.399Z,33.27
2018-11-02T21:32:54.840Z,32.57
2018-11-02T21:35:25.221Z,36.90
2018-11-02T21:37:54.849Z,35.10
2018-11-02T21:40:25.443Z,31.70
2018-11-02T21:42:54.921Z,32.70
2018-11-02T21:45:25.846Z,40.70
2018-11-02T21:47:55.320Z,35.60
2018-11-02T21:50:24.777Z,34.73
2018-11-02T21:52:54.296Z,37.33
2018-11-02T21:55:23.792Z,36.27
2018-11-02T21:57:53.252Z,33.80
2018-11-02T22:00:23.703Z,39.77
2018-11-02T22:02:53.329Z,35.33
2018-11-02T22:05:22.811Z,37.20
2018-11-02T22:07:52.359Z,38.07
2018-11-02T22:10:22.149Z,37.80
2018-11-02T22:12:51.752Z,36.17
2018-11-02T22:15:21.176Z,32.57
2018-11-02T22:17:50.621Z,34.70
2018-11-02T22:20:20.187Z,35.33
2018-11-02T22:22:49.630Z,35.47
2018-11-02T22:25:19.179Z,34.97
2018-11-02T22:27:48.694Z,37.40
2018-11-02T22:30:18.920Z,39.87
2018-11-02T22:32:48.382Z,39.80
2018-11-02T22:35:18.111Z,46.77
2018-11-02T22:37:47.782Z,45.67
2018-11-02T22:40:17.367Z,43.83
2018-11-02T22:42:46.842Z,42.70
2018-11-02T22:45:16.849Z,36.43
2018-11-02T22:47:51.253Z,38.77
2018-11-02T22:50:20.845Z,41.83
2018-11-02T22:52:50.337Z,42.03
2018-11-02T22:55:19.815Z,38.20
2018-11-02T22:57:49.324Z,38.20
2018-11-02T23:00:19.803Z,42.70
2018-11-02T23:02:49.804Z,48.13
2018-11-02T23:05:19.303Z,48.37
2018-11-02T23:07:48.816Z,55.10
2018-11-02T23:10:18.289Z,52.77
2018-11-02T23:12:47.748Z,52.53
2018-11-02T23:15:17.229Z,54.30
2018-11-02T23:17:46.694Z,49.50
2018-11-02T23:20:16.208Z,46.63
2018-11-02T23:22:45.687Z,45.37
2018-11-02T23:25:15.271Z,49.57
2018-11-02T23:27:45.743Z,47.17
2018-11-02T23:30:15.291Z,50.60
2018-11-02T23:32:44.844Z,51.23
2018-11-02T23:35:14.927Z,48.80
2018-11-02T23:37:44.352Z,48.37
2018-11-02T23:40:14.449Z,51.43
2018-11-02T23:42:44.615Z,46.00
2018-11-02T23:45:14.191Z,44.90
2018-11-02T23:47:48.682Z,43.73
2018-11-02T23:50:18.302Z,46.80
2018-11-02T23:52:47.807Z,45.87
2018-11-02T23:55:17.463Z,42.90
2018-11-02T23:57:47.141Z,44.63
