createdAt,value
2018-03-15T00:02:14.471Z,93.90
2018-03-15T00:04:42.219Z,93.90
2018-03-15T00:07:10.641Z,94.00
2018-03-15T00:09:38.316Z,94.00
2018-03-15T00:12:05.960Z,94.00
2018-03-15T00:14:34.520Z,94.20
2018-03-15T00:17:02.906Z,94.10
2018-03-15T00:19:30.623Z,94.10
2018-03-15T00:21:58.273Z,94.10
2018-03-15T00:24:25.958Z,94.30
2018-03-15T00:26:53.644Z,94.30
2018-03-15T00:29:22.068Z,94.30
2018-03-15T00:31:49.706Z,94.30
2018-03-15T00:34:17.361Z,94.30
2018-03-15T00:36:45.085Z,94.50
2018-03-15T00:39:12.825Z,94.50
2018-03-15T00:41:40.486Z,94.60
2018-03-15T00:44:08.564Z,94.60
2018-03-15T00:46:36.439Z,94.60
2018-03-15T00:49:04.064Z,94.60
2018-03-15T00:51:31.781Z,94.60
2018-03-15T00:53:59.473Z,94.70
2018-03-15T00:56:27.186Z,94.70
2018-03-15T00:58:54.966Z,94.70
2018-03-15T01:01:23.072Z,94.80
2018-03-15T01:03:50.676Z,94.90
2018-03-15T01:06:18.294Z,95.10
2018-03-15T01:08:46.014Z,95.00
2018-03-15T01:11:13.692Z,94.90
2018-03-15T01:13:42.358Z,94.90
2018-03-15T01:16:10.017Z,94.90
2018-03-15T01:18:37.683Z,95.00
2018-03-15T01:21:05.430Z,94.60
2018-03-15T01:23:33.213Z,94.60
2018-03-15T01:26:01.918Z,94.60
2018-03-15T01:28:30.353Z,94.50
2018-03-15T01:30:58.124Z,94.50
2018-03-15T01:33:25.893Z,94.70
2018-03-15T01:35:53.636Z,94.90
2018-03-15T01:38:21.336Z,94.90
2018-03-15T01:40:48.985Z,95.10
2018-03-15T01:43:16.704Z,95.20
2018-03-15T01:45:44.322Z,95.60
2018-03-15T01:48:12.904Z,96.10
2018-03-15T01:50:40.521Z,96.10
2018-03-15T01:53:08.302Z,96.40
2018-03-15T01:55:36.036Z,96.30
2018-03-15T01:58:03.930Z,96.40
2018-03-15T02:00:31.717Z,96.70
2018-03-15T02:02:59.353Z,96.70
2018-03-15T02:05:27.129Z,96.70
2018-03-15T02:07:54.954Z,96.80
2018-03-15T02:10:22.597Z,96.80
2018-03-15T02:12:50.216Z,97.10
2018-03-15T02:15:17.878Z,97.20
2018-03-15T02:17:46.426Z,97.50
2018-03-15T02:20:14.054Z,97.60
2018-03-15T02:22:42.597Z,97.60
2018-03-15T02:25:10.266Z,97.60
2018-03-15T02:27:37.956Z,97.70
2018-03-15T02:30:06.374Z,97.80
2018-03-15T02:32:34.156Z,97.80
2018-03-15T02:35:01.796Z,97.90
2018-03-15T02:37:29.650Z,98.00
2018-03-15T02:39:57.382Z,98.00
2018-03-15T02:42:25.773Z,98.00
2018-03-15T02:44:54.170Z,98.00
2018-03-15T02:47:21.958Z,98.00
2018-03-15T02:49:49.574Z,98.00
2018-03-15T02:52:18.471Z,98.10
2018-03-15T02:54:46.106Z,98.10
2018-03-15T02:57:14.202Z,98.20
2018-03-15T02:59:42.600Z,98.30
2018-03-15T03:02:10.428Z,98.30
2018-03-15T03:04:39.004Z,98.60
2018-03-15T03:07:07.407Z,98.60
2018-03-15T03:09:35.091Z,98.60
2018-03-15T03:12:02.756Z,98.50
2018-03-15T03:14:30.392Z,98.50
2018-03-15T03:16:58.909Z,98.50
2018-03-15T03:19:26.567Z,98.40
2018-03-15T03:21:54.207Z,98.40
2018-03-15T03:24:21.870Z,98.40
2018-03-15T03:26:50.966Z,98.50
2018-03-15T03:29:18.691Z,98.50
2018-03-15T03:31:46.448Z,98.50
2018-03-15T03:34:14.085Z,98.60
2018-03-15T03:36:42.547Z,98.60
2018-03-15T03:39:10.362Z,98.60
2018-03-15T03:41:38.984Z,98.70
2018-03-15T03:44:06.681Z,98.70
2018-03-15T03:46:34.320Z,98.70
2018-03-15T03:49:02.024Z,98.60
2018-03-15T03:51:29.672Z,98.60
2018-03-15T03:53:57.330Z,98.60
2018-03-15T03:56:25.053Z,98.60
2018-03-15T03:58:53.082Z,98.50
2018-03-15T04:01:20.733Z,98.50
2018-03-15T04:03:48.379Z,98.50
2018-03-15T04:06:16.154Z,98.40
2018-03-15T04:08:43.863Z,98.10
2018-03-15T04:11:11.657Z,97.60
2018-03-15T04:13:39.386Z,97.10
2018-03-15T04:16:07.110Z,97.00
2018-03-15T04:18:34.806Z,96.50
2018-03-15T04:21:03.206Z,96.10
2018-03-15T04:23:30.888Z,96.10
2018-03-15T04:25:59.023Z,96.00
2018-03-15T04:28:26.654Z,95.90
2018-03-15T04:30:54.322Z,95.70
2018-03-15T04:33:21.946Z,95.60
2018-03-15T04:35:49.642Z,95.40
2018-03-15T04:38:17.281Z,95.30
2018-03-15T04:40:44.895Z,95.20
2018-03-15T04:43:12.568Z,95.10
2018-03-15T04:45:40.276Z,95.20
2018-03-15T04:48:07.934Z,95.10
2018-03-15T04:50:35.645Z,94.90
2018-03-15T04:53:03.300Z,94.90
2018-03-15T04:55:31.063Z,94.90
2018-03-15T04:57:59.824Z,95.00
2018-03-15T05:00:27.587Z,94.80
2018-03-15T05:02:55.193Z,94.70
2018-03-15T05:05:23.238Z,94.60
2018-03-15T05:07:51.639Z,94.60
2018-03-15T05:10:19.408Z,94.60
2018-03-15T05:12:47.071Z,94.60
2018-03-15T05:15:14.687Z,94.60
2018-03-15T05:17:42.382Z,94.60
2018-03-15T05:20:10.438Z,94.60
2018-03-15T05:22:38.269Z,94.60
2018-03-15T05:25:06.752Z,94.50
2018-03-15T05:27:34.445Z,94.50
2018-03-15T05:30:03.401Z,94.40
2018-03-15T05:32:31.039Z,94.40
2018-03-15T05:34:58.819Z,94.50
2018-03-15T05:37:26.554Z,94.30
2018-03-15T05:39:54.262Z,94.30
2018-03-15T05:42:21.969Z,94.20
2018-03-15T05:44:49.678Z,94.20
2018-03-15T05:47:17.361Z,94.20
2018-03-15T05:49:46.228Z,94.20
2018-03-15T05:52:14.041Z,94.00
2018-03-15T05:54:41.691Z,93.90
2018-03-15T05:57:10.195Z,93.70
2018-03-15T05:59:37.870Z,93.70
2018-03-15T06:02:05.529Z,93.40
2018-03-15T06:04:33.328Z,93.30
2018-03-15T06:07:01.027Z,92.90
2018-03-15T06:09:28.682Z,92.60
2018-03-15T06:11:57.270Z,92.70
2018-03-15T06:14:25.878Z,92.40
2018-03-15T06:16:54.561Z,92.30
2018-03-15T06:19:22.361Z,92.40
2018-03-15T06:21:50.099Z,92.30
2018-03-15T06:24:17.804Z,92.00
2018-03-15T06:26:45.457Z,92.00
2018-03-15T06:29:13.281Z,91.60
2018-03-15T06:31:40.941Z,91.70
2018-03-15T06:34:08.712Z,91.30
2018-03-15T06:36:36.486Z,91.60
2018-03-15T06:39:04.150Z,91.10
2018-03-15T06:41:31.839Z,91.10
2018-03-15T06:43:59.489Z,91.00
2018-03-15T06:46:27.180Z,90.90
2018-03-15T06:48:55.730Z,90.80
2018-03-15T06:51:23.888Z,90.80
2018-03-15T06:53:51.532Z,90.60
2018-03-15T06:56:19.402Z,90.50
2018-03-15T06:58:47.065Z,90.30
2018-03-15T07:01:14.762Z,89.60
2018-03-15T07:03:42.420Z,88.70
2018-03-15T07:06:11.125Z,88.10
2018-03-15T07:08:38.905Z,87.50
2018-03-15T07:11:06.793Z,87.80
2018-03-15T07:13:34.485Z,87.10
2018-03-15T07:16:02.232Z,86.40
2018-03-15T07:18:29.955Z,86.30
2018-03-15T07:20:57.672Z,85.50
2018-03-15T07:23:25.402Z,84.40
2018-03-15T07:25:53.100Z,84.20
2018-03-15T07:28:20.843Z,84.70
2018-03-15T07:30:48.463Z,84.30
2018-03-15T07:33:16.928Z,82.00
2018-03-15T07:35:44.589Z,81.90
2018-03-15T07:38:12.361Z,81.20
2018-03-15T07:40:40.058Z,81.30
2018-03-15T07:43:07.678Z,81.20
2018-03-15T07:45:35.312Z,81.60
2018-03-15T07:48:03.012Z,81.70
2018-03-15T07:50:30.741Z,80.10
2018-03-15T07:52:58.497Z,79.20
2018-03-15T07:55:26.158Z,79.80
2018-03-15T07:57:53.959Z,79.10
2018-03-15T08:00:21.592Z,78.00
2018-03-15T08:02:49.332Z,76.20
2018-03-15T08:05:20.217Z,75.00
2018-03-15T08:07:47.962Z,73.70
2018-03-15T08:10:15.648Z,73.50
2018-03-15T08:12:43.808Z,73.00
2018-03-15T08:15:11.911Z,71.90
2018-03-15T08:17:40.345Z,67.80
2018-03-15T08:20:08.959Z,66.60
2018-03-15T08:22:36.612Z,66.40
2018-03-15T08:25:04.319Z,66.90
2018-03-15T08:27:31.981Z,66.60
2018-03-15T08:29:59.732Z,66.90
2018-03-15T08:32:28.111Z,65.50
2018-03-15T08:34:55.900Z,64.40
2018-03-15T08:37:23.635Z,63.00
2018-03-15T08:39:51.286Z,66.00
2018-03-15T08:42:19.743Z,66.10
2018-03-15T08:44:47.493Z,66.10
2018-03-15T08:47:15.174Z,66.90
2018-03-15T08:49:42.822Z,68.20
2018-03-15T08:52:10.446Z,69.00
2018-03-15T08:54:38.027Z,68.90
2018-03-15T08:57:05.707Z,68.70
2018-03-15T08:59:33.359Z,67.90
2018-03-15T09:02:01.039Z,68.30
2018-03-15T09:04:29.717Z,69.50
2018-03-15T09:06:58.027Z,66.90
2018-03-15T09:09:25.862Z,66.90
2018-03-15T09:11:54.293Z,62.30
2018-03-15T09:14:22.073Z,62.30
2018-03-15T09:16:49.733Z,58.20
2018-03-15T09:19:17.407Z,56.20
2018-03-15T09:21:45.066Z,56.60
2018-03-15T09:24:12.875Z,58.10
2018-03-15T09:26:40.599Z,60.30
2018-03-15T09:29:08.326Z,61.20
2018-03-15T09:31:36.287Z,60.50
2018-03-15T09:34:03.969Z,60.60
2018-03-15T09:36:31.944Z,58.80
2018-03-15T09:38:59.629Z,58.40
2018-03-15T09:41:27.413Z,58.90
2018-03-15T09:43:55.157Z,59.40
2018-03-15T09:46:23.042Z,59.50
2018-03-15T09:48:50.794Z,58.40
2018-03-15T09:51:19.230Z,59.50
2018-03-15T09:53:47.045Z,60.00
2018-03-15T09:56:15.591Z,57.50
2018-03-15T09:58:43.318Z,57.50
2018-03-15T10:01:10.992Z,58.90
2018-03-15T10:03:39.118Z,60.40
2018-03-15T10:06:07.759Z,60.60
2018-03-15T10:08:35.387Z,60.60
2018-03-15T10:11:03.638Z,60.40
2018-03-15T10:13:32.058Z,61.00
2018-03-15T10:15:59.836Z,60.90
2018-03-15T10:18:27.578Z,59.90
2018-03-15T10:20:55.280Z,58.30
2018-03-15T10:23:22.913Z,58.60
2018-03-15T10:25:50.636Z,58.00
2018-03-15T10:28:19.070Z,55.10
2018-03-15T10:30:46.824Z,55.10
2018-03-15T10:33:20.531Z,52.40
2018-03-15T10:35:48.211Z,50.80
2018-03-15T10:38:15.906Z,50.00
2018-03-15T10:40:43.601Z,51.20
2018-03-15T10:43:11.317Z,51.20
2018-03-15T10:45:39.070Z,50.10
2018-03-15T10:48:06.933Z,48.70
2018-03-15T10:50:34.623Z,47.90
2018-03-15T10:53:03.053Z,49.30
2018-03-15T10:55:30.938Z,49.30
2018-03-15T10:57:58.615Z,49.20
2018-03-15T11:00:32.104Z,49.80
2018-03-15T11:02:59.763Z,50.00
2018-03-15T11:05:33.033Z,49.30
2018-03-15T11:08:06.399Z,48.90
2018-03-15T11:10:34.034Z,48.80
2018-03-15T11:13:02.672Z,48.90
2018-03-15T11:15:30.389Z,49.50
2018-03-15T11:17:58.223Z,49.00
2018-03-15T11:20:25.906Z,47.70
2018-03-15T11:22:54.610Z,47.50
2018-03-15T11:25:22.316Z,47.40
2018-03-15T11:27:50.211Z,46.50
2018-03-15T11:30:17.881Z,45.90
2018-03-15T11:32:46.399Z,46.80
2018-03-15T11:35:14.081Z,46.80
2018-03-15T11:37:41.820Z,47.10
2018-03-15T11:40:09.696Z,46.70
2018-03-15T11:42:37.440Z,46.30
2018-03-15T11:45:05.192Z,46.10
2018-03-15T11:47:33.704Z,43.50
2018-03-15T11:50:01.469Z,43.50
2018-03-15T11:52:29.302Z,42.10
2018-03-15T11:54:57.006Z,42.80
2018-03-15T11:57:24.818Z,45.30
2018-03-15T11:59:52.620Z,46.10
2018-03-15T12:02:20.328Z,44.90
2018-03-15T12:04:48.095Z,43.70
2018-03-15T12:07:16.232Z,42.60
2018-03-15T12:09:44.057Z,46.30
2018-03-15T12:12:11.737Z,48.20
2018-03-15T12:14:39.505Z,48.10
2018-03-15T12:17:07.853Z,46.00
2018-03-15T12:19:35.613Z,45.40
2018-03-15T12:22:03.376Z,46.00
2018-03-15T12:24:31.841Z,45.00
2018-03-15T12:26:59.930Z,44.90
2018-03-15T12:29:27.751Z,45.40
2018-03-15T12:31:55.408Z,44.70
2018-03-15T12:34:23.218Z,42.80
2018-03-15T12:36:51.664Z,38.70
2018-03-15T12:39:19.320Z,38.50
2018-03-15T12:41:47.019Z,37.30
2018-03-15T12:44:15.624Z,40.00
2018-03-15T12:46:44.327Z,40.00
2018-03-15T12:49:12.979Z,40.50
2018-03-15T12:51:41.488Z,41.30
2018-03-15T12:54:09.489Z,41.30
2018-03-15T12:56:37.190Z,44.10
2018-03-15T12:59:05.083Z,44.80
2018-03-15T13:01:32.774Z,42.20
2018-03-15T13:04:00.561Z,41.10
2018-03-15T13:06:28.230Z,41.50
2018-03-15T13:08:55.882Z,44.10
2018-03-15T13:11:23.647Z,46.00
2018-03-15T13:13:51.296Z,49.20
2018-03-15T13:16:19.071Z,50.50
2018-03-15T13:18:46.744Z,51.40
2018-03-15T13:21:14.427Z,51.70
2018-03-15T13:23:42.118Z,52.20
2018-03-15T13:26:09.805Z,52.40
2018-03-15T13:28:37.771Z,52.40
2018-03-15T13:31:05.506Z,50.90
2018-03-15T13:33:33.322Z,51.40
2018-03-15T13:36:01.023Z,51.30
2018-03-15T13:38:29.426Z,52.10
2018-03-15T13:40:57.089Z,52.10
2018-03-15T13:43:24.776Z,52.60
2018-03-15T13:45:52.498Z,53.50
2018-03-15T13:48:20.277Z,53.20
2018-03-15T13:50:47.974Z,52.30
2018-03-15T13:53:15.748Z,52.40
2018-03-15T13:55:45.078Z,52.40
2018-03-15T13:58:12.743Z,52.50
2018-03-15T14:00:41.273Z,51.80
2018-03-15T14:03:08.969Z,51.80
2018-03-15T14:05:38.045Z,52.40
2018-03-15T14:08:05.746Z,52.00
2018-03-15T14:10:33.675Z,51.60
2018-03-15T14:13:01.417Z,51.30
2018-03-15T14:15:29.137Z,51.30
2018-03-15T14:17:56.822Z,51.30
2018-03-15T14:20:25.880Z,51.40
2018-03-15T14:22:53.656Z,51.50
2018-03-15T14:25:21.378Z,52.30
2018-03-15T14:27:49.056Z,52.00
2018-03-15T14:30:17.723Z,51.50
2018-03-15T14:32:45.469Z,51.40
2018-03-15T14:35:13.198Z,50.80
2018-03-15T14:37:41.362Z,51.30
2018-03-15T14:40:11.473Z,52.10
2018-03-15T14:42:39.880Z,50.80
2018-03-15T14:45:07.520Z,50.80
2018-03-15T14:47:36.823Z,51.20
2018-03-15T14:50:05.241Z,51.20
2018-03-15T14:52:32.894Z,51.20
2018-03-15T14:55:01.709Z,51.50
2018-03-15T14:57:29.368Z,51.70
2018-03-15T14:59:57.035Z,51.90
2018-03-15T15:02:24.771Z,52.70
2018-03-15T15:04:52.379Z,52.70
2018-03-15T15:07:20.296Z,52.90
2018-03-15T15:09:47.994Z,53.00
2018-03-15T15:12:15.714Z,53.40
2018-03-15T15:14:44.269Z,53.70
2018-03-15T15:17:12.915Z,54.40
2018-03-15T15:19:40.603Z,54.30
2018-03-15T15:22:09.636Z,54.50
2018-03-15T15:24:41.563Z,54.70
2018-03-15T15:27:09.265Z,55.10
2018-03-15T15:29:37.284Z,55.40
2018-03-15T15:32:04.904Z,55.10
2018-03-15T15:34:32.668Z,55.40
2018-03-15T15:37:00.386Z,56.00
2018-03-15T15:39:28.048Z,56.20
2018-03-15T15:41:56.628Z,56.80
2018-03-15T15:44:24.282Z,56.20
2018-03-15T15:46:51.974Z,56.20
2018-03-15T15:49:19.653Z,56.30
2018-03-15T15:51:47.521Z,56.50
2018-03-15T15:54:16.413Z,56.70
2018-03-15T15:56:44.225Z,56.80
2018-03-15T15:59:11.868Z,56.80
2018-03-15T16:01:39.578Z,57.20
2018-03-15T16:04:07.729Z,57.10
2018-03-15T16:06:35.524Z,57.00
2018-03-15T16:09:03.268Z,57.40
2018-03-15T16:11:30.988Z,57.50
2018-03-15T16:13:59.360Z,57.60
2018-03-15T16:16:27.769Z,57.80
2018-03-15T16:18:56.247Z,58.40
2018-03-15T16:21:24.010Z,58.40
2018-03-15T16:23:52.214Z,58.60
2018-03-15T16:26:20.156Z,59.50
2018-03-15T16:28:47.873Z,59.80
2018-03-15T16:31:15.545Z,60.40
2018-03-15T16:33:43.358Z,60.70
2018-03-15T16:36:11.166Z,61.30
2018-03-15T16:38:38.928Z,61.90
2018-03-15T16:41:06.683Z,62.20
2018-03-15T16:43:34.415Z,62.60
2018-03-15T16:46:02.166Z,63.00
2018-03-15T16:48:29.850Z,63.20
2018-03-15T16:50:58.326Z,64.10
2018-03-15T16:53:26.048Z,64.00
2018-03-15T16:55:53.755Z,64.30
2018-03-15T17:00:56.477Z,65.20
2018-03-15T17:03:24.245Z,65.50
2018-03-15T17:05:52.061Z,65.80
2018-03-15T17:08:19.755Z,66.20
2018-03-15T17:10:47.706Z,66.40
2018-03-15T17:13:15.373Z,67.10
2018-03-15T17:15:43.868Z,67.50
2018-03-15T17:18:11.544Z,67.50
2018-03-15T17:20:39.353Z,67.70
2018-03-15T17:23:07.054Z,67.90
2018-03-15T17:25:36.140Z,68.20
2018-03-15T17:28:04.703Z,68.80
2018-03-15T17:30:32.387Z,68.80
2018-03-15T17:33:00.373Z,69.10
2018-03-15T17:35:28.201Z,69.40
2018-03-15T17:37:56.213Z,69.70
2018-03-15T17:40:23.997Z,69.80
2018-03-15T17:42:51.672Z,69.80
2018-03-15T17:45:20.330Z,69.90
2018-03-15T17:47:48.202Z,69.90
2018-03-15T17:50:16.088Z,70.30
2018-03-15T17:52:43.817Z,70.30
2018-03-15T17:55:11.606Z,70.30
2018-03-15T17:57:39.369Z,70.40
2018-03-15T18:00:10.737Z,70.70
2018-03-15T18:02:38.480Z,71.60
2018-03-15T18:05:06.989Z,70.70
2018-03-15T18:07:35.182Z,71.00
2018-03-15T18:10:03.767Z,70.90
2018-03-15T18:12:32.280Z,71.30
2018-03-15T18:15:00.195Z,71.30
2018-03-15T18:17:27.936Z,71.30
2018-03-15T18:19:55.994Z,71.30
2018-03-15T18:22:23.757Z,71.20
2018-03-15T18:24:51.454Z,71.20
2018-03-15T18:27:19.202Z,71.10
2018-03-15T18:29:47.022Z,71.10
2018-03-15T18:32:14.750Z,71.10
2018-03-15T18:34:42.549Z,71.10
2018-03-15T18:37:10.273Z,71.30
2018-03-15T18:39:38.172Z,71.40
2018-03-15T18:42:07.560Z,71.40
2018-03-15T18:44:35.236Z,71.50
2018-03-15T18:47:04.554Z,71.60
2018-03-15T18:49:33.937Z,71.90
2018-03-15T18:52:02.560Z,71.90
2018-03-15T18:54:31.143Z,71.70
2018-03-15T18:56:59.013Z,71.70
2018-03-15T18:59:27.231Z,72.10
2018-03-15T19:01:56.072Z,72.30
2018-03-15T19:04:24.724Z,72.20
2018-03-15T19:06:52.776Z,72.20
2018-03-15T19:09:20.600Z,72.30
2018-03-15T19:11:48.543Z,72.40
2018-03-15T19:14:16.295Z,72.50
2018-03-15T19:16:43.998Z,72.80
2018-03-15T19:19:11.790Z,72.70
2018-03-15T19:21:39.472Z,72.70
2018-03-15T19:24:08.207Z,72.80
2018-03-15T19:26:35.974Z,72.70
2018-03-15T19:29:04.021Z,72.80
2018-03-15T19:31:31.748Z,73.10
2018-03-15T19:34:00.296Z,73.10
2018-03-15T19:36:28.206Z,73.10
2018-03-15T19:38:56.725Z,73.40
2018-03-15T19:41:24.614Z,73.40
2018-03-15T19:43:52.554Z,73.50
2018-03-15T19:46:21.161Z,73.30
2018-03-15T19:48:48.801Z,73.50
2018-03-15T19:51:16.755Z,73.40
2018-03-15T19:53:44.522Z,73.40
2018-03-15T19:56:12.225Z,73.70
2018-03-15T19:58:40.218Z,73.70
2018-03-15T20:01:08.087Z,73.70
2018-03-15T20:03:36.065Z,74.10
2018-03-15T20:06:03.976Z,74.10
2018-03-15T20:08:31.856Z,74.20
2018-03-15T20:10:59.636Z,74.20
2018-03-15T20:13:27.296Z,74.40
2018-03-15T20:15:56.679Z,74.30
2018-03-15T20:18:24.379Z,74.60
2018-03-15T20:20:52.952Z,74.40
2018-03-15T20:23:26.495Z,74.80
2018-03-15T20:25:54.309Z,74.80
2018-03-15T20:28:27.542Z,75.30
2018-03-15T20:30:55.413Z,74.80
2018-03-15T20:33:28.805Z,74.90
2018-03-15T20:35:56.672Z,75.20
2018-03-15T20:38:24.392Z,75.30
2018-03-15T20:40:57.759Z,75.30
2018-03-15T20:43:25.575Z,75.30
2018-03-15T20:45:59.590Z,75.70
2018-03-15T20:48:33.021Z,75.60
2018-03-15T20:51:01.772Z,75.90
2018-03-15T20:53:29.538Z,75.90
2018-03-15T20:55:58.152Z,76.20
2018-03-15T20:58:25.851Z,76.20
2018-03-15T21:00:53.563Z,76.20
2018-03-15T21:03:22.140Z,76.10
2018-03-15T21:05:50.550Z,76.70
2018-03-15T21:08:18.195Z,76.60
2018-03-15T21:10:45.888Z,76.20
2018-03-15T21:13:13.587Z,76.50
2018-03-15T21:15:41.369Z,76.50
2018-03-15T21:18:09.296Z,76.40
2018-03-15T21:20:37.059Z,76.40
2018-03-15T21:23:04.889Z,76.50
2018-03-15T21:25:32.596Z,76.80
2018-03-15T21:28:00.393Z,76.80
2018-03-15T21:30:28.389Z,76.80
2018-03-15T21:32:56.089Z,76.90
2018-03-15T21:35:23.803Z,76.80
2018-03-15T21:37:51.440Z,76.90
2018-03-15T21:40:19.266Z,76.90
2018-03-15T21:42:47.014Z,77.20
2018-03-15T21:45:14.641Z,77.60
2018-03-15T21:47:42.349Z,77.30
2018-03-15T21:50:10.216Z,77.40
2018-03-15T21:52:38.017Z,77.50
2018-03-15T21:55:06.648Z,77.40
2018-03-15T21:57:34.591Z,77.20
2018-03-15T22:00:02.489Z,77.30
2018-03-15T22:02:30.202Z,77.30
2018-03-15T22:04:58.699Z,77.80
2018-03-15T22:07:26.444Z,77.60
2018-03-15T22:09:54.913Z,78.30
2018-03-15T22:12:22.685Z,78.20
2018-03-15T22:14:50.426Z,78.70
2018-03-15T22:17:18.029Z,78.50
2018-03-15T22:19:45.784Z,78.70
2018-03-15T22:22:13.687Z,78.50
2018-03-15T22:24:41.458Z,78.60
2018-03-15T22:27:09.365Z,78.40
2018-03-15T22:29:37.096Z,78.60
2018-03-15T22:32:05.261Z,79.10
2018-03-15T22:34:33.527Z,79.50
2018-03-15T22:37:01.607Z,79.10
2018-03-15T22:39:29.551Z,79.60
2018-03-15T22:41:57.231Z,79.60
2018-03-15T22:44:24.875Z,79.60
2018-03-15T22:46:52.593Z,79.60
2018-03-15T22:49:20.514Z,79.50
2018-03-15T22:51:48.146Z,79.50
2018-03-15T22:54:15.910Z,79.60
2018-03-15T22:56:43.648Z,80.20
2018-03-15T22:59:11.306Z,79.70
2018-03-15T23:01:38.908Z,80.10
2018-03-15T23:04:06.820Z,80.60
2018-03-15T23:06:34.596Z,80.30
2018-03-15T23:09:02.499Z,80.40
2018-03-15T23:11:30.228Z,80.70
2018-03-15T23:13:58.655Z,80.70
2018-03-15T23:16:26.737Z,80.60
2018-03-15T23:18:54.454Z,80.80
2018-03-15T23:21:22.930Z,81.20
2018-03-15T23:23:51.593Z,81.60
2018-03-15T23:26:19.726Z,81.60
2018-03-15T23:28:48.211Z,81.10
2018-03-15T23:31:16.227Z,81.10
2018-03-15T23:33:43.965Z,81.10
2018-03-15T23:36:11.870Z,81.00
2018-03-15T23:38:40.451Z,80.80
2018-03-15T23:41:08.941Z,81.10
2018-03-15T23:43:37.319Z,81.50
2018-03-15T23:46:05.705Z,81.70
2018-03-15T23:48:33.400Z,81.70
2018-03-15T23:51:01.605Z,81.50
2018-03-15T23:53:29.375Z,81.50
2018-03-15T23:55:57.022Z,81.60
2018-03-15T23:58:25.480Z,81.70
