createdAt,value
2018-05-08T00:00:28.395Z,8.93
2018-05-08T00:02:54.700Z,6.20
2018-05-08T00:05:21.630Z,6.07
2018-05-08T00:07:47.844Z,7.03
2018-05-08T00:10:14.172Z,6.40
2018-05-08T00:12:40.361Z,6.53
2018-05-08T00:15:06.609Z,7.50
2018-05-08T00:17:32.807Z,6.67
2018-05-08T00:19:59.504Z,8.37
2018-05-08T00:22:25.702Z,6.83
2018-05-08T00:24:51.970Z,6.10
2018-05-08T00:27:18.172Z,6.73
2018-05-08T00:29:45.421Z,6.00
2018-05-08T00:32:11.748Z,6.03
2018-05-08T00:34:37.952Z,6.77
2018-05-08T00:37:04.165Z,7.87
2018-05-08T00:39:31.109Z,6.17
2018-05-08T00:41:58.048Z,7.13
2018-05-08T00:44:24.979Z,7.00
2018-05-08T00:46:51.280Z,6.93
2018-05-08T00:49:17.485Z,7.30
2018-05-08T00:51:43.710Z,6.37
2018-05-08T00:54:09.924Z,7.10
2018-05-08T00:56:36.112Z,8.10
2018-05-08T00:59:02.832Z,7.83
2018-05-08T01:01:29.024Z,8.00
2018-05-08T01:03:55.195Z,8.03
2018-05-08T01:06:21.428Z,7.70
2018-05-08T01:08:48.355Z,8.13
2018-05-08T01:11:14.557Z,7.17
2018-05-08T01:13:40.760Z,7.30
2018-05-08T01:16:07.758Z,6.60
2018-05-08T01:18:34.101Z,6.20
2018-05-08T01:21:00.287Z,6.83
2018-05-08T01:23:26.489Z,6.90
2018-05-08T01:25:53.679Z,6.73
2018-05-08T01:28:19.884Z,7.60
2018-05-08T01:30:46.846Z,6.93
2018-05-08T01:33:13.094Z,6.93
2018-05-08T01:35:39.360Z,7.67
2018-05-08T01:38:05.687Z,8.53
2018-05-08T01:40:31.889Z,8.03
2018-05-08T01:42:58.099Z,6.80
2018-05-08T01:45:24.303Z,7.77
2018-05-08T01:47:51.275Z,7.30
2018-05-08T01:50:17.493Z,7.27
2018-05-08T01:52:43.716Z,8.00
2018-05-08T01:55:09.931Z,6.87
2018-05-08T01:57:36.984Z,7.30
2018-05-08T02:00:03.976Z,7.93
2018-05-08T02:02:30.188Z,7.70
2018-05-08T02:04:56.436Z,7.17
2018-05-08T02:07:22.675Z,8.10
2018-05-08T02:09:49.001Z,7.13
2018-05-08T02:12:15.202Z,6.93
2018-05-08T02:14:41.385Z,9.47
2018-05-08T02:17:07.601Z,7.90
2018-05-08T02:19:33.892Z,10.13
2018-05-08T02:22:00.090Z,8.80
2018-05-08T02:24:27.016Z,8.60
2018-05-08T02:26:53.247Z,10.90
2018-05-08T02:29:19.442Z,8.60
2018-05-08T02:31:45.674Z,8.50
2018-05-08T02:34:11.863Z,8.23
2018-05-08T02:36:38.069Z,9.63
2018-05-08T02:39:05.470Z,10.50
2018-05-08T02:41:31.660Z,9.80
2018-05-08T02:43:58.691Z,9.00
2018-05-08T02:46:24.884Z,8.30
2018-05-08T02:48:51.522Z,8.50
2018-05-08T02:51:17.712Z,9.43
2018-05-08T02:53:44.665Z,9.47
2018-05-08T02:56:10.860Z,9.13
2018-05-08T02:58:37.166Z,7.40
2018-05-08T03:01:03.397Z,11.47
2018-05-08T03:03:29.581Z,8.50
2018-05-08T03:05:55.814Z,8.30
2018-05-08T03:08:22.000Z,9.73
2018-05-08T03:10:48.192Z,10.83
2018-05-08T03:13:14.392Z,9.70
2018-05-08T03:15:40.593Z,9.87
2018-05-08T03:18:06.788Z,10.07
2018-05-08T03:20:32.984Z,8.93
2018-05-08T03:22:59.211Z,10.50
2018-05-08T03:25:25.431Z,10.40
2018-05-08T03:27:51.687Z,8.40
2018-05-08T03:30:17.901Z,9.73
2018-05-08T03:32:45.174Z,8.40
2018-05-08T03:35:11.455Z,11.00
2018-05-08T03:37:38.432Z,8.60
2018-05-08T03:40:04.648Z,11.93
2018-05-08T03:42:31.620Z,9.37
2018-05-08T03:44:57.804Z,8.50
2018-05-08T03:47:24.765Z,8.20
2018-05-08T03:49:51.713Z,9.00
2018-05-08T03:52:18.662Z,9.10
2018-05-08T03:54:45.584Z,10.40
2018-05-08T03:57:11.776Z,8.97
2018-05-08T03:59:38.018Z,8.13
2018-05-08T04:02:16.445Z,8.47
2018-05-08T04:04:54.996Z,9.13
2018-05-08T04:07:34.317Z,8.17
2018-05-08T04:10:01.287Z,8.23
2018-05-08T04:12:27.470Z,13.00
2018-05-08T04:14:53.672Z,10.00
2018-05-08T04:17:19.910Z,10.30
2018-05-08T04:19:46.413Z,10.23
2018-05-08T04:22:12.622Z,8.77
2018-05-08T04:24:39.577Z,9.10
2018-05-08T04:27:05.796Z,8.90
2018-05-08T04:29:32.860Z,8.57
2018-05-08T04:31:59.055Z,9.93
2018-05-08T04:34:25.316Z,9.67
2018-05-08T04:36:51.511Z,7.93
2018-05-08T04:39:17.722Z,7.20
2018-05-08T04:41:43.932Z,7.73
2018-05-08T04:44:10.200Z,9.80
2018-05-08T04:46:36.493Z,9.37
2018-05-08T04:49:02.724Z,7.87
2018-05-08T04:51:28.916Z,8.37
2018-05-08T04:53:55.863Z,8.20
2018-05-08T04:56:22.056Z,8.30
2018-05-08T04:58:48.688Z,8.90
2018-05-08T05:01:15.280Z,9.67
2018-05-08T05:03:41.527Z,8.77
2018-05-08T05:06:08.055Z,7.70
2018-05-08T05:08:34.412Z,9.10
2018-05-08T05:11:00.892Z,8.83
2018-05-08T05:13:27.089Z,8.70
2018-05-08T05:15:53.344Z,8.37
2018-05-08T05:18:20.328Z,8.57
2018-05-08T05:20:46.547Z,9.93
2018-05-08T05:23:12.747Z,7.90
2018-05-08T05:25:39.679Z,7.90
2018-05-08T05:28:06.687Z,9.47
2018-05-08T05:30:32.878Z,8.97
2018-05-08T05:33:00.264Z,9.13
2018-05-08T05:35:26.540Z,8.77
2018-05-08T05:37:53.528Z,7.67
2018-05-08T05:40:19.736Z,7.90
2018-05-08T05:42:46.780Z,7.67
2018-05-08T05:45:14.231Z,8.20
2018-05-08T05:47:41.175Z,9.00
2018-05-08T05:50:08.167Z,10.77
2018-05-08T05:52:34.348Z,9.60
2018-05-08T05:55:01.298Z,10.10
2018-05-08T05:57:28.278Z,11.80
2018-05-08T05:59:54.470Z,8.30
2018-05-08T06:02:21.400Z,8.47
2018-05-08T06:04:47.589Z,8.10
2018-05-08T06:07:13.853Z,7.80
2018-05-08T06:09:40.072Z,8.60
2018-05-08T06:12:06.380Z,9.33
2018-05-08T06:14:32.579Z,7.73
2018-05-08T06:16:58.835Z,8.40
2018-05-08T06:19:25.032Z,9.03
2018-05-08T06:21:51.984Z,8.50
2018-05-08T06:24:18.277Z,9.70
2018-05-08T06:26:44.484Z,8.13
2018-05-08T06:29:11.432Z,7.40
2018-05-08T06:31:37.673Z,7.83
2018-05-08T06:34:03.865Z,8.43
2018-05-08T06:36:30.056Z,8.30
2018-05-08T06:38:57.032Z,8.73
2018-05-08T06:41:24.056Z,9.57
2018-05-08T06:43:51.023Z,8.67
2018-05-08T06:46:17.216Z,8.10
2018-05-08T06:48:44.604Z,9.50
2018-05-08T06:51:10.799Z,8.97
2018-05-08T06:53:36.995Z,8.20
2018-05-08T06:56:03.307Z,8.50
2018-05-08T06:58:29.530Z,8.17
2018-05-08T07:00:55.827Z,8.33
2018-05-08T07:03:22.856Z,9.07
2018-05-08T07:05:49.915Z,8.13
2018-05-08T07:08:16.881Z,9.07
2018-05-08T07:10:43.797Z,7.17
2018-05-08T07:13:10.000Z,9.70
2018-05-08T07:15:36.207Z,8.00
2018-05-08T07:18:02.426Z,9.87
2018-05-08T07:20:28.671Z,8.50
2018-05-08T07:22:54.900Z,6.93
2018-05-08T07:25:21.088Z,7.30
2018-05-08T07:27:48.051Z,10.63
2018-05-08T07:30:14.226Z,8.17
2018-05-08T07:32:40.431Z,8.07
2018-05-08T07:35:06.643Z,7.20
2018-05-08T07:37:32.832Z,6.80
2018-05-08T07:39:59.083Z,6.73
2018-05-08T07:42:26.034Z,6.90
2018-05-08T07:44:52.261Z,7.47
2018-05-08T07:47:19.264Z,8.60
2018-05-08T07:49:45.774Z,11.80
2018-05-08T07:55:05.123Z,6.37
2018-05-08T07:57:32.187Z,9.60
2018-05-08T07:59:58.379Z,7.17
2018-05-08T08:02:24.563Z,6.27
2018-05-08T08:04:50.759Z,6.63
2018-05-08T08:07:17.703Z,5.90
2018-05-08T08:09:44.692Z,7.10
2018-05-08T08:12:10.877Z,6.63
2018-05-08T08:14:37.788Z,5.83
2018-05-08T08:17:04.037Z,5.70
2018-05-08T08:19:30.215Z,6.63
2018-05-08T08:21:56.967Z,5.70
2018-05-08T08:24:23.188Z,5.67
2018-05-08T08:26:49.386Z,5.83
2018-05-08T08:29:16.304Z,7.87
2018-05-08T08:31:42.492Z,5.50
2018-05-08T08:34:08.702Z,6.17
2018-05-08T08:36:34.867Z,4.90
2018-05-08T08:39:01.035Z,5.03
2018-05-08T08:41:27.971Z,5.87
2018-05-08T08:43:54.940Z,6.00
2018-05-08T08:46:21.268Z,5.37
2018-05-08T08:48:47.596Z,5.60
2018-05-08T08:51:14.668Z,8.13
2018-05-08T08:53:40.854Z,6.40
2018-05-08T08:56:07.869Z,4.90
2018-05-08T08:58:34.730Z,6.03
2018-05-08T09:01:00.935Z,5.87
2018-05-08T09:03:27.139Z,5.70
2018-05-08T09:05:53.416Z,5.27
2018-05-08T09:08:19.624Z,4.23
2018-05-08T09:10:46.306Z,6.33
2018-05-08T09:13:12.700Z,4.80
2018-05-08T09:15:38.973Z,6.20
2018-05-08T09:18:05.981Z,5.60
2018-05-08T09:20:32.200Z,4.27
2018-05-08T09:22:58.406Z,6.80
2018-05-08T09:25:24.741Z,5.10
2018-05-08T09:27:50.944Z,4.37
2018-05-08T09:30:17.894Z,4.07
2018-05-08T09:32:44.096Z,5.03
2018-05-08T09:35:10.314Z,4.53
2018-05-08T09:37:36.512Z,4.23
2018-05-08T09:40:02.834Z,4.10
2018-05-08T09:42:29.040Z,5.63
2018-05-08T09:44:55.293Z,4.03
2018-05-08T09:47:21.493Z,4.77
2018-05-08T09:49:48.429Z,4.57
2018-05-08T09:52:15.360Z,4.63
2018-05-08T09:54:41.561Z,4.03
2018-05-08T09:57:07.761Z,3.53
2018-05-08T09:59:33.975Z,5.07
2018-05-08T10:02:00.204Z,6.07
2018-05-08T10:04:26.445Z,3.40
2018-05-08T10:06:52.679Z,4.80
2018-05-08T10:09:18.879Z,5.93
2018-05-08T10:11:45.827Z,4.47
2018-05-08T10:14:12.746Z,3.73
2018-05-08T10:16:39.007Z,3.63
2018-05-08T10:19:05.358Z,7.30
2018-05-08T10:21:31.898Z,3.90
2018-05-08T10:23:58.139Z,3.37
2018-05-08T10:26:24.345Z,7.83
2018-05-08T10:28:50.534Z,3.80
2018-05-08T10:31:17.977Z,4.20
2018-05-08T10:33:44.167Z,2.80
2018-05-08T10:36:10.364Z,3.10
2018-05-08T10:38:37.354Z,2.50
2018-05-08T10:41:03.577Z,5.30
2018-05-08T10:43:29.876Z,3.40
2018-05-08T10:45:56.809Z,6.23
2018-05-08T10:48:23.837Z,2.57
2018-05-08T10:50:50.081Z,3.97
2018-05-08T10:53:17.030Z,2.70
2018-05-08T10:55:44.411Z,4.00
2018-05-08T10:58:10.618Z,3.40
2018-05-08T11:00:37.555Z,3.20
2018-05-08T11:03:04.512Z,4.43
2018-05-08T11:05:31.439Z,2.80
2018-05-08T11:07:58.041Z,3.80
2018-05-08T11:10:24.211Z,3.63
2018-05-08T11:12:50.384Z,4.07
2018-05-08T11:15:16.621Z,4.33
2018-05-08T11:17:42.806Z,3.10
2018-05-08T11:20:09.784Z,3.30
2018-05-08T11:22:36.171Z,3.87
2018-05-08T11:25:02.432Z,2.63
2018-05-08T11:27:29.031Z,4.23
2018-05-08T11:29:55.267Z,4.70
2018-05-08T11:32:22.335Z,3.70
2018-05-08T11:34:49.377Z,2.77
2018-05-08T11:37:16.313Z,2.60
2018-05-08T11:39:42.501Z,2.37
2018-05-08T11:42:09.528Z,3.50
2018-05-08T11:44:35.712Z,2.57
2018-05-08T11:47:01.909Z,2.77
2018-05-08T11:49:28.131Z,2.50
2018-05-08T11:51:54.472Z,3.23
2018-05-08T11:54:21.668Z,3.30
2018-05-08T11:56:48.625Z,3.83
2018-05-08T11:59:15.551Z,3.67
2018-05-08T12:01:42.840Z,3.77
2018-05-08T12:04:09.149Z,3.87
2018-05-08T12:06:36.075Z,2.70
2018-05-08T12:09:02.380Z,3.20
2018-05-08T12:11:28.573Z,7.87
2018-05-08T12:13:54.764Z,2.67
2018-05-08T12:16:20.965Z,3.17
2018-05-08T12:18:47.191Z,2.70
2018-05-08T12:21:13.381Z,2.80
2018-05-08T12:23:39.595Z,2.57
2018-05-08T12:26:10.444Z,4.03
2018-05-08T12:28:36.763Z,3.23
2018-05-08T12:31:03.027Z,2.70
2018-05-08T12:33:29.254Z,1.77
2018-05-08T12:35:55.519Z,2.20
2018-05-08T12:38:21.712Z,2.40
2018-05-08T12:40:47.917Z,2.03
2018-05-08T12:43:14.892Z,2.33
2018-05-08T12:45:41.125Z,5.90
2018-05-08T12:48:07.384Z,2.90
2018-05-08T12:50:33.709Z,3.27
2018-05-08T12:52:59.822Z,2.53
2018-05-08T12:55:26.048Z,3.60
2018-05-08T12:57:52.244Z,2.80
2018-05-08T13:00:18.477Z,1.90
2018-05-08T13:02:44.750Z,2.20
2018-05-08T13:05:12.101Z,3.87
2018-05-08T13:07:38.236Z,2.00
2018-05-08T13:10:04.467Z,2.50
2018-05-08T13:12:30.669Z,4.50
2018-05-08T13:14:56.900Z,2.40
2018-05-08T13:17:23.088Z,2.73
2018-05-08T13:19:49.279Z,2.30
2018-05-08T13:22:15.475Z,2.53
2018-05-08T13:24:41.663Z,2.30
2018-05-08T13:27:08.592Z,2.90
2018-05-08T13:29:34.976Z,2.60
2018-05-08T13:32:01.528Z,8.57
2018-05-08T13:34:27.746Z,6.07
2018-05-08T13:36:53.942Z,4.00
2018-05-08T13:39:21.000Z,1.90
2018-05-08T13:41:47.177Z,3.30
2018-05-08T13:44:13.384Z,4.70
2018-05-08T13:46:39.580Z,2.57
2018-05-08T13:49:06.528Z,2.70
2018-05-08T13:51:32.727Z,3.30
2018-05-08T13:53:59.011Z,2.43
2018-05-08T13:56:25.207Z,3.43
2018-05-08T13:58:52.256Z,1.83
2018-05-08T14:01:19.221Z,3.63
2018-05-08T14:03:45.428Z,2.43
2018-05-08T14:06:12.357Z,2.67
2018-05-08T14:08:39.345Z,3.67
2018-05-08T14:11:05.855Z,1.97
2018-05-08T14:13:32.901Z,1.90
2018-05-08T14:15:59.911Z,2.40
2018-05-08T14:18:26.528Z,3.87
2018-05-08T14:20:52.809Z,2.53
2018-05-08T14:23:19.776Z,3.03
2018-05-08T14:25:46.700Z,2.00
2018-05-08T14:28:12.896Z,4.63
2018-05-08T14:30:39.141Z,2.77
2018-05-08T14:33:05.338Z,2.00
2018-05-08T14:35:31.583Z,2.90
2018-05-08T14:37:58.609Z,2.50
2018-05-08T14:40:24.779Z,2.13
2018-05-08T14:42:50.966Z,2.47
2018-05-08T14:45:17.156Z,2.40
2018-05-08T14:47:44.083Z,4.23
2018-05-08T14:50:10.303Z,4.80
2018-05-08T14:52:51.424Z,4.20
2018-05-08T14:55:18.812Z,3.83
2018-05-08T14:57:45.005Z,2.93
2018-05-08T15:00:11.233Z,2.57
2018-05-08T15:02:38.200Z,3.73
2018-05-08T15:05:04.396Z,4.43
2018-05-08T15:07:31.340Z,2.20
2018-05-08T15:09:58.756Z,6.23
2018-05-08T15:12:24.947Z,2.43
2018-05-08T15:14:51.133Z,2.37
2018-05-08T15:17:17.446Z,3.20
2018-05-08T15:19:43.650Z,4.90
2018-05-08T15:22:09.863Z,3.23
2018-05-08T15:24:36.056Z,4.83
2018-05-08T15:27:02.659Z,4.37
2018-05-08T15:29:28.896Z,2.50
2018-05-08T15:31:55.091Z,4.80
2018-05-08T15:34:21.327Z,6.90
2018-05-08T15:36:47.528Z,2.30
2018-05-08T15:39:14.796Z,3.77
2018-05-08T15:41:41.106Z,2.77
2018-05-08T15:44:08.088Z,2.53
2018-05-08T15:46:34.299Z,4.20
2018-05-08T15:49:00.484Z,4.37
2018-05-08T15:51:26.783Z,3.03
2018-05-08T15:53:54.092Z,4.87
2018-05-08T15:56:21.009Z,3.97
2018-05-08T15:58:47.303Z,2.90
2018-05-08T16:01:13.525Z,2.80
2018-05-08T16:03:39.716Z,4.13
2018-05-08T16:06:05.901Z,4.20
2018-05-08T16:08:32.433Z,4.10
2018-05-08T16:10:58.612Z,3.07
2018-05-08T16:13:24.817Z,2.93
2018-05-08T16:15:51.048Z,8.13
2018-05-08T16:18:17.238Z,7.50
2018-05-08T16:20:43.416Z,4.50
2018-05-08T16:23:09.604Z,4.10
2018-05-08T16:25:35.838Z,7.53
2018-05-08T16:28:02.055Z,3.70
2018-05-08T16:30:28.425Z,3.57
2018-05-08T16:32:54.500Z,19.03
2018-05-08T16:35:20.679Z,9.50
2018-05-08T16:37:47.108Z,3.93
2018-05-08T16:40:13.303Z,4.70
2018-05-08T16:42:39.505Z,24.50
2018-05-08T16:45:06.724Z,5.73
2018-05-08T16:47:32.919Z,7.90
2018-05-08T16:49:59.187Z,4.40
2018-05-08T16:52:25.401Z,3.00
2018-05-08T16:54:51.592Z,2.77
2018-05-08T16:57:17.787Z,5.50
2018-05-08T16:59:44.763Z,5.30
2018-05-08T17:02:11.028Z,3.83
2018-05-08T17:04:37.239Z,6.23
2018-05-08T17:07:03.485Z,5.37
2018-05-08T17:09:29.709Z,2.60
2018-05-08T17:11:56.267Z,4.30
2018-05-08T17:14:22.472Z,4.33
2018-05-08T17:16:48.689Z,4.73
2018-05-08T17:19:14.912Z,4.60
2018-05-08T17:21:41.112Z,3.23
2018-05-08T17:24:08.024Z,3.73
2018-05-08T17:26:34.273Z,2.67
2018-05-08T17:29:01.206Z,3.60
2018-05-08T17:31:27.495Z,6.40
2018-05-08T17:33:53.984Z,3.50
2018-05-08T17:36:21.020Z,3.50
2018-05-08T17:38:47.224Z,3.00
2018-05-08T17:41:13.421Z,6.83
2018-05-08T17:43:39.612Z,4.67
2018-05-08T17:46:19.797Z,5.07
2018-05-08T17:48:45.992Z,6.10
2018-05-08T17:51:12.818Z,5.63
2018-05-08T17:53:39.020Z,3.90
2018-05-08T17:56:05.244Z,3.03
2018-05-08T17:58:31.549Z,3.00
2018-05-08T18:00:58.509Z,3.00
2018-05-08T18:03:24.749Z,3.37
2018-05-08T18:05:51.001Z,4.50
2018-05-08T18:08:17.212Z,4.37
2018-05-08T18:10:43.512Z,3.10
2018-05-08T18:13:10.492Z,6.27
2018-05-08T18:15:36.682Z,5.40
2018-05-08T18:18:03.647Z,3.23
2018-05-08T18:20:29.874Z,8.80
2018-05-08T18:22:56.059Z,4.83
2018-05-08T18:25:22.244Z,2.93
2018-05-08T18:27:48.695Z,3.40
2018-05-08T18:30:16.451Z,4.30
2018-05-08T18:32:43.536Z,6.30
2018-05-08T18:35:10.132Z,5.97
2018-05-08T18:37:37.922Z,5.13
2018-05-08T18:42:56.182Z,6.90
2018-05-08T18:45:27.073Z,3.70
2018-05-08T18:48:09.789Z,4.37
2018-05-08T18:50:41.342Z,3.70
2018-05-08T18:53:22.827Z,3.93
2018-05-08T18:56:01.374Z,6.33
2018-05-08T18:58:29.722Z,4.73
2018-05-08T19:01:07.176Z,4.20
2018-05-08T19:03:36.624Z,4.07
2018-05-08T19:06:15.492Z,15.07
2018-05-08T19:08:53.504Z,4.90
2018-05-08T19:11:27.284Z,5.80
2018-05-08T19:13:54.537Z,4.10
2018-05-08T19:16:44.745Z,4.57
2018-05-08T19:19:18.990Z,3.70
2018-05-08T19:21:54.550Z,7.10
2018-05-08T19:24:34.297Z,8.33
2018-05-08T19:27:08.985Z,15.50
2018-05-08T19:29:45.183Z,10.40
2018-05-08T19:32:24.911Z,8.40
2018-05-08T19:35:03.642Z,4.53
2018-05-08T19:40:42.629Z,7.30
2018-05-08T19:49:04.181Z,13.37
2018-05-08T19:51:30.379Z,9.53
2018-05-08T19:53:56.602Z,7.03
2018-05-08T19:56:22.763Z,6.40
2018-05-08T19:58:48.881Z,5.93
2018-05-08T20:01:15.798Z,5.30
2018-05-08T20:03:42.135Z,8.23
2018-05-08T20:06:08.373Z,6.53
2018-05-08T20:08:35.301Z,6.13
2018-05-08T20:11:01.582Z,6.10
2018-05-08T20:13:27.762Z,6.20
2018-05-08T20:15:53.989Z,5.03
2018-05-08T20:18:20.149Z,4.57
2018-05-08T20:20:47.188Z,6.20
2018-05-08T20:23:13.292Z,4.47
2018-05-08T20:25:39.546Z,7.57
2018-05-08T20:28:06.487Z,6.37
2018-05-08T20:30:33.958Z,6.00
2018-05-08T20:33:00.939Z,4.63
2018-05-08T20:35:27.113Z,5.83
2018-05-08T20:37:53.365Z,5.70
2018-05-08T20:40:20.450Z,5.40
2018-05-08T20:42:46.643Z,4.90
2018-05-08T20:45:13.525Z,5.33
2018-05-08T20:47:40.050Z,5.20
2018-05-08T20:50:06.209Z,5.13
2018-05-08T20:52:32.355Z,6.17
2018-05-08T20:54:58.498Z,6.17
2018-05-08T20:57:25.471Z,5.70
2018-05-08T20:59:51.627Z,5.10
2018-05-08T21:02:17.782Z,6.83
2018-05-08T21:04:44.675Z,5.80
2018-05-08T21:07:10.841Z,4.83
2018-05-08T21:09:37.131Z,4.77
2018-05-08T21:12:03.281Z,4.40
2018-05-08T21:14:29.482Z,6.57
2018-05-08T21:16:55.654Z,5.33
2018-05-08T21:19:21.914Z,6.03
2018-05-08T21:21:48.046Z,6.27
2018-05-08T21:24:14.166Z,7.10
2018-05-08T21:26:41.118Z,8.80
2018-05-08T21:29:07.270Z,6.83
2018-05-08T21:31:33.482Z,5.47
2018-05-08T21:33:59.655Z,4.20
2018-05-08T21:36:25.810Z,5.30
2018-05-08T21:38:52.749Z,4.87
2018-05-08T21:41:18.898Z,4.63
2018-05-08T21:43:45.488Z,4.70
2018-05-08T21:46:11.617Z,5.17
2018-05-08T21:48:37.742Z,5.60
2018-05-08T21:51:03.938Z,4.70
2018-05-08T21:53:30.069Z,5.33
2018-05-08T21:55:56.198Z,6.80
2018-05-08T21:58:22.363Z,5.70
2018-05-08T22:00:48.629Z,5.13
2018-05-08T22:03:14.774Z,4.30
2018-05-08T22:05:40.943Z,6.33
2018-05-08T22:08:07.069Z,7.27
2018-05-08T22:10:33.334Z,8.03
2018-05-08T22:12:59.523Z,6.70
2018-05-08T22:15:25.649Z,6.53
2018-05-08T22:17:51.794Z,4.90
2018-05-08T22:20:17.949Z,5.47
2018-05-08T22:22:44.875Z,5.07
2018-05-08T22:25:11.864Z,5.10
2018-05-08T22:27:38.038Z,4.50
2018-05-08T22:30:04.168Z,6.50
2018-05-08T22:32:30.470Z,7.93
2018-05-08T22:34:56.658Z,4.67
2018-05-08T22:37:23.809Z,7.90
2018-05-08T22:39:49.940Z,5.20
2018-05-08T22:42:16.067Z,5.17
2018-05-08T22:44:42.225Z,4.87
2018-05-08T22:47:08.394Z,4.40
2018-05-08T22:49:35.321Z,5.17
2018-05-08T22:52:02.004Z,5.90
2018-05-08T22:54:28.178Z,5.23
2018-05-08T22:56:54.597Z,5.00
2018-05-08T22:59:20.773Z,5.10
2018-05-08T23:01:47.642Z,7.73
2018-05-08T23:04:13.807Z,5.27
2018-05-08T23:06:39.954Z,6.83
2018-05-08T23:09:06.106Z,6.90
2018-05-08T23:11:33.030Z,5.33
2018-05-08T23:13:59.341Z,5.97
2018-05-08T23:16:25.633Z,5.00
2018-05-08T23:18:51.760Z,5.63
2018-05-08T23:21:17.945Z,4.93
2018-05-08T23:23:44.177Z,7.17
2018-05-08T23:26:10.318Z,5.63
2018-05-08T23:28:37.202Z,5.10
2018-05-08T23:31:03.382Z,5.67
2018-05-08T23:33:30.265Z,7.77
2018-05-08T23:35:56.394Z,6.87
2018-05-08T23:38:22.534Z,5.50
2018-05-08T23:40:48.773Z,5.90
2018-05-08T23:43:14.925Z,6.13
2018-05-08T23:45:41.082Z,6.27
2018-05-08T23:48:07.214Z,6.30
2018-05-08T23:50:33.330Z,6.57
2018-05-08T23:52:59.561Z,7.67
2018-05-08T23:55:25.710Z,5.20
2018-05-08T23:57:51.870Z,6.17
