createdAt,value
2023-06-30T00:03:26.736Z,99842.39
2023-06-30T00:08:29.782Z,99848.95
2023-06-30T00:13:32.564Z,99847.22
2023-06-30T00:18:35.354Z,99843.36
2023-06-30T00:23:38.093Z,99840.10
2023-06-30T00:28:40.823Z,99832.27
2023-06-30T00:33:43.592Z,99832.09
2023-06-30T00:38:46.381Z,99826.24
2023-06-30T00:43:49.164Z,99826.59
2023-06-30T00:48:52.095Z,99824.67
2023-06-30T00:53:54.913Z,99821.93
2023-06-30T00:58:59.358Z,99815.02
2023-06-30T01:04:30.301Z,99811.09
2023-06-30T01:09:39.211Z,99804.23
2023-06-30T01:14:43.604Z,99797.70
2023-06-30T01:19:49.376Z,99792.36
2023-06-30T01:24:57.840Z,99790.88
2023-06-30T01:30:00.772Z,99784.91
2023-06-30T01:35:03.678Z,99781.46
2023-06-30T01:40:07.309Z,99781.58
2023-06-30T01:45:11.216Z,99783.33
2023-06-30T01:50:16.181Z,99777.49
2023-06-30T01:55:18.956Z,99773.32
2023-06-30T02:00:21.841Z,99774.74
2023-06-30T02:05:24.667Z,99781.63
2023-06-30T02:10:27.603Z,99778.11
2023-06-30T02:15:30.389Z,99775.30
2023-06-30T02:20:33.895Z,99766.27
2023-06-30T02:25:36.693Z,99759.62
2023-06-30T02:30:39.462Z,99755.33
2023-06-30T02:35:43.415Z,99753.79
2023-06-30T02:40:47.384Z,99750.44
2023-06-30T02:45:50.220Z,99753.41
2023-06-30T02:50:53.056Z,99754.02
2023-06-30T02:55:55.780Z,99755.14
2023-06-30T03:00:58.799Z,99752.27
2023-06-30T03:06:01.572Z,99747.17
2023-06-30T03:11:04.312Z,99747.90
2023-06-30T03:16:08.361Z,99747.25
2023-06-30T03:21:11.347Z,99743.15
2023-06-30T03:26:15.285Z,99745.02
2023-06-30T03:31:18.447Z,99743.34
2023-06-30T03:36:21.357Z,99745.65
2023-06-30T03:41:24.114Z,99739.33
2023-06-30T03:46:26.842Z,99740.73
2023-06-30T03:51:29.649Z,99742.92
2023-06-30T03:56:32.513Z,99737.46
2023-06-30T04:01:35.584Z,99736.91
2023-06-30T04:06:38.393Z,99733.86
2023-06-30T04:11:41.186Z,99735.84
2023-06-30T04:16:43.887Z,99732.11
2023-06-30T04:21:48.125Z,99734.52
2023-06-30T04:26:50.975Z,99736.11
2023-06-30T04:31:53.674Z,99739.25
2023-06-30T04:36:56.439Z,99738.29
2023-06-30T04:42:00.251Z,99738.34
2023-06-30T04:47:03.069Z,99738.85
2023-06-30T04:52:06.249Z,99738.76
2023-06-30T04:57:09.100Z,99732.20
2023-06-30T05:02:11.844Z,99725.07
2023-06-30T05:07:14.622Z,99725.73
2023-06-30T05:12:17.460Z,99729.30
2023-06-30T05:17:20.415Z,99731.39
2023-06-30T05:22:23.335Z,99731.38
2023-06-30T05:27:26.128Z,99734.42
2023-06-30T05:32:28.941Z,99737.72
2023-06-30T05:37:31.775Z,99739.70
2023-06-30T05:42:34.527Z,99739.64
2023-06-30T05:47:37.755Z,99743.11
2023-06-30T05:52:40.630Z,99743.55
2023-06-30T05:57:43.431Z,99746.35
2023-06-30T06:02:46.262Z,99735.43
2023-06-30T06:07:49.878Z,99730.75
2023-06-30T06:12:55.477Z,99731.71
2023-06-30T06:17:58.271Z,99727.39
2023-06-30T06:23:01.074Z,99730.58
2023-06-30T06:28:03.857Z,99723.70
2023-06-30T06:33:06.652Z,99721.75
2023-06-30T06:38:09.539Z,99724.77
2023-06-30T06:43:12.683Z,99729.40
2023-06-30T06:48:26.198Z,99728.71
2023-06-30T06:53:34.532Z,99729.27
2023-06-30T06:58:37.374Z,99735.25
2023-06-30T07:03:40.537Z,99732.27
2023-06-30T07:08:43.479Z,99732.23
2023-06-30T07:13:46.253Z,99727.20
2023-06-30T07:18:49.058Z,99720.95
2023-06-30T07:23:53.694Z,99721.03
2023-06-30T07:28:56.460Z,99716.66
2023-06-30T07:33:59.279Z,99716.35
2023-06-30T07:39:02.205Z,99720.50
2023-06-30T07:44:05.400Z,99719.93
2023-06-30T07:49:08.273Z,99714.81
2023-06-30T07:54:11.172Z,99708.55
2023-06-30T07:59:14.123Z,99709.27
2023-06-30T08:04:18.482Z,99699.80
2023-06-30T08:09:21.519Z,99696.00
2023-06-30T08:14:24.280Z,99699.10
2023-06-30T08:19:47.674Z,99698.59
2023-06-30T08:24:49.985Z,99696.05
2023-06-30T08:29:52.817Z,99690.09
2023-06-30T08:34:55.557Z,99685.23
2023-06-30T08:39:58.371Z,99681.46
2023-06-30T08:45:03.931Z,99675.26
2023-06-30T08:50:07.923Z,99670.23
2023-06-30T08:55:11.689Z,99668.98
2023-06-30T09:00:16.059Z,99671.24
2023-06-30T09:05:19.184Z,99674.44
2023-06-30T09:10:28.654Z,99682.92
2023-06-30T09:15:32.991Z,99671.24
2023-06-30T09:20:37.628Z,99665.34
2023-06-30T09:25:41.358Z,99661.01
2023-06-30T09:30:47.101Z,99661.46
2023-06-30T09:35:50.742Z,99662.02
2023-06-30T09:40:53.621Z,99651.84
2023-06-30T09:45:58.544Z,99655.51
2023-06-30T09:51:01.476Z,99654.95
2023-06-30T09:56:05.065Z,99655.63
2023-06-30T10:01:09.397Z,99658.27
2023-06-30T10:06:12.432Z,99661.98
2023-06-30T10:11:15.769Z,99665.06
2023-06-30T10:16:22.067Z,99661.56
2023-06-30T10:21:25.152Z,99653.49
2023-06-30T10:26:29.323Z,99656.80
2023-06-30T10:31:34.060Z,99657.17
2023-06-30T10:36:38.313Z,99657.64
2023-06-30T10:41:51.225Z,99657.89
2023-06-30T10:46:57.332Z,99656.36
2023-06-30T10:52:06.513Z,99650.94
2023-06-30T10:57:15.733Z,99648.52
2023-06-30T11:02:18.587Z,99649.77
2023-06-30T11:07:27.205Z,99656.38
2023-06-30T11:12:51.157Z,99651.30
2023-06-30T11:17:54.017Z,99650.29
2023-06-30T11:22:59.017Z,99645.60
2023-06-30T11:28:04.372Z,99644.78
2023-06-30T11:33:08.369Z,99639.73
2023-06-30T11:38:11.187Z,99635.55
2023-06-30T11:43:15.008Z,99631.80
2023-06-30T11:48:17.810Z,99625.09
2023-06-30T11:53:20.817Z,99619.75
2023-06-30T11:58:23.660Z,99617.23
2023-06-30T12:03:28.365Z,99617.95
2023-06-30T12:08:36.506Z,99609.95
2023-06-30T12:13:43.212Z,99603.95
2023-06-30T12:18:46.587Z,99603.90
2023-06-30T12:23:49.565Z,99602.98
2023-06-30T12:28:52.414Z,99603.30
2023-06-30T12:33:55.426Z,99592.23
2023-06-30T12:38:58.254Z,99589.14
2023-06-30T12:44:02.430Z,99587.72
2023-06-30T12:49:06.694Z,99586.02
2023-06-30T12:54:09.511Z,99590.52
2023-06-30T12:59:12.357Z,99589.78
2023-06-30T13:04:16.035Z,99583.69
2023-06-30T13:09:19.560Z,99578.13
2023-06-30T13:14:22.361Z,99563.04
2023-06-30T13:19:26.272Z,99562.40
2023-06-30T13:24:29.007Z,99563.95
2023-06-30T13:29:33.184Z,99558.82
2023-06-30T13:34:36.061Z,99556.96
2023-06-30T13:39:38.931Z,99550.77
2023-06-30T13:44:41.899Z,99543.89
2023-06-30T13:49:44.677Z,99539.61
2023-06-30T13:54:47.425Z,99537.73
2023-06-30T13:59:50.213Z,99524.54
2023-06-30T14:04:53.020Z,99515.33
2023-06-30T14:09:57.348Z,99508.19
2023-06-30T14:15:00.144Z,99503.98
2023-06-30T14:20:04.518Z,99500.92
2023-06-30T14:25:07.715Z,99493.26
2023-06-30T14:30:10.936Z,99488.58
2023-06-30T14:35:13.998Z,99486.89
2023-06-30T14:40:16.939Z,99481.47
2023-06-30T14:45:19.726Z,99482.81
2023-06-30T14:50:23.946Z,99478.64
2023-06-30T14:55:26.710Z,99470.49
2023-06-30T15:00:29.509Z,99466.55
2023-06-30T15:05:33.258Z,99456.87
2023-06-30T15:10:36.026Z,99451.20
2023-06-30T15:15:39.025Z,99448.85
2023-06-30T15:20:41.829Z,99442.94
2023-06-30T15:25:44.853Z,99432.56
2023-06-30T15:30:48.321Z,99424.12
2023-06-30T15:35:51.372Z,99421.85
2023-06-30T15:40:59.620Z,99426.73
2023-06-30T15:46:06.289Z,99429.91
2023-06-30T15:51:09.069Z,99434.70
2023-06-30T15:56:11.886Z,99431.24
2023-06-30T16:01:15.015Z,99423.69
2023-06-30T16:06:17.800Z,99416.83
2023-06-30T16:11:20.623Z,99418.79
2023-06-30T16:16:23.547Z,99420.23
2023-06-30T16:21:26.580Z,99418.16
2023-06-30T16:26:29.342Z,99420.09
2023-06-30T16:31:32.082Z,99435.52
2023-06-30T16:36:34.885Z,99460.91
2023-06-30T16:41:37.664Z,99481.94
2023-06-30T16:46:40.509Z,99478.56
2023-06-30T16:51:43.983Z,99462.58
2023-06-30T16:56:47.263Z,99444.34
2023-06-30T17:01:56.273Z,99424.54
2023-06-30T17:06:59.743Z,99410.20
2023-06-30T17:12:02.744Z,99401.75
2023-06-30T17:17:06.002Z,99407.88
2023-06-30T17:22:08.945Z,99401.27
2023-06-30T17:27:12.141Z,99393.21
2023-06-30T17:32:14.964Z,99384.48
2023-06-30T17:37:17.754Z,99370.30
2023-06-30T17:42:20.636Z,99356.59
2023-06-30T17:47:23.443Z,99370.02
2023-06-30T17:52:26.273Z,99360.90
2023-06-30T17:57:29.090Z,99354.83
2023-06-30T18:02:31.921Z,99354.60
2023-06-30T18:07:34.977Z,99356.42
2023-06-30T18:12:37.782Z,99367.41
2023-06-30T18:17:40.714Z,99375.77
2023-06-30T18:22:43.607Z,99356.20
2023-06-30T18:27:46.401Z,99357.37
2023-06-30T18:32:49.205Z,99391.79
2023-06-30T18:37:51.979Z,99395.12
2023-06-30T18:42:54.755Z,99388.10
2023-06-30T18:47:57.618Z,99383.41
2023-06-30T18:53:00.663Z,99369.91
2023-06-30T18:58:04.196Z,99350.39
2023-06-30T19:03:09.847Z,99347.78
2023-06-30T19:08:12.771Z,99330.59
2023-06-30T19:13:15.901Z,99339.96
2023-06-30T19:18:20.913Z,99353.50
2023-06-30T19:23:23.749Z,99349.45
2023-06-30T19:28:27.057Z,99345.83
2023-06-30T19:33:31.446Z,99329.73
2023-06-30T19:38:34.553Z,99329.35
2023-06-30T19:43:37.464Z,99339.59
2023-06-30T19:48:45.239Z,99328.09
2023-06-30T19:53:48.035Z,99281.80
2023-06-30T19:58:50.861Z,99295.81
2023-06-30T20:03:54.146Z,99278.68
2023-06-30T20:08:56.930Z,99234.59
2023-06-30T20:13:59.758Z,99256.60
2023-06-30T20:19:02.577Z,99269.30
2023-06-30T20:24:05.585Z,99276.24
2023-06-30T20:29:08.562Z,99264.41
2023-06-30T20:34:11.776Z,99277.66
2023-06-30T20:39:14.504Z,99258.66
2023-06-30T20:44:17.297Z,99296.91
2023-06-30T20:49:20.939Z,99329.36
2023-06-30T20:54:23.806Z,99336.37
2023-06-30T20:59:28.021Z,99326.21
2023-06-30T21:04:30.877Z,99318.71
2023-06-30T21:09:33.764Z,99290.68
2023-06-30T21:14:36.559Z,99276.11
2023-06-30T21:19:40.950Z,99292.11
2023-06-30T21:24:45.145Z,99294.69
2023-06-30T21:29:47.889Z,99292.43
2023-06-30T21:34:50.729Z,99292.20
2023-06-30T21:39:53.517Z,99291.44
2023-06-30T21:44:56.322Z,99286.23
2023-06-30T21:49:59.223Z,99285.91
2023-06-30T21:55:03.772Z,99287.61
2023-06-30T22:00:08.807Z,99300.54
2023-06-30T22:05:12.434Z,99305.12
2023-06-30T22:10:15.367Z,99323.12
2023-06-30T22:15:18.219Z,99347.23
2023-06-30T22:20:23.047Z,99338.66
2023-06-30T22:25:25.894Z,99329.35
2023-06-30T22:30:29.485Z,99324.71
2023-06-30T22:35:32.246Z,99313.70
2023-06-30T22:40:34.933Z,99325.95
2023-06-30T22:45:38.075Z,99310.50
2023-06-30T22:50:40.929Z,99303.38
2023-06-30T22:55:43.636Z,99306.72
2023-06-30T23:00:46.728Z,99318.34
2023-06-30T23:05:49.684Z,99326.54
2023-06-30T23:10:52.335Z,99312.31
2023-06-30T23:15:56.332Z,99318.55
2023-06-30T23:20:59.062Z,99318.67
2023-06-30T23:26:02.946Z,99319.11
2023-06-30T23:31:06.430Z,99321.77
2023-06-30T23:36:10.988Z,99320.71
2023-06-30T23:41:13.855Z,99320.35
2023-06-30T23:46:21.359Z,99317.35
2023-06-30T23:51:24.234Z,99311.77
2023-06-30T23:56:27.074Z,99304.03
