createdAt,value
2023-04-15T00:01:11.847Z,3.07
2023-04-15T00:03:41.591Z,3.10
2023-04-15T00:06:09.853Z,3.97
2023-04-15T00:08:37.883Z,4.37
2023-04-15T00:11:06.183Z,4.77
2023-04-15T00:13:34.855Z,4.93
2023-04-15T00:16:02.877Z,6.03
2023-04-15T00:18:31.736Z,6.40
2023-04-15T00:21:01.237Z,7.00
2023-04-15T00:23:29.373Z,7.13
2023-04-15T00:25:57.460Z,6.80
2023-04-15T00:28:25.520Z,7.57
2023-04-15T00:30:53.563Z,7.20
2023-04-15T00:33:21.601Z,7.77
2023-04-15T00:35:49.573Z,7.93
2023-04-15T00:38:20.206Z,7.70
2023-04-15T00:40:48.380Z,7.00
2023-04-15T00:43:16.472Z,7.27
2023-04-15T00:45:47.213Z,6.77
2023-04-15T00:48:15.732Z,6.07
2023-04-15T00:50:43.806Z,4.47
2023-04-15T00:53:12.357Z,4.33
2023-04-15T00:55:41.748Z,4.90
2023-04-15T00:58:09.772Z,5.30
2023-04-15T01:00:38.330Z,5.20
2023-04-15T01:03:06.364Z,5.13
2023-04-15T01:05:34.943Z,5.40
2023-04-15T01:08:03.764Z,5.40
2023-04-15T01:10:32.877Z,5.07
2023-04-15T01:13:02.278Z,5.20
2023-04-15T01:15:30.711Z,5.83
2023-04-15T01:17:59.901Z,5.50
2023-04-15T01:20:28.595Z,5.47
2023-04-15T01:22:57.234Z,6.30
2023-04-15T01:25:33.301Z,5.70
2023-04-15T01:28:02.180Z,5.87
2023-04-15T01:30:30.521Z,5.63
2023-04-15T01:32:58.550Z,5.20
2023-04-15T01:35:45.445Z,4.67
2023-04-15T01:38:13.653Z,5.00
2023-04-15T01:40:42.919Z,5.00
2023-04-15T01:43:12.133Z,3.78
2023-04-15T01:45:41.820Z,4.43
2023-04-15T01:48:10.980Z,4.23
2023-04-15T01:50:40.337Z,4.20
2023-04-15T01:53:09.822Z,3.67
2023-04-15T01:55:39.235Z,4.10
2023-04-15T01:58:10.445Z,3.27
2023-04-15T02:00:39.941Z,3.30
2023-04-15T02:03:09.955Z,3.60
2023-04-15T02:05:39.233Z,3.63
2023-04-15T02:08:08.533Z,3.93
2023-04-15T02:10:40.156Z,3.63
2023-04-15T02:13:10.904Z,3.37
2023-04-15T02:15:40.107Z,3.33
2023-04-15T02:18:09.343Z,3.07
2023-04-15T02:20:39.772Z,2.80
2023-04-15T02:23:09.042Z,2.58
2023-04-15T02:25:38.959Z,2.13
2023-04-15T02:28:09.937Z,2.47
2023-04-15T02:30:40.847Z,2.58
2023-04-15T02:33:10.112Z,2.88
2023-04-15T02:35:42.652Z,2.50
2023-04-15T02:38:11.981Z,2.03
2023-04-15T02:40:41.608Z,2.50
2023-04-15T02:43:12.557Z,2.77
2023-04-15T02:45:43.554Z,2.83
2023-04-15T02:48:13.007Z,2.23
2023-04-15T02:50:42.151Z,2.63
2023-04-15T02:53:16.184Z,2.73
2023-04-15T02:55:45.406Z,2.90
2023-04-15T02:58:16.350Z,3.03
2023-04-15T03:00:45.636Z,3.60
2023-04-15T03:03:15.355Z,3.00
2023-04-15T03:05:45.570Z,3.17
2023-04-15T03:08:15.888Z,2.83
2023-04-15T03:10:45.218Z,3.07
2023-04-15T03:13:15.771Z,2.97
2023-04-15T03:15:47.624Z,3.30
2023-04-15T03:18:16.932Z,3.47
2023-04-15T03:20:46.207Z,3.53
2023-04-15T03:23:15.983Z,3.10
2023-04-15T03:25:46.446Z,3.10
2023-04-15T03:28:18.688Z,3.40
2023-04-15T03:30:48.167Z,3.90
2023-04-15T03:33:17.495Z,3.57
2023-04-15T03:35:46.855Z,3.97
2023-04-15T03:38:16.426Z,3.87
2023-04-15T03:40:46.783Z,3.83
2023-04-15T03:43:16.649Z,4.10
2023-04-15T03:45:47.204Z,4.17
2023-04-15T03:48:18.101Z,4.45
2023-04-15T03:50:48.363Z,4.40
2023-04-15T03:53:42.918Z,4.13
2023-04-15T03:56:12.121Z,4.40
2023-04-15T03:58:41.484Z,4.43
2023-04-15T04:01:12.231Z,4.27
2023-04-15T04:03:41.531Z,4.00
2023-04-15T04:06:12.657Z,4.40
2023-04-15T04:11:10.882Z,4.23
2023-04-15T04:13:40.094Z,3.93
2023-04-15T04:16:09.484Z,4.53
2023-04-15T04:18:40.130Z,4.67
2023-04-15T04:21:09.535Z,4.35
2023-04-15T04:23:38.804Z,4.00
2023-04-15T04:26:08.014Z,4.37
2023-04-15T04:28:37.209Z,4.53
2023-04-15T04:31:06.768Z,4.00
2023-04-15T04:33:36.081Z,4.13
2023-04-15T04:36:07.298Z,3.87
2023-04-15T04:38:36.520Z,4.00
2023-04-15T04:41:59.087Z,4.50
2023-04-15T04:44:28.266Z,5.33
2023-04-15T04:46:57.512Z,5.03
2023-04-15T04:49:26.708Z,4.77
2023-04-15T04:51:57.543Z,4.53
2023-04-15T04:54:27.754Z,4.95
2023-04-15T04:56:57.890Z,4.73
2023-04-15T04:59:27.045Z,4.75
2023-04-15T05:01:56.531Z,4.70
2023-04-15T05:04:26.306Z,4.53
2023-04-15T05:06:56.884Z,5.10
2023-04-15T05:09:26.129Z,5.07
2023-04-15T05:11:56.702Z,4.43
2023-04-15T05:15:15.889Z,4.35
2023-04-15T05:17:45.143Z,4.90
2023-04-15T05:20:14.736Z,4.90
2023-04-15T05:22:45.494Z,5.53
2023-04-15T05:25:14.808Z,5.30
2023-04-15T05:27:44.107Z,5.70
2023-04-15T05:30:13.898Z,5.23
2023-04-15T05:32:43.171Z,5.80
2023-04-15T05:35:12.414Z,5.23
2023-04-15T05:37:41.582Z,5.60
2023-04-15T05:40:12.856Z,5.67
2023-04-15T05:42:42.154Z,5.30
2023-04-15T05:45:12.352Z,5.83
2023-04-15T05:47:41.973Z,5.65
2023-04-15T05:50:12.105Z,5.67
2023-04-15T05:52:41.412Z,5.73
2023-04-15T05:55:12.508Z,5.73
2023-04-15T06:00:11.880Z,5.00
2023-04-15T06:02:41.818Z,5.55
2023-04-15T06:05:11.898Z,5.00
2023-04-15T06:07:41.157Z,4.73
2023-04-15T06:10:12.710Z,5.07
2023-04-15T06:12:41.972Z,4.97
2023-04-15T06:15:12.069Z,4.97
2023-04-15T06:21:49.520Z,4.80
2023-04-15T06:24:18.698Z,4.47
2023-04-15T06:26:49.318Z,4.77
2023-04-15T06:29:18.598Z,4.50
2023-04-15T06:31:48.650Z,4.80
2023-04-15T06:34:17.917Z,4.88
2023-04-15T06:36:47.113Z,4.80
2023-04-15T06:39:16.343Z,5.10
2023-04-15T06:41:45.674Z,4.43
2023-04-15T06:44:17.069Z,4.87
2023-04-15T06:46:46.372Z,5.07
2023-04-15T06:50:06.718Z,4.40
2023-04-15T06:52:36.871Z,5.07
2023-04-15T06:55:07.038Z,5.40
2023-04-15T06:57:36.398Z,4.70
2023-04-15T07:00:08.622Z,4.90
2023-04-15T07:02:38.062Z,5.27
2023-04-15T07:05:08.927Z,4.70
2023-04-15T07:07:38.389Z,5.53
2023-04-15T07:10:08.883Z,5.23
2023-04-15T07:12:38.106Z,4.95
2023-04-15T07:15:09.531Z,5.63
2023-04-15T07:21:51.245Z,5.23
2023-04-15T07:24:20.760Z,5.30
2023-04-15T07:26:49.956Z,5.17
2023-04-15T07:29:19.260Z,4.97
2023-04-15T07:31:49.786Z,5.53
2023-04-15T07:34:44.960Z,4.93
2023-04-15T07:37:14.595Z,5.53
2023-04-15T07:39:43.802Z,5.60
2023-04-15T07:42:13.104Z,6.70
2023-04-15T07:44:42.290Z,5.90
2023-04-15T07:47:12.961Z,6.47
2023-04-15T07:49:43.010Z,7.10
2023-04-15T07:52:12.433Z,5.77
2023-04-15T07:54:41.794Z,5.90
2023-04-15T07:57:11.219Z,5.90
2023-04-15T07:59:40.525Z,6.07
2023-04-15T08:02:09.884Z,6.00
2023-04-15T08:04:40.853Z,6.57
2023-04-15T08:09:39.182Z,5.50
2023-04-15T08:12:12.459Z,6.23
2023-04-15T08:14:41.871Z,6.77
2023-04-15T08:17:11.112Z,6.83
2023-04-15T08:19:42.515Z,6.40
2023-04-15T08:22:17.935Z,6.63
2023-04-15T08:24:48.195Z,7.03
2023-04-15T08:27:17.527Z,7.03
2023-04-15T08:29:47.232Z,6.47
2023-04-15T08:32:17.013Z,7.53
2023-04-15T08:34:48.279Z,7.00
2023-04-15T08:37:17.602Z,7.60
2023-04-15T08:39:46.987Z,8.13
2023-04-15T08:42:18.770Z,7.57
2023-04-15T08:44:49.476Z,8.43
2023-04-15T08:47:22.539Z,7.35
2023-04-15T08:49:56.447Z,8.57
2023-04-15T08:52:27.038Z,8.10
2023-04-15T08:55:02.484Z,7.78
2023-04-15T08:57:32.852Z,8.10
2023-04-15T09:00:07.681Z,8.68
2023-04-15T09:02:37.199Z,8.03
2023-04-15T09:05:09.495Z,8.50
2023-04-15T09:07:38.850Z,8.40
2023-04-15T09:10:09.429Z,7.47
2023-04-15T09:12:39.004Z,8.75
2023-04-15T09:15:34.014Z,8.57
2023-04-15T09:18:03.222Z,8.43
2023-04-15T09:20:41.158Z,9.03
2023-04-15T09:23:14.324Z,8.37
2023-04-15T09:25:43.818Z,8.63
2023-04-15T09:28:13.077Z,8.33
2023-04-15T09:30:46.363Z,8.37
2023-04-15T09:33:15.944Z,8.50
2023-04-15T09:35:58.342Z,9.00
2023-04-15T09:38:27.640Z,8.53
2023-04-15T09:40:57.222Z,8.60
2023-04-15T09:43:40.026Z,7.87
2023-04-15T09:46:09.360Z,8.97
2023-04-15T09:48:38.554Z,8.40
2023-04-15T09:51:09.212Z,9.70
2023-04-15T09:53:38.966Z,8.52
2023-04-15T09:56:10.574Z,9.40
2023-04-15T09:58:41.666Z,9.00
2023-04-15T10:01:11.761Z,9.68
2023-04-15T10:03:43.400Z,9.27
2023-04-15T10:06:15.093Z,9.20
2023-04-15T10:08:44.293Z,8.57
2023-04-15T10:11:14.070Z,9.75
2023-04-15T10:13:43.305Z,8.85
2023-04-15T10:16:15.409Z,9.40
2023-04-15T10:18:46.247Z,8.73
2023-04-15T10:21:18.822Z,8.45
2023-04-15T10:23:48.379Z,8.15
2023-04-15T10:26:18.401Z,8.43
2023-04-15T10:28:48.972Z,8.80
2023-04-15T10:31:20.148Z,8.00
2023-04-15T10:33:50.650Z,8.07
2023-04-15T10:36:22.360Z,8.20
2023-04-15T10:38:51.608Z,8.15
2023-04-15T10:41:22.365Z,8.35
2023-04-15T10:43:53.580Z,8.43
2023-04-15T10:46:24.596Z,8.32
2023-04-15T10:48:55.094Z,8.73
2023-04-15T10:51:32.821Z,8.73
2023-04-15T10:54:02.212Z,8.60
2023-04-15T10:56:31.856Z,8.05
2023-04-15T10:59:02.444Z,7.63
2023-04-15T11:01:55.060Z,7.05
2023-04-15T11:04:52.742Z,7.72
2023-04-15T11:07:39.996Z,6.95
2023-04-15T11:10:52.886Z,7.07
2023-04-15T11:13:29.458Z,6.45
2023-04-15T11:16:01.446Z,6.57
2023-04-15T11:18:33.019Z,6.35
2023-04-15T11:21:05.246Z,6.15
2023-04-15T11:23:41.219Z,7.85
2023-04-15T11:26:12.461Z,6.30
2023-04-15T11:28:43.513Z,6.22
2023-04-15T11:31:14.339Z,7.18
2023-04-15T11:33:48.309Z,7.07
2023-04-15T11:36:17.851Z,5.95
2023-04-15T11:38:49.175Z,7.50
2023-04-15T11:41:22.512Z,6.95
2023-04-15T11:43:51.893Z,7.53
2023-04-15T11:46:22.568Z,7.22
2023-04-15T11:48:51.957Z,8.07
2023-04-15T11:51:22.744Z,7.13
2023-04-15T11:53:52.422Z,7.53
2023-04-15T11:56:22.145Z,6.65
2023-04-15T11:58:53.590Z,7.18
2023-04-15T12:01:21.721Z,5.85
2023-04-15T12:03:50.637Z,5.32
2023-04-15T12:06:20.247Z,5.47
2023-04-15T12:09:01.606Z,5.85
2023-04-15T12:11:38.242Z,6.05
2023-04-15T12:14:12.680Z,6.57
2023-04-15T12:16:49.284Z,5.85
2023-04-15T12:19:20.337Z,6.03
2023-04-15T12:21:51.351Z,5.50
2023-04-15T12:24:23.779Z,5.22
2023-04-15T12:26:53.474Z,5.93
2023-04-15T12:29:26.001Z,6.97
2023-04-15T12:31:55.710Z,5.85
2023-04-15T12:35:13.397Z,5.55
2023-04-15T12:37:41.408Z,6.20
2023-04-15T12:40:11.908Z,6.03
2023-04-15T12:42:40.155Z,5.78
2023-04-15T12:45:08.927Z,5.18
2023-04-15T12:47:37.518Z,5.25
2023-04-15T12:50:06.385Z,4.57
2023-04-15T12:52:34.431Z,4.60
2023-04-15T12:55:02.434Z,5.35
2023-04-15T12:57:32.338Z,5.53
2023-04-15T13:00:00.360Z,5.57
2023-04-15T13:02:29.012Z,5.20
2023-04-15T13:04:57.324Z,5.10
2023-04-15T13:07:25.630Z,4.60
2023-04-15T13:09:53.621Z,4.25
2023-04-15T13:12:21.848Z,4.30
2023-04-15T13:14:51.285Z,4.45
2023-04-15T13:17:21.476Z,4.45
2023-04-15T13:19:49.519Z,4.63
2023-04-15T13:22:17.627Z,3.95
2023-04-15T13:24:45.639Z,4.78
2023-04-15T13:27:13.626Z,4.70
2023-04-15T13:30:31.532Z,4.97
2023-04-15T13:33:01.022Z,3.88
2023-04-15T13:35:29.077Z,3.75
2023-04-15T13:37:57.103Z,3.70
2023-04-15T13:40:25.399Z,3.70
2023-04-15T13:42:54.821Z,4.95
2023-04-15T13:45:22.884Z,4.43
2023-04-15T13:47:51.114Z,4.28
2023-04-15T13:50:20.829Z,4.05
2023-04-15T13:52:48.847Z,3.97
2023-04-15T13:55:19.945Z,3.92
2023-04-15T13:57:50.456Z,3.83
2023-04-15T14:00:18.679Z,3.35
2023-04-15T14:02:46.977Z,3.40
2023-04-15T14:05:15.211Z,3.95
2023-04-15T14:07:44.531Z,4.47
2023-04-15T14:10:12.624Z,4.72
2023-04-15T14:12:40.579Z,4.13
2023-04-15T14:15:09.430Z,4.47
2023-04-15T14:17:37.943Z,4.50
2023-04-15T14:20:09.453Z,4.43
2023-04-15T14:22:37.470Z,4.38
2023-04-15T14:25:07.919Z,5.25
2023-04-15T14:27:35.870Z,4.75
2023-04-15T14:30:03.954Z,6.30
2023-04-15T14:32:31.973Z,4.43
2023-04-15T14:34:59.970Z,6.22
2023-04-15T14:37:28.631Z,4.30
2023-04-15T14:39:56.713Z,3.97
2023-04-15T14:42:26.674Z,4.28
2023-04-15T14:44:54.744Z,3.97
2023-04-15T14:47:22.783Z,4.30
2023-04-15T14:49:50.978Z,4.00
2023-04-15T14:52:18.926Z,4.28
2023-04-15T14:54:47.056Z,4.50
2023-04-15T14:57:15.538Z,4.03
2023-04-15T14:59:45.041Z,4.20
2023-04-15T15:02:17.163Z,4.70
2023-04-15T15:04:49.424Z,4.00
2023-04-15T15:07:17.673Z,5.72
2023-04-15T15:09:46.206Z,4.90
2023-04-15T15:12:14.221Z,5.38
2023-04-15T15:14:42.268Z,4.78
2023-04-15T15:17:12.471Z,4.88
2023-04-15T15:19:40.597Z,3.85
2023-04-15T15:22:08.654Z,4.30
2023-04-15T15:24:36.631Z,4.18
2023-04-15T15:27:05.905Z,4.00
2023-04-15T15:29:33.993Z,3.80
2023-04-15T15:32:02.051Z,4.07
2023-04-15T15:34:31.481Z,5.30
2023-04-15T15:36:59.630Z,5.22
2023-04-15T15:39:27.796Z,5.45
2023-04-15T15:41:56.217Z,4.63
2023-04-15T15:44:24.359Z,4.45
2023-04-15T15:46:52.531Z,4.65
2023-04-15T15:49:20.916Z,4.03
2023-04-15T15:51:50.638Z,4.15
2023-04-15T15:54:19.009Z,4.65
2023-04-15T15:56:46.995Z,5.07
2023-04-15T15:59:15.044Z,5.35
2023-04-15T16:01:44.059Z,4.50
2023-04-15T16:04:12.427Z,5.03
2023-04-15T16:06:40.654Z,4.50
2023-04-15T16:09:10.429Z,5.35
2023-04-15T16:11:38.634Z,5.38
2023-04-15T16:14:06.874Z,5.15
2023-04-15T16:16:35.222Z,4.75
2023-04-15T16:19:03.707Z,4.68
2023-04-15T16:21:32.464Z,4.35
2023-04-15T16:24:00.524Z,4.95
2023-04-15T16:26:30.185Z,4.88
2023-04-15T16:28:58.580Z,4.57
2023-04-15T16:31:26.941Z,4.93
2023-04-15T16:33:55.529Z,5.50
2023-04-15T16:36:23.544Z,5.45
2023-04-15T16:38:51.720Z,5.43
2023-04-15T16:41:20.052Z,5.65
2023-04-15T16:43:49.646Z,5.85
2023-04-15T16:46:17.876Z,6.03
2023-04-15T16:48:46.183Z,5.90
2023-04-15T16:51:14.360Z,5.25
2023-04-15T16:53:42.399Z,5.65
2023-04-15T16:56:10.491Z,5.45
2023-04-15T16:58:38.558Z,6.28
2023-04-15T17:01:08.220Z,5.85
2023-04-15T17:03:36.913Z,6.85
2023-04-15T17:06:05.387Z,6.85
2023-04-15T17:08:33.419Z,6.00
2023-04-15T17:11:01.637Z,6.38
2023-04-15T17:13:29.782Z,6.63
2023-04-15T17:15:57.964Z,6.78
2023-04-15T17:18:34.005Z,6.25
2023-04-15T17:21:05.937Z,7.00
2023-04-15T17:23:34.553Z,7.10
2023-04-15T17:26:04.624Z,6.78
2023-04-15T17:28:33.075Z,6.82
2023-04-15T17:31:04.981Z,6.15
2023-04-15T17:34:01.533Z,5.85
2023-04-15T17:36:56.752Z,6.50
2023-04-15T17:39:44.754Z,6.55
2023-04-15T17:42:32.726Z,6.00
2023-04-15T17:45:20.817Z,6.80
2023-04-15T17:48:08.977Z,7.53
2023-04-15T17:50:58.413Z,6.82
2023-04-15T17:53:46.423Z,7.32
2023-04-15T17:56:34.761Z,6.53
2023-04-15T17:59:22.760Z,6.68
2023-04-15T18:02:11.273Z,6.72
2023-04-15T18:04:59.581Z,6.63
2023-04-15T18:07:49.479Z,6.13
2023-04-15T18:10:37.995Z,6.30
2023-04-15T18:13:26.230Z,6.40
2023-04-15T18:16:14.311Z,6.80
2023-04-15T18:19:02.289Z,7.05
2023-04-15T18:21:30.329Z,6.35
2023-04-15T18:23:59.701Z,6.57
2023-04-15T18:26:28.693Z,7.00
2023-04-15T18:28:56.926Z,7.32
2023-04-15T18:31:25.142Z,7.28
2023-04-15T18:33:53.469Z,6.13
2023-04-15T18:36:21.688Z,7.13
2023-04-15T18:38:49.913Z,6.72
2023-04-15T18:41:19.343Z,7.45
2023-04-15T18:43:47.415Z,6.90
2023-04-15T18:46:15.453Z,6.57
2023-04-15T18:48:43.684Z,6.93
2023-04-15T18:51:12.011Z,7.65
2023-04-15T18:53:40.042Z,6.93
2023-04-15T18:56:08.375Z,6.68
2023-04-15T18:59:27.520Z,6.80
2023-04-15T19:01:26.399Z,7.22
2023-04-15T19:04:20.478Z,7.20
2023-04-15T19:06:48.796Z,11.10
2023-04-15T19:09:16.964Z,9.70
2023-04-15T19:11:45.015Z,8.15
2023-04-15T19:14:14.611Z,9.15
2023-04-15T19:16:42.626Z,8.43
2023-04-15T19:19:10.688Z,6.90
2023-04-15T19:21:38.755Z,7.35
2023-04-15T19:24:07.332Z,7.35
2023-04-15T19:26:36.767Z,8.15
2023-04-15T19:29:05.105Z,7.80
2023-04-15T19:31:34.790Z,8.18
2023-04-15T19:34:03.086Z,8.05
2023-04-15T19:36:31.509Z,7.88
2023-04-15T19:39:00.648Z,7.38
2023-04-15T19:41:28.650Z,7.75
2023-04-15T19:43:56.733Z,8.75
2023-04-15T19:46:25.244Z,9.65
2023-04-15T19:48:55.875Z,7.88
2023-04-15T19:51:24.012Z,10.40
2023-04-15T19:53:53.914Z,10.60
2023-04-15T19:56:23.902Z,9.47
2023-04-15T19:58:53.119Z,9.57
2023-04-15T20:01:21.733Z,10.02
2023-04-15T20:03:50.202Z,9.02
2023-04-15T20:06:19.665Z,11.02
2023-04-15T20:08:47.626Z,10.70
2023-04-15T20:11:15.712Z,9.80
2023-04-15T20:13:43.890Z,12.88
2023-04-15T20:16:12.859Z,13.50
2023-04-15T20:18:41.447Z,14.10
2023-04-15T20:21:09.612Z,14.48
2023-04-15T20:23:38.989Z,15.63
2023-04-15T20:26:07.061Z,13.18
2023-04-15T20:28:35.296Z,15.38
2023-04-15T20:31:03.561Z,13.80
2023-04-15T20:33:31.823Z,13.57
2023-04-15T20:36:00.173Z,12.75
2023-04-15T20:38:28.349Z,12.52
2023-04-15T20:40:58.228Z,11.90
2023-04-15T20:43:26.362Z,12.60
2023-04-15T20:45:57.546Z,12.77
2023-04-15T20:48:26.906Z,14.00
2023-04-15T20:50:54.878Z,13.63
2023-04-15T20:53:22.921Z,16.33
2023-04-15T20:55:51.025Z,15.10
2023-04-15T20:58:20.528Z,13.32
2023-04-15T21:00:48.493Z,13.70
2023-04-15T21:03:16.754Z,19.73
2023-04-15T21:05:45.095Z,17.87
2023-04-15T21:08:13.122Z,17.40
2023-04-15T21:10:41.265Z,14.10
2023-04-15T21:14:00.502Z,14.90
2023-04-15T21:16:30.155Z,14.27
2023-04-15T21:18:58.229Z,14.57
2023-04-15T21:21:27.118Z,13.70
2023-04-15T21:23:55.134Z,13.83
2023-04-15T21:26:23.205Z,13.93
2023-04-15T21:28:51.220Z,15.07
2023-04-15T21:36:11.852Z,14.90
2023-04-15T21:38:39.839Z,15.00
2023-04-15T21:41:09.742Z,16.17
2023-04-15T21:43:37.990Z,15.33
2023-04-15T21:46:56.521Z,15.80
2023-04-15T21:49:25.526Z,16.73
2023-04-15T21:51:55.011Z,19.23
2023-04-15T21:54:23.022Z,19.57
2023-04-15T21:56:51.093Z,20.67
2023-04-15T21:59:19.065Z,18.10
2023-04-15T22:01:47.590Z,17.30
2023-04-15T22:04:16.002Z,16.20
2023-04-15T22:06:44.099Z,17.27
2023-04-15T22:09:14.422Z,17.63
2023-04-15T22:11:42.631Z,17.60
2023-04-15T22:14:10.968Z,17.10
2023-04-15T22:16:39.057Z,17.70
2023-04-15T22:19:07.373Z,18.20
2023-04-15T22:21:35.695Z,17.97
2023-04-15T22:24:33.564Z,18.77
2023-04-15T22:26:55.172Z,18.17
2023-04-15T22:29:23.200Z,18.33
2023-04-15T22:31:51.234Z,17.67
2023-04-15T22:34:21.355Z,18.47
2023-04-15T22:36:49.372Z,18.27
2023-04-15T22:39:17.480Z,18.37
2023-04-15T22:41:45.828Z,17.73
2023-04-15T22:44:15.172Z,16.43
2023-04-15T22:46:43.931Z,17.53
2023-04-15T22:49:12.133Z,17.73
2023-04-15T22:51:40.178Z,18.40
2023-04-15T22:54:08.119Z,17.63
2023-04-15T22:56:36.124Z,18.20
2023-04-15T22:59:04.082Z,18.83
2023-04-15T23:01:33.498Z,19.20
2023-04-15T23:04:09.141Z,18.23
2023-04-15T23:06:49.606Z,19.23
2023-04-15T23:09:17.604Z,19.03
2023-04-15T23:11:45.619Z,19.83
2023-04-15T23:14:13.577Z,18.97
2023-04-15T23:16:43.028Z,18.57
2023-04-15T23:19:11.444Z,19.63
2023-04-15T23:21:39.710Z,18.50
2023-04-15T23:24:08.013Z,18.20
2023-04-15T23:26:35.947Z,20.33
2023-04-15T23:29:03.894Z,19.97
2023-04-15T23:31:31.885Z,18.53
2023-04-15T23:34:01.225Z,20.30
2023-04-15T23:36:29.228Z,19.17
2023-04-15T23:39:00.981Z,19.90
2023-04-15T23:41:28.998Z,20.93
2023-04-15T23:43:56.948Z,20.60
2023-04-15T23:47:44.449Z,19.50
2023-04-15T23:50:13.881Z,19.93
2023-04-15T23:52:41.913Z,20.17
2023-04-15T23:55:10.613Z,19.47
2023-04-15T23:57:38.576Z,20.20
