createdAt,value
2019-01-21T00:00:35.654Z,15.43
2019-01-21T00:03:04.978Z,16.37
2019-01-21T00:05:35.203Z,16.40
2019-01-21T00:08:04.198Z,17.83
2019-01-21T00:10:33.175Z,17.90
2019-01-21T00:13:01.641Z,16.60
2019-01-21T00:15:30.464Z,16.40
2019-01-21T00:17:59.239Z,16.87
2019-01-21T00:20:27.770Z,15.63
2019-01-21T00:22:56.218Z,16.13
2019-01-21T00:25:25.086Z,16.40
2019-01-21T00:27:54.461Z,16.20
2019-01-21T00:30:23.283Z,15.30
2019-01-21T00:32:52.034Z,15.67
2019-01-21T00:35:20.483Z,17.30
2019-01-21T00:37:49.256Z,16.53
2019-01-21T00:40:18.735Z,16.77
2019-01-21T00:42:47.520Z,15.07
2019-01-21T00:45:15.994Z,16.30
2019-01-21T00:47:44.787Z,16.97
2019-01-21T00:50:16.756Z,14.30
2019-01-21T00:52:45.769Z,14.77
2019-01-21T00:55:14.769Z,15.23
2019-01-21T00:57:43.522Z,15.83
2019-01-21T01:00:18.741Z,14.60
2019-01-21T01:02:47.462Z,15.63
2019-01-21T01:05:16.924Z,17.27
2019-01-21T01:07:45.899Z,16.70
2019-01-21T01:10:14.696Z,15.30
2019-01-21T01:12:43.404Z,16.17
2019-01-21T01:15:14.464Z,17.50
2019-01-21T01:17:43.422Z,16.27
2019-01-21T01:20:14.628Z,16.00
2019-01-21T01:22:43.558Z,17.20
2019-01-21T01:25:12.532Z,15.57
2019-01-21T01:27:41.252Z,15.23
2019-01-21T01:30:12.630Z,15.40
2019-01-21T01:32:41.455Z,14.60
2019-01-21T01:35:11.860Z,17.20
2019-01-21T01:37:41.076Z,16.40
2019-01-21T01:40:13.074Z,16.33
2019-01-21T01:42:41.861Z,15.80
2019-01-21T01:45:16.655Z,15.77
2019-01-21T01:47:45.185Z,15.07
2019-01-21T01:50:13.808Z,16.23
2019-01-21T01:52:42.773Z,16.07
2019-01-21T01:55:11.834Z,16.80
2019-01-21T01:57:40.692Z,16.33
2019-01-21T02:00:12.786Z,15.53
2019-01-21T02:02:41.306Z,14.23
2019-01-21T02:05:10.436Z,14.10
2019-01-21T02:07:38.978Z,15.97
2019-01-21T02:10:10.692Z,16.70
2019-01-21T02:12:39.476Z,16.37
2019-01-21T02:15:14.209Z,16.43
2019-01-21T02:17:43.024Z,15.27
2019-01-21T02:20:14.204Z,15.53
2019-01-21T02:22:45.175Z,16.63
2019-01-21T02:25:14.104Z,15.90
2019-01-21T02:28:02.501Z,17.90
2019-01-21T02:30:50.592Z,15.83
2019-01-21T02:33:56.301Z,17.70
2019-01-21T02:36:47.512Z,16.47
2019-01-21T02:39:25.718Z,16.23
2019-01-21T02:41:57.721Z,15.07
2019-01-21T02:44:48.716Z,14.53
2019-01-21T02:47:23.223Z,14.37
2019-01-21T02:50:04.069Z,15.97
2019-01-21T02:52:35.867Z,14.20
2019-01-21T02:55:10.288Z,15.63
2019-01-21T02:58:15.355Z,16.23
2019-01-21T03:00:55.553Z,15.83
2019-01-21T03:03:43.495Z,17.33
2019-01-21T03:06:29.785Z,15.83
2019-01-21T03:09:07.385Z,16.07
2019-01-21T03:11:55.193Z,16.80
2019-01-21T03:14:29.617Z,14.70
2019-01-21T03:17:22.202Z,14.07
2019-01-21T03:20:14.505Z,15.80
2019-01-21T03:23:03.197Z,15.57
2019-01-21T03:25:40.589Z,17.13
2019-01-21T03:28:12.645Z,14.37
2019-01-21T03:30:52.904Z,15.57
2019-01-21T03:33:26.746Z,15.70
2019-01-21T03:36:01.302Z,14.73
2019-01-21T03:38:45.065Z,15.70
2019-01-21T03:41:17.111Z,15.93
2019-01-21T03:44:00.474Z,16.47
2019-01-21T03:46:52.143Z,15.83
2019-01-21T03:49:32.497Z,13.50
2019-01-21T03:52:23.707Z,15.40
2019-01-21T03:54:52.702Z,14.33
2019-01-21T03:57:27.510Z,15.10
2019-01-21T04:00:02.054Z,14.67
2019-01-21T04:03:07.423Z,17.60
2019-01-21T04:06:00.479Z,14.90
2019-01-21T04:08:48.898Z,14.73
2019-01-21T04:11:35.737Z,15.77
2019-01-21T04:14:40.947Z,15.50
2019-01-21T04:17:27.623Z,17.23
2019-01-21T04:19:59.521Z,16.47
2019-01-21T04:22:50.737Z,15.77
2019-01-21T04:25:28.953Z,16.07
2019-01-21T04:28:09.627Z,15.43
2019-01-21T04:30:47.543Z,14.43
2019-01-21T04:33:28.593Z,18.13
2019-01-21T04:36:12.433Z,14.57
2019-01-21T04:39:06.973Z,15.07
2019-01-21T04:41:47.208Z,15.83
2019-01-21T04:44:21.851Z,14.40
2019-01-21T04:47:13.920Z,14.60
2019-01-21T04:49:52.129Z,14.70
2019-01-21T04:52:35.700Z,15.73
2019-01-21T04:55:10.524Z,14.50
2019-01-21T04:57:59.041Z,13.57
2019-01-21T05:00:54.901Z,13.70
2019-01-21T05:03:52.174Z,15.13
2019-01-21T05:06:57.551Z,16.80
2019-01-21T05:09:47.717Z,15.03
2019-01-21T05:12:28.492Z,15.63
2019-01-21T05:15:17.576Z,16.03
2019-01-21T05:17:51.914Z,17.23
2019-01-21T05:20:32.584Z,17.67
2019-01-21T05:23:13.384Z,15.60
2019-01-21T05:25:45.382Z,18.27
2019-01-21T05:28:23.112Z,17.33
2019-01-21T05:31:16.182Z,15.70
2019-01-21T05:33:47.842Z,16.07
2019-01-21T05:36:43.320Z,16.93
2019-01-21T05:39:17.738Z,16.50
2019-01-21T05:41:49.686Z,16.77
2019-01-21T05:44:27.484Z,14.93
2019-01-21T05:47:08.062Z,17.93
2019-01-21T05:49:39.896Z,16.90
2019-01-21T05:52:17.545Z,20.03
2019-01-21T05:55:01.575Z,20.00
2019-01-21T05:57:56.234Z,21.27
2019-01-21T06:00:53.023Z,19.20
2019-01-21T06:03:34.346Z,21.57
2019-01-21T06:06:08.701Z,18.67
2019-01-21T06:08:57.240Z,20.07
2019-01-21T06:11:32.000Z,18.60
2019-01-21T06:14:18.793Z,21.60
2019-01-21T06:17:02.504Z,16.97
2019-01-21T06:19:49.303Z,15.30
2019-01-21T06:22:26.934Z,20.27
2019-01-21T06:24:58.469Z,17.33
2019-01-21T06:27:41.977Z,19.50
2019-01-21T06:30:16.480Z,16.17
2019-01-21T06:33:04.399Z,16.83
2019-01-21T06:35:51.554Z,16.87
2019-01-21T06:38:32.450Z,16.00
2019-01-21T06:41:20.530Z,17.77
2019-01-21T06:44:14.959Z,16.83
2019-01-21T06:46:46.752Z,17.43
2019-01-21T06:49:36.818Z,17.00
2019-01-21T06:52:26.774Z,17.77
2019-01-21T06:55:04.811Z,14.70
2019-01-21T06:57:45.340Z,15.37
2019-01-21T07:00:23.160Z,17.10
2019-01-21T07:03:06.724Z,16.60
2019-01-21T07:05:58.025Z,16.63
2019-01-21T07:08:44.824Z,18.20
2019-01-21T07:11:22.511Z,21.67
2019-01-21T07:14:05.968Z,18.93
2019-01-21T07:16:49.987Z,19.23
2019-01-21T07:19:36.584Z,19.03
2019-01-21T07:22:26.583Z,18.07
2019-01-21T07:25:16.344Z,18.30
2019-01-21T07:27:56.710Z,15.50
2019-01-21T07:30:43.720Z,17.47
2019-01-21T07:33:41.370Z,17.17
2019-01-21T07:36:24.833Z,18.47
2019-01-21T07:39:20.560Z,19.20
2019-01-21T07:42:04.197Z,18.53
2019-01-21T07:44:52.506Z,19.07
2019-01-21T07:47:42.508Z,16.90
2019-01-21T07:50:20.674Z,19.00
2019-01-21T07:53:04.344Z,19.57
2019-01-21T07:56:00.661Z,18.17
2019-01-21T07:58:58.453Z,18.17
2019-01-21T08:01:36.289Z,18.97
2019-01-21T08:04:16.690Z,20.63
2019-01-21T08:06:58.646Z,20.40
2019-01-21T08:09:31.326Z,21.03
2019-01-21T08:12:26.799Z,20.87
2019-01-21T08:14:58.672Z,21.93
2019-01-21T08:17:31.434Z,21.20
2019-01-21T08:20:18.328Z,18.63
2019-01-21T08:23:11.180Z,17.17
2019-01-21T08:25:43.035Z,17.17
2019-01-21T08:28:44.815Z,18.17
2019-01-21T08:31:25.412Z,19.73
2019-01-21T08:34:03.394Z,16.53
2019-01-21T08:36:38.097Z,16.90
2019-01-21T08:39:29.020Z,18.03
2019-01-21T08:42:13.891Z,18.43
2019-01-21T08:44:54.621Z,17.40
2019-01-21T08:47:39.080Z,18.70
2019-01-21T08:50:14.040Z,19.27
2019-01-21T08:52:52.061Z,21.20
2019-01-21T08:55:46.949Z,21.70
2019-01-21T08:58:39.241Z,25.10
2019-01-21T09:01:17.404Z,20.80
2019-01-21T09:04:04.345Z,20.60
2019-01-21T09:07:00.731Z,21.77
2019-01-21T09:09:49.202Z,26.13
2019-01-21T09:12:26.753Z,22.23
2019-01-21T09:15:04.660Z,22.23
2019-01-21T09:17:52.988Z,21.20
2019-01-21T09:20:28.871Z,23.17
2019-01-21T09:23:03.352Z,22.43
2019-01-21T09:25:35.201Z,22.80
2019-01-21T09:28:10.059Z,23.70
2019-01-21T09:30:53.893Z,23.73
2019-01-21T09:33:26.459Z,23.73
2019-01-21T09:36:14.669Z,23.23
2019-01-21T09:38:47.260Z,22.37
2019-01-21T09:41:46.658Z,21.30
2019-01-21T09:44:21.269Z,22.30
2019-01-21T09:46:48.988Z,23.47
2019-01-21T09:49:16.703Z,25.73
2019-01-21T09:51:48.385Z,29.97
2019-01-21T09:54:18.127Z,26.73
2019-01-21T09:56:49.274Z,28.70
2019-01-21T09:59:20.006Z,31.27
2019-01-21T10:01:50.508Z,32.63
2019-01-21T10:04:22.389Z,33.70
2019-01-21T10:06:54.304Z,31.53
2019-01-21T10:09:26.178Z,27.40
2019-01-21T10:11:57.815Z,26.50
2019-01-21T10:14:37.808Z,27.53
2019-01-21T10:17:21.093Z,26.73
2019-01-21T10:20:23.018Z,27.63
2019-01-21T10:22:54.673Z,25.13
2019-01-21T10:25:26.593Z,24.13
2019-01-21T10:28:06.836Z,23.40
2019-01-21T10:30:58.545Z,22.70
2019-01-21T10:34:07.957Z,26.27
2019-01-21T10:37:17.029Z,25.95
2019-01-21T10:40:07.966Z,26.20
2019-01-21T10:42:39.551Z,25.05
2019-01-21T10:45:33.551Z,22.70
2019-01-21T10:48:14.361Z,20.50
2019-01-21T10:50:55.483Z,17.55
2019-01-21T10:53:31.238Z,19.15
2019-01-21T10:56:08.739Z,16.85
2019-01-21T10:58:43.479Z,16.70
2019-01-21T11:01:18.121Z,17.15
2019-01-21T11:03:51.451Z,16.97
2019-01-21T11:06:43.361Z,18.60
2019-01-21T11:09:26.514Z,18.42
2019-01-21T11:12:01.059Z,18.67
2019-01-21T11:14:34.135Z,16.90
2019-01-21T11:17:16.349Z,16.65
2019-01-21T11:20:04.289Z,17.37
2019-01-21T11:22:34.470Z,17.40
2019-01-21T11:25:08.949Z,17.00
2019-01-21T11:27:43.859Z,15.65
2019-01-21T11:30:41.041Z,16.40
2019-01-21T11:33:28.106Z,17.25
2019-01-21T11:36:29.799Z,16.80
2019-01-21T11:39:13.821Z,16.00
2019-01-21T11:41:47.962Z,16.50
2019-01-21T11:44:22.400Z,18.07
2019-01-21T11:47:03.324Z,17.62
2019-01-21T11:49:41.469Z,17.80
2019-01-21T11:52:18.446Z,16.85
2019-01-21T11:55:05.018Z,16.42
2019-01-21T11:57:46.182Z,17.95
2019-01-21T12:00:29.918Z,16.97
2019-01-21T12:03:16.740Z,16.73
2019-01-21T12:05:48.688Z,16.73
2019-01-21T12:08:26.287Z,16.65
2019-01-21T12:11:04.502Z,16.67
2019-01-21T12:13:56.202Z,14.83
2019-01-21T12:16:40.816Z,13.28
2019-01-21T12:19:47.086Z,13.22
2019-01-21T12:22:33.754Z,12.63
2019-01-21T12:25:08.104Z,13.62
2019-01-21T12:28:11.778Z,12.93
2019-01-21T12:30:43.611Z,13.45
2019-01-21T12:33:30.242Z,14.47
2019-01-21T12:36:01.784Z,17.50
2019-01-21T12:38:57.116Z,23.70
2019-01-21T12:41:48.512Z,14.47
2019-01-21T12:44:28.989Z,15.20
2019-01-21T12:47:03.610Z,23.12
2019-01-21T12:49:44.097Z,13.98
2019-01-21T12:52:15.746Z,13.32
2019-01-21T12:54:47.574Z,13.93
2019-01-21T12:57:43.184Z,14.85
2019-01-21T13:00:32.276Z,13.70
2019-01-21T13:03:06.372Z,13.98
2019-01-21T13:05:38.194Z,13.88
2019-01-21T13:08:13.095Z,14.68
2019-01-21T13:10:47.534Z,13.32
2019-01-21T13:13:44.874Z,16.00
2019-01-21T13:16:34.476Z,15.93
2019-01-21T13:19:14.376Z,16.27
2019-01-21T13:22:00.876Z,19.77
2019-01-21T13:24:53.169Z,17.52
2019-01-21T13:27:51.986Z,17.23
2019-01-21T13:30:29.469Z,16.75
2019-01-21T13:33:15.946Z,17.48
2019-01-21T13:35:56.930Z,17.87
2019-01-21T13:38:37.328Z,18.45
2019-01-21T13:41:08.898Z,19.73
2019-01-21T13:43:43.811Z,18.97
2019-01-21T13:46:34.098Z,18.93
2019-01-21T13:49:14.433Z,19.27
2019-01-21T13:52:03.068Z,19.63
2019-01-21T13:54:47.178Z,19.23
2019-01-21T13:57:27.784Z,19.37
2019-01-21T14:00:20.762Z,17.10
2019-01-21T14:02:55.156Z,17.90
2019-01-21T14:05:45.792Z,17.23
2019-01-21T14:08:20.280Z,15.17
2019-01-21T14:10:57.804Z,16.10
2019-01-21T14:13:32.318Z,15.80
2019-01-21T14:16:18.803Z,15.50
2019-01-21T14:18:53.040Z,16.17
2019-01-21T14:21:41.796Z,16.03
2019-01-21T14:24:42.196Z,16.33
2019-01-21T14:27:34.914Z,15.68
2019-01-21T14:30:30.669Z,17.02
2019-01-21T14:33:14.264Z,16.75
2019-01-21T14:35:54.813Z,17.98
2019-01-21T14:38:38.244Z,19.27
2019-01-21T14:41:15.858Z,17.90
2019-01-21T14:43:59.394Z,17.40
2019-01-21T14:47:04.065Z,17.87
2019-01-21T14:49:44.600Z,19.23
2019-01-21T14:52:33.044Z,18.87
2019-01-21T14:55:16.592Z,18.55
2019-01-21T14:57:50.876Z,18.50
2019-01-21T15:00:43.825Z,17.65
2019-01-21T15:03:18.556Z,26.30
2019-01-21T15:05:58.874Z,17.35
2019-01-21T15:08:30.822Z,18.12
2019-01-21T15:11:02.428Z,18.53
2019-01-21T15:13:34.318Z,17.32
2019-01-21T15:16:15.545Z,17.57
2019-01-21T15:18:56.558Z,19.07
2019-01-21T15:21:35.435Z,20.23
2019-01-21T15:24:22.046Z,25.80
2019-01-21T15:27:10.827Z,18.70
2019-01-21T15:30:04.185Z,20.23
2019-01-21T15:32:36.107Z,19.03
2019-01-21T15:35:20.584Z,24.87
2019-01-21T15:37:50.065Z,19.30
2019-01-21T15:40:50.674Z,19.67
2019-01-21T15:43:32.796Z,19.53
2019-01-21T15:46:22.738Z,21.67
2019-01-21T15:49:12.308Z,19.97
2019-01-21T15:51:58.435Z,21.10
2019-01-21T15:54:38.905Z,22.63
2019-01-21T15:57:13.181Z,22.90
2019-01-21T16:00:18.760Z,33.83
2019-01-21T16:03:20.630Z,21.40
2019-01-21T16:05:55.029Z,22.07
2019-01-21T16:08:27.274Z,23.37
2019-01-21T16:11:07.760Z,22.93
2019-01-21T16:13:42.625Z,23.87
2019-01-21T16:16:14.159Z,20.67
2019-01-21T16:18:48.472Z,23.27
2019-01-21T16:21:42.981Z,22.27
2019-01-21T16:24:20.633Z,25.60
2019-01-21T16:27:00.691Z,31.30
2019-01-21T16:29:41.641Z,27.17
2019-01-21T16:32:10.517Z,29.47
2019-01-21T16:34:44.657Z,25.23
2019-01-21T16:37:22.533Z,25.00
2019-01-21T16:40:06.528Z,27.60
2019-01-21T16:42:34.236Z,25.90
2019-01-21T16:45:02.713Z,30.50
2019-01-21T16:47:32.548Z,27.20
2019-01-21T16:50:01.360Z,27.70
2019-01-21T16:52:29.891Z,27.27
2019-01-21T16:54:59.879Z,28.43
2019-01-21T16:57:30.134Z,24.10
2019-01-21T16:59:58.660Z,26.23
2019-01-21T17:02:27.451Z,23.13
2019-01-21T17:04:56.006Z,28.57
2019-01-21T17:07:24.532Z,25.33
2019-01-21T17:09:53.804Z,26.27
2019-01-21T17:12:22.532Z,25.53
2019-01-21T17:14:57.380Z,24.00
2019-01-21T17:17:21.406Z,25.07
2019-01-21T17:19:50.241Z,24.07
2019-01-21T17:22:19.156Z,24.37
2019-01-21T17:24:49.086Z,22.40
2019-01-21T17:27:17.909Z,26.20
2019-01-21T17:29:46.453Z,23.03
2019-01-21T17:32:15.336Z,24.57
2019-01-21T17:34:44.087Z,26.47
2019-01-21T17:37:12.790Z,25.90
2019-01-21T17:39:41.241Z,25.83
2019-01-21T17:42:10.344Z,26.10
2019-01-21T17:44:39.756Z,26.77
2019-01-21T17:47:08.956Z,22.63
2019-01-21T17:49:37.758Z,35.73
2019-01-21T17:52:06.384Z,28.23
2019-01-21T17:54:36.588Z,27.13
2019-01-21T17:57:05.287Z,28.07
2019-01-21T17:59:33.756Z,30.07
2019-01-21T18:02:02.872Z,31.63
2019-01-21T18:04:31.698Z,31.10
2019-01-21T18:07:00.467Z,23.87
2019-01-21T18:09:29.002Z,26.43
2019-01-21T18:11:57.495Z,28.47
2019-01-21T18:14:25.944Z,29.27
2019-01-21T18:16:54.714Z,25.83
2019-01-21T18:19:23.578Z,27.90
2019-01-21T18:21:52.367Z,28.87
2019-01-21T18:24:20.893Z,32.40
2019-01-21T18:26:49.428Z,35.53
2019-01-21T18:29:18.201Z,44.17
2019-01-21T18:31:46.740Z,49.13
2019-01-21T18:34:15.272Z,36.90
2019-01-21T18:36:44.100Z,54.93
2019-01-21T18:39:12.753Z,34.27
2019-01-21T18:41:41.388Z,34.93
2019-01-21T18:44:10.324Z,38.43
2019-01-21T18:46:38.776Z,32.50
2019-01-21T18:49:07.677Z,32.10
2019-01-21T18:51:36.501Z,30.50
2019-01-21T18:54:05.125Z,28.07
2019-01-21T18:56:33.644Z,26.40
2019-01-21T18:59:02.400Z,24.77
2019-01-21T19:01:31.274Z,25.87
2019-01-21T19:03:59.812Z,24.83
2019-01-21T19:06:28.682Z,25.27
2019-01-21T19:08:57.206Z,25.07
2019-01-21T19:11:25.781Z,23.90
2019-01-21T19:13:54.713Z,25.10
2019-01-21T19:16:23.288Z,24.87
2019-01-21T19:18:52.110Z,24.83
2019-01-21T19:21:20.664Z,24.23
2019-01-21T19:23:49.188Z,25.40
2019-01-21T19:26:17.981Z,24.73
2019-01-21T19:28:46.893Z,25.93
2019-01-21T19:31:15.505Z,26.53
2019-01-21T19:33:44.132Z,25.60
2019-01-21T19:36:12.644Z,26.17
2019-01-21T19:38:41.374Z,24.87
2019-01-21T19:41:09.873Z,25.40
2019-01-21T19:43:38.678Z,27.57
2019-01-21T19:46:07.465Z,27.07
2019-01-21T19:48:35.995Z,27.07
2019-01-21T19:51:04.589Z,26.57
2019-01-21T19:53:33.325Z,26.97
2019-01-21T19:56:01.857Z,25.20
2019-01-21T19:58:30.679Z,26.77
2019-01-21T20:00:59.128Z,29.00
2019-01-21T20:03:28.059Z,26.60
2019-01-21T20:05:56.624Z,27.70
2019-01-21T20:08:26.384Z,26.13
2019-01-21T20:10:55.502Z,26.27
2019-01-21T20:13:23.989Z,27.80
2019-01-21T20:15:52.451Z,27.43
2019-01-21T20:18:21.043Z,28.10
2019-01-21T20:20:49.874Z,28.17
2019-01-21T20:23:18.349Z,25.40
2019-01-21T20:25:46.920Z,27.50
2019-01-21T20:28:15.603Z,27.23
2019-01-21T20:30:44.404Z,29.77
2019-01-21T20:33:12.913Z,28.90
2019-01-21T20:35:41.368Z,28.07
2019-01-21T20:38:10.126Z,27.83
2019-01-21T20:40:39.669Z,28.83
2019-01-21T20:43:08.552Z,28.73
2019-01-21T20:45:37.076Z,28.70
2019-01-21T20:48:05.668Z,28.57
2019-01-21T20:50:35.187Z,26.97
2019-01-21T20:53:04.562Z,28.97
2019-01-21T20:55:33.218Z,27.27
2019-01-21T20:58:02.009Z,26.53
2019-01-21T21:00:31.103Z,29.13
2019-01-21T21:03:02.718Z,29.23
2019-01-21T21:05:31.417Z,28.77
2019-01-21T21:08:00.029Z,26.87
2019-01-21T21:10:28.837Z,29.97
2019-01-21T21:12:59.219Z,28.20
2019-01-21T21:15:30.568Z,30.00
2019-01-21T21:17:59.052Z,33.93
2019-01-21T21:20:28.021Z,29.13
2019-01-21T21:22:56.646Z,28.10
2019-01-21T21:25:26.552Z,29.03
2019-01-21T21:27:56.157Z,29.53
2019-01-21T21:30:30.079Z,31.23
2019-01-21T21:32:58.647Z,30.67
2019-01-21T21:35:27.349Z,32.80
2019-01-21T21:37:55.955Z,31.73
2019-01-21T21:40:26.987Z,40.50
2019-01-21T21:42:56.830Z,37.17
2019-01-21T21:45:26.118Z,34.03
2019-01-21T21:48:00.808Z,30.63
2019-01-21T21:50:29.812Z,38.87
2019-01-21T21:52:59.134Z,45.97
2019-01-21T21:55:29.663Z,38.83
2019-01-21T21:57:59.835Z,36.93
2019-01-21T22:00:29.093Z,36.77
2019-01-21T22:02:58.656Z,32.37
2019-01-21T22:05:27.578Z,36.80
2019-01-21T22:07:56.058Z,41.37
2019-01-21T22:10:26.920Z,35.70
2019-01-21T22:12:57.627Z,37.43
2019-01-21T22:15:26.802Z,31.13
2019-01-21T22:17:55.426Z,33.43
2019-01-21T22:20:26.107Z,38.73
2019-01-21T22:22:54.728Z,36.43
2019-01-21T22:25:23.444Z,33.43
2019-01-21T22:27:52.055Z,33.47
2019-01-21T22:30:26.026Z,32.87
2019-01-21T22:32:54.983Z,34.73
2019-01-21T22:35:24.430Z,43.67
2019-01-21T22:37:53.041Z,37.43
2019-01-21T22:40:22.363Z,41.70
2019-01-21T22:42:51.237Z,37.50
2019-01-21T22:45:21.071Z,38.00
2019-01-21T22:47:50.690Z,35.67
2019-01-21T22:50:22.435Z,35.83
2019-01-21T22:52:51.034Z,36.07
2019-01-21T22:55:20.032Z,39.40
2019-01-21T22:57:49.109Z,36.53
2019-01-21T23:00:31.125Z,37.03
2019-01-21T23:02:59.971Z,33.60
2019-01-21T23:05:28.561Z,34.97
2019-01-21T23:07:57.249Z,33.13
2019-01-21T23:10:26.293Z,31.63
2019-01-21T23:12:55.208Z,35.10
2019-01-21T23:15:23.873Z,35.57
2019-01-21T23:17:53.109Z,34.03
2019-01-21T23:20:21.689Z,35.37
2019-01-21T23:22:50.318Z,35.63
2019-01-21T23:25:18.848Z,35.83
2019-01-21T23:27:47.726Z,35.97
2019-01-21T23:30:23.604Z,37.33
2019-01-21T23:32:52.206Z,37.80
2019-01-21T23:35:20.989Z,34.50
2019-01-21T23:37:49.531Z,36.97
2019-01-21T23:40:18.066Z,37.07
2019-01-21T23:42:47.420Z,36.63
2019-01-21T23:45:16.152Z,37.80
2019-01-21T23:47:45.112Z,36.03
2019-01-21T23:50:17.077Z,34.63
2019-01-21T23:52:48.175Z,35.97
2019-01-21T23:55:16.840Z,34.80
2019-01-21T23:57:45.696Z,38.03
