createdAt,value
2017-08-25T00:00:37.392Z,0
2017-08-25T00:01:37.378Z,0
2017-08-25T00:02:37.049Z,0
2017-08-25T00:03:37.349Z,0
2017-08-25T00:04:37.030Z,0
2017-08-25T00:05:37.356Z,0
2017-08-25T00:06:37.612Z,0
2017-08-25T00:07:36.982Z,0
2017-08-25T00:08:37.363Z,0
2017-08-25T00:09:37.253Z,0
2017-08-25T00:10:37.593Z,0
2017-08-25T00:11:37.572Z,0
2017-08-25T00:12:37.222Z,0
2017-08-25T00:13:37.245Z,0
2017-08-25T00:14:37.184Z,0
2017-08-25T00:15:37.165Z,0
2017-08-25T00:16:37.149Z,0
2017-08-25T00:17:37.143Z,0
2017-08-25T00:18:37.431Z,0
2017-08-25T00:19:36.780Z,0
2017-08-25T00:20:36.767Z,0
2017-08-25T00:21:37.082Z,0
2017-08-25T00:22:37.052Z,0
2017-08-25T00:23:37.392Z,0
2017-08-25T00:24:36.731Z,0
2017-08-25T00:25:37.333Z,0
2017-08-25T00:26:36.751Z,0
2017-08-25T00:27:37.044Z,0
2017-08-25T00:28:37.282Z,0
2017-08-25T00:29:37.271Z,0
2017-08-25T00:30:37.346Z,0
2017-08-25T00:31:37.324Z,0
2017-08-25T00:32:37.253Z,0
2017-08-25T00:33:36.578Z,0
2017-08-25T00:34:36.995Z,0
2017-08-25T00:35:36.888Z,0
2017-08-25T00:36:37.253Z,0
2017-08-25T00:37:37.201Z,0
2017-08-25T00:38:36.934Z,0
2017-08-25T00:39:37.171Z,0
2017-08-25T00:40:36.163Z,0
2017-08-25T00:41:37.087Z,0
2017-08-25T00:42:36.828Z,0
2017-08-25T00:43:37.071Z,0
2017-08-25T00:44:36.482Z,0
2017-08-25T00:45:36.721Z,0
2017-08-25T00:46:36.801Z,0
2017-08-25T00:47:36.081Z,0
2017-08-25T00:48:36.701Z,0
2017-08-25T00:49:37.062Z,0
2017-08-25T00:50:36.950Z,0
2017-08-25T00:51:36.673Z,0
2017-08-25T00:52:36.617Z,0
2017-08-25T00:53:36.289Z,0
2017-08-25T00:54:36.948Z,0
2017-08-25T00:55:36.564Z,0
2017-08-25T00:56:36.241Z,0
2017-08-25T00:57:36.549Z,0
2017-08-25T00:58:36.226Z,0
2017-08-25T00:59:36.201Z,0
2017-08-25T01:00:36.499Z,0
2017-08-25T01:01:36.238Z,0
2017-08-25T01:02:36.454Z,0
2017-08-25T01:03:36.767Z,0
2017-08-25T01:04:36.197Z,0
2017-08-25T01:05:36.436Z,0
2017-08-25T01:06:36.731Z,0
2017-08-25T01:07:36.100Z,0
2017-08-25T01:08:36.068Z,0
2017-08-25T01:09:36.062Z,0
2017-08-25T01:10:36.048Z,0
2017-08-25T01:11:36.343Z,0
2017-08-25T01:12:36.015Z,0
2017-08-25T01:13:36.319Z,0
2017-08-25T01:14:36.592Z,0
2017-08-25T01:15:36.279Z,0
2017-08-25T01:16:36.310Z,0
2017-08-25T01:17:35.947Z,0
2017-08-25T01:18:36.256Z,0
2017-08-25T01:19:36.245Z,0
2017-08-25T01:20:36.211Z,0
2017-08-25T01:21:36.171Z,0
2017-08-25T01:22:36.269Z,0
2017-08-25T01:23:35.952Z,0
2017-08-25T01:24:36.451Z,0
2017-08-25T01:25:36.146Z,0
2017-08-25T01:26:36.224Z,0
2017-08-25T01:27:36.129Z,0
2017-08-25T01:28:36.398Z,0
2017-08-25T01:29:36.365Z,0
2017-08-25T01:30:36.062Z,0
2017-08-25T01:31:35.860Z,0
2017-08-25T01:32:36.338Z,0
2017-08-25T01:33:36.015Z,0
2017-08-25T01:34:35.056Z,0
2017-08-25T01:35:35.983Z,0
2017-08-25T01:36:35.967Z,0
2017-08-25T01:37:35.937Z,0
2017-08-25T01:38:35.609Z,0
2017-08-25T01:39:36.228Z,0
2017-08-25T01:40:35.953Z,0
2017-08-25T01:41:36.185Z,0
2017-08-25T01:42:36.177Z,0
2017-08-25T01:43:36.153Z,0
2017-08-25T01:44:36.150Z,0
2017-08-25T01:45:35.562Z,0
2017-08-25T01:46:36.128Z,0
2017-08-25T01:47:35.820Z,0
2017-08-25T01:48:36.087Z,0
2017-08-25T01:49:36.087Z,0
2017-08-25T01:50:36.067Z,0
2017-08-25T01:51:36.052Z,0
2017-08-25T01:52:36.012Z,0
2017-08-25T01:53:36.028Z,0
2017-08-25T01:54:35.770Z,0
2017-08-25T01:55:35.975Z,0
2017-08-25T01:56:35.645Z,0
2017-08-25T01:57:35.955Z,0
2017-08-25T01:58:35.932Z,0
2017-08-25T01:59:35.620Z,0
2017-08-25T02:00:35.724Z,0
2017-08-25T02:01:35.570Z,0
2017-08-25T02:02:34.936Z,0
2017-08-25T02:03:35.546Z,0
2017-08-25T02:04:35.595Z,0
2017-08-25T02:05:35.559Z,0
2017-08-25T02:06:35.560Z,0
2017-08-25T02:07:35.800Z,0
2017-08-25T02:08:35.149Z,0
2017-08-25T02:09:35.439Z,0
2017-08-25T02:10:35.873Z,0
2017-08-25T02:11:35.840Z,0
2017-08-25T02:12:35.106Z,0
2017-08-25T02:13:35.389Z,0
2017-08-25T02:14:35.095Z,0
2017-08-25T02:15:35.038Z,0
2017-08-25T02:16:35.692Z,0
2017-08-25T02:17:35.309Z,0
2017-08-25T02:18:35.639Z,0
2017-08-25T02:19:35.618Z,0
2017-08-25T02:20:34.659Z,0
2017-08-25T02:21:35.259Z,0
2017-08-25T02:22:35.570Z,0
2017-08-25T02:23:34.929Z,0
2017-08-25T02:24:34.589Z,0
2017-08-25T02:25:35.540Z,0
2017-08-25T02:26:34.557Z,0
2017-08-25T02:27:34.920Z,0
2017-08-25T02:28:34.840Z,0
2017-08-25T02:29:34.848Z,0
2017-08-25T02:30:35.159Z,0
2017-08-25T02:31:35.162Z,0
2017-08-25T02:32:35.103Z,0
2017-08-25T02:33:34.549Z,0
2017-08-25T02:34:34.742Z,0
2017-08-25T02:35:35.049Z,0
2017-08-25T02:36:34.731Z,0
2017-08-25T02:37:34.810Z,0
2017-08-25T02:38:34.392Z,0
2017-08-25T02:39:35.029Z,0
2017-08-25T02:40:34.664Z,0
2017-08-25T02:41:34.979Z,0
2017-08-25T02:42:34.960Z,0
2017-08-25T02:43:34.659Z,0
2017-08-25T02:44:34.915Z,0
2017-08-25T02:45:34.989Z,0
2017-08-25T02:46:34.880Z,0
2017-08-25T02:47:34.917Z,0
2017-08-25T02:48:34.552Z,0
2017-08-25T02:49:34.850Z,0
2017-08-25T02:50:34.831Z,0
2017-08-25T02:51:34.538Z,0
2017-08-25T02:52:34.787Z,0
2017-08-25T02:53:34.790Z,0
2017-08-25T02:54:34.529Z,0
2017-08-25T02:55:34.720Z,0
2017-08-25T02:56:34.727Z,0
2017-08-25T02:57:35.123Z,0
2017-08-25T02:58:33.751Z,0
2017-08-25T02:59:34.960Z,0
2017-08-25T03:00:34.099Z,0
2017-08-25T03:01:35.033Z,0
2017-08-25T03:02:34.311Z,0
2017-08-25T03:03:34.618Z,0
2017-08-25T03:04:34.290Z,0
2017-08-25T03:05:34.365Z,0
2017-08-25T03:06:34.880Z,0
2017-08-25T03:07:34.560Z,0
2017-08-25T03:08:34.533Z,0
2017-08-25T03:09:34.828Z,0
2017-08-25T03:10:34.499Z,0
2017-08-25T03:11:34.512Z,0
2017-08-25T03:12:34.771Z,0
2017-08-25T03:13:34.133Z,0
2017-08-25T03:14:33.806Z,0
2017-08-25T03:15:34.728Z,0
2017-08-25T03:16:34.084Z,0
2017-08-25T03:17:34.149Z,0
2017-08-25T03:18:34.060Z,0
2017-08-25T03:19:33.721Z,0
2017-08-25T03:20:34.669Z,0
2017-08-25T03:21:34.311Z,0
2017-08-25T03:22:34.288Z,0
2017-08-25T03:23:33.659Z,0
2017-08-25T03:24:33.968Z,0
2017-08-25T03:25:34.549Z,0
2017-08-25T03:26:33.616Z,0
2017-08-25T03:27:33.906Z,0
2017-08-25T03:28:34.210Z,0
2017-08-25T03:29:33.892Z,0
2017-08-25T03:30:33.590Z,0
2017-08-25T03:31:34.500Z,0
2017-08-25T03:32:34.485Z,0
2017-08-25T03:33:33.919Z,0
2017-08-25T03:34:34.130Z,0
2017-08-25T03:35:33.530Z,0
2017-08-25T03:36:33.783Z,0
2017-08-25T03:37:33.880Z,0
2017-08-25T03:38:34.365Z,0
2017-08-25T03:39:33.819Z,0
2017-08-25T03:40:33.711Z,0
2017-08-25T03:41:33.700Z,0
2017-08-25T03:42:33.968Z,0
2017-08-25T03:43:33.661Z,0
2017-08-25T03:44:33.962Z,0
2017-08-25T03:45:33.646Z,0
2017-08-25T03:46:33.741Z,0
2017-08-25T03:47:33.923Z,0
2017-08-25T03:48:33.601Z,0
2017-08-25T03:49:33.864Z,0
2017-08-25T03:50:33.541Z,0
2017-08-25T03:51:33.824Z,0
2017-08-25T03:52:33.944Z,0
2017-08-25T03:53:33.487Z,0
2017-08-25T03:54:33.791Z,0
2017-08-25T03:55:33.758Z,0
2017-08-25T03:56:33.458Z,0
2017-08-25T03:57:33.738Z,0
2017-08-25T03:58:34.043Z,0
2017-08-25T03:59:33.740Z,0
2017-08-25T04:00:34.009Z,0
2017-08-25T04:01:33.676Z,0
2017-08-25T04:02:33.646Z,0
2017-08-25T04:03:33.641Z,0
2017-08-25T04:04:33.927Z,0
2017-08-25T04:05:33.918Z,0
2017-08-25T04:06:33.309Z,0
2017-08-25T04:07:33.884Z,0
2017-08-25T04:08:33.579Z,0
2017-08-25T04:09:33.567Z,0
2017-08-25T04:10:33.585Z,0
2017-08-25T04:11:33.810Z,0
2017-08-25T04:12:33.800Z,0
2017-08-25T04:13:33.546Z,0
2017-08-25T04:14:33.782Z,0
2017-08-25T04:15:33.774Z,0
2017-08-25T04:16:33.770Z,0
2017-08-25T04:17:33.441Z,0
2017-08-25T04:18:33.722Z,0
2017-08-25T04:19:33.402Z,0
2017-08-25T04:20:33.361Z,0
2017-08-25T04:21:33.047Z,0
2017-08-25T04:22:33.368Z,0
2017-08-25T04:23:33.380Z,0
2017-08-25T04:24:33.313Z,0
2017-08-25T04:25:33.592Z,0
2017-08-25T04:26:33.372Z,0
2017-08-25T04:27:33.252Z,0
2017-08-25T04:28:33.724Z,0
2017-08-25T04:29:32.910Z,0
2017-08-25T04:30:33.533Z,0
2017-08-25T04:31:32.883Z,0
2017-08-25T04:32:33.257Z,0
2017-08-25T04:33:32.851Z,0
2017-08-25T04:34:32.641Z,0
2017-08-25T04:35:32.806Z,0
2017-08-25T04:36:33.131Z,5
2017-08-25T04:37:33.091Z,5
2017-08-25T04:38:32.759Z,5
2017-08-25T04:39:32.440Z,5
2017-08-25T04:40:33.126Z,5
2017-08-25T04:41:32.401Z,5
2017-08-25T04:42:33.090Z,5
2017-08-25T04:43:32.681Z,5
2017-08-25T04:44:33.300Z,10
2017-08-25T04:45:33.304Z,10
2017-08-25T04:46:32.641Z,10
2017-08-25T04:47:32.614Z,10
2017-08-25T04:48:33.240Z,10
2017-08-25T04:49:33.218Z,15
2017-08-25T04:50:33.202Z,15
2017-08-25T04:51:32.849Z,15
2017-08-25T04:52:33.162Z,15
2017-08-25T04:53:33.181Z,15
2017-08-25T04:54:32.838Z,20
2017-08-25T04:55:32.804Z,20
2017-08-25T04:56:33.200Z,20
2017-08-25T04:57:32.770Z,20
2017-08-25T04:58:33.171Z,25
2017-08-25T04:59:32.429Z,25
2017-08-25T05:00:33.090Z,25
2017-08-25T05:01:32.391Z,25
2017-08-25T05:02:33.081Z,30
2017-08-25T05:03:32.771Z,30
2017-08-25T05:04:32.700Z,30
2017-08-25T05:05:32.321Z,30
2017-08-25T05:06:32.621Z,30
2017-08-25T05:07:32.639Z,30
2017-08-25T05:08:32.588Z,30
2017-08-25T05:09:32.586Z,35
2017-08-25T05:10:32.911Z,35
2017-08-25T05:11:32.903Z,35
2017-08-25T05:12:32.871Z,35
2017-08-25T05:13:32.501Z,35
2017-08-25T05:14:32.498Z,35
2017-08-25T05:15:32.901Z,35
2017-08-25T05:16:32.461Z,40
2017-08-25T05:17:32.769Z,40
2017-08-25T05:18:32.801Z,40
2017-08-25T05:19:32.751Z,40
2017-08-25T05:20:31.791Z,40
2017-08-25T05:21:32.721Z,40
2017-08-25T05:22:32.393Z,40
2017-08-25T05:23:32.352Z,40
2017-08-25T05:24:32.750Z,40
2017-08-25T05:25:32.340Z,45
2017-08-25T05:26:32.341Z,45
2017-08-25T05:27:32.633Z,45
2017-08-25T05:28:31.980Z,50
2017-08-25T05:29:32.291Z,50
2017-08-25T05:30:32.259Z,50
2017-08-25T05:31:32.530Z,50
2017-08-25T05:32:32.211Z,50
2017-08-25T05:33:32.270Z,50
2017-08-25T05:34:32.182Z,50
2017-08-25T05:35:32.158Z,55
2017-08-25T05:36:32.460Z,50
2017-08-25T05:37:32.123Z,55
2017-08-25T05:38:32.100Z,55
2017-08-25T05:39:31.787Z,55
2017-08-25T05:40:32.092Z,55
2017-08-25T05:41:32.411Z,55
2017-08-25T05:42:32.355Z,55
2017-08-25T05:43:32.033Z,55
2017-08-25T05:44:32.360Z,55
2017-08-25T05:45:32.312Z,55
2017-08-25T05:46:31.827Z,55
2017-08-25T05:47:31.965Z,50
2017-08-25T05:48:31.645Z,55
2017-08-25T05:49:32.251Z,55
2017-08-25T05:50:32.251Z,55
2017-08-25T05:51:32.249Z,55
2017-08-25T05:52:31.895Z,55
2017-08-25T05:53:31.566Z,55
2017-08-25T05:54:31.551Z,55
2017-08-25T05:55:32.184Z,55
2017-08-25T05:56:31.824Z,55
2017-08-25T05:57:31.810Z,55
2017-08-25T05:58:31.488Z,55
2017-08-25T05:59:31.496Z,60
2017-08-25T06:00:31.767Z,60
2017-08-25T06:01:31.124Z,60
2017-08-25T06:02:31.182Z,60
2017-08-25T06:03:31.753Z,65
2017-08-25T06:04:31.709Z,65
2017-08-25T06:05:32.003Z,70
2017-08-25T06:06:31.980Z,70
2017-08-25T06:07:31.403Z,70
2017-08-25T06:08:31.667Z,75
2017-08-25T06:09:31.361Z,80
2017-08-25T06:10:31.923Z,85
2017-08-25T06:11:31.598Z,85
2017-08-25T06:12:31.278Z,90
2017-08-25T06:13:31.275Z,90
2017-08-25T06:14:31.256Z,100
2017-08-25T06:15:31.253Z,100
2017-08-25T06:16:31.854Z,105
2017-08-25T06:17:31.807Z,105
2017-08-25T06:18:31.598Z,105
2017-08-25T06:19:31.465Z,110
2017-08-25T06:20:31.447Z,115
2017-08-25T06:21:31.470Z,115
2017-08-25T06:22:31.508Z,115
2017-08-25T06:23:31.424Z,120
2017-08-25T06:24:31.403Z,115
2017-08-25T06:25:31.076Z,120
2017-08-25T06:26:31.066Z,110
2017-08-25T06:27:31.671Z,110
2017-08-25T06:28:31.660Z,115
2017-08-25T06:29:31.321Z,110
2017-08-25T06:30:30.693Z,115
2017-08-25T06:31:30.996Z,115
2017-08-25T06:32:31.276Z,115
2017-08-25T06:33:31.290Z,120
2017-08-25T06:34:31.354Z,115
2017-08-25T06:35:31.248Z,115
2017-08-25T06:36:31.540Z,115
2017-08-25T06:37:31.213Z,115
2017-08-25T06:38:31.529Z,110
2017-08-25T06:39:31.517Z,115
2017-08-25T06:40:31.239Z,115
2017-08-25T06:41:31.465Z,120
2017-08-25T06:42:31.461Z,135
2017-08-25T06:43:31.439Z,145
2017-08-25T06:44:30.783Z,155
2017-08-25T06:45:31.399Z,165
2017-08-25T06:46:31.368Z,155
2017-08-25T06:47:31.371Z,155
2017-08-25T06:48:31.025Z,155
2017-08-25T06:49:31.533Z,160
2017-08-25T06:50:30.706Z,210
2017-08-25T06:51:31.367Z,250
2017-08-25T06:52:30.962Z,185
2017-08-25T06:53:31.345Z,210
2017-08-25T06:54:30.964Z,165
2017-08-25T06:55:31.256Z,160
2017-08-25T06:56:30.599Z,510
2017-08-25T06:57:31.376Z,400
2017-08-25T06:58:30.270Z,585
2017-08-25T06:59:31.198Z,520
2017-08-25T07:00:30.588Z,250
2017-08-25T07:01:30.858Z,165
2017-08-25T07:02:30.249Z,165
2017-08-25T07:03:30.839Z,180
2017-08-25T07:04:30.830Z,180
2017-08-25T07:05:30.800Z,225
2017-08-25T07:06:30.798Z,215
2017-08-25T07:07:31.124Z,235
2017-08-25T07:08:31.092Z,325
2017-08-25T07:09:30.741Z,430
2017-08-25T07:10:31.088Z,595
2017-08-25T07:11:30.742Z,700
2017-08-25T07:12:30.700Z,470
2017-08-25T07:13:31.001Z,450
2017-08-25T07:14:30.668Z,315
2017-08-25T07:15:30.704Z,275
2017-08-25T07:16:30.989Z,270
2017-08-25T07:17:30.961Z,240
2017-08-25T07:18:30.638Z,250
2017-08-25T07:19:30.963Z,235
2017-08-25T07:20:29.992Z,225
2017-08-25T07:21:30.583Z,220
2017-08-25T07:22:30.287Z,220
2017-08-25T07:23:30.866Z,230
2017-08-25T07:24:30.569Z,215
2017-08-25T07:25:30.860Z,230
2017-08-25T07:26:30.544Z,235
2017-08-25T07:27:30.892Z,225
2017-08-25T07:28:30.197Z,250
2017-08-25T07:29:30.822Z,255
2017-08-25T07:30:30.471Z,270
2017-08-25T07:31:30.788Z,425
2017-08-25T07:32:30.776Z,675
2017-08-25T07:33:30.769Z,855
2017-08-25T07:34:30.797Z,920
2017-08-25T07:35:30.753Z,1050
2017-08-25T07:36:30.744Z,1070
2017-08-25T07:37:30.561Z,1165
2017-08-25T07:38:30.725Z,1155
2017-08-25T07:39:30.711Z,1110
2017-08-25T07:40:30.691Z,1195
2017-08-25T07:41:30.684Z,1195
2017-08-25T07:42:30.671Z,1180
2017-08-25T07:43:30.440Z,1250
2017-08-25T07:44:30.051Z,1255
2017-08-25T07:45:30.370Z,1230
2017-08-25T07:46:30.661Z,1195
2017-08-25T07:47:30.671Z,1210
2017-08-25T07:48:30.671Z,1225
2017-08-25T07:49:30.103Z,1275
2017-08-25T07:50:30.679Z,1290
2017-08-25T07:51:29.692Z,1290
2017-08-25T07:52:29.993Z,1300
2017-08-25T07:53:30.073Z,1300
2017-08-25T07:54:30.310Z,1270
2017-08-25T07:55:30.671Z,1245
2017-08-25T07:56:29.981Z,1220
2017-08-25T07:57:30.011Z,1305
2017-08-25T07:58:30.583Z,1375
2017-08-25T07:59:29.973Z,1405
2017-08-25T08:00:30.321Z,1310
2017-08-25T08:01:30.292Z,1330
2017-08-25T08:02:30.280Z,1160
2017-08-25T08:03:29.976Z,1250
2017-08-25T08:04:30.573Z,1370
2017-08-25T08:05:30.584Z,1375
2017-08-25T08:06:30.251Z,1420
2017-08-25T08:07:30.552Z,1400
2017-08-25T08:08:30.246Z,1310
2017-08-25T08:09:30.560Z,1300
2017-08-25T08:10:29.977Z,1370
2017-08-25T08:11:29.928Z,1430
2017-08-25T08:12:30.242Z,1415
2017-08-25T08:13:30.540Z,1350
2017-08-25T08:14:30.219Z,1385
2017-08-25T08:15:30.321Z,1380
2017-08-25T08:16:30.580Z,1355
2017-08-25T08:17:30.519Z,1360
2017-08-25T08:18:30.212Z,1385
2017-08-25T08:19:30.220Z,1330
2017-08-25T08:20:29.911Z,1375
2017-08-25T08:21:30.222Z,1310
2017-08-25T08:22:30.273Z,1225
2017-08-25T08:23:30.199Z,1200
2017-08-25T08:24:30.326Z,1170
2017-08-25T08:25:30.551Z,945
2017-08-25T08:26:30.220Z,1150
2017-08-25T08:27:30.216Z,580
2017-08-25T08:28:30.213Z,1065
2017-08-25T08:29:29.894Z,1020
2017-08-25T08:30:29.893Z,1140
2017-08-25T08:31:29.993Z,490
2017-08-25T08:32:29.991Z,1115
2017-08-25T08:33:30.212Z,740
2017-08-25T08:34:30.204Z,455
2017-08-25T08:35:29.890Z,745
2017-08-25T08:36:30.184Z,900
2017-08-25T08:37:30.187Z,1130
2017-08-25T08:38:30.186Z,1205
2017-08-25T08:39:30.191Z,1270
2017-08-25T08:40:30.502Z,1240
2017-08-25T08:41:30.497Z,1300
2017-08-25T08:42:30.499Z,1260
2017-08-25T08:43:30.475Z,1260
2017-08-25T08:44:30.179Z,1230
2017-08-25T08:45:30.179Z,1300
2017-08-25T08:46:30.162Z,1255
2017-08-25T08:47:30.470Z,1330
2017-08-25T08:48:30.191Z,1300
2017-08-25T08:49:30.225Z,720
2017-08-25T08:50:30.199Z,885
2017-08-25T08:51:30.172Z,925
2017-08-25T08:52:30.471Z,1005
2017-08-25T08:53:30.150Z,1140
2017-08-25T08:54:30.491Z,1065
2017-08-25T08:55:30.181Z,1125
2017-08-25T08:56:30.473Z,1060
2017-08-25T08:57:30.570Z,1120
2017-08-25T08:58:30.539Z,1245
2017-08-25T08:59:30.199Z,1285
2017-08-25T09:00:30.152Z,1265
2017-08-25T09:01:29.966Z,1340
2017-08-25T09:02:30.481Z,920
2017-08-25T09:03:30.180Z,1075
2017-08-25T09:04:30.461Z,1200
2017-08-25T09:05:30.160Z,1315
2017-08-25T09:06:30.142Z,1325
2017-08-25T09:07:30.226Z,1315
2017-08-25T09:08:30.162Z,1315
2017-08-25T09:09:30.134Z,1355
2017-08-25T09:10:30.150Z,1240
2017-08-25T09:11:30.472Z,1320
2017-08-25T09:12:30.131Z,1315
2017-08-25T09:13:30.167Z,1345
2017-08-25T09:14:29.829Z,1380
2017-08-25T09:15:30.162Z,1300
2017-08-25T09:16:30.580Z,1345
2017-08-25T09:17:29.520Z,1425
2017-08-25T09:18:30.144Z,1280
2017-08-25T09:19:30.527Z,940
2017-08-25T09:20:30.150Z,935
2017-08-25T09:21:30.220Z,955
2017-08-25T09:22:30.180Z,890
2017-08-25T09:23:29.815Z,860
2017-08-25T09:24:29.840Z,915
2017-08-25T09:25:30.154Z,645
2017-08-25T09:26:30.146Z,590
2017-08-25T09:27:29.855Z,890
2017-08-25T09:28:30.208Z,1415
2017-08-25T09:29:30.158Z,1385
2017-08-25T09:30:30.451Z,1385
2017-08-25T09:31:30.448Z,1315
2017-08-25T09:32:29.528Z,1305
2017-08-25T09:33:30.451Z,1070
2017-08-25T09:34:30.437Z,1245
2017-08-25T09:35:30.130Z,1255
2017-08-25T09:36:30.157Z,1190
2017-08-25T09:37:30.138Z,1020
2017-08-25T09:38:30.449Z,1105
2017-08-25T09:39:30.445Z,1160
2017-08-25T09:40:30.527Z,625
2017-08-25T09:41:30.137Z,725
2017-08-25T09:42:30.450Z,1110
2017-08-25T09:43:29.508Z,1240
2017-08-25T09:44:30.539Z,1165
2017-08-25T09:45:30.488Z,1090
2017-08-25T09:46:30.144Z,1145
2017-08-25T09:47:30.149Z,1115
2017-08-25T09:48:29.801Z,1025
2017-08-25T09:49:29.828Z,970
2017-08-25T09:50:30.131Z,1070
2017-08-25T09:51:30.459Z,1145
2017-08-25T09:52:30.462Z,1110
2017-08-25T09:53:30.129Z,1105
2017-08-25T09:54:30.128Z,1080
2017-08-25T09:55:30.448Z,1020
2017-08-25T09:56:30.452Z,995
2017-08-25T09:57:29.814Z,880
2017-08-25T09:58:30.177Z,835
2017-08-25T09:59:30.110Z,935
2017-08-25T10:00:30.416Z,925
2017-08-25T10:01:30.188Z,880
2017-08-25T10:02:30.139Z,965
2017-08-25T10:03:30.410Z,925
2017-08-25T10:04:30.427Z,905
2017-08-25T10:05:30.427Z,890
2017-08-25T10:06:30.101Z,895
2017-08-25T10:07:30.184Z,870
2017-08-25T10:08:30.536Z,910
2017-08-25T10:09:30.223Z,900
2017-08-25T10:10:30.416Z,895
2017-08-25T10:11:30.458Z,810
2017-08-25T10:12:30.139Z,775
2017-08-25T10:13:30.410Z,685
2017-08-25T10:14:29.769Z,520
2017-08-25T10:15:30.431Z,415
2017-08-25T10:16:30.501Z,385
2017-08-25T10:17:30.460Z,385
2017-08-25T10:18:30.074Z,390
2017-08-25T10:19:30.478Z,390
2017-08-25T10:20:30.442Z,390
2017-08-25T10:21:30.068Z,385
2017-08-25T10:22:30.102Z,380
2017-08-25T10:23:30.395Z,370
2017-08-25T10:24:30.362Z,365
2017-08-25T10:25:29.728Z,375
2017-08-25T10:26:30.377Z,370
2017-08-25T10:27:30.364Z,365
2017-08-25T10:28:29.742Z,365
2017-08-25T10:29:30.359Z,355
2017-08-25T10:30:30.041Z,365
2017-08-25T10:31:30.342Z,350
2017-08-25T10:32:30.340Z,350
2017-08-25T10:33:29.989Z,355
2017-08-25T10:34:30.068Z,350
2017-08-25T10:35:29.992Z,345
2017-08-25T10:36:29.712Z,350
2017-08-25T10:37:30.305Z,345
2017-08-25T10:38:30.025Z,345
2017-08-25T10:39:29.666Z,345
2017-08-25T10:40:29.989Z,340
2017-08-25T10:41:30.305Z,350
2017-08-25T10:42:30.336Z,340
2017-08-25T10:43:29.347Z,345
2017-08-25T10:44:29.948Z,340
2017-08-25T10:45:30.261Z,340
2017-08-25T10:46:29.936Z,335
2017-08-25T10:47:30.316Z,335
2017-08-25T10:48:30.266Z,320
2017-08-25T10:49:30.274Z,315
2017-08-25T10:50:29.996Z,315
2017-08-25T10:51:29.597Z,310
2017-08-25T10:52:29.962Z,320
2017-08-25T10:53:30.229Z,320
2017-08-25T10:54:29.879Z,320
2017-08-25T10:55:30.260Z,320
2017-08-25T10:56:30.228Z,310
2017-08-25T10:57:29.870Z,320
2017-08-25T10:58:30.165Z,320
2017-08-25T10:59:29.877Z,320
2017-08-25T11:00:29.847Z,320
2017-08-25T11:01:30.200Z,310
2017-08-25T11:02:30.125Z,300
2017-08-25T11:03:29.835Z,310
2017-08-25T11:04:30.134Z,305
2017-08-25T11:05:29.499Z,320
2017-08-25T11:06:30.145Z,315
2017-08-25T11:07:29.789Z,315
2017-08-25T11:08:29.811Z,300
2017-08-25T11:09:29.876Z,300
2017-08-25T11:10:30.098Z,300
2017-08-25T11:11:30.096Z,305
2017-08-25T11:12:30.110Z,305
2017-08-25T11:13:29.752Z,310
2017-08-25T11:14:29.757Z,310
2017-08-25T11:15:30.072Z,320
2017-08-25T11:16:29.807Z,320
2017-08-25T11:17:29.425Z,320
2017-08-25T11:18:29.737Z,315
2017-08-25T11:19:29.748Z,315
2017-08-25T11:20:29.727Z,315
2017-08-25T11:21:30.040Z,315
2017-08-25T11:22:29.373Z,305
2017-08-25T11:23:29.693Z,310
2017-08-25T11:24:30.004Z,310
2017-08-25T11:25:29.680Z,315
2017-08-25T11:26:30.011Z,315
2017-08-25T11:27:30.068Z,340
2017-08-25T11:28:29.667Z,365
2017-08-25T11:29:30.082Z,350
2017-08-25T11:30:29.957Z,335
2017-08-25T11:31:29.664Z,315
2017-08-25T11:32:29.037Z,310
2017-08-25T11:33:29.959Z,295
2017-08-25T11:34:29.627Z,300
2017-08-25T11:35:29.986Z,305
2017-08-25T11:36:29.699Z,300
2017-08-25T11:37:29.615Z,310
2017-08-25T11:38:29.632Z,310
2017-08-25T11:39:29.941Z,300
2017-08-25T11:40:29.308Z,300
2017-08-25T11:41:29.685Z,300
2017-08-25T11:42:29.927Z,295
2017-08-25T11:43:29.580Z,285
2017-08-25T11:44:29.252Z,290
2017-08-25T11:45:29.562Z,285
2017-08-25T11:46:29.545Z,300
2017-08-25T11:47:29.547Z,295
2017-08-25T11:48:29.867Z,300
2017-08-25T11:49:29.555Z,300
2017-08-25T11:50:29.236Z,300
2017-08-25T11:51:29.544Z,290
2017-08-25T11:52:29.608Z,295
2017-08-25T11:53:29.833Z,285
2017-08-25T11:54:29.537Z,280
2017-08-25T11:55:29.190Z,280
2017-08-25T11:56:29.932Z,285
2017-08-25T11:57:29.247Z,290
2017-08-25T11:58:29.858Z,280
2017-08-25T11:59:29.865Z,285
2017-08-25T12:00:29.980Z,285
2017-08-25T12:01:29.567Z,285
2017-08-25T12:02:29.778Z,280
2017-08-25T12:03:29.438Z,275
2017-08-25T12:04:29.756Z,275
2017-08-25T12:05:29.768Z,275
2017-08-25T12:06:29.790Z,290
2017-08-25T12:07:29.761Z,295
2017-08-25T12:08:29.787Z,300
2017-08-25T12:09:29.160Z,300
2017-08-25T12:10:29.449Z,300
2017-08-25T12:11:29.097Z,295
2017-08-25T12:12:29.414Z,285
2017-08-25T12:13:29.426Z,275
2017-08-25T12:14:29.411Z,265
2017-08-25T12:15:28.788Z,260
2017-08-25T12:16:29.372Z,260
2017-08-25T12:17:29.699Z,265
2017-08-25T12:18:29.661Z,260
2017-08-25T12:19:29.168Z,265
2017-08-25T12:20:29.321Z,260
2017-08-25T12:21:29.347Z,255
2017-08-25T12:22:29.326Z,260
2017-08-25T12:23:29.617Z,265
2017-08-25T12:24:29.323Z,270
2017-08-25T12:25:29.016Z,275
2017-08-25T12:26:29.377Z,280
2017-08-25T12:27:29.057Z,275
2017-08-25T12:28:29.606Z,275
2017-08-25T12:29:29.326Z,285
2017-08-25T12:30:29.606Z,280
2017-08-25T12:31:29.278Z,270
2017-08-25T12:32:29.257Z,265
2017-08-25T12:33:29.310Z,265
2017-08-25T12:34:29.699Z,260
2017-08-25T12:35:29.338Z,250
2017-08-25T12:36:29.567Z,245
2017-08-25T12:37:29.248Z,250
2017-08-25T12:38:29.237Z,250
2017-08-25T12:39:29.634Z,250
2017-08-25T12:40:29.251Z,255
2017-08-25T12:41:28.922Z,255
2017-08-25T12:42:29.510Z,250
2017-08-25T12:43:29.595Z,245
2017-08-25T12:44:29.529Z,235
2017-08-25T12:45:29.528Z,240
2017-08-25T12:46:29.181Z,240
2017-08-25T12:47:29.484Z,230
2017-08-25T12:48:29.137Z,230
2017-08-25T12:49:29.469Z,230
2017-08-25T12:50:29.452Z,235
2017-08-25T12:51:29.157Z,245
2017-08-25T12:52:29.428Z,250
2017-08-25T12:53:29.117Z,250
2017-08-25T12:54:29.186Z,245
2017-08-25T12:55:29.433Z,240
2017-08-25T12:56:29.082Z,235
2017-08-25T12:57:28.817Z,240
2017-08-25T12:58:28.763Z,235
2017-08-25T12:59:29.083Z,230
2017-08-25T13:00:29.102Z,230
2017-08-25T13:01:28.838Z,225
2017-08-25T13:02:29.056Z,220
2017-08-25T13:03:29.335Z,225
2017-08-25T13:04:29.345Z,225
2017-08-25T13:05:28.453Z,230
2017-08-25T13:06:29.089Z,230
2017-08-25T13:07:29.323Z,230
2017-08-25T13:08:29.007Z,220
2017-08-25T13:09:29.186Z,220
2017-08-25T13:10:29.037Z,215
2017-08-25T13:11:28.977Z,220
2017-08-25T13:12:29.018Z,220
2017-08-25T13:13:28.977Z,220
2017-08-25T13:14:28.959Z,225
2017-08-25T13:15:29.277Z,225
2017-08-25T13:16:28.961Z,220
2017-08-25T13:17:29.006Z,220
2017-08-25T13:18:28.611Z,220
2017-08-25T13:19:29.359Z,225
2017-08-25T13:20:28.609Z,225
2017-08-25T13:21:28.606Z,225
2017-08-25T13:22:29.280Z,220
2017-08-25T13:23:28.924Z,210
2017-08-25T13:24:29.248Z,210
2017-08-25T13:25:28.876Z,210
2017-08-25T13:26:28.343Z,215
2017-08-25T13:27:28.857Z,215
2017-08-25T13:28:29.158Z,215
2017-08-25T13:29:28.836Z,215
2017-08-25T13:30:28.847Z,215
2017-08-25T13:31:29.347Z,215
2017-08-25T13:32:28.816Z,210
2017-08-25T13:33:29.190Z,220
2017-08-25T13:34:29.128Z,220
2017-08-25T13:35:28.828Z,230
2017-08-25T13:36:28.785Z,225
2017-08-25T13:37:28.772Z,215
2017-08-25T13:38:28.778Z,215
2017-08-25T13:39:28.788Z,215
2017-08-25T13:40:28.780Z,220
2017-08-25T13:41:28.748Z,210
2017-08-25T13:42:29.046Z,210
2017-08-25T13:43:29.045Z,215
2017-08-25T13:44:29.033Z,205
2017-08-25T13:45:28.729Z,205
2017-08-25T13:46:28.395Z,205
2017-08-25T13:47:29.003Z,200
2017-08-25T13:48:28.682Z,205
2017-08-25T13:49:28.697Z,205
2017-08-25T13:50:28.782Z,190
2017-08-25T13:51:28.978Z,195
2017-08-25T13:52:28.035Z,175
2017-08-25T13:53:28.337Z,180
2017-08-25T13:54:28.344Z,175
2017-08-25T13:55:28.956Z,160
2017-08-25T13:56:28.939Z,150
2017-08-25T13:57:28.617Z,150
2017-08-25T13:58:29.068Z,150
2017-08-25T13:59:28.375Z,150
2017-08-25T14:00:28.646Z,150
2017-08-25T14:01:28.975Z,150
2017-08-25T14:02:28.257Z,150
2017-08-25T14:03:28.943Z,155
2017-08-25T14:04:28.247Z,155