createdAt,value
2022-09-01T00:00:09.106Z,101329.94
2022-09-01T00:02:37.505Z,101326.00
2022-09-01T00:05:07.641Z,101328.66
2022-09-01T00:07:35.603Z,101330.31
2022-09-01T00:10:07.323Z,101333.34
2022-09-01T00:12:35.096Z,101337.19
2022-09-01T00:15:02.862Z,101329.06
2022-09-01T00:17:30.169Z,101320.75
2022-09-01T00:19:57.212Z,101329.88
2022-09-01T00:22:24.031Z,101330.19
2022-09-01T00:24:51.075Z,101332.19
2022-09-01T00:27:17.958Z,101329.88
2022-09-01T00:29:46.079Z,101329.91
2022-09-01T00:32:13.152Z,101335.88
2022-09-01T00:34:40.865Z,101332.84
2022-09-01T00:37:08.309Z,101331.00
2022-09-01T00:39:35.589Z,101332.63
2022-09-01T00:42:03.364Z,101333.72
2022-09-01T00:44:31.396Z,101329.53
2022-09-01T00:47:00.186Z,101330.22
2022-09-01T00:49:31.608Z,101331.94
2022-09-01T00:52:11.180Z,101328.19
2022-09-01T00:54:41.901Z,101336.78
2022-09-01T00:57:11.145Z,101332.72
2022-09-01T00:59:44.110Z,101336.34
2022-09-01T01:02:11.553Z,101334.97
2022-09-01T01:04:38.643Z,101326.53
2022-09-01T01:07:06.644Z,101334.38
2022-09-01T01:09:38.910Z,101323.13
2022-09-01T01:12:07.439Z,101317.63
2022-09-01T01:14:37.151Z,101325.19
2022-09-01T01:17:04.180Z,101321.53
2022-09-01T01:19:58.940Z,101323.44
2022-09-01T01:23:03.160Z,101321.41
2022-09-01T01:25:33.196Z,101323.38
2022-09-01T01:28:15.888Z,101324.84
2022-09-01T01:30:51.087Z,101324.53
2022-09-01T01:33:21.882Z,101325.84
2022-09-01T01:35:53.114Z,101319.63
2022-09-01T01:38:23.079Z,101328.03
2022-09-01T01:40:54.037Z,101326.44
2022-09-01T01:43:24.144Z,101325.19
2022-09-01T01:45:54.717Z,101324.59
2022-09-01T01:48:26.205Z,101319.63
2022-09-01T01:50:55.098Z,101325.91
2022-09-01T01:53:23.313Z,101323.88
2022-09-01T01:55:51.721Z,101320.34
2022-09-01T01:58:21.205Z,101318.88
2022-09-01T02:00:50.696Z,101321.94
2022-09-01T02:03:22.268Z,101319.47
2022-09-01T02:05:54.071Z,101313.84
2022-09-01T02:08:22.833Z,101319.97
2022-09-01T02:10:52.942Z,101315.50
2022-09-01T02:13:23.146Z,101321.81
2022-09-01T02:15:54.121Z,101316.59
2022-09-01T02:18:23.931Z,101314.88
2022-09-01T02:20:52.907Z,101320.34
2022-09-01T02:23:24.227Z,101310.75
2022-09-01T02:26:15.178Z,101308.31
2022-09-01T02:28:43.446Z,101314.13
2022-09-01T02:31:11.795Z,101312.56
2022-09-01T02:33:40.994Z,101315.19
2022-09-01T02:36:15.476Z,101309.06
2022-09-01T02:38:46.901Z,101309.47
2022-09-01T02:41:23.908Z,101302.06
2022-09-01T02:43:51.226Z,101303.94
2022-09-01T02:46:23.822Z,101307.63
2022-09-01T02:48:52.847Z,101302.94
2022-09-01T02:51:25.829Z,101298.84
2022-09-01T02:53:54.416Z,101306.56
2022-09-01T02:56:24.958Z,101305.22
2022-09-01T02:58:53.890Z,101305.56
2022-09-01T03:01:29.714Z,101308.28
2022-09-01T03:04:05.819Z,101300.34
2022-09-01T03:06:34.767Z,101311.53
2022-09-01T03:09:03.814Z,101300.13
2022-09-01T03:11:34.679Z,101312.91
2022-09-01T03:14:02.112Z,101314.63
2022-09-01T03:16:33.302Z,101306.22
2022-09-01T03:19:03.550Z,101311.94
2022-09-01T03:21:32.521Z,101313.09
2022-09-01T03:24:02.200Z,101311.75
2022-09-01T03:26:31.107Z,101308.00
2022-09-01T03:28:59.250Z,101310.38
2022-09-01T03:31:30.846Z,101311.53
2022-09-01T03:34:00.928Z,101305.78
2022-09-01T03:36:31.299Z,101309.94
2022-09-01T03:38:58.143Z,101303.63
2022-09-01T03:41:29.011Z,101308.22
2022-09-01T03:43:58.294Z,101307.88
2022-09-01T03:46:36.460Z,101307.75
2022-09-01T03:49:07.352Z,101314.94
2022-09-01T03:51:39.427Z,101304.78
2022-09-01T03:54:07.985Z,101305.63
2022-09-01T03:56:35.477Z,101308.94
2022-09-01T03:59:02.818Z,101311.41
2022-09-01T04:01:41.065Z,101301.38
2022-09-01T04:04:09.004Z,101305.91
2022-09-01T04:06:37.131Z,101307.78
2022-09-01T04:09:04.208Z,101311.66
2022-09-01T04:11:33.591Z,101297.53
2022-09-01T04:14:01.739Z,101306.06
2022-09-01T04:16:51.792Z,101311.03
2022-09-01T04:19:25.850Z,101307.50
2022-09-01T04:22:02.626Z,101299.31
2022-09-01T04:24:35.071Z,101303.56
2022-09-01T04:27:03.654Z,101302.69
2022-09-01T04:29:32.143Z,101305.56
2022-09-01T04:32:05.589Z,101308.41
2022-09-01T04:34:40.627Z,101305.16
2022-09-01T04:37:10.123Z,101308.38
2022-09-01T04:39:39.285Z,101311.03
2022-09-01T04:42:09.386Z,101307.34
2022-09-01T04:44:36.888Z,101319.69
2022-09-01T04:47:11.106Z,101322.41
2022-09-01T04:49:38.234Z,101321.41
2022-09-01T04:52:05.491Z,101322.47
2022-09-01T04:54:37.081Z,101317.16
2022-09-01T04:57:09.797Z,101318.19
2022-09-01T04:59:37.526Z,101316.75
2022-09-01T05:02:09.746Z,101318.09
2022-09-01T05:04:37.648Z,101324.75
2022-09-01T05:07:05.650Z,101309.13
2022-09-01T05:09:38.524Z,101316.53
2022-09-01T05:12:15.845Z,101319.69
2022-09-01T05:14:48.919Z,101317.97
2022-09-01T05:17:21.853Z,101319.56
2022-09-01T05:19:51.244Z,101320.72
2022-09-01T05:22:22.390Z,101320.38
2022-09-01T05:25:11.829Z,101324.00
2022-09-01T05:27:41.798Z,101328.34
2022-09-01T05:30:09.272Z,101335.13
2022-09-01T05:32:40.048Z,101327.97
2022-09-01T05:35:08.453Z,101334.16
2022-09-01T05:37:38.898Z,101341.19
2022-09-01T05:40:09.738Z,101348.38
2022-09-01T05:42:40.679Z,101340.94
2022-09-01T05:45:08.383Z,101346.78
2022-09-01T05:47:36.759Z,101340.50
2022-09-01T05:50:06.110Z,101343.91
2022-09-01T05:52:34.465Z,101345.44
2022-09-01T05:55:01.877Z,101342.25
2022-09-01T05:57:34.724Z,101331.75
2022-09-01T06:00:13.336Z,101335.25
2022-09-01T06:02:43.276Z,101340.81
2022-09-01T06:05:16.055Z,101343.69
2022-09-01T06:07:44.595Z,101338.28
2022-09-01T06:10:14.782Z,101339.03
2022-09-01T06:12:43.297Z,101343.91
2022-09-01T06:15:16.219Z,101345.78
2022-09-01T06:17:47.960Z,101342.66
2022-09-01T06:20:18.370Z,101342.91
2022-09-01T06:22:45.536Z,101344.59
2022-09-01T06:25:12.647Z,101345.28
2022-09-01T06:27:44.976Z,101345.13
2022-09-01T06:30:23.498Z,101341.16
2022-09-01T06:33:09.518Z,101349.09
2022-09-01T06:35:39.061Z,101346.19
2022-09-01T06:38:09.752Z,101345.63
2022-09-01T06:40:42.966Z,101341.25
2022-09-01T06:43:14.112Z,101343.53
2022-09-01T06:45:54.800Z,101348.72
2022-09-01T06:48:24.551Z,101350.75
2022-09-01T06:51:20.920Z,101346.75
2022-09-01T06:53:56.836Z,101352.06
2022-09-01T06:56:33.354Z,101353.09
2022-09-01T06:59:04.466Z,101354.34
2022-09-01T07:01:34.645Z,101353.59
2022-09-01T07:04:02.393Z,101354.72
2022-09-01T07:07:00.316Z,101349.59
2022-09-01T07:10:21.039Z,101349.78
2022-09-01T07:13:20.030Z,101354.94
2022-09-01T07:18:42.078Z,101348.47
2022-09-01T07:24:11.105Z,101348.81
2022-09-01T07:26:47.232Z,101348.97
2022-09-01T07:29:15.069Z,101348.09
2022-09-01T07:32:41.157Z,101351.69
2022-09-01T07:34:38.881Z,101352.31
2022-09-01T07:39:56.624Z,101346.31
2022-09-01T07:51:42.355Z,101346.13
2022-09-01T07:54:14.148Z,101347.06
2022-09-01T07:56:41.898Z,101337.00
2022-09-01T07:59:14.863Z,101346.97
2022-09-01T08:01:53.529Z,101353.59
2022-09-01T08:04:23.148Z,101357.97
2022-09-01T08:06:50.575Z,101351.97
2022-09-01T08:09:27.355Z,101354.50
2022-09-01T08:12:06.110Z,101350.22
2022-09-01T08:14:39.506Z,101355.72
2022-09-01T08:19:56.960Z,101363.63
2022-09-01T08:22:43.976Z,101358.28
2022-09-01T08:25:24.761Z,101356.06
2022-09-01T08:27:59.829Z,101358.88
2022-09-01T08:30:28.513Z,101366.81
2022-09-01T08:32:55.564Z,101359.56
2022-09-01T08:35:23.300Z,101358.88
2022-09-01T08:37:50.446Z,101355.72
2022-09-01T08:40:20.770Z,101363.03
2022-09-01T08:43:11.937Z,101358.50
2022-09-01T08:45:47.888Z,101365.38
2022-09-01T08:51:20.717Z,101358.69
2022-09-01T08:54:29.747Z,101359.78
2022-09-01T08:57:08.946Z,101357.16
2022-09-01T08:59:57.596Z,101362.91
2022-09-01T09:03:18.129Z,101368.19
2022-09-01T09:06:11.215Z,101358.75
2022-09-01T09:08:54.853Z,101359.66
2022-09-01T09:11:54.602Z,101361.75
2022-09-01T09:14:45.988Z,101374.50
2022-09-01T09:17:16.103Z,101366.34
2022-09-01T09:19:44.634Z,101359.97
2022-09-01T09:22:15.776Z,101363.00
2022-09-01T09:24:53.063Z,101354.97
2022-09-01T09:27:33.829Z,101356.66
2022-09-01T09:30:11.323Z,101354.19
2022-09-01T09:33:46.708Z,101348.94
2022-09-01T09:35:47.714Z,101353.19
2022-09-01T09:38:24.318Z,101339.34
2022-09-01T09:41:17.732Z,101347.97
2022-09-01T09:43:50.842Z,101352.78
2022-09-01T09:46:26.898Z,101354.56
2022-09-01T09:49:21.682Z,101348.66
2022-09-01T09:52:03.632Z,101353.59
2022-09-01T09:54:33.169Z,101345.06
2022-09-01T09:57:08.557Z,101343.00
2022-09-01T10:00:03.326Z,101346.88
2022-09-01T10:02:44.953Z,101339.44
2022-09-01T10:05:37.235Z,101347.19
2022-09-01T10:08:37.347Z,101340.69
2022-09-01T10:11:07.946Z,101342.41
2022-09-01T10:13:36.833Z,101350.38
2022-09-01T10:16:15.336Z,101343.06
2022-09-01T10:18:48.920Z,101344.56
2022-09-01T10:21:22.979Z,101340.22
2022-09-01T10:23:49.957Z,101340.50
2022-09-01T10:26:24.201Z,101332.25
2022-09-01T10:29:00.126Z,101335.97
2022-09-01T10:31:32.093Z,101328.09
2022-09-01T10:34:05.355Z,101325.97
2022-09-01T10:36:35.861Z,101328.09
2022-09-01T10:39:08.904Z,101334.03
2022-09-01T10:41:59.577Z,101331.28
2022-09-01T10:44:35.856Z,101330.66
2022-09-01T10:47:30.421Z,101323.50
2022-09-01T10:50:01.498Z,101331.47
2022-09-01T10:52:43.982Z,101330.28
2022-09-01T10:55:25.351Z,101325.25
2022-09-01T11:01:11.287Z,101329.44
2022-09-01T11:03:57.475Z,101336.97
2022-09-01T11:06:42.935Z,101331.72
2022-09-01T11:09:33.914Z,101326.44
2022-09-01T11:12:03.429Z,101325.13
2022-09-01T11:14:35.916Z,101327.47
2022-09-01T11:17:20.362Z,101329.44
2022-09-01T11:19:48.139Z,101331.16
2022-09-01T11:22:17.615Z,101328.41
2022-09-01T11:25:12.445Z,101322.78
2022-09-01T11:27:48.523Z,101323.00
2022-09-01T11:30:22.611Z,101326.81
2022-09-01T11:33:00.267Z,101329.31
2022-09-01T11:35:29.204Z,101324.91
2022-09-01T11:38:02.347Z,101323.84
2022-09-01T11:40:32.911Z,101326.47
2022-09-01T11:43:12.652Z,101327.47
2022-09-01T11:45:58.315Z,101324.72
2022-09-01T11:48:27.163Z,101328.75
2022-09-01T11:51:02.426Z,101331.25
2022-09-01T11:53:30.752Z,101324.09
2022-09-01T11:56:15.311Z,101320.97
2022-09-01T11:58:42.571Z,101329.09
2022-09-01T12:01:36.780Z,101330.84
2022-09-01T12:04:19.344Z,101328.31
2022-09-01T12:06:58.098Z,101324.88
2022-09-01T12:09:41.392Z,101324.47
2022-09-01T12:12:30.298Z,101321.34
2022-09-01T12:15:19.350Z,101323.09
2022-09-01T12:17:46.715Z,101320.16
2022-09-01T12:20:35.341Z,101319.84
2022-09-01T12:23:10.618Z,101309.91
2022-09-01T12:25:37.850Z,101314.06
2022-09-01T12:28:08.398Z,101308.91
2022-09-01T12:30:40.931Z,101299.13
2022-09-01T12:33:26.995Z,101304.81
2022-09-01T12:36:14.488Z,101307.78
2022-09-01T12:38:41.365Z,101294.41
2022-09-01T12:41:33.322Z,101294.53
2022-09-01T12:44:30.850Z,101299.50
2022-09-01T12:47:07.219Z,101294.09
2022-09-01T12:49:50.257Z,101300.91
2022-09-01T12:52:19.937Z,101296.06
2022-09-01T12:54:50.480Z,101292.25
2022-09-01T12:57:34.465Z,101299.03
2022-09-01T13:00:46.199Z,101298.44
2022-09-01T13:03:16.245Z,101304.00
2022-09-01T13:05:52.138Z,101296.38
2022-09-01T13:08:46.222Z,101297.44
2022-09-01T13:11:20.069Z,101301.75
2022-09-01T13:13:47.440Z,101306.09
2022-09-01T13:16:15.299Z,101297.81
2022-09-01T13:21:32.483Z,101304.31
2022-09-01T13:23:59.316Z,101291.63
2022-09-01T13:26:26.618Z,101299.34
2022-09-01T13:28:54.133Z,101300.34
2022-09-01T13:31:29.134Z,101304.31
2022-09-01T13:34:21.960Z,101299.13
2022-09-01T13:36:47.477Z,101293.66
2022-09-01T13:39:16.331Z,101290.75
2022-09-01T13:41:43.338Z,101293.53
2022-09-01T13:44:11.714Z,101293.91
2022-09-01T13:46:59.286Z,101289.44
2022-09-01T13:52:13.323Z,101296.66
2022-09-01T13:54:40.236Z,101292.59
2022-09-01T13:57:07.273Z,101288.19
2022-09-01T13:59:34.257Z,101291.13
2022-09-01T14:02:01.800Z,101293.00
2022-09-01T14:04:29.149Z,101285.22
2022-09-01T14:06:56.594Z,101280.53
2022-09-01T14:09:25.638Z,101279.78
2022-09-01T14:11:54.496Z,101279.25
2022-09-01T14:14:21.585Z,101281.75
2022-09-01T14:16:49.370Z,101285.88
2022-09-01T14:19:16.361Z,101274.94
2022-09-01T14:21:43.815Z,101279.56
2022-09-01T14:24:12.209Z,101268.09
2022-09-01T14:26:41.417Z,101276.31
2022-09-01T14:29:08.740Z,101273.34
2022-09-01T14:31:37.833Z,101277.19
2022-09-01T14:34:05.326Z,101267.81
2022-09-01T14:36:32.224Z,101274.31
2022-09-01T14:38:59.599Z,101266.84
2022-09-01T14:41:27.279Z,101263.75
2022-09-01T14:43:58.621Z,101262.78
2022-09-01T14:46:30.845Z,101267.66
2022-09-01T14:48:57.716Z,101266.84
2022-09-01T14:52:10.464Z,101266.38
2022-09-01T14:54:14.628Z,101263.88
2022-09-01T14:56:41.915Z,101260.81
2022-09-01T14:59:09.257Z,101245.78
2022-09-01T15:01:36.126Z,101247.94
2022-09-01T15:04:03.500Z,101246.16
2022-09-01T15:06:30.413Z,101247.97
2022-09-01T15:08:57.416Z,101247.00
2022-09-01T15:11:24.550Z,101247.69
2022-09-01T15:13:52.260Z,101240.22
2022-09-01T15:16:23.723Z,101240.41
2022-09-01T15:18:51.166Z,101240.28
2022-09-01T15:21:33.915Z,101239.78
2022-09-01T15:24:02.181Z,101243.41
2022-09-01T15:26:29.843Z,101243.38
2022-09-01T15:28:57.432Z,101242.41
2022-09-01T15:31:32.537Z,101246.84
2022-09-01T15:34:02.413Z,101241.13
2022-09-01T15:36:30.306Z,101243.19
2022-09-01T15:38:58.572Z,101241.78
2022-09-01T15:41:28.664Z,101242.63
2022-09-01T15:43:56.758Z,101235.59
2022-09-01T15:46:32.058Z,101234.63
2022-09-01T15:49:00.773Z,101228.72
2022-09-01T15:51:41.668Z,101219.53
2022-09-01T15:54:10.329Z,101228.13
2022-09-01T15:56:38.064Z,101224.88
2022-09-01T15:59:06.472Z,101225.81
2022-09-01T16:01:39.239Z,101228.03
2022-09-01T16:04:08.429Z,101228.53
2022-09-01T16:06:35.890Z,101223.00
2022-09-01T16:09:02.925Z,101228.25
2022-09-01T16:11:29.984Z,101220.94
2022-09-01T16:13:57.105Z,101225.19
2022-09-01T16:16:36.272Z,101227.72
2022-09-01T16:19:13.204Z,101218.84
2022-09-01T16:21:58.205Z,101214.59
2022-09-01T16:24:25.631Z,101213.13
2022-09-01T16:26:52.868Z,101214.03
2022-09-01T16:29:34.819Z,101218.63
2022-09-01T16:32:01.727Z,101214.41
2022-09-01T16:34:29.128Z,101216.81
2022-09-01T16:37:11.100Z,101209.88
2022-09-01T16:39:47.303Z,101210.94
2022-09-01T16:42:23.098Z,101211.94
2022-09-01T16:45:13.647Z,101209.84
2022-09-01T16:47:54.671Z,101208.03
2022-09-01T16:50:39.872Z,101208.31
2022-09-01T16:53:14.198Z,101208.09
2022-09-01T16:56:08.040Z,101211.38
2022-09-01T16:58:56.511Z,101213.56
2022-09-01T17:01:45.355Z,101217.81
2022-09-01T17:04:39.972Z,101215.19
2022-09-01T17:07:30.064Z,101215.56
2022-09-01T17:10:11.353Z,101216.88
2022-09-01T17:12:48.030Z,101221.19
2022-09-01T17:15:20.001Z,101216.84
2022-09-01T17:17:55.499Z,101225.44
2022-09-01T17:20:30.865Z,101220.47
2022-09-01T17:23:00.354Z,101223.41
2022-09-01T17:25:33.743Z,101221.75
2022-09-01T17:28:07.053Z,101224.72
2022-09-01T17:30:44.712Z,101235.03
2022-09-01T17:33:24.129Z,101226.88
2022-09-01T17:35:57.809Z,101236.72
2022-09-01T17:38:54.136Z,101238.06
2022-09-01T17:41:34.621Z,101243.44
2022-09-01T17:44:22.921Z,101250.63
2022-09-01T17:47:25.205Z,101253.78
2022-09-01T17:50:09.315Z,101244.91
2022-09-01T17:53:02.000Z,101255.06
2022-09-01T17:55:32.202Z,101258.09
2022-09-01T17:58:07.361Z,101261.31
2022-09-01T18:00:44.642Z,101261.69
2022-09-01T18:03:11.711Z,101261.31
2022-09-01T18:05:59.739Z,101261.44
2022-09-01T18:08:31.731Z,101262.63
2022-09-01T18:11:08.236Z,101268.25
2022-09-01T18:13:52.306Z,101261.50
2022-09-01T18:16:26.213Z,101264.78
2022-09-01T18:18:53.712Z,101265.94
2022-09-01T18:21:48.871Z,101272.53
2022-09-01T18:24:20.448Z,101273.31
2022-09-01T18:26:50.530Z,101269.63
2022-09-01T18:29:18.078Z,101276.06
2022-09-01T18:32:03.540Z,101272.75
2022-09-01T18:34:48.827Z,101284.09
2022-09-01T18:37:28.034Z,101280.81
2022-09-01T18:40:13.967Z,101284.00
2022-09-01T18:42:51.248Z,101294.97
2022-09-01T18:45:55.613Z,101284.50
2022-09-01T18:48:43.590Z,101289.72
2022-09-01T18:51:20.236Z,101285.91
2022-09-01T18:54:06.038Z,101287.56
2022-09-01T18:56:37.837Z,101297.22
2022-09-01T18:59:34.823Z,101286.63
2022-09-01T19:02:22.565Z,101291.19
2022-09-01T19:04:57.524Z,101293.88
2022-09-01T19:07:58.522Z,101298.84
2022-09-01T19:10:59.195Z,101293.75
2022-09-01T19:14:00.752Z,101287.28
2022-09-01T19:16:30.507Z,101296.97
2022-09-01T19:19:22.285Z,101292.13
2022-09-01T19:21:54.773Z,101295.28
2022-09-01T19:24:31.386Z,101302.41
2022-09-01T19:27:08.132Z,101293.66
2022-09-01T19:29:47.227Z,101303.28
2022-09-01T19:32:18.674Z,101297.38
2022-09-01T19:34:51.642Z,101310.44
2022-09-01T19:37:18.501Z,101304.19
2022-09-01T19:39:52.100Z,101306.84
2022-09-01T19:42:53.509Z,101309.19
2022-09-01T19:45:52.672Z,101307.53
2022-09-01T19:48:25.959Z,101302.25
2022-09-01T19:51:15.292Z,101303.06
2022-09-01T19:53:48.081Z,101309.22
2022-09-01T19:56:49.520Z,101309.00
2022-09-01T19:59:43.833Z,101312.06
2022-09-01T20:02:28.743Z,101314.38
2022-09-01T20:05:12.152Z,101318.56
2022-09-01T20:07:59.755Z,101315.22
2022-09-01T20:10:36.158Z,101316.09
2022-09-01T20:13:33.921Z,101317.78
2022-09-01T20:16:19.357Z,101310.75
2022-09-01T20:18:54.309Z,101316.13
2022-09-01T20:21:22.048Z,101314.34
2022-09-01T20:24:04.300Z,101312.09
2022-09-01T20:26:35.236Z,101318.16
2022-09-01T20:29:18.641Z,101324.50
2022-09-01T20:31:52.879Z,101321.28
2022-09-01T20:34:42.590Z,101318.19
2022-09-01T20:37:22.100Z,101323.06
2022-09-01T20:40:05.343Z,101319.69
2022-09-01T20:42:35.000Z,101323.91
2022-09-01T20:45:27.151Z,101329.25
2022-09-01T20:47:58.331Z,101322.59
2022-09-01T20:50:42.175Z,101324.69
2022-09-01T20:53:28.510Z,101325.31
2022-09-01T20:56:02.597Z,101331.38
2022-09-01T20:58:40.350Z,101326.06
2022-09-01T21:01:13.153Z,101329.03
2022-09-01T21:03:57.015Z,101331.03
2022-09-01T21:07:02.883Z,101331.47
2022-09-01T21:09:50.854Z,101328.25
2022-09-01T21:12:38.233Z,101332.16
2022-09-01T21:15:34.962Z,101338.59
2022-09-01T21:18:07.508Z,101328.16
2022-09-01T21:20:37.599Z,101326.94
2022-09-01T21:23:06.741Z,101323.09
2022-09-01T21:25:34.172Z,101332.19
2022-09-01T21:28:04.498Z,101329.41
2022-09-01T21:30:34.173Z,101336.78
2022-09-01T21:33:01.882Z,101330.13
2022-09-01T21:35:29.037Z,101329.34
2022-09-01T21:37:56.109Z,101328.06
2022-09-01T21:40:25.452Z,101318.44
2022-09-01T21:43:03.863Z,101327.25
2022-09-01T21:45:33.392Z,101324.78
2022-09-01T21:48:02.181Z,101330.59
2022-09-01T21:50:29.416Z,101334.78
2022-09-01T21:52:56.233Z,101323.22
2022-09-01T21:55:24.232Z,101334.25
2022-09-01T21:57:52.055Z,101323.75
2022-09-01T22:00:23.321Z,101322.38
2022-09-01T22:02:50.836Z,101329.94
2022-09-01T22:05:18.423Z,101325.25
2022-09-01T22:07:46.856Z,101323.44
2022-09-01T22:10:17.478Z,101327.31
2022-09-01T22:12:47.483Z,101325.25
2022-09-01T22:15:19.312Z,101323.56
2022-09-01T22:17:47.413Z,101325.66
2022-09-01T22:20:18.560Z,101326.88
2022-09-01T22:22:46.808Z,101324.56
2022-09-01T22:25:17.758Z,101316.16
2022-09-01T22:27:44.825Z,101322.38
2022-09-01T22:30:13.186Z,101319.81
2022-09-01T22:32:45.577Z,101320.44
2022-09-01T22:35:14.639Z,101324.41
2022-09-01T22:37:41.587Z,101321.13
2022-09-01T22:40:09.657Z,101315.31
2022-09-01T22:42:36.526Z,101324.06
2022-09-01T22:45:05.863Z,101316.66
2022-09-01T22:47:32.755Z,101322.06
2022-09-01T22:50:07.570Z,101318.28
2022-09-01T22:52:35.699Z,101320.97
2022-09-01T22:55:03.596Z,101325.91
2022-09-01T22:57:30.677Z,101325.91
2022-09-01T22:59:57.541Z,101323.59
2022-09-01T23:02:24.644Z,101317.47
2022-09-01T23:04:52.323Z,101319.72
2022-09-01T23:07:19.395Z,101320.09
2022-09-01T23:09:46.193Z,101314.72
2022-09-01T23:12:13.628Z,101318.25
2022-09-01T23:14:41.620Z,101307.25
2022-09-01T23:17:08.705Z,101312.34
2022-09-01T23:19:35.780Z,101314.81
2022-09-01T23:22:03.331Z,101317.34
2022-09-01T23:24:30.697Z,101309.69
2022-09-01T23:27:00.304Z,101310.22
2022-09-01T23:29:27.334Z,101308.19
2022-09-01T23:31:56.164Z,101303.38
2022-09-01T23:34:23.032Z,101303.59
2022-09-01T23:36:50.074Z,101304.28
2022-09-01T23:39:16.871Z,101309.16
2022-09-01T23:41:43.950Z,101305.09
2022-09-01T23:44:12.253Z,101301.91
2022-09-01T23:46:43.172Z,101304.44
2022-09-01T23:49:11.811Z,101306.19
2022-09-01T23:51:39.486Z,101304.91
2022-09-01T23:54:06.508Z,101308.13
2022-09-01T23:56:33.728Z,101301.66
2022-09-01T23:59:01.205Z,101295.81
