createdAt,value
2019-01-29T00:00:37.961Z,67.76
2019-01-29T00:03:09.267Z,67.57
2019-01-29T00:05:40.643Z,67.63
2019-01-29T00:08:12.035Z,67.78
2019-01-29T00:10:43.288Z,67.61
2019-01-29T00:13:14.577Z,67.67
2019-01-29T00:15:45.953Z,67.67
2019-01-29T00:18:18.255Z,67.62
2019-01-29T00:20:49.660Z,67.54
2019-01-29T00:23:20.912Z,67.45
2019-01-29T00:25:52.274Z,67.42
2019-01-29T00:28:23.597Z,67.36
2019-01-29T00:30:54.944Z,67.31
2019-01-29T00:33:26.275Z,67.13
2019-01-29T00:35:57.599Z,67.14
2019-01-29T00:38:28.872Z,67.16
2019-01-29T00:41:00.169Z,67.29
2019-01-29T00:43:31.482Z,67.41
2019-01-29T00:46:02.854Z,67.72
2019-01-29T00:48:34.153Z,67.67
2019-01-29T00:51:05.411Z,67.77
2019-01-29T00:53:36.696Z,67.95
2019-01-29T00:56:08.004Z,67.93
2019-01-29T00:58:39.302Z,67.86
2019-01-29T01:01:11.763Z,68.03
2019-01-29T01:03:42.978Z,67.89
2019-01-29T01:06:14.188Z,67.94
2019-01-29T01:08:45.604Z,67.84
2019-01-29T01:11:16.841Z,67.79
2019-01-29T01:13:48.079Z,67.63
2019-01-29T01:16:19.358Z,67.52
2019-01-29T01:18:50.690Z,67.32
2019-01-29T01:21:21.911Z,67.24
2019-01-29T01:23:53.145Z,67.04
2019-01-29T01:26:24.373Z,66.94
2019-01-29T01:28:56.754Z,66.82
2019-01-29T01:31:28.095Z,66.67
2019-01-29T01:33:59.364Z,66.64
2019-01-29T01:36:30.650Z,66.56
2019-01-29T01:39:01.984Z,66.47
2019-01-29T01:41:34.949Z,66.53
2019-01-29T01:44:06.211Z,66.53
2019-01-29T01:46:37.414Z,66.48
2019-01-29T01:49:08.647Z,66.44
2019-01-29T01:51:39.947Z,66.45
2019-01-29T01:54:11.181Z,66.40
2019-01-29T01:56:42.462Z,66.33
2019-01-29T01:59:13.710Z,66.37
2019-01-29T02:01:45.987Z,66.29
2019-01-29T02:04:17.253Z,66.20
2019-01-29T02:06:48.540Z,66.23
2019-01-29T02:09:19.938Z,66.23
2019-01-29T02:11:51.345Z,66.28
2019-01-29T02:14:22.677Z,66.22
2019-01-29T02:16:53.899Z,66.24
2019-01-29T02:19:28.273Z,66.25
2019-01-29T02:21:59.567Z,66.29
2019-01-29T02:24:30.866Z,66.39
2019-01-29T02:27:02.095Z,66.35
2019-01-29T02:29:33.358Z,66.37
2019-01-29T02:32:04.811Z,66.43
2019-01-29T02:34:36.089Z,66.40
2019-01-29T02:37:07.633Z,66.36
2019-01-29T02:39:39.018Z,66.36
2019-01-29T02:42:10.472Z,66.40
2019-01-29T02:44:41.856Z,66.37
2019-01-29T02:47:13.308Z,66.36
2019-01-29T02:49:44.709Z,66.30
2019-01-29T02:52:16.226Z,66.35
2019-01-29T02:54:47.507Z,66.27
2019-01-29T02:57:18.896Z,66.26
2019-01-29T02:59:50.373Z,66.25
2019-01-29T03:02:21.652Z,66.21
2019-01-29T03:04:53.563Z,66.18
2019-01-29T03:07:24.826Z,66.16
2019-01-29T03:09:56.049Z,66.16
2019-01-29T03:12:27.256Z,66.14
2019-01-29T03:14:58.494Z,66.10
2019-01-29T03:17:30.003Z,66.09
2019-01-29T03:20:01.295Z,66.10
2019-01-29T03:22:32.649Z,66.11
2019-01-29T03:25:04.466Z,66.14
2019-01-29T03:27:35.892Z,66.15
2019-01-29T03:30:08.954Z,66.13
2019-01-29T03:32:40.138Z,66.12
2019-01-29T03:35:11.538Z,66.10
2019-01-29T03:37:42.742Z,66.13
2019-01-29T03:40:16.306Z,66.14
2019-01-29T03:42:47.474Z,66.14
2019-01-29T03:45:19.057Z,66.17
2019-01-29T03:47:50.239Z,66.26
2019-01-29T03:50:22.423Z,66.32
2019-01-29T03:52:53.797Z,66.27
2019-01-29T03:55:25.032Z,66.33
2019-01-29T03:57:56.308Z,66.41
2019-01-29T04:00:28.852Z,66.37
2019-01-29T04:03:00.286Z,66.39
2019-01-29T04:05:31.644Z,66.47
2019-01-29T04:08:02.866Z,66.48
2019-01-29T04:10:34.215Z,66.60
2019-01-29T04:13:05.389Z,66.51
2019-01-29T04:15:36.647Z,66.61
2019-01-29T04:18:07.816Z,66.67
2019-01-29T04:20:39.104Z,66.54
2019-01-29T04:23:10.323Z,66.57
2019-01-29T04:25:41.642Z,66.53
2019-01-29T04:28:12.806Z,66.59
2019-01-29T04:30:43.957Z,66.58
2019-01-29T04:33:15.199Z,66.53
2019-01-29T04:35:46.388Z,66.65
2019-01-29T04:38:17.612Z,66.65
2019-01-29T04:40:48.870Z,66.65
2019-01-29T04:43:20.222Z,66.70
2019-01-29T04:45:51.482Z,66.79
2019-01-29T04:48:22.691Z,66.67
2019-01-29T04:50:53.985Z,66.59
2019-01-29T04:53:25.173Z,66.69
2019-01-29T04:55:56.419Z,66.87
2019-01-29T04:58:27.844Z,66.92
2019-01-29T05:00:58.997Z,66.95
2019-01-29T05:03:30.256Z,67.29
2019-01-29T05:06:01.528Z,67.33
2019-01-29T05:08:32.763Z,67.11
2019-01-29T05:11:03.943Z,67.13
2019-01-29T05:13:35.196Z,67.31
2019-01-29T05:16:06.479Z,67.08
2019-01-29T05:18:37.664Z,67.38
2019-01-29T05:21:08.901Z,67.17
2019-01-29T05:23:40.155Z,67.00
2019-01-29T05:26:11.485Z,67.11
2019-01-29T05:28:42.724Z,66.96
2019-01-29T05:31:15.245Z,66.88
2019-01-29T05:33:46.499Z,66.85
2019-01-29T05:36:17.725Z,66.74
2019-01-29T05:38:48.944Z,66.40
2019-01-29T05:41:20.263Z,66.40
2019-01-29T05:43:51.504Z,66.55
2019-01-29T05:46:22.730Z,66.73
2019-01-29T05:48:54.034Z,66.66
2019-01-29T05:51:26.335Z,66.67
2019-01-29T05:53:57.548Z,66.69
2019-01-29T05:56:28.741Z,66.63
2019-01-29T05:59:00.048Z,66.63
2019-01-29T06:01:31.247Z,66.53
2019-01-29T06:04:02.517Z,66.46
2019-01-29T06:06:33.755Z,66.56
2019-01-29T06:09:08.341Z,66.44
2019-01-29T06:11:39.662Z,66.65
2019-01-29T06:14:10.832Z,66.54
2019-01-29T06:16:42.139Z,66.61
2019-01-29T06:19:13.462Z,66.63
2019-01-29T06:21:44.613Z,66.60
2019-01-29T06:24:25.319Z,66.62
2019-01-29T06:26:48.756Z,66.73
2019-01-29T06:29:19.981Z,66.83
2019-01-29T06:31:51.195Z,66.73
2019-01-29T06:34:22.434Z,66.73
2019-01-29T06:36:53.672Z,66.66
2019-01-29T06:39:24.894Z,66.71
2019-01-29T06:41:56.106Z,66.70
2019-01-29T06:44:27.275Z,66.59
2019-01-29T06:46:58.614Z,66.55
2019-01-29T06:49:29.876Z,66.73
2019-01-29T06:52:01.141Z,66.63
2019-01-29T06:54:34.214Z,66.56
2019-01-29T06:57:05.224Z,66.50
2019-01-29T06:59:36.440Z,66.53
2019-01-29T07:02:08.343Z,66.47
2019-01-29T07:04:39.700Z,66.41
2019-01-29T07:07:10.931Z,66.41
2019-01-29T07:09:42.091Z,66.49
2019-01-29T07:12:13.304Z,66.68
2019-01-29T07:14:44.573Z,66.79
2019-01-29T07:17:31.166Z,66.70
2019-01-29T07:20:05.312Z,66.86
2019-01-29T07:22:36.515Z,66.90
2019-01-29T07:25:09.225Z,66.81
2019-01-29T07:27:40.507Z,67.12
2019-01-29T07:30:14.291Z,67.14
2019-01-29T07:32:45.506Z,67.21
2019-01-29T07:35:16.860Z,67.22
2019-01-29T07:37:48.173Z,67.19
2019-01-29T07:40:19.348Z,67.18
2019-01-29T07:42:50.622Z,67.15
2019-01-29T07:45:21.754Z,67.10
2019-01-29T07:47:52.975Z,67.18
2019-01-29T07:50:24.195Z,67.09
2019-01-29T07:52:55.537Z,67.06
2019-01-29T07:55:26.785Z,67.19
2019-01-29T07:57:58.033Z,67.03
2019-01-29T08:00:29.254Z,67.03
2019-01-29T08:03:00.547Z,66.93
2019-01-29T08:05:32.932Z,66.81
2019-01-29T08:08:04.204Z,66.79
2019-01-29T08:10:35.363Z,66.79
2019-01-29T08:13:06.690Z,66.74
2019-01-29T08:15:37.899Z,66.66
2019-01-29T08:18:09.588Z,66.60
2019-01-29T08:20:40.776Z,66.57
2019-01-29T08:23:11.996Z,66.62
2019-01-29T08:25:47.978Z,66.49
2019-01-29T08:28:16.387Z,66.49
2019-01-29T08:30:47.700Z,66.54
2019-01-29T08:33:18.893Z,66.59
2019-01-29T08:35:50.210Z,66.59
2019-01-29T08:38:21.586Z,66.59
2019-01-29T08:40:52.754Z,66.60
2019-01-29T08:43:24.176Z,66.64
2019-01-29T08:45:55.354Z,66.75
2019-01-29T08:48:26.597Z,66.69
2019-01-29T08:50:57.781Z,66.65
2019-01-29T08:53:29.004Z,66.40
2019-01-29T08:56:01.408Z,66.50
2019-01-29T08:58:32.770Z,66.48
2019-01-29T09:01:04.011Z,66.36
2019-01-29T09:03:35.315Z,66.29
2019-01-29T09:06:06.625Z,66.29
2019-01-29T09:08:37.907Z,66.24
2019-01-29T09:11:09.235Z,66.24
2019-01-29T09:13:40.686Z,66.26
2019-01-29T09:16:11.887Z,66.24
2019-01-29T09:18:43.128Z,66.17
2019-01-29T09:21:14.340Z,66.13
2019-01-29T09:23:46.491Z,66.14
2019-01-29T09:26:17.656Z,66.10
2019-01-29T09:28:48.948Z,66.10
2019-01-29T09:31:20.752Z,66.07
2019-01-29T09:33:51.928Z,65.99
2019-01-29T09:36:23.155Z,65.90
2019-01-29T09:38:54.366Z,65.83
2019-01-29T09:41:25.601Z,65.77
2019-01-29T09:43:56.854Z,65.74
2019-01-29T09:46:28.080Z,65.74
2019-01-29T09:48:59.482Z,65.70
2019-01-29T09:51:30.739Z,65.56
2019-01-29T09:54:01.923Z,65.56
2019-01-29T09:56:33.120Z,65.72
2019-01-29T09:59:04.727Z,65.72
2019-01-29T10:01:35.975Z,65.63
2019-01-29T10:04:07.192Z,65.64
2019-01-29T10:06:38.487Z,65.68
2019-01-29T10:09:09.729Z,65.57
2019-01-29T10:11:40.895Z,65.80
2019-01-29T10:14:13.228Z,65.74
2019-01-29T10:16:44.474Z,65.76
2019-01-29T10:19:15.741Z,65.70
2019-01-29T10:21:47.101Z,65.61
2019-01-29T10:24:18.420Z,65.52
2019-01-29T10:26:49.678Z,65.39
2019-01-29T10:29:20.942Z,65.39
2019-01-29T10:31:52.129Z,65.39
2019-01-29T10:34:23.366Z,65.45
2019-01-29T10:36:54.745Z,65.37
2019-01-29T10:39:25.932Z,65.37
2019-01-29T10:41:57.178Z,65.36
2019-01-29T10:44:28.424Z,65.41
2019-01-29T10:47:00.913Z,65.30
2019-01-29T10:49:32.095Z,65.05
2019-01-29T10:52:03.253Z,64.93
2019-01-29T10:54:35.564Z,64.95
2019-01-29T10:57:06.941Z,64.80
2019-01-29T10:59:38.191Z,64.80
2019-01-29T11:02:10.653Z,64.93
2019-01-29T11:04:41.893Z,64.79
2019-01-29T11:07:13.182Z,64.81
2019-01-29T11:09:44.469Z,64.85
2019-01-29T11:12:15.659Z,64.85
2019-01-29T11:14:46.945Z,64.70
2019-01-29T11:17:18.231Z,64.65
2019-01-29T11:19:49.528Z,64.53
2019-01-29T11:22:20.840Z,64.35
2019-01-29T11:24:52.061Z,64.19
2019-01-29T11:27:23.215Z,63.90
2019-01-29T11:29:54.439Z,63.69
2019-01-29T11:32:25.612Z,63.67
2019-01-29T11:34:56.807Z,63.59
2019-01-29T11:37:28.083Z,63.48
2019-01-29T11:39:59.243Z,63.79
2019-01-29T11:42:30.525Z,63.43
2019-01-29T11:45:01.708Z,63.79
2019-01-29T11:47:32.971Z,63.63
2019-01-29T11:50:04.818Z,63.65
2019-01-29T11:52:36.059Z,63.35
2019-01-29T11:55:07.519Z,63.56
2019-01-29T11:57:38.699Z,63.47
2019-01-29T12:00:14.838Z,63.40
2019-01-29T12:02:45.998Z,63.44
2019-01-29T12:05:18.143Z,63.32
2019-01-29T12:07:49.430Z,63.14
2019-01-29T12:10:20.677Z,62.74
2019-01-29T12:12:51.780Z,62.58
2019-01-29T12:15:23.145Z,62.75
2019-01-29T12:17:54.306Z,62.94
2019-01-29T12:20:25.602Z,63.01
2019-01-29T12:22:56.868Z,63.09
2019-01-29T12:25:28.096Z,63.01
2019-01-29T12:27:59.516Z,62.99
2019-01-29T12:30:31.010Z,62.86
2019-01-29T12:33:02.569Z,62.63
2019-01-29T12:35:34.711Z,62.98
2019-01-29T12:38:06.285Z,63.04
2019-01-29T12:40:37.509Z,63.05
2019-01-29T12:43:08.829Z,62.88
2019-01-29T12:45:40.052Z,62.92
2019-01-29T12:48:11.271Z,63.01
2019-01-29T12:50:47.597Z,63.04
2019-01-29T12:53:21.248Z,63.06
2019-01-29T12:55:52.515Z,63.17
2019-01-29T12:58:23.699Z,63.12
2019-01-29T13:00:59.395Z,63.26
2019-01-29T13:03:30.805Z,63.13
2019-01-29T13:06:01.998Z,62.89
2019-01-29T13:08:33.342Z,63.09
2019-01-29T13:11:04.966Z,63.23
2019-01-29T13:13:36.230Z,63.08
2019-01-29T13:16:07.491Z,63.34
2019-01-29T13:18:38.715Z,63.19
2019-01-29T13:21:09.934Z,63.05
2019-01-29T13:23:41.124Z,62.71
2019-01-29T13:26:12.258Z,62.78
2019-01-29T13:28:43.416Z,62.75
2019-01-29T13:31:14.580Z,62.58
2019-01-29T13:33:45.810Z,62.56
2019-01-29T13:36:17.057Z,62.95
2019-01-29T13:38:48.247Z,62.95
2019-01-29T13:41:19.617Z,62.70
2019-01-29T13:43:50.851Z,62.62
2019-01-29T13:46:22.606Z,62.58
2019-01-29T13:48:54.081Z,62.34
2019-01-29T13:51:25.400Z,62.56
2019-01-29T13:53:56.629Z,62.40
2019-01-29T13:56:27.908Z,62.52
2019-01-29T13:58:59.157Z,62.56
2019-01-29T14:01:30.505Z,62.40
2019-01-29T14:04:06.206Z,62.18
2019-01-29T14:06:34.655Z,62.19
2019-01-29T14:09:08.430Z,62.32
2019-01-29T14:11:39.708Z,62.41
2019-01-29T14:14:10.872Z,62.38
2019-01-29T14:16:42.066Z,62.31
2019-01-29T14:19:14.334Z,62.28
2019-01-29T14:21:45.532Z,62.38
2019-01-29T14:24:16.752Z,62.24
2019-01-29T14:26:48.288Z,62.40
2019-01-29T14:29:19.541Z,62.39
2019-01-29T14:31:50.738Z,62.51
2019-01-29T14:34:21.942Z,62.26
2019-01-29T14:36:53.168Z,62.43
2019-01-29T14:39:31.374Z,62.55
2019-01-29T14:42:02.629Z,62.40
2019-01-29T14:44:39.743Z,62.33
2019-01-29T14:47:10.977Z,62.25
2019-01-29T14:49:42.221Z,62.06
2019-01-29T14:52:13.389Z,62.14
2019-01-29T14:54:44.552Z,62.23
2019-01-29T14:57:15.904Z,62.15
2019-01-29T14:59:47.284Z,62.24
2019-01-29T15:02:18.609Z,62.33
2019-01-29T15:04:49.775Z,62.46
2019-01-29T15:07:29.699Z,62.29
2019-01-29T15:09:54.767Z,62.45
2019-01-29T15:12:25.960Z,62.46
2019-01-29T15:14:57.101Z,62.18
2019-01-29T15:17:41.949Z,62.32
2019-01-29T15:20:13.219Z,62.12
2019-01-29T15:22:44.473Z,62.03
2019-01-29T15:25:17.726Z,62.08
2019-01-29T15:27:48.880Z,62.08
2019-01-29T15:30:23.016Z,62.11
2019-01-29T15:32:54.342Z,62.22
2019-01-29T15:35:25.586Z,62.35
2019-01-29T15:37:57.114Z,62.26
2019-01-29T15:40:28.501Z,61.85
2019-01-29T15:42:59.995Z,61.85
2019-01-29T15:45:32.051Z,62.07
2019-01-29T15:48:03.277Z,61.89
2019-01-29T15:50:34.566Z,61.87
2019-01-29T15:53:06.152Z,61.96
2019-01-29T15:55:37.644Z,61.91
2019-01-29T15:58:09.742Z,61.84
2019-01-29T16:00:40.900Z,61.88
2019-01-29T16:03:12.147Z,61.89
2019-01-29T16:05:43.784Z,61.85
2019-01-29T16:08:15.028Z,61.99
2019-01-29T16:10:46.438Z,62.07
2019-01-29T16:13:17.681Z,61.97
2019-01-29T16:15:48.916Z,61.94
2019-01-29T16:18:21.521Z,62.17
2019-01-29T16:20:52.802Z,62.09
2019-01-29T16:23:24.100Z,62.01
2019-01-29T16:25:55.372Z,62.09
2019-01-29T16:28:26.646Z,62.16
2019-01-29T16:30:57.880Z,62.20
2019-01-29T16:33:29.090Z,62.16
2019-01-29T16:36:00.304Z,62.18
2019-01-29T16:38:31.622Z,62.16
2019-01-29T16:41:02.948Z,62.14
2019-01-29T16:43:34.159Z,62.09
2019-01-29T16:46:05.611Z,62.08
2019-01-29T16:48:36.905Z,62.03
2019-01-29T16:51:08.488Z,62.00
2019-01-29T16:53:39.725Z,62.00
2019-01-29T16:56:11.126Z,61.97
2019-01-29T16:58:42.407Z,61.95
2019-01-29T17:01:13.759Z,61.94
2019-01-29T17:03:45.936Z,61.92
2019-01-29T17:06:17.227Z,61.91
2019-01-29T17:08:48.524Z,61.92
2019-01-29T17:11:19.735Z,61.91
2019-01-29T17:13:50.930Z,61.92
2019-01-29T17:16:22.376Z,61.93
2019-01-29T17:18:53.549Z,61.92
2019-01-29T17:21:24.839Z,61.93
2019-01-29T17:23:56.123Z,61.93
2019-01-29T17:26:27.526Z,61.93
2019-01-29T17:28:58.745Z,61.93
2019-01-29T17:31:30.064Z,61.94
2019-01-29T17:34:01.384Z,61.95
2019-01-29T17:36:32.628Z,61.95
2019-01-29T17:39:06.091Z,61.94
2019-01-29T17:41:37.395Z,61.94
2019-01-29T17:44:08.862Z,61.92
2019-01-29T17:46:40.118Z,61.93
2019-01-29T17:49:11.398Z,61.93
2019-01-29T17:51:42.589Z,61.91
2019-01-29T17:54:13.930Z,61.94
2019-01-29T17:56:45.144Z,61.97
2019-01-29T17:59:16.322Z,61.99
2019-01-29T18:01:47.594Z,61.97
2019-01-29T18:04:18.928Z,61.98
2019-01-29T18:06:51.238Z,61.98
2019-01-29T18:09:22.607Z,62.03
2019-01-29T18:11:56.981Z,62.00
2019-01-29T18:14:28.205Z,62.04
2019-01-29T18:17:00.736Z,62.02
2019-01-29T18:19:32.136Z,62.02
2019-01-29T18:22:03.382Z,62.02
2019-01-29T18:24:34.692Z,62.02
2019-01-29T18:27:06.182Z,62.05
2019-01-29T18:29:37.329Z,62.06
2019-01-29T18:32:08.540Z,62.08
2019-01-29T18:34:40.911Z,62.11
2019-01-29T18:37:12.253Z,62.12
2019-01-29T18:39:43.515Z,62.15
2019-01-29T18:42:15.425Z,62.18
2019-01-29T18:44:46.925Z,62.18
2019-01-29T18:47:18.563Z,62.20
2019-01-29T18:49:49.824Z,62.18
2019-01-29T18:52:21.339Z,62.21
2019-01-29T18:54:52.682Z,62.23
2019-01-29T18:57:24.028Z,62.27
2019-01-29T18:59:55.444Z,62.29
2019-01-29T19:02:26.738Z,62.31
2019-01-29T19:04:58.001Z,62.32
2019-01-29T19:07:29.331Z,62.33
2019-01-29T19:10:00.654Z,62.34
2019-01-29T19:12:31.941Z,62.36
2019-01-29T19:15:03.212Z,62.33
2019-01-29T19:17:34.604Z,62.30
2019-01-29T19:20:06.691Z,62.32
2019-01-29T19:22:37.974Z,62.28
2019-01-29T19:25:10.944Z,62.27
2019-01-29T19:27:42.217Z,62.26
2019-01-29T19:30:16.748Z,62.24
2019-01-29T19:32:48.057Z,62.26
2019-01-29T19:35:19.287Z,62.27
2019-01-29T19:37:50.563Z,62.19
2019-01-29T19:40:21.863Z,62.19
2019-01-29T19:42:53.078Z,62.23
2019-01-29T19:45:41.897Z,62.24
2019-01-29T19:48:36.707Z,62.24
2019-01-29T19:51:10.829Z,62.24
2019-01-29T19:53:48.532Z,62.21
2019-01-29T19:56:36.267Z,62.21
2019-01-29T19:59:30.813Z,62.22
2019-01-29T20:02:14.729Z,62.22
2019-01-29T20:04:59.156Z,62.27
2019-01-29T20:07:51.646Z,62.31
2019-01-29T20:10:36.944Z,62.34
2019-01-29T20:13:10.026Z,62.37
2019-01-29T20:15:41.436Z,62.41
2019-01-29T20:18:12.769Z,62.42
2019-01-29T20:20:44.001Z,62.42
2019-01-29T20:23:15.344Z,62.27
2019-01-29T20:25:46.729Z,62.27
2019-01-29T20:28:17.953Z,62.40
2019-01-29T20:30:49.186Z,62.37
2019-01-29T20:33:20.496Z,62.37
2019-01-29T20:35:51.706Z,62.47
2019-01-29T20:38:22.930Z,62.47
2019-01-29T20:40:54.280Z,62.49
2019-01-29T20:43:25.657Z,62.38
2019-01-29T20:45:57.136Z,62.38
2019-01-29T20:48:28.934Z,62.51
2019-01-29T20:51:00.286Z,62.52
2019-01-29T20:53:31.524Z,62.55
2019-01-29T20:56:02.959Z,62.54
2019-01-29T20:58:34.241Z,62.59
2019-01-29T21:01:06.064Z,62.60
2019-01-29T21:03:37.344Z,62.62
2019-01-29T21:06:08.707Z,62.66
2019-01-29T21:08:39.997Z,62.66
2019-01-29T21:11:11.178Z,62.68
2019-01-29T21:13:42.531Z,62.70
2019-01-29T21:16:14.035Z,62.71
2019-01-29T21:18:45.676Z,62.75
2019-01-29T21:21:16.910Z,62.78
2019-01-29T21:23:49.107Z,62.82
2019-01-29T21:26:20.558Z,62.84
2019-01-29T21:29:02.851Z,62.86
2019-01-29T21:31:28.294Z,62.89
2019-01-29T21:34:00.959Z,62.89
2019-01-29T21:36:32.797Z,62.88
2019-01-29T21:39:08.072Z,62.87
2019-01-29T21:41:39.483Z,62.86
2019-01-29T21:44:10.923Z,62.87
2019-01-29T21:46:43.366Z,62.90
2019-01-29T21:49:14.676Z,62.92
2019-01-29T21:51:45.899Z,62.95
2019-01-29T21:54:17.134Z,62.96
2019-01-29T21:56:49.939Z,62.96
2019-01-29T21:59:21.418Z,62.97
2019-01-29T22:01:52.715Z,62.95
2019-01-29T22:04:23.958Z,62.95
2019-01-29T22:06:56.323Z,62.98
2019-01-29T22:09:28.017Z,63.00
2019-01-29T22:11:59.287Z,63.01
2019-01-29T22:14:30.593Z,63.03
2019-01-29T22:17:01.867Z,63.05
2019-01-29T22:19:33.260Z,63.07
2019-01-29T22:22:04.846Z,63.09
2019-01-29T22:24:36.102Z,63.13
2019-01-29T22:27:07.394Z,63.17
2019-01-29T22:29:38.587Z,63.19
2019-01-29T22:32:09.912Z,63.24
2019-01-29T22:34:41.154Z,63.24
2019-01-29T22:37:12.466Z,63.28
2019-01-29T22:39:43.833Z,63.27
2019-01-29T22:42:15.035Z,63.26
2019-01-29T22:44:46.298Z,63.27
2019-01-29T22:47:17.715Z,63.27
2019-01-29T22:49:48.957Z,63.26
2019-01-29T22:52:20.250Z,63.25
2019-01-29T22:54:51.671Z,63.26
2019-01-29T22:57:22.973Z,63.26
2019-01-29T22:59:54.258Z,63.28
2019-01-29T23:02:25.685Z,63.27
2019-01-29T23:04:57.018Z,63.28
2019-01-29T23:07:34.835Z,63.29
2019-01-29T23:10:12.074Z,63.27
2019-01-29T23:12:43.491Z,63.25
2019-01-29T23:15:15.723Z,63.23
2019-01-29T23:17:46.974Z,63.24
2019-01-29T23:20:18.643Z,63.24
2019-01-29T23:22:49.865Z,63.25
2019-01-29T23:25:22.743Z,63.24
2019-01-29T23:27:54.369Z,63.28
2019-01-29T23:30:25.722Z,63.31
2019-01-29T23:32:56.986Z,63.30
2019-01-29T23:35:28.351Z,63.32
2019-01-29T23:37:59.609Z,63.34
2019-01-29T23:40:30.822Z,63.36
2019-01-29T23:43:02.057Z,63.40
2019-01-29T23:45:33.443Z,63.44
2019-01-29T23:48:04.794Z,63.43
2019-01-29T23:50:35.981Z,63.43
2019-01-29T23:53:07.242Z,63.40
2019-01-29T23:55:38.432Z,63.37
2019-01-29T23:58:09.614Z,63.38
