createdAt,value
2023-05-06T00:00:22.713Z,2.67
2023-05-06T00:02:49.992Z,2.38
2023-05-06T00:05:20.431Z,2.58
2023-05-06T00:07:47.648Z,2.63
2023-05-06T00:10:14.845Z,2.75
2023-05-06T00:12:42.005Z,2.10
2023-05-06T00:15:09.682Z,1.70
2023-05-06T00:17:37.166Z,1.90
2023-05-06T00:20:04.921Z,2.55
2023-05-06T00:22:32.135Z,3.10
2023-05-06T00:24:59.288Z,2.65
2023-05-06T00:27:26.502Z,2.55
2023-05-06T00:29:53.641Z,1.40
2023-05-06T00:32:20.867Z,1.40
2023-05-06T00:34:48.350Z,2.38
2023-05-06T00:37:15.501Z,2.03
2023-05-06T00:39:42.630Z,2.28
2023-05-06T00:42:09.742Z,1.88
2023-05-06T00:44:36.917Z,1.98
2023-05-06T00:47:04.629Z,1.83
2023-05-06T00:49:32.310Z,3.20
2023-05-06T00:52:00.055Z,3.03
2023-05-06T00:54:27.667Z,2.17
2023-05-06T00:56:55.173Z,2.88
2023-05-06T00:59:23.230Z,2.80
2023-05-06T01:01:52.261Z,2.88
2023-05-06T01:04:19.932Z,3.25
2023-05-06T01:07:26.235Z,2.25
2023-05-06T01:10:01.825Z,2.22
2023-05-06T01:12:46.647Z,3.13
2023-05-06T01:15:31.160Z,2.92
2023-05-06T01:18:01.074Z,2.58
2023-05-06T01:20:31.830Z,2.45
2023-05-06T01:23:02.773Z,2.38
2023-05-06T01:25:32.325Z,2.15
2023-05-06T01:27:59.564Z,2.88
2023-05-06T01:30:35.659Z,3.05
2023-05-06T01:33:29.005Z,2.88
2023-05-06T01:36:13.139Z,2.90
2023-05-06T01:38:44.029Z,3.05
2023-05-06T01:41:16.103Z,3.80
2023-05-06T01:43:47.451Z,3.67
2023-05-06T01:46:19.317Z,3.35
2023-05-06T01:48:49.732Z,2.85
2023-05-06T01:51:16.821Z,2.90
2023-05-06T01:53:43.958Z,3.13
2023-05-06T01:56:11.038Z,2.80
2023-05-06T01:58:38.443Z,2.60
2023-05-06T02:01:05.960Z,3.30
2023-05-06T02:03:33.721Z,3.38
2023-05-06T02:06:01.160Z,2.67
2023-05-06T02:08:30.720Z,2.83
2023-05-06T02:10:57.840Z,2.63
2023-05-06T02:13:25.385Z,3.42
2023-05-06T02:15:54.338Z,2.35
2023-05-06T02:18:22.686Z,2.90
2023-05-06T02:20:50.585Z,2.80
2023-05-06T02:23:18.851Z,2.28
2023-05-06T02:25:47.920Z,2.95
2023-05-06T02:28:15.047Z,2.25
2023-05-06T02:30:43.048Z,2.90
2023-05-06T02:33:10.272Z,2.28
2023-05-06T02:35:38.158Z,2.47
2023-05-06T02:38:05.386Z,2.88
2023-05-06T02:40:34.579Z,3.08
2023-05-06T02:43:01.957Z,3.40
2023-05-06T02:45:29.588Z,3.78
2023-05-06T02:47:56.797Z,4.00
2023-05-06T02:50:23.936Z,3.38
2023-05-06T02:52:51.364Z,2.53
2023-05-06T02:55:19.350Z,2.20
2023-05-06T02:57:46.452Z,2.40
2023-05-06T03:00:15.504Z,2.55
2023-05-06T03:02:42.724Z,1.92
2023-05-06T03:05:10.337Z,3.20
2023-05-06T03:07:39.800Z,2.20
2023-05-06T03:10:08.182Z,2.60
2023-05-06T03:12:37.343Z,2.60
2023-05-06T03:15:05.183Z,2.13
2023-05-06T03:17:32.680Z,1.67
2023-05-06T03:20:01.099Z,2.20
2023-05-06T03:22:29.028Z,2.75
2023-05-06T03:24:57.027Z,2.60
2023-05-06T03:27:24.991Z,2.53
2023-05-06T03:29:55.998Z,3.00
2023-05-06T03:32:24.736Z,3.28
2023-05-06T03:34:52.826Z,2.72
2023-05-06T03:37:21.918Z,2.83
2023-05-06T03:39:53.447Z,2.33
2023-05-06T03:42:23.888Z,3.00
2023-05-06T03:44:51.125Z,2.40
2023-05-06T03:47:18.849Z,2.33
2023-05-06T03:49:46.268Z,2.90
2023-05-06T03:52:13.676Z,2.45
2023-05-06T03:54:40.789Z,2.80
2023-05-06T03:57:08.264Z,2.88
2023-05-06T03:59:36.048Z,3.25
2023-05-06T04:02:04.726Z,2.80
2023-05-06T04:04:34.527Z,2.88
2023-05-06T04:07:02.097Z,2.20
2023-05-06T04:09:29.298Z,2.13
2023-05-06T04:11:56.962Z,2.85
2023-05-06T04:14:25.284Z,2.90
2023-05-06T04:16:53.107Z,3.05
2023-05-06T04:19:21.740Z,2.60
2023-05-06T04:21:49.345Z,3.17
2023-05-06T04:24:17.493Z,2.63
2023-05-06T04:26:44.784Z,2.90
2023-05-06T04:29:12.761Z,3.60
2023-05-06T04:31:56.119Z,3.58
2023-05-06T04:34:25.219Z,2.75
2023-05-06T04:36:54.256Z,2.58
2023-05-06T04:39:39.391Z,2.85
2023-05-06T04:42:07.954Z,4.15
2023-05-06T04:44:45.372Z,3.47
2023-05-06T04:47:12.892Z,2.67
2023-05-06T04:49:42.809Z,3.35
2023-05-06T04:52:10.471Z,2.80
2023-05-06T04:54:37.626Z,3.03
2023-05-06T04:57:05.925Z,3.08
2023-05-06T04:59:34.461Z,3.33
2023-05-06T05:02:03.348Z,2.88
2023-05-06T05:04:30.729Z,2.92
2023-05-06T05:06:58.669Z,3.45
2023-05-06T05:09:26.411Z,3.90
2023-05-06T05:11:53.760Z,4.32
2023-05-06T05:14:21.666Z,3.83
2023-05-06T05:16:49.021Z,3.03
2023-05-06T05:19:16.392Z,3.17
2023-05-06T05:21:43.882Z,3.45
2023-05-06T05:24:12.705Z,3.80
2023-05-06T05:26:39.881Z,3.55
2023-05-06T05:29:07.108Z,3.50
2023-05-06T05:31:35.778Z,4.07
2023-05-06T05:34:03.344Z,3.85
2023-05-06T05:36:30.496Z,3.78
2023-05-06T05:38:59.540Z,4.22
2023-05-06T05:41:29.772Z,3.95
2023-05-06T05:43:56.859Z,4.47
2023-05-06T05:46:25.940Z,3.22
2023-05-06T05:48:55.017Z,3.70
2023-05-06T05:51:23.480Z,4.50
2023-05-06T05:53:52.135Z,3.65
2023-05-06T05:56:21.313Z,3.60
2023-05-06T05:58:49.267Z,5.95
2023-05-06T06:01:17.583Z,5.70
2023-05-06T06:03:45.824Z,4.28
2023-05-06T06:06:13.198Z,4.30
2023-05-06T06:08:40.866Z,3.78
2023-05-06T06:11:09.060Z,3.95
2023-05-06T06:13:40.436Z,4.13
2023-05-06T06:16:08.467Z,4.40
2023-05-06T06:18:35.794Z,4.18
2023-05-06T06:21:03.376Z,4.47
2023-05-06T06:23:30.549Z,5.20
2023-05-06T06:25:58.801Z,5.35
2023-05-06T06:28:26.219Z,4.55
2023-05-06T06:30:54.129Z,4.30
2023-05-06T06:33:21.310Z,4.85
2023-05-06T06:35:48.436Z,4.55
2023-05-06T06:38:15.565Z,4.15
2023-05-06T06:40:42.724Z,3.17
2023-05-06T06:43:09.912Z,4.05
2023-05-06T06:45:54.814Z,3.42
2023-05-06T06:48:22.982Z,2.70
2023-05-06T06:50:52.490Z,2.60
2023-05-06T06:53:20.951Z,2.85
2023-05-06T06:55:48.236Z,2.95
2023-05-06T06:58:15.405Z,2.78
2023-05-06T07:00:43.111Z,2.67
2023-05-06T07:03:10.463Z,2.60
2023-05-06T07:05:37.587Z,2.42
2023-05-06T07:08:04.794Z,2.72
2023-05-06T07:10:32.264Z,2.75
2023-05-06T07:12:59.581Z,1.83
2023-05-06T07:15:26.785Z,2.20
2023-05-06T07:17:54.097Z,2.65
2023-05-06T07:20:21.287Z,2.58
2023-05-06T07:22:48.392Z,2.50
2023-05-06T07:25:15.622Z,2.03
2023-05-06T07:27:42.797Z,2.47
2023-05-06T07:30:10.386Z,1.58
2023-05-06T07:32:37.588Z,1.80
2023-05-06T07:35:05.873Z,2.70
2023-05-06T07:37:33.243Z,2.15
2023-05-06T07:40:00.426Z,2.28
2023-05-06T07:42:27.632Z,1.65
2023-05-06T07:44:54.673Z,2.50
2023-05-06T07:47:30.389Z,2.67
2023-05-06T07:49:57.862Z,2.42
2023-05-06T07:52:25.119Z,2.03
2023-05-06T07:54:53.162Z,3.17
2023-05-06T07:57:20.278Z,2.13
2023-05-06T07:59:49.234Z,1.65
2023-05-06T08:02:16.838Z,2.92
2023-05-06T08:04:45.184Z,2.88
2023-05-06T08:07:12.441Z,1.98
2023-05-06T08:09:39.771Z,2.40
2023-05-06T08:12:07.533Z,2.78
2023-05-06T08:14:34.698Z,2.20
2023-05-06T08:17:02.572Z,2.53
2023-05-06T08:19:29.950Z,1.95
2023-05-06T08:21:57.066Z,2.15
2023-05-06T08:24:24.358Z,2.20
2023-05-06T08:26:51.512Z,2.50
2023-05-06T08:29:19.132Z,2.80
2023-05-06T08:31:46.934Z,2.83
2023-05-06T08:34:14.057Z,3.03
2023-05-06T08:36:41.208Z,3.70
2023-05-06T08:39:08.458Z,3.78
2023-05-06T08:41:38.243Z,2.95
2023-05-06T08:44:06.353Z,3.63
2023-05-06T08:46:33.789Z,3.33
2023-05-06T08:49:00.957Z,3.03
2023-05-06T08:51:31.878Z,3.30
2023-05-06T08:54:02.581Z,3.72
2023-05-06T08:56:32.810Z,3.50
2023-05-06T08:59:01.348Z,3.25
2023-05-06T09:01:29.217Z,3.00
2023-05-06T09:03:58.081Z,3.33
2023-05-06T09:06:25.560Z,3.05
2023-05-06T09:08:52.999Z,2.70
2023-05-06T09:11:25.169Z,3.05
2023-05-06T09:14:14.508Z,2.97
2023-05-06T09:16:46.715Z,2.97
2023-05-06T09:21:44.049Z,3.25
2023-05-06T09:24:13.005Z,2.72
2023-05-06T09:26:42.740Z,2.33
2023-05-06T09:29:09.838Z,2.42
2023-05-06T09:31:55.432Z,2.10
2023-05-06T09:34:22.804Z,2.78
2023-05-06T09:36:52.311Z,1.95
2023-05-06T09:39:19.490Z,2.53
2023-05-06T09:41:46.911Z,1.77
2023-05-06T09:44:14.154Z,2.72
2023-05-06T09:46:42.063Z,2.45
2023-05-06T09:49:10.259Z,2.03
2023-05-06T09:51:37.396Z,1.88
2023-05-06T09:54:05.227Z,2.05
2023-05-06T09:56:33.185Z,1.85
2023-05-06T09:59:04.252Z,1.95
2023-05-06T10:01:36.911Z,1.70
2023-05-06T10:04:09.054Z,1.70
2023-05-06T10:06:39.841Z,1.90
2023-05-06T10:09:10.999Z,2.10
2023-05-06T10:11:38.930Z,2.03
2023-05-06T10:14:07.771Z,1.40
2023-05-06T10:16:36.362Z,1.63
2023-05-06T10:19:06.828Z,1.70
2023-05-06T10:21:39.120Z,1.90
2023-05-06T10:24:12.456Z,1.63
2023-05-06T10:26:42.615Z,1.60
2023-05-06T10:29:11.029Z,1.77
2023-05-06T10:31:49.151Z,1.70
2023-05-06T10:34:19.624Z,1.70
2023-05-06T10:36:49.089Z,1.92
2023-05-06T10:39:16.860Z,1.42
2023-05-06T10:41:44.166Z,1.55
2023-05-06T10:44:12.028Z,2.20
2023-05-06T10:47:01.252Z,1.40
2023-05-06T10:49:29.216Z,1.52
2023-05-06T10:52:14.350Z,1.70
2023-05-06T10:54:50.608Z,1.88
2023-05-06T10:57:18.421Z,1.83
2023-05-06T10:59:47.345Z,1.70
2023-05-06T11:02:16.897Z,1.42
2023-05-06T11:04:50.768Z,1.98
2023-05-06T11:07:24.612Z,2.00
2023-05-06T11:09:59.852Z,1.98
2023-05-06T11:12:50.092Z,1.55
2023-05-06T11:15:36.718Z,1.45
2023-05-06T11:18:28.512Z,1.40
2023-05-06T11:21:04.601Z,1.10
2023-05-06T11:23:49.605Z,1.73
2023-05-06T11:26:16.928Z,1.42
2023-05-06T11:28:46.449Z,1.05
2023-05-06T11:31:15.333Z,1.10
2023-05-06T11:33:47.293Z,2.75
2023-05-06T11:36:19.524Z,1.90
2023-05-06T11:38:52.599Z,1.70
2023-05-06T11:41:22.221Z,1.20
2023-05-06T11:43:53.520Z,1.48
2023-05-06T11:46:23.147Z,1.53
2023-05-06T11:48:51.100Z,0.98
2023-05-06T11:51:25.022Z,1.50
2023-05-06T11:54:07.027Z,0.98
2023-05-06T11:56:48.407Z,1.25
2023-05-06T11:59:16.660Z,0.80
2023-05-06T12:01:45.119Z,1.40
2023-05-06T12:04:13.262Z,1.02
2023-05-06T12:06:40.635Z,0.57
2023-05-06T12:09:12.498Z,1.20
2023-05-06T12:11:42.069Z,0.90
2023-05-06T12:14:11.320Z,1.42
2023-05-06T12:16:39.004Z,1.00
2023-05-06T12:19:06.387Z,0.82
2023-05-06T12:21:38.179Z,1.05
2023-05-06T12:24:06.491Z,0.90
2023-05-06T12:26:49.732Z,1.05
2023-05-06T12:29:17.722Z,1.17
2023-05-06T12:31:49.251Z,1.23
2023-05-06T12:34:18.568Z,1.10
2023-05-06T12:36:47.347Z,0.95
2023-05-06T12:39:14.801Z,0.88
2023-05-06T12:41:46.301Z,1.05
2023-05-06T12:44:40.963Z,1.52
2023-05-06T12:47:18.764Z,0.70
2023-05-06T12:49:59.297Z,1.40
2023-05-06T12:52:28.798Z,0.60
2023-05-06T12:54:56.727Z,0.70
2023-05-06T12:57:23.885Z,0.75
2023-05-06T12:59:51.137Z,0.88
2023-05-06T13:02:18.721Z,0.70
2023-05-06T13:04:47.167Z,0.57
2023-05-06T13:07:14.424Z,0.60
2023-05-06T13:09:41.602Z,0.80
2023-05-06T13:12:08.741Z,1.10
2023-05-06T13:14:38.389Z,1.00
2023-05-06T13:17:07.693Z,0.75
2023-05-06T13:19:35.248Z,1.00
2023-05-06T13:22:02.785Z,0.88
2023-05-06T13:24:30.100Z,0.90
2023-05-06T13:26:59.422Z,0.77
2023-05-06T13:29:27.475Z,0.75
2023-05-06T13:31:55.063Z,0.63
2023-05-06T13:34:22.245Z,0.60
2023-05-06T13:36:50.051Z,0.80
2023-05-06T13:39:17.195Z,0.60
2023-05-06T13:41:47.524Z,0.43
2023-05-06T13:44:14.720Z,0.60
2023-05-06T13:46:44.110Z,0.52
2023-05-06T13:49:16.649Z,0.43
2023-05-06T13:51:43.900Z,0.40
2023-05-06T13:54:11.158Z,0.40
2023-05-06T13:56:38.277Z,0.57
2023-05-06T13:59:05.522Z,0.28
2023-05-06T14:01:32.974Z,0.70
2023-05-06T14:04:00.214Z,0.52
2023-05-06T14:06:27.774Z,0.50
2023-05-06T14:08:55.778Z,0.52
2023-05-06T14:11:22.956Z,0.40
2023-05-06T14:13:50.105Z,0.20
2023-05-06T14:16:17.285Z,0.43
2023-05-06T14:18:44.489Z,0.50
2023-05-06T14:21:11.657Z,0.75
2023-05-06T14:23:38.848Z,0.22
2023-05-06T14:26:05.989Z,0.52
2023-05-06T14:28:33.372Z,0.50
2023-05-06T14:31:00.665Z,0.52
2023-05-06T14:33:27.812Z,0.57
2023-05-06T14:35:55.120Z,0.70
2023-05-06T14:38:22.198Z,0.68
2023-05-06T14:40:50.510Z,0.80
2023-05-06T14:43:17.618Z,0.47
2023-05-06T14:45:44.824Z,0.57
2023-05-06T14:48:12.130Z,0.82
2023-05-06T14:50:39.405Z,0.75
2023-05-06T14:53:06.688Z,0.80
2023-05-06T14:55:35.528Z,1.00
2023-05-06T14:58:02.729Z,1.10
2023-05-06T15:00:30.109Z,1.45
2023-05-06T15:02:57.370Z,1.25
2023-05-06T15:05:24.515Z,1.40
2023-05-06T15:07:52.044Z,1.15
2023-05-06T15:10:19.306Z,1.33
2023-05-06T15:12:46.429Z,1.10
2023-05-06T15:15:13.755Z,1.08
2023-05-06T15:17:41.804Z,0.95
2023-05-06T15:20:09.552Z,1.20
2023-05-06T15:22:39.270Z,1.02
2023-05-06T15:25:09.507Z,0.80
2023-05-06T15:27:39.485Z,0.90
2023-05-06T15:30:07.289Z,0.52
2023-05-06T15:32:34.537Z,1.10
2023-05-06T15:35:01.671Z,0.95
2023-05-06T15:37:28.766Z,1.00
2023-05-06T15:39:56.063Z,1.42
2023-05-06T15:42:24.632Z,1.40
2023-05-06T15:44:53.395Z,1.20
2023-05-06T15:47:20.499Z,1.35
2023-05-06T15:49:54.009Z,1.33
2023-05-06T15:52:23.293Z,1.08
2023-05-06T15:54:57.730Z,0.90
2023-05-06T15:57:26.554Z,1.55
2023-05-06T15:59:54.014Z,0.85
2023-05-06T16:04:51.674Z,0.68
2023-05-06T16:07:19.090Z,1.20
2023-05-06T16:09:46.238Z,1.20
2023-05-06T16:12:14.755Z,1.10
2023-05-06T16:14:41.919Z,1.88
2023-05-06T16:17:09.082Z,1.20
2023-05-06T16:19:36.254Z,1.00
2023-05-06T16:22:04.686Z,0.93
2023-05-06T16:24:31.790Z,0.80
2023-05-06T16:26:59.053Z,0.70
2023-05-06T16:29:26.464Z,0.70
2023-05-06T16:31:53.613Z,0.70
2023-05-06T16:34:20.963Z,1.10
2023-05-06T16:36:48.355Z,1.02
2023-05-06T16:39:15.623Z,1.30
2023-05-06T16:41:42.873Z,1.40
2023-05-06T16:44:10.005Z,0.95
2023-05-06T16:46:37.481Z,1.20
2023-05-06T16:49:04.702Z,0.90
2023-05-06T16:51:32.255Z,1.10
2023-05-06T16:53:59.399Z,1.08
2023-05-06T16:56:32.842Z,1.33
2023-05-06T16:59:07.525Z,1.33
2023-05-06T17:01:34.656Z,1.83
2023-05-06T17:04:02.027Z,2.17
2023-05-06T17:06:31.797Z,1.60
2023-05-06T17:08:59.267Z,2.10
2023-05-06T17:11:26.469Z,1.80
2023-05-06T17:13:54.581Z,2.25
2023-05-06T17:16:21.764Z,2.03
2023-05-06T17:18:49.010Z,2.63
2023-05-06T17:21:16.448Z,2.20
2023-05-06T17:23:44.267Z,3.38
2023-05-06T17:26:11.453Z,3.03
2023-05-06T17:28:38.717Z,2.60
2023-05-06T17:31:05.946Z,2.17
2023-05-06T17:33:33.084Z,2.67
2023-05-06T17:36:00.492Z,2.95
2023-05-06T17:38:27.638Z,2.78
2023-05-06T17:40:54.724Z,2.65
2023-05-06T17:43:21.850Z,2.72
2023-05-06T17:45:49.129Z,2.55
2023-05-06T17:48:16.356Z,2.85
2023-05-06T17:50:43.545Z,2.92
2023-05-06T17:53:10.765Z,3.10
2023-05-06T17:55:37.941Z,3.05
2023-05-06T17:58:05.099Z,3.45
2023-05-06T18:00:32.251Z,2.47
2023-05-06T18:02:59.614Z,2.33
2023-05-06T18:05:27.333Z,2.78
2023-05-06T18:07:54.471Z,3.28
2023-05-06T18:10:21.656Z,3.10
2023-05-06T18:12:48.852Z,3.30
2023-05-06T18:15:15.983Z,2.78
2023-05-06T18:17:43.110Z,2.92
2023-05-06T18:20:11.405Z,3.60
2023-05-06T18:22:39.695Z,2.83
2023-05-06T18:25:07.880Z,3.90
2023-05-06T18:27:36.123Z,2.92
2023-05-06T18:30:04.883Z,4.57
2023-05-06T18:32:32.638Z,3.40
2023-05-06T18:35:00.033Z,3.60
2023-05-06T18:37:30.616Z,3.20
2023-05-06T18:39:57.703Z,4.05
2023-05-06T18:42:24.838Z,3.38
2023-05-06T18:44:51.980Z,3.97
2023-05-06T18:47:21.951Z,3.03
2023-05-06T18:49:49.027Z,3.53
2023-05-06T18:52:17.769Z,3.92
2023-05-06T18:54:45.099Z,3.30
2023-05-06T18:57:12.651Z,3.08
2023-05-06T18:59:39.962Z,2.72
2023-05-06T19:02:08.078Z,3.30
2023-05-06T19:04:35.888Z,2.35
2023-05-06T19:07:03.452Z,2.92
2023-05-06T19:09:32.935Z,3.03
2023-05-06T19:12:00.338Z,3.50
2023-05-06T19:14:27.544Z,2.17
2023-05-06T19:16:54.892Z,2.90
2023-05-06T19:19:22.197Z,3.00
2023-05-06T19:21:49.475Z,2.83
2023-05-06T19:24:16.592Z,2.08
2023-05-06T19:26:44.850Z,2.03
2023-05-06T19:29:12.113Z,2.63
2023-05-06T19:31:40.951Z,1.98
2023-05-06T19:34:08.689Z,2.65
2023-05-06T19:36:36.068Z,1.60
2023-05-06T19:39:03.495Z,2.55
2023-05-06T19:41:31.062Z,2.47
2023-05-06T19:43:58.143Z,2.53
2023-05-06T19:46:25.491Z,2.40
2023-05-06T19:48:52.797Z,2.83
2023-05-06T19:51:19.947Z,2.78
2023-05-06T19:53:49.011Z,2.40
2023-05-06T19:56:17.334Z,1.75
2023-05-06T19:58:44.629Z,2.75
2023-05-06T20:01:12.172Z,2.50
2023-05-06T20:03:39.616Z,2.42
2023-05-06T20:06:07.132Z,2.20
2023-05-06T20:08:34.806Z,2.20
2023-05-06T20:11:02.050Z,2.15
2023-05-06T20:13:29.515Z,3.00
2023-05-06T20:15:57.429Z,2.30
2023-05-06T20:18:25.247Z,2.95
2023-05-06T20:20:52.385Z,3.03
2023-05-06T20:23:19.473Z,2.88
2023-05-06T20:25:46.573Z,3.45
2023-05-06T20:28:13.685Z,4.97
2023-05-06T20:30:40.931Z,5.25
2023-05-06T20:33:08.256Z,4.13
2023-05-06T20:35:38.459Z,5.82
2023-05-06T20:38:06.590Z,4.10
2023-05-06T20:40:35.900Z,3.42
2023-05-06T20:43:03.235Z,2.85
2023-05-06T20:45:31.462Z,3.50
2023-05-06T20:47:58.883Z,3.70
2023-05-06T20:50:26.406Z,3.75
2023-05-06T20:52:54.562Z,3.83
2023-05-06T20:55:23.699Z,4.22
2023-05-06T20:57:51.106Z,3.70
2023-05-06T21:00:19.146Z,4.47
2023-05-06T21:02:46.427Z,4.78
2023-05-06T21:05:14.014Z,3.50
2023-05-06T21:07:41.518Z,5.25
2023-05-06T21:10:11.074Z,4.20
2023-05-06T21:12:39.143Z,3.95
2023-05-06T21:15:07.034Z,4.88
2023-05-06T21:17:34.820Z,5.60
2023-05-06T21:20:04.075Z,6.82
2023-05-06T21:22:33.311Z,6.00
2023-05-06T21:25:00.698Z,6.88
2023-05-06T21:27:27.891Z,7.70
2023-05-06T21:29:55.007Z,7.53
2023-05-06T21:32:22.122Z,6.22
2023-05-06T21:34:49.286Z,7.45
2023-05-06T21:37:16.366Z,6.75
2023-05-06T21:39:43.526Z,6.63
2023-05-06T21:42:10.924Z,5.88
2023-05-06T21:44:38.104Z,4.80
2023-05-06T21:47:05.327Z,4.70
2023-05-06T21:49:32.609Z,4.47
2023-05-06T21:51:59.727Z,6.80
2023-05-06T21:54:26.857Z,7.35
2023-05-06T21:56:54.588Z,9.48
2023-05-06T21:59:21.730Z,7.22
2023-05-06T22:01:48.872Z,6.85
2023-05-06T22:04:16.825Z,7.45
2023-05-06T22:06:44.150Z,8.60
2023-05-06T22:09:11.991Z,6.80
2023-05-06T22:11:39.122Z,6.63
2023-05-06T22:14:06.981Z,7.20
2023-05-06T22:16:38.091Z,6.85
2023-05-06T22:19:07.746Z,8.60
2023-05-06T22:21:35.742Z,9.80
2023-05-06T22:24:04.522Z,9.57
2023-05-06T22:26:33.219Z,8.00
2023-05-06T22:29:00.615Z,7.72
2023-05-06T22:31:27.851Z,8.75
2023-05-06T22:33:58.043Z,8.57
2023-05-06T22:36:29.547Z,7.97
2023-05-06T22:38:56.885Z,7.47
2023-05-06T22:41:24.144Z,7.43
2023-05-06T22:43:51.571Z,8.27
2023-05-06T22:46:19.091Z,7.18
2023-05-06T22:48:46.378Z,9.80
2023-05-06T22:51:18.149Z,8.43
2023-05-06T22:53:45.466Z,9.68
2023-05-06T22:56:18.066Z,11.05
2023-05-06T22:58:45.361Z,10.32
2023-05-06T23:01:12.839Z,10.10
2023-05-06T23:03:40.121Z,11.60
2023-05-06T23:06:11.418Z,10.85
2023-05-06T23:08:38.527Z,10.35
2023-05-06T23:11:05.913Z,10.93
2023-05-06T23:13:36.112Z,9.68
2023-05-06T23:16:03.915Z,8.85
2023-05-06T23:18:31.053Z,9.48
2023-05-06T23:20:58.305Z,8.80
2023-05-06T23:23:25.569Z,7.85
2023-05-06T23:25:53.445Z,7.65
2023-05-06T23:28:21.294Z,7.82
2023-05-06T23:30:48.580Z,7.72
2023-05-06T23:33:15.886Z,6.65
2023-05-06T23:35:43.230Z,6.35
2023-05-06T23:38:10.452Z,5.88
2023-05-06T23:40:37.824Z,7.15
2023-05-06T23:43:07.163Z,4.72
2023-05-06T23:45:34.308Z,4.70
2023-05-06T23:48:01.521Z,4.15
2023-05-06T23:50:28.690Z,4.15
2023-05-06T23:52:55.871Z,4.50
2023-05-06T23:55:23.078Z,4.47
2023-05-06T23:57:50.184Z,4.28
