createdAt,value
2019-05-21T00:01:44.790Z,16.30
2019-05-21T00:04:27.379Z,16.30
2019-05-21T00:06:47.192Z,16.20
2019-05-21T00:09:17.147Z,16.20
2019-05-21T00:11:47.289Z,16.20
2019-05-21T00:14:18.001Z,16.20
2019-05-21T00:16:47.843Z,16.20
2019-05-21T00:19:17.681Z,16.20
2019-05-21T00:21:48.604Z,16.20
2019-05-21T00:24:18.454Z,16.20
2019-05-21T00:26:48.357Z,16.20
2019-05-21T00:29:54.892Z,16.20
2019-05-21T00:33:01.341Z,16.20
2019-05-21T00:36:08.044Z,16.20
2019-05-21T00:39:15.386Z,16.10
2019-05-21T00:42:04.909Z,16.10
2019-05-21T00:44:37.995Z,16.10
2019-05-21T00:47:10.159Z,16.10
2019-05-21T00:49:40.119Z,16.00
2019-05-21T00:52:09.976Z,16.00
2019-05-21T00:54:39.823Z,16.00
2019-05-21T00:57:09.687Z,16.00
2019-05-21T00:59:39.541Z,16.00
2019-05-21T01:02:10.451Z,16.00
2019-05-21T01:04:40.291Z,15.90
2019-05-21T01:07:10.151Z,15.90
2019-05-21T01:09:39.986Z,15.90
2019-05-21T01:12:09.839Z,16.00
2019-05-21T01:14:40.043Z,15.90
2019-05-21T01:17:10.185Z,15.90
2019-05-21T01:19:40.045Z,15.90
2019-05-21T01:22:09.905Z,15.90
2019-05-21T01:24:39.759Z,15.90
2019-05-21T01:27:11.244Z,15.90
2019-05-21T01:29:41.064Z,15.90
2019-05-21T01:32:10.915Z,15.90
2019-05-21T01:34:41.166Z,15.90
2019-05-21T01:37:11.023Z,15.90
2019-05-21T01:39:40.866Z,15.90
2019-05-21T01:42:10.705Z,15.90
2019-05-21T01:44:40.594Z,15.80
2019-05-21T01:47:10.442Z,15.80
2019-05-21T01:49:40.702Z,15.80
2019-05-21T01:52:10.547Z,15.80
2019-05-21T01:54:40.411Z,15.80
2019-05-21T01:57:10.633Z,15.80
2019-05-21T01:59:40.801Z,15.80
2019-05-21T02:02:10.979Z,15.70
2019-05-21T02:04:40.831Z,15.70
2019-05-21T02:07:10.672Z,15.70
2019-05-21T02:09:58.679Z,15.70
2019-05-21T02:12:28.522Z,15.70
2019-05-21T02:14:59.999Z,15.70
2019-05-21T02:17:29.897Z,15.70
2019-05-21T02:19:59.748Z,15.70
2019-05-21T02:22:29.595Z,15.70
2019-05-21T02:24:59.460Z,15.70
2019-05-21T02:27:29.320Z,15.60
2019-05-21T02:29:59.205Z,15.70
2019-05-21T02:32:29.095Z,15.70
2019-05-21T02:34:58.935Z,15.60
2019-05-21T02:37:28.775Z,15.60
2019-05-21T02:39:58.978Z,15.60
2019-05-21T02:42:28.842Z,15.60
2019-05-21T02:44:58.684Z,15.60
2019-05-21T02:47:28.804Z,15.60
2019-05-21T02:49:59.024Z,15.60
2019-05-21T02:52:28.889Z,15.60
2019-05-21T02:54:58.752Z,15.50
2019-05-21T02:57:36.034Z,15.50
2019-05-21T03:00:08.656Z,15.50
2019-05-21T03:02:40.729Z,15.50
2019-05-21T03:05:10.585Z,15.50
2019-05-21T03:07:40.440Z,15.50
2019-05-21T03:10:10.292Z,15.40
2019-05-21T03:12:40.426Z,15.40
2019-05-21T03:15:10.279Z,15.40
2019-05-21T03:17:40.124Z,15.40
2019-05-21T03:20:09.982Z,15.40
2019-05-21T03:22:39.949Z,15.40
2019-05-21T03:25:10.464Z,15.40
2019-05-21T03:27:40.780Z,15.40
2019-05-21T03:30:11.402Z,15.40
2019-05-21T03:32:41.302Z,15.40
2019-05-21T03:35:11.123Z,15.40
2019-05-21T03:37:41.473Z,15.30
2019-05-21T03:40:11.305Z,15.40
2019-05-21T03:42:41.174Z,15.30
2019-05-21T03:45:11.032Z,15.30
2019-05-21T03:47:40.891Z,15.30
2019-05-21T03:50:10.825Z,15.30
2019-05-21T03:52:41.770Z,15.30
2019-05-21T03:55:11.619Z,15.30
2019-05-21T03:57:41.494Z,15.30
2019-05-21T04:00:11.563Z,15.20
2019-05-21T04:02:41.462Z,15.20
2019-05-21T04:05:11.687Z,15.20
2019-05-21T04:07:41.567Z,15.20
2019-05-21T04:10:17.127Z,15.30
2019-05-21T04:12:49.076Z,15.30
2019-05-21T04:15:20.586Z,15.20
2019-05-21T04:17:52.107Z,15.20
2019-05-21T04:20:21.942Z,15.20
2019-05-21T04:22:54.778Z,15.20
2019-05-21T04:25:23.930Z,15.30
2019-05-21T04:27:54.068Z,15.30
2019-05-21T04:30:23.935Z,15.30
2019-05-21T04:32:53.855Z,15.30
2019-05-21T04:35:23.707Z,15.30
2019-05-21T04:37:53.571Z,15.30
2019-05-21T04:40:23.425Z,15.30
2019-05-21T04:42:53.372Z,15.30
2019-05-21T04:45:23.234Z,15.30
2019-05-21T04:47:53.088Z,15.30
2019-05-21T04:50:23.050Z,15.30
2019-05-21T04:52:53.315Z,15.30
2019-05-21T04:55:23.217Z,15.40
2019-05-21T04:57:53.367Z,15.40
2019-05-21T05:00:23.568Z,15.40
2019-05-21T05:02:53.428Z,15.40
2019-05-21T05:05:23.319Z,15.40
2019-05-21T05:07:53.523Z,15.40
2019-05-21T05:10:23.465Z,15.50
2019-05-21T05:12:53.402Z,15.50
2019-05-21T05:15:23.255Z,15.50
2019-05-21T05:17:53.122Z,15.50
2019-05-21T05:20:22.985Z,15.50
2019-05-21T05:22:52.855Z,15.50
2019-05-21T05:25:23.673Z,15.50
2019-05-21T05:27:53.586Z,15.50
2019-05-21T05:30:23.439Z,15.60
2019-05-21T05:32:53.376Z,15.60
2019-05-21T05:35:23.228Z,15.60
2019-05-21T05:37:53.090Z,15.60
2019-05-21T05:40:22.989Z,15.60
2019-05-21T05:42:52.843Z,15.60
2019-05-21T05:45:22.694Z,15.70
2019-05-21T05:47:52.984Z,15.70
2019-05-21T05:50:33.242Z,15.70
2019-05-21T05:53:03.105Z,15.70
2019-05-21T05:55:32.961Z,15.70
2019-05-21T05:58:02.832Z,15.80
2019-05-21T06:00:32.702Z,15.80
2019-05-21T06:03:02.613Z,15.80
2019-05-21T06:05:32.473Z,15.80
2019-05-21T06:08:02.748Z,15.90
2019-05-21T06:10:32.604Z,15.90
2019-05-21T06:13:02.833Z,15.90
2019-05-21T06:15:32.692Z,15.90
2019-05-21T06:18:02.651Z,15.90
2019-05-21T06:20:32.670Z,16.00
2019-05-21T06:23:02.549Z,16.00
2019-05-21T06:25:32.430Z,16.00
2019-05-21T06:28:02.281Z,16.00
2019-05-21T06:30:32.215Z,16.10
2019-05-21T06:33:02.399Z,16.10
2019-05-21T06:35:32.246Z,16.10
2019-05-21T06:38:16.465Z,16.10
2019-05-21T06:40:34.085Z,16.10
2019-05-21T06:43:05.422Z,16.20
2019-05-21T06:45:35.319Z,16.20
2019-05-21T06:48:05.243Z,16.20
2019-05-21T06:50:37.437Z,16.30
2019-05-21T06:53:06.579Z,16.40
2019-05-21T06:55:36.444Z,16.50
2019-05-21T06:58:06.319Z,16.60
2019-05-21T07:00:36.213Z,16.70
2019-05-21T07:03:06.078Z,16.70
2019-05-21T07:05:35.937Z,16.80
2019-05-21T07:08:05.799Z,16.80
2019-05-21T07:10:35.677Z,16.80
2019-05-21T07:13:05.549Z,16.80
2019-05-21T07:15:35.406Z,16.90
2019-05-21T07:18:05.280Z,17.00
2019-05-21T07:20:38.098Z,17.00
2019-05-21T07:23:07.419Z,17.00
2019-05-21T07:25:37.112Z,17.00
2019-05-21T07:28:07.387Z,17.00
2019-05-21T07:30:37.262Z,17.00
2019-05-21T07:33:07.504Z,16.90
2019-05-21T07:35:37.722Z,17.00
2019-05-21T07:38:08.086Z,17.00
2019-05-21T07:40:39.080Z,17.00
2019-05-21T07:43:08.961Z,17.10
2019-05-21T07:45:42.087Z,17.10
2019-05-21T07:48:12.332Z,17.20
2019-05-21T07:50:42.234Z,17.20
2019-05-21T07:53:12.077Z,17.20
2019-05-21T07:55:41.990Z,17.20
2019-05-21T07:58:11.846Z,17.30
2019-05-21T08:00:41.719Z,17.30
2019-05-21T08:03:11.605Z,17.30
2019-05-21T08:05:41.460Z,17.40
2019-05-21T08:08:11.353Z,17.40
2019-05-21T08:10:41.330Z,17.40
2019-05-21T08:13:11.266Z,17.50
2019-05-21T08:15:41.165Z,17.50
2019-05-21T08:18:11.036Z,17.60
2019-05-21T08:20:40.892Z,17.60
2019-05-21T08:23:10.769Z,17.70
2019-05-21T08:25:40.705Z,17.70
2019-05-21T08:28:10.616Z,17.80
2019-05-21T08:30:40.489Z,17.80
2019-05-21T08:33:10.368Z,17.90
2019-05-21T08:35:40.213Z,17.90
2019-05-21T08:38:10.137Z,18.00
2019-05-21T08:40:40.004Z,18.00
2019-05-21T08:43:09.864Z,18.10
2019-05-21T08:45:39.728Z,18.20
2019-05-21T08:48:09.670Z,18.20
2019-05-21T08:50:39.817Z,18.30
2019-05-21T08:53:09.729Z,18.40
2019-05-21T08:55:39.582Z,18.50
2019-05-21T08:58:09.528Z,18.60
2019-05-21T09:00:39.465Z,18.70
2019-05-21T09:03:09.471Z,18.70
2019-05-21T09:05:39.389Z,18.70
2019-05-21T09:08:09.324Z,18.80
2019-05-21T09:10:41.801Z,18.80
2019-05-21T09:13:11.650Z,18.90
2019-05-21T09:15:41.518Z,18.90
2019-05-21T09:18:12.757Z,19.00
2019-05-21T09:20:42.650Z,19.10
2019-05-21T09:23:12.501Z,19.20
2019-05-21T09:25:42.359Z,19.30
2019-05-21T09:28:12.277Z,19.40
2019-05-21T09:30:42.121Z,19.40
2019-05-21T09:33:11.981Z,19.50
2019-05-21T09:35:42.255Z,19.50
2019-05-21T09:38:12.146Z,19.60
2019-05-21T09:40:42.065Z,19.60
2019-05-21T09:43:11.954Z,19.70
2019-05-21T09:45:41.984Z,19.70
2019-05-21T09:48:11.839Z,19.80
2019-05-21T09:50:42.056Z,19.80
2019-05-21T09:53:11.909Z,19.80
2019-05-21T09:55:41.772Z,19.90
2019-05-21T09:58:13.291Z,19.90
2019-05-21T10:01:02.097Z,19.90
2019-05-21T10:03:34.041Z,20.00
2019-05-21T10:06:03.979Z,20.00
2019-05-21T10:08:37.128Z,20.00
2019-05-21T10:11:05.720Z,20.10
2019-05-21T10:13:35.571Z,20.20
2019-05-21T10:16:05.421Z,20.30
2019-05-21T10:18:35.273Z,20.40
2019-05-21T10:21:05.134Z,20.50
2019-05-21T10:23:36.050Z,20.70
2019-05-21T10:26:06.193Z,20.80
2019-05-21T10:28:36.042Z,20.90
2019-05-21T10:31:05.959Z,21.10
2019-05-21T10:33:35.801Z,21.10
2019-05-21T10:36:05.939Z,21.30
2019-05-21T10:38:36.944Z,21.40
2019-05-21T10:41:06.858Z,21.50
2019-05-21T10:43:37.085Z,21.60
2019-05-21T10:46:06.958Z,21.90
2019-05-21T10:48:36.847Z,21.90
2019-05-21T10:51:06.759Z,21.90
2019-05-21T10:53:36.689Z,21.90
2019-05-21T10:56:06.870Z,22.00
2019-05-21T10:58:36.714Z,22.00
2019-05-21T11:01:26.386Z,21.90
2019-05-21T11:04:09.838Z,22.00
2019-05-21T11:06:40.687Z,22.10
2019-05-21T11:09:12.159Z,22.00
2019-05-21T11:11:42.403Z,21.90
2019-05-21T11:14:12.630Z,22.00
2019-05-21T11:16:42.483Z,22.00
2019-05-21T11:19:12.331Z,22.00
2019-05-21T11:21:42.181Z,21.90
2019-05-21T11:24:12.073Z,21.90
2019-05-21T11:26:42.013Z,21.80
2019-05-21T11:29:11.863Z,21.90
2019-05-21T11:31:55.652Z,21.90
2019-05-21T11:34:13.193Z,21.90
2019-05-21T11:36:43.054Z,22.00
2019-05-21T11:39:12.885Z,21.90
2019-05-21T11:41:42.757Z,21.90
2019-05-21T11:44:12.595Z,22.00
2019-05-21T11:46:42.538Z,22.00
2019-05-21T11:49:12.382Z,22.10
2019-05-21T11:51:42.571Z,22.10
2019-05-21T11:54:12.447Z,22.10
2019-05-21T11:56:43.310Z,22.00
2019-05-21T11:59:13.205Z,22.10
2019-05-21T12:01:43.131Z,22.00
2019-05-21T12:04:13.001Z,22.00
2019-05-21T12:06:42.832Z,22.10
2019-05-21T12:09:12.682Z,22.00
2019-05-21T12:11:42.526Z,22.10
2019-05-21T12:14:12.376Z,22.10
2019-05-21T12:16:42.655Z,22.20
2019-05-21T12:19:12.561Z,22.10
2019-05-21T12:21:42.402Z,22.20
2019-05-21T12:24:13.326Z,22.20
2019-05-21T12:26:43.168Z,22.20
2019-05-21T12:29:13.037Z,22.20
2019-05-21T12:31:43.053Z,22.30
2019-05-21T12:34:12.897Z,22.30
2019-05-21T12:36:42.831Z,22.40
2019-05-21T12:39:14.468Z,22.30
2019-05-21T12:41:44.176Z,22.40
2019-05-21T12:44:14.475Z,22.30
2019-05-21T12:46:44.316Z,22.30
2019-05-21T12:49:14.503Z,22.30
2019-05-21T12:51:44.345Z,22.20
2019-05-21T12:54:14.223Z,22.20
2019-05-21T12:56:44.057Z,22.30
2019-05-21T12:59:13.907Z,22.30
2019-05-21T13:01:43.805Z,22.20
2019-05-21T13:04:13.645Z,22.20
2019-05-21T13:06:43.567Z,22.20
2019-05-21T13:09:31.444Z,22.20
2019-05-21T13:11:45.093Z,22.30
2019-05-21T13:14:18.542Z,22.30
2019-05-21T13:16:46.842Z,22.30
2019-05-21T13:19:17.084Z,22.40
2019-05-21T13:21:46.924Z,22.30
2019-05-21T13:24:17.228Z,22.20
2019-05-21T13:26:47.070Z,22.30
2019-05-21T13:29:16.913Z,22.30
2019-05-21T13:31:46.787Z,22.30
2019-05-21T13:34:17.710Z,22.30
2019-05-21T13:36:47.564Z,22.30
2019-05-21T13:39:17.473Z,22.40
2019-05-21T13:41:47.376Z,22.40
2019-05-21T13:44:18.871Z,22.50
2019-05-21T13:46:48.759Z,22.50
2019-05-21T13:49:18.602Z,22.50
2019-05-21T13:51:48.505Z,22.50
2019-05-21T13:54:18.734Z,22.50
2019-05-21T13:56:48.641Z,22.50
2019-05-21T13:59:19.476Z,22.50
2019-05-21T14:01:49.374Z,22.50
2019-05-21T14:04:19.299Z,22.50
2019-05-21T14:06:50.279Z,22.60
2019-05-21T14:09:20.483Z,22.50
2019-05-21T14:11:50.385Z,22.50
2019-05-21T14:14:20.620Z,22.50
2019-05-21T14:16:50.505Z,22.60
2019-05-21T14:19:20.397Z,22.50
2019-05-21T14:21:50.243Z,22.50
2019-05-21T14:24:20.163Z,22.50
2019-05-21T14:26:50.062Z,22.50
2019-05-21T14:29:19.929Z,22.50
2019-05-21T14:31:49.786Z,22.60
2019-05-21T14:34:20.629Z,22.60
2019-05-21T14:36:50.501Z,22.50
2019-05-21T14:39:20.692Z,22.50
2019-05-21T14:41:51.023Z,22.40
2019-05-21T14:44:20.889Z,22.30
2019-05-21T14:46:52.067Z,22.30
2019-05-21T14:49:21.931Z,22.20
2019-05-21T14:51:51.805Z,22.20
2019-05-21T14:54:26.690Z,22.10
2019-05-21T14:56:53.235Z,22.10
2019-05-21T14:59:23.482Z,22.00
2019-05-21T15:01:53.726Z,21.90
2019-05-21T15:04:23.811Z,21.90
2019-05-21T15:06:54.821Z,21.90
2019-05-21T15:09:25.220Z,21.90
2019-05-21T15:11:55.049Z,21.90
2019-05-21T15:14:25.342Z,22.00
2019-05-21T15:16:55.200Z,22.00
2019-05-21T15:19:25.602Z,22.00
2019-05-21T15:21:56.434Z,22.00
2019-05-21T15:24:27.392Z,22.00
2019-05-21T15:26:57.353Z,22.00
2019-05-21T15:29:27.601Z,22.00
2019-05-21T15:31:57.481Z,21.90
2019-05-21T15:34:27.340Z,21.90
2019-05-21T15:36:57.655Z,21.90
2019-05-21T15:39:27.586Z,21.90
2019-05-21T15:41:57.519Z,21.90
2019-05-21T15:44:27.698Z,21.90
2019-05-21T15:46:57.922Z,21.90
2019-05-21T15:49:36.261Z,21.90
2019-05-21T15:51:59.275Z,21.90
2019-05-21T15:54:29.162Z,21.90
2019-05-21T15:56:59.020Z,21.80
2019-05-21T15:59:28.874Z,21.80
2019-05-21T16:01:58.822Z,21.80
2019-05-21T16:04:29.070Z,21.80
2019-05-21T16:06:58.919Z,21.80
2019-05-21T16:09:28.816Z,21.70
2019-05-21T16:11:58.657Z,21.70
2019-05-21T16:14:28.896Z,21.70
2019-05-21T16:16:58.760Z,21.70
2019-05-21T16:19:28.962Z,21.70
2019-05-21T16:21:58.823Z,21.70
2019-05-21T16:24:28.675Z,21.70
2019-05-21T16:26:58.902Z,21.70
2019-05-21T16:29:29.119Z,21.60
2019-05-21T16:31:59.061Z,21.60
2019-05-21T16:34:31.916Z,21.50
2019-05-21T16:37:01.118Z,21.40
2019-05-21T16:39:32.263Z,21.40
2019-05-21T16:42:02.110Z,21.40
2019-05-21T16:44:32.398Z,21.40
2019-05-21T16:47:02.314Z,21.30
2019-05-21T16:49:32.194Z,21.20
2019-05-21T16:52:02.091Z,21.10
2019-05-21T16:54:31.971Z,21.00
2019-05-21T16:57:01.855Z,21.00
2019-05-21T16:59:31.734Z,21.00
2019-05-21T17:02:01.557Z,21.00
2019-05-21T17:04:31.410Z,21.00
2019-05-21T17:07:02.337Z,20.90
2019-05-21T17:09:32.190Z,20.90
2019-05-21T17:12:02.057Z,20.90
2019-05-21T17:14:31.941Z,20.90
2019-05-21T17:17:01.836Z,20.90
2019-05-21T17:19:32.997Z,20.90
2019-05-21T17:22:02.845Z,20.90
2019-05-21T17:24:33.085Z,20.90
2019-05-21T17:27:02.926Z,20.90
2019-05-21T17:29:33.222Z,20.90
2019-05-21T17:32:06.311Z,20.80
2019-05-21T17:34:35.082Z,20.80
2019-05-21T17:37:05.017Z,20.80
2019-05-21T17:39:34.934Z,20.90
2019-05-21T17:42:15.193Z,20.90
2019-05-21T17:44:36.809Z,20.90
2019-05-21T17:47:06.679Z,20.90
2019-05-21T17:49:36.561Z,20.90
2019-05-21T17:52:06.414Z,20.80
2019-05-21T17:54:37.343Z,20.70
2019-05-21T17:57:07.241Z,20.60
2019-05-21T17:59:37.203Z,20.50
2019-05-21T18:02:09.051Z,20.40
2019-05-21T18:04:39.072Z,20.40
2019-05-21T18:07:08.918Z,20.40
2019-05-21T18:09:39.131Z,20.50
2019-05-21T18:12:10.576Z,20.60
2019-05-21T18:14:40.882Z,20.70
2019-05-21T18:17:12.368Z,20.70
2019-05-21T18:19:42.557Z,20.70
2019-05-21T18:22:14.077Z,20.80
2019-05-21T18:24:44.085Z,20.70
2019-05-21T18:27:14.138Z,20.70
2019-05-21T18:29:44.098Z,20.60
2019-05-21T18:32:13.949Z,20.70
2019-05-21T18:34:43.845Z,20.50
2019-05-21T18:37:13.702Z,20.50
2019-05-21T18:39:43.666Z,20.40
2019-05-21T18:42:21.869Z,20.40
2019-05-21T18:44:45.473Z,20.30
2019-05-21T18:47:15.398Z,20.20
2019-05-21T18:49:45.655Z,20.10
2019-05-21T18:52:15.879Z,20.00
2019-05-21T18:54:48.019Z,20.00
2019-05-21T18:57:17.603Z,19.90
2019-05-21T18:59:48.898Z,19.80
2019-05-21T19:02:19.090Z,19.80
2019-05-21T19:04:49.009Z,19.80
2019-05-21T19:07:19.325Z,19.90
2019-05-21T19:09:49.576Z,20.00
2019-05-21T19:12:19.538Z,20.00
2019-05-21T19:14:49.557Z,20.00
2019-05-21T19:17:33.247Z,20.00
2019-05-21T19:19:50.986Z,20.00
2019-05-21T19:22:21.194Z,19.90
2019-05-21T19:24:51.284Z,19.90
2019-05-21T19:27:21.642Z,20.00
2019-05-21T19:29:51.561Z,20.00
2019-05-21T19:32:21.518Z,20.00
2019-05-21T19:34:51.409Z,19.90
2019-05-21T19:37:21.278Z,19.90
2019-05-21T19:39:51.175Z,20.00
2019-05-21T19:42:21.022Z,20.00
2019-05-21T19:44:50.876Z,19.90
2019-05-21T19:47:20.821Z,19.90
2019-05-21T19:49:50.753Z,19.90
2019-05-21T19:52:20.896Z,19.80
2019-05-21T19:54:50.933Z,19.80
2019-05-21T19:57:22.418Z,19.80
2019-05-21T19:59:52.278Z,19.70
2019-05-21T20:02:22.229Z,19.60
2019-05-21T20:04:52.100Z,19.50
2019-05-21T20:07:22.323Z,19.50
2019-05-21T20:09:54.142Z,19.50
2019-05-21T20:12:24.994Z,19.60
2019-05-21T20:14:55.118Z,19.60
2019-05-21T20:17:26.199Z,19.60
2019-05-21T20:19:56.730Z,19.50
2019-05-21T20:22:27.065Z,19.50
2019-05-21T20:24:57.121Z,19.40
2019-05-21T20:27:27.714Z,19.40
2019-05-21T20:30:11.628Z,19.40
2019-05-21T20:32:29.128Z,19.40
2019-05-21T20:34:58.993Z,19.30
2019-05-21T20:37:29.722Z,19.30
2019-05-21T20:39:59.745Z,19.20
2019-05-21T20:42:31.112Z,19.20
2019-05-21T20:45:03.101Z,19.20
2019-05-21T20:47:33.401Z,19.20
2019-05-21T20:50:11.748Z,19.20
2019-05-21T20:52:40.582Z,19.10
2019-05-21T20:55:11.002Z,19.10
2019-05-21T20:57:41.351Z,19.10
2019-05-21T21:00:14.845Z,19.10
2019-05-21T21:02:44.888Z,19.00
2019-05-21T21:05:15.209Z,19.10
2019-05-21T21:07:45.188Z,19.10
2019-05-21T21:10:15.152Z,19.00
2019-05-21T21:12:45.583Z,19.00
2019-05-21T21:15:16.623Z,19.00
2019-05-21T21:17:46.819Z,19.00
2019-05-21T21:20:16.760Z,19.00
2019-05-21T21:22:47.112Z,19.00
2019-05-21T21:25:21.934Z,19.00
2019-05-21T21:27:52.579Z,19.00
2019-05-21T21:30:23.622Z,18.90
2019-05-21T21:32:55.160Z,18.90
2019-05-21T21:35:25.323Z,18.90
2019-05-21T21:37:55.183Z,18.90
2019-05-21T21:40:25.397Z,18.80
2019-05-21T21:42:55.956Z,18.80
2019-05-21T21:45:26.805Z,18.80
2019-05-21T21:47:57.018Z,18.70
2019-05-21T21:50:28.485Z,18.70
2019-05-21T21:52:58.515Z,18.70
2019-05-21T21:55:31.843Z,18.70
2019-05-21T21:58:00.669Z,18.70
2019-05-21T22:00:50.040Z,18.70
2019-05-21T22:03:19.996Z,18.70
2019-05-21T22:05:50.914Z,18.60
2019-05-21T22:08:20.896Z,18.50
2019-05-21T22:10:51.427Z,18.50
2019-05-21T22:13:22.887Z,18.50
2019-05-21T22:15:54.139Z,18.50
2019-05-21T22:18:25.148Z,18.50
2019-05-21T22:20:55.400Z,18.50
2019-05-21T22:23:25.268Z,18.50
2019-05-21T22:25:55.127Z,18.50
2019-05-21T22:28:25.009Z,18.50
2019-05-21T22:30:55.035Z,18.50
2019-05-21T22:33:24.895Z,18.40
2019-05-21T22:35:55.209Z,18.40
2019-05-21T22:38:25.418Z,18.40
2019-05-21T22:40:55.363Z,18.40
2019-05-21T22:43:25.420Z,18.30
2019-05-21T22:45:55.341Z,18.30
2019-05-21T22:48:25.223Z,18.30
2019-05-21T22:50:55.156Z,18.30
2019-05-21T22:53:25.039Z,18.20
2019-05-21T22:55:55.750Z,18.20
2019-05-21T22:58:25.639Z,18.20
2019-05-21T23:00:55.969Z,18.20
2019-05-21T23:03:25.832Z,18.10
2019-05-21T23:05:55.767Z,18.10
2019-05-21T23:08:26.188Z,18.00
2019-05-21T23:10:56.051Z,18.00
2019-05-21T23:13:25.979Z,18.00
2019-05-21T23:15:56.575Z,18.00
2019-05-21T23:18:33.955Z,18.00
2019-05-21T23:21:22.962Z,17.90
2019-05-21T23:23:54.097Z,17.90
2019-05-21T23:26:24.024Z,17.80
2019-05-21T23:28:54.845Z,17.80
2019-05-21T23:31:25.499Z,17.80
2019-05-21T23:33:56.440Z,17.70
2019-05-21T23:36:27.761Z,17.70
2019-05-21T23:38:57.979Z,17.70
2019-05-21T23:41:28.823Z,17.70
2019-05-21T23:43:59.851Z,17.70
2019-05-21T23:46:30.300Z,17.70
2019-05-21T23:49:00.155Z,17.60
2019-05-21T23:51:30.076Z,17.60
2019-05-21T23:54:00.679Z,17.60
2019-05-21T23:56:30.870Z,17.50
2019-05-21T23:59:01.030Z,17.50
