createdAt,value
2019-05-10T00:01:38.079Z,4.10
2019-05-10T00:06:00.343Z,4.10
2019-05-10T00:10:05.052Z,4.00
2019-05-10T00:14:27.570Z,4.10
2019-05-10T00:18:33.023Z,4.00
2019-05-10T00:22:38.034Z,4.00
2019-05-10T00:26:43.487Z,4.00
2019-05-10T00:30:48.936Z,4.00
2019-05-10T00:34:53.896Z,3.90
2019-05-10T00:38:59.104Z,4.00
2019-05-10T00:43:04.307Z,3.90
2019-05-10T00:47:09.210Z,3.90
2019-05-10T00:51:14.123Z,3.90
2019-05-10T00:55:19.628Z,3.90
2019-05-10T00:59:24.574Z,3.80
2019-05-10T01:03:29.927Z,3.80
2019-05-10T01:07:34.837Z,3.90
2019-05-10T01:11:40.113Z,3.90
2019-05-10T01:15:46.938Z,3.70
2019-05-10T01:19:52.110Z,3.70
2019-05-10T01:23:57.016Z,3.70
2019-05-10T01:28:01.955Z,3.70
2019-05-10T01:32:07.034Z,3.60
2019-05-10T01:36:11.943Z,3.60
2019-05-10T01:40:17.350Z,3.50
2019-05-10T01:44:22.291Z,3.50
2019-05-10T01:48:27.165Z,3.50
2019-05-10T01:52:32.244Z,3.40
2019-05-10T01:56:37.173Z,3.40
2019-05-10T02:00:42.091Z,3.40
2019-05-10T02:04:47.015Z,3.40
2019-05-10T02:08:51.942Z,3.40
2019-05-10T02:12:56.858Z,3.30
2019-05-10T02:17:01.875Z,3.20
2019-05-10T02:21:06.971Z,3.20
2019-05-10T02:25:12.098Z,3.10
2019-05-10T02:29:17.010Z,3.20
2019-05-10T02:33:21.936Z,3.10
2019-05-10T02:37:26.848Z,3.10
2019-05-10T02:41:31.749Z,3.00
2019-05-10T02:45:36.644Z,3.10
2019-05-10T02:49:41.527Z,3.10
2019-05-10T02:53:46.445Z,3.00
2019-05-10T02:57:52.680Z,2.90
2019-05-10T03:01:58.441Z,2.90
2019-05-10T03:06:04.959Z,2.90
2019-05-10T03:10:11.345Z,2.90
2019-05-10T03:14:20.672Z,2.90
2019-05-10T03:18:28.591Z,2.90
2019-05-10T03:22:38.240Z,2.90
2019-05-10T03:26:50.847Z,2.90
2019-05-10T03:30:50.706Z,2.90
2019-05-10T03:34:56.045Z,2.90
2019-05-10T03:39:01.138Z,2.90
2019-05-10T03:43:06.009Z,2.80
2019-05-10T03:47:10.892Z,2.90
2019-05-10T03:51:15.788Z,2.80
2019-05-10T03:55:20.732Z,2.90
2019-05-10T03:59:25.726Z,3.10
2019-05-10T04:03:30.712Z,3.10
2019-05-10T04:07:35.608Z,3.30
2019-05-10T04:11:40.495Z,3.30
2019-05-10T04:15:46.172Z,3.40
2019-05-10T04:19:51.079Z,3.50
2019-05-10T04:23:55.994Z,3.60
2019-05-10T04:28:00.907Z,3.70
2019-05-10T04:32:05.998Z,3.80
2019-05-10T04:36:12.545Z,3.90
2019-05-10T04:40:17.694Z,4.00
2019-05-10T04:44:22.632Z,4.10
2019-05-10T04:48:27.508Z,4.20
2019-05-10T04:52:32.419Z,4.40
2019-05-10T04:56:40.278Z,4.60
2019-05-10T05:00:45.204Z,4.80
2019-05-10T05:04:50.114Z,5.00
2019-05-10T05:08:55.041Z,5.30
2019-05-10T05:12:59.933Z,5.50
2019-05-10T05:17:04.957Z,5.80
2019-05-10T05:21:12.635Z,6.00
2019-05-10T05:25:23.407Z,6.10
2019-05-10T05:29:28.350Z,6.30
2019-05-10T05:33:33.291Z,6.40
2019-05-10T05:37:38.502Z,6.50
2019-05-10T05:41:49.497Z,6.70
2019-05-10T05:45:49.973Z,6.80
2019-05-10T05:49:54.858Z,7.00
2019-05-10T05:54:03.600Z,7.30
2019-05-10T05:58:08.647Z,7.50
2019-05-10T06:02:12.918Z,7.80
2019-05-10T06:06:21.633Z,7.90
2019-05-10T06:10:24.822Z,8.10
2019-05-10T06:14:29.840Z,8.30
2019-05-10T06:18:34.943Z,8.50
2019-05-10T06:22:44.007Z,8.60
2019-05-10T06:26:46.370Z,8.70
2019-05-10T06:30:51.305Z,8.80
2019-05-10T06:34:56.252Z,9.00
2019-05-10T06:39:01.169Z,9.10
2019-05-10T06:43:06.852Z,9.40
2019-05-10T06:47:12.903Z,9.60
2019-05-10T06:51:18.786Z,9.90
2019-05-10T06:55:23.810Z,10.00
2019-05-10T06:59:28.781Z,10.20
2019-05-10T07:03:33.722Z,10.30
2019-05-10T07:07:44.665Z,10.30
2019-05-10T07:11:45.616Z,10.50
2019-05-10T07:15:50.827Z,10.60
2019-05-10T07:19:55.806Z,10.60
2019-05-10T07:24:00.884Z,10.70
2019-05-10T07:28:09.474Z,10.90
2019-05-10T07:32:16.557Z,11.20
2019-05-10T07:36:20.787Z,11.60
2019-05-10T07:40:25.662Z,12.00
2019-05-10T07:44:30.614Z,12.00
2019-05-10T07:48:35.572Z,12.40
2019-05-10T07:52:43.642Z,12.90
2019-05-10T07:56:47.867Z,13.30
2019-05-10T08:00:55.986Z,13.50
2019-05-10T08:05:04.521Z,13.90
2019-05-10T08:09:09.683Z,14.20
2019-05-10T08:13:15.425Z,14.60
2019-05-10T08:17:21.474Z,15.00
2019-05-10T08:21:26.659Z,16.20
2019-05-10T08:25:36.465Z,18.30
2019-05-10T08:29:38.254Z,19.90
2019-05-10T08:33:44.308Z,21.50
2019-05-10T08:37:49.803Z,21.70
2019-05-10T08:42:03.941Z,23.10
2019-05-10T08:46:02.648Z,23.90
2019-05-10T08:50:22.703Z,24.10
2019-05-10T08:54:14.618Z,24.80
2019-05-10T09:02:42.680Z,25.50
2019-05-10T09:06:52.696Z,25.80
2019-05-10T09:10:54.443Z,26.40
2019-05-10T09:15:06.782Z,26.00
2019-05-10T09:19:06.095Z,25.90
2019-05-10T09:23:17.930Z,26.80
2019-05-10T09:27:17.682Z,26.90
2019-05-10T09:31:25.473Z,27.40
2019-05-10T09:35:29.522Z,27.80
2019-05-10T09:39:34.624Z,27.90
2019-05-10T09:43:40.465Z,28.10
2019-05-10T09:47:46.253Z,28.20
2019-05-10T09:51:52.520Z,27.80
2019-05-10T09:56:02.492Z,27.50
2019-05-10T10:00:07.227Z,27.60
2019-05-10T10:04:11.397Z,27.40
2019-05-10T10:08:17.638Z,28.70
2019-05-10T10:12:22.696Z,28.60
2019-05-10T10:16:28.178Z,28.00
2019-05-10T10:20:35.901Z,28.20
2019-05-10T10:24:41.365Z,29.20
2019-05-10T10:28:49.803Z,28.50
2019-05-10T10:32:53.134Z,27.90
2019-05-10T10:36:58.231Z,25.20
2019-05-10T10:41:03.281Z,25.40
2019-05-10T10:45:09.274Z,26.80
2019-05-10T10:49:14.681Z,27.00
2019-05-10T10:53:20.036Z,27.80
2019-05-10T10:57:25.272Z,28.70
2019-05-10T11:01:46.225Z,28.00
2019-05-10T11:05:37.282Z,26.30
2019-05-10T11:09:42.265Z,25.70
2019-05-10T11:13:57.532Z,25.90
2019-05-10T11:17:53.870Z,25.70
2019-05-10T11:22:02.154Z,24.40
2019-05-10T11:26:05.522Z,23.50
2019-05-10T11:30:12.147Z,22.90
2019-05-10T11:34:17.374Z,23.10
2019-05-10T11:38:22.344Z,26.60
2019-05-10T11:42:27.297Z,29.80
2019-05-10T11:46:32.169Z,31.30
2019-05-10T11:50:37.100Z,31.60
2019-05-10T11:54:42.086Z,30.60
2019-05-10T11:58:53.113Z,30.90
2019-05-10T12:03:07.445Z,30.60
2019-05-10T12:07:02.700Z,30.70
2019-05-10T12:15:14.337Z,28.70
2019-05-10T12:19:21.162Z,27.10
2019-05-10T12:23:31.074Z,24.30
2019-05-10T12:26:27.550Z,29.80
2019-05-10T12:27:44.375Z,22.90
2019-05-10T12:31:41.952Z,22.10
2019-05-10T12:35:47.544Z,23.30
2019-05-10T12:40:09.017Z,23.50
2019-05-10T12:44:07.483Z,25.00
2019-05-10T12:48:10.837Z,27.40
2019-05-10T12:52:16.269Z,26.20
2019-05-10T12:56:21.298Z,24.60
2019-05-10T13:00:26.554Z,24.50
2019-05-10T13:04:40.106Z,23.20
2019-05-10T13:08:38.148Z,21.80
2019-05-10T13:12:47.114Z,20.80
2019-05-10T13:16:50.062Z,19.90
2019-05-10T13:20:55.007Z,19.50
2019-05-10T13:25:00.108Z,18.70
2019-05-10T13:29:08.146Z,17.70
2019-05-10T13:33:27.398Z,17.30
2019-05-10T13:37:23.618Z,17.30
2019-05-10T13:41:26.613Z,16.80
2019-05-10T13:45:37.025Z,16.60
2019-05-10T13:49:38.306Z,17.10
2019-05-10T13:53:43.279Z,17.50
2019-05-10T13:57:48.212Z,17.40
2019-05-10T14:01:53.266Z,18.40
2019-05-10T14:05:58.287Z,19.50
2019-05-10T14:10:03.319Z,20.60
2019-05-10T14:14:08.223Z,20.20
2019-05-10T14:18:13.399Z,21.20
2019-05-10T14:22:18.384Z,21.10
2019-05-10T14:26:23.354Z,22.70
2019-05-10T14:30:28.301Z,26.30
2019-05-10T14:34:37.904Z,27.40
2019-05-10T14:38:39.846Z,24.10
2019-05-10T14:42:44.796Z,23.70
2019-05-10T14:46:49.706Z,23.60
2019-05-10T14:50:54.629Z,22.70
2019-05-10T14:54:59.565Z,21.00
2019-05-10T14:59:04.605Z,19.90
2019-05-10T15:03:09.546Z,20.00
2019-05-10T15:07:16.571Z,20.00
2019-05-10T15:11:21.013Z,20.70
2019-05-10T15:15:31.046Z,21.40
2019-05-10T15:19:33.309Z,21.60
2019-05-10T15:23:38.231Z,21.40
2019-05-10T15:27:43.134Z,21.00
2019-05-10T15:31:48.043Z,20.60
2019-05-10T15:35:53.938Z,20.30
2019-05-10T15:40:00.473Z,20.30
2019-05-10T15:44:05.670Z,20.20
2019-05-10T15:48:10.606Z,20.00
2019-05-10T15:52:17.751Z,19.80
2019-05-10T15:56:22.138Z,19.30
2019-05-10T16:00:38.117Z,18.80
2019-05-10T16:04:33.629Z,18.40
2019-05-10T16:08:38.528Z,18.10
2019-05-10T16:12:44.638Z,17.60
2019-05-10T16:16:49.700Z,17.40
2019-05-10T16:20:54.630Z,17.10
2019-05-10T16:25:02.519Z,16.80
2019-05-10T16:29:06.228Z,16.60
2019-05-10T16:33:15.760Z,16.00
2019-05-10T16:37:17.949Z,15.60
2019-05-10T16:41:23.072Z,15.60
2019-05-10T16:45:27.997Z,15.60
2019-05-10T16:49:32.931Z,15.50
2019-05-10T16:53:43.847Z,15.50
2019-05-10T16:57:44.442Z,15.40
2019-05-10T17:01:49.379Z,15.30
2019-05-10T17:05:58.840Z,15.30
2019-05-10T17:10:00.971Z,15.30
2019-05-10T17:14:05.983Z,15.20
2019-05-10T17:18:17.781Z,15.00
2019-05-10T17:22:17.506Z,14.70
2019-05-10T17:26:22.399Z,14.50
2019-05-10T17:30:28.266Z,14.20
2019-05-10T17:34:33.890Z,14.00
2019-05-10T17:38:38.775Z,13.80
2019-05-10T17:42:45.352Z,13.60
2019-05-10T17:46:55.166Z,13.40
2019-05-10T17:50:56.839Z,13.20
2019-05-10T17:55:01.791Z,13.00
2019-05-10T17:59:12.051Z,12.80
2019-05-10T18:03:13.307Z,12.60
2019-05-10T18:07:18.235Z,12.50
2019-05-10T18:11:23.174Z,12.30
2019-05-10T18:15:32.929Z,12.10
2019-05-10T18:19:34.685Z,11.80
2019-05-10T18:23:39.693Z,11.60
2019-05-10T18:27:44.812Z,11.50
2019-05-10T18:31:55.918Z,11.30
2019-05-10T18:35:56.318Z,11.10
2019-05-10T18:40:01.410Z,11.00
2019-05-10T18:44:06.453Z,10.80
2019-05-10T18:48:11.374Z,10.60
2019-05-10T18:52:16.445Z,10.50
2019-05-10T18:56:25.315Z,10.40
2019-05-10T19:00:28.346Z,10.30
2019-05-10T19:04:33.261Z,10.30
2019-05-10T19:08:43.841Z,10.10
2019-05-10T19:12:53.729Z,10.00
2019-05-10T19:16:54.162Z,9.90
2019-05-10T19:20:59.571Z,9.80
2019-05-10T19:25:11.863Z,9.70
2019-05-10T19:29:11.239Z,9.60
2019-05-10T19:33:16.538Z,9.50
2019-05-10T19:37:31.528Z,9.40
2019-05-10T19:41:28.065Z,9.40
2019-05-10T19:45:32.946Z,9.40
2019-05-10T19:49:38.630Z,9.30
2019-05-10T19:53:43.983Z,9.30
2019-05-10T19:57:54.063Z,9.20
2019-05-10T20:01:55.730Z,9.20
2019-05-10T20:06:00.671Z,9.20
2019-05-10T20:10:07.793Z,9.10
2019-05-10T20:14:14.227Z,8.90
2019-05-10T20:18:20.095Z,8.90
2019-05-10T20:22:25.869Z,8.90
2019-05-10T20:26:30.777Z,8.90
2019-05-10T20:30:35.703Z,8.90
2019-05-10T20:34:40.614Z,8.90
2019-05-10T20:38:47.528Z,8.80
2019-05-10T20:42:52.452Z,8.80
2019-05-10T20:46:57.642Z,8.70
2019-05-10T20:51:02.567Z,8.80
2019-05-10T20:55:08.106Z,8.80
2019-05-10T20:59:15.259Z,8.70
2019-05-10T21:03:20.177Z,8.60
2019-05-10T21:07:25.186Z,8.40
2019-05-10T21:11:30.125Z,8.40
2019-05-10T21:15:35.015Z,8.30
2019-05-10T21:19:39.931Z,8.30
2019-05-10T21:23:44.840Z,8.20
2019-05-10T21:27:49.772Z,8.10
2019-05-10T21:31:54.658Z,8.00
2019-05-10T21:35:59.560Z,8.00
2019-05-10T21:40:04.848Z,7.90
2019-05-10T21:44:09.825Z,7.90
2019-05-10T21:48:14.734Z,7.80
2019-05-10T21:52:19.654Z,7.80
2019-05-10T21:56:24.550Z,7.80
2019-05-10T22:00:34.967Z,7.70
2019-05-10T22:04:39.874Z,7.70
2019-05-10T22:08:49.259Z,7.70
2019-05-10T22:12:51.323Z,7.60
2019-05-10T22:16:56.279Z,7.60
2019-05-10T22:21:01.274Z,7.50
2019-05-10T22:25:06.423Z,7.50
2019-05-10T22:29:11.334Z,7.40
2019-05-10T22:33:16.239Z,7.40
2019-05-10T22:37:21.127Z,7.30
2019-05-10T22:41:26.019Z,7.20
2019-05-10T22:45:30.930Z,7.20
2019-05-10T22:49:35.801Z,7.00
2019-05-10T22:53:40.690Z,7.00
2019-05-10T22:57:45.619Z,7.00
2019-05-10T23:01:50.506Z,7.00
2019-05-10T23:05:55.445Z,7.00
2019-05-10T23:10:00.357Z,7.00
2019-05-10T23:14:05.468Z,7.00
2019-05-10T23:18:10.379Z,7.00
2019-05-10T23:22:15.275Z,7.00
2019-05-10T23:26:20.178Z,7.10
2019-05-10T23:30:25.103Z,7.30
2019-05-10T23:34:29.991Z,7.30
2019-05-10T23:38:34.890Z,7.30
2019-05-10T23:42:39.774Z,7.40
2019-05-10T23:46:44.695Z,7.30
2019-05-10T23:50:49.667Z,7.30
2019-05-10T23:54:54.578Z,7.30
2019-05-10T23:58:59.605Z,7.20
