createdAt,value
2019-05-03T00:00:58.365Z,0.00
2019-05-03T00:01:58.371Z,0.00
2019-05-03T00:02:58.384Z,0.00
2019-05-03T00:03:58.394Z,0.00
2019-05-03T00:04:58.396Z,0.00
2019-05-03T00:05:58.402Z,0.00
2019-05-03T00:06:58.413Z,0.00
2019-05-03T00:07:58.422Z,0.00
2019-05-03T00:08:58.427Z,0.00
2019-05-03T00:09:58.436Z,0.00
2019-05-03T00:10:58.444Z,0.00
2019-05-03T00:11:58.454Z,0.00
2019-05-03T00:12:58.462Z,0.00
2019-05-03T00:13:58.470Z,0.00
2019-05-03T00:14:58.475Z,0.00
2019-05-03T00:15:58.483Z,0.00
2019-05-03T00:16:58.490Z,0.00
2019-05-03T00:17:58.506Z,0.00
2019-05-03T00:19:00.933Z,0.00
2019-05-03T00:19:58.515Z,0.00
2019-05-03T00:20:58.524Z,0.00
2019-05-03T00:21:58.532Z,0.00
2019-05-03T00:22:58.537Z,0.00
2019-05-03T00:23:58.549Z,0.00
2019-05-03T00:25:06.072Z,0.00
2019-05-03T00:25:58.566Z,0.00
2019-05-03T00:26:58.573Z,0.00
2019-05-03T00:27:58.578Z,0.00
2019-05-03T00:28:58.587Z,0.00
2019-05-03T00:29:58.595Z,0.00
2019-05-03T00:30:58.604Z,0.00
2019-05-03T00:31:58.612Z,0.00
2019-05-03T00:32:58.620Z,0.00
2019-05-03T00:33:58.629Z,0.00
2019-05-03T00:34:58.637Z,0.00
2019-05-03T00:35:58.642Z,0.00
2019-05-03T00:36:58.650Z,0.00
2019-05-03T00:37:58.658Z,0.00
2019-05-03T00:38:58.668Z,0.00
2019-05-03T00:39:58.676Z,0.00
2019-05-03T00:40:58.684Z,0.00
2019-05-03T00:41:58.688Z,0.00
2019-05-03T00:42:58.701Z,0.00
2019-05-03T00:43:58.706Z,0.00
2019-05-03T00:44:58.712Z,0.00
2019-05-03T00:45:58.720Z,0.00
2019-05-03T00:46:58.729Z,0.00
2019-05-03T00:47:58.748Z,0.00
2019-05-03T00:48:58.747Z,0.00
2019-05-03T00:49:58.753Z,0.00
2019-05-03T00:50:58.759Z,0.00
2019-05-03T00:51:58.765Z,0.00
2019-05-03T00:52:58.775Z,0.00
2019-05-03T00:53:58.784Z,0.00
2019-05-03T00:54:58.791Z,0.00
2019-05-03T00:55:58.801Z,0.00
2019-05-03T00:56:58.809Z,0.00
2019-05-03T00:57:58.816Z,0.00
2019-05-03T00:58:58.818Z,0.00
2019-05-03T00:59:58.829Z,0.00
2019-05-03T01:00:58.839Z,0.00
2019-05-03T01:01:58.848Z,0.00
2019-05-03T01:02:58.856Z,0.00
2019-05-03T01:03:58.867Z,0.00
2019-05-03T01:04:58.877Z,0.00
2019-05-03T01:05:58.884Z,0.00
2019-05-03T01:06:58.889Z,0.00
2019-05-03T01:07:58.895Z,0.00
2019-05-03T01:08:58.905Z,0.00
2019-05-03T01:09:58.913Z,0.00
2019-05-03T01:10:58.935Z,0.00
2019-05-03T01:11:58.929Z,0.00
2019-05-03T01:12:58.936Z,0.00
2019-05-03T01:13:58.942Z,0.00
2019-05-03T01:14:58.949Z,0.00
2019-05-03T01:15:58.983Z,0.00
2019-05-03T01:16:58.966Z,0.00
2019-05-03T01:17:58.979Z,0.00
2019-05-03T01:18:58.982Z,0.00
2019-05-03T01:19:58.984Z,0.00
2019-05-03T01:20:58.994Z,0.00
2019-05-03T01:21:59.019Z,0.00
2019-05-03T01:22:59.016Z,0.00
2019-05-03T01:23:59.030Z,0.00
2019-05-03T01:24:59.028Z,0.00
2019-05-03T01:25:59.037Z,0.00
2019-05-03T01:26:59.047Z,0.00
2019-05-03T01:27:59.052Z,0.00
2019-05-03T01:28:59.058Z,0.00
2019-05-03T01:29:59.065Z,0.00
2019-05-03T01:30:59.078Z,0.00
2019-05-03T01:31:59.085Z,0.00
2019-05-03T01:32:59.089Z,0.00
2019-05-03T01:33:59.101Z,0.00
2019-05-03T01:34:59.113Z,0.00
2019-05-03T01:35:59.133Z,0.00
2019-05-03T01:36:59.122Z,0.00
2019-05-03T01:37:59.129Z,0.00
2019-05-03T01:38:59.142Z,0.00
2019-05-03T01:39:59.147Z,0.00
2019-05-03T01:40:59.152Z,0.00
2019-05-03T01:41:59.161Z,0.00
2019-05-03T01:42:59.173Z,0.00
2019-05-03T01:43:59.178Z,0.00
2019-05-03T01:44:59.187Z,0.00
2019-05-03T01:45:59.190Z,0.00
2019-05-03T01:46:59.203Z,0.00
2019-05-03T01:47:59.207Z,0.00
2019-05-03T01:48:59.212Z,0.00
2019-05-03T01:49:59.220Z,0.00
2019-05-03T01:50:59.230Z,0.00
2019-05-03T01:51:59.240Z,0.00
2019-05-03T01:52:59.242Z,0.00
2019-05-03T01:53:59.256Z,0.00
2019-05-03T01:54:59.262Z,0.00
2019-05-03T01:55:59.274Z,0.00
2019-05-03T01:56:59.343Z,0.00
2019-05-03T01:57:59.288Z,0.00
2019-05-03T01:58:59.292Z,0.00
2019-05-03T01:59:59.300Z,0.00
2019-05-03T02:00:59.304Z,0.00
2019-05-03T02:01:59.313Z,0.00
2019-05-03T02:02:59.316Z,0.00
2019-05-03T02:03:59.332Z,0.00
2019-05-03T02:04:59.331Z,0.00
2019-05-03T02:05:59.346Z,0.00
2019-05-03T02:06:59.358Z,0.00
2019-05-03T02:07:59.358Z,0.00
2019-05-03T02:08:59.369Z,0.00
2019-05-03T02:09:59.377Z,0.00
2019-05-03T02:10:59.385Z,0.00
2019-05-03T02:11:59.388Z,0.00
2019-05-03T02:12:59.401Z,0.00
2019-05-03T02:13:59.402Z,0.00
2019-05-03T02:14:59.417Z,0.00
2019-05-03T02:15:59.430Z,0.00
2019-05-03T02:16:59.432Z,0.00
2019-05-03T02:17:59.437Z,0.00
2019-05-03T02:18:59.446Z,0.00
2019-05-03T02:19:59.455Z,0.00
2019-05-03T02:21:01.531Z,0.00
2019-05-03T02:21:59.467Z,0.00
2019-05-03T02:22:59.476Z,0.00
2019-05-03T02:23:59.482Z,0.00
2019-05-03T02:25:01.613Z,0.00
2019-05-03T02:25:59.501Z,0.00
2019-05-03T02:26:59.504Z,0.00
2019-05-03T02:27:59.514Z,0.00
2019-05-03T02:28:59.514Z,0.00
2019-05-03T02:30:02.739Z,0.00
2019-05-03T02:30:59.536Z,0.00
2019-05-03T02:31:59.545Z,0.00
2019-05-03T02:32:59.552Z,0.00
2019-05-03T02:33:59.559Z,0.00
2019-05-03T02:34:59.568Z,0.00
2019-05-03T02:35:59.575Z,0.00
2019-05-03T02:37:02.690Z,0.00
2019-05-03T02:37:59.594Z,0.00
2019-05-03T02:38:59.597Z,0.00
2019-05-03T02:39:59.606Z,0.00
2019-05-03T02:41:02.680Z,0.00
2019-05-03T02:42:06.788Z,0.00
2019-05-03T02:42:59.627Z,0.00
2019-05-03T02:43:59.635Z,0.00
2019-05-03T02:44:59.641Z,0.00
2019-05-03T02:45:59.651Z,0.00
2019-05-03T02:46:59.658Z,0.00
2019-05-03T02:47:59.667Z,0.00
2019-05-03T02:48:59.671Z,0.00
2019-05-03T02:49:59.681Z,0.00
2019-05-03T02:50:59.687Z,0.00
2019-05-03T02:51:59.695Z,0.00
2019-05-03T02:52:59.703Z,0.00
2019-05-03T02:53:59.717Z,0.00
2019-05-03T02:54:59.717Z,0.00
2019-05-03T02:56:13.765Z,0.00
2019-05-03T02:56:59.732Z,0.00
2019-05-03T02:57:59.740Z,0.00
2019-05-03T02:58:59.758Z,0.00
2019-05-03T02:59:59.754Z,0.00
2019-05-03T03:00:59.762Z,0.00
2019-05-03T03:01:59.770Z,0.00
2019-05-03T03:02:59.778Z,0.00
2019-05-03T03:03:59.789Z,0.00
2019-05-03T03:04:59.790Z,0.00
2019-05-03T03:05:59.799Z,0.00
2019-05-03T03:06:59.810Z,0.00
2019-05-03T03:07:59.819Z,0.00
2019-05-03T03:08:59.819Z,0.00
2019-05-03T03:09:59.828Z,0.00
2019-05-03T03:10:59.837Z,0.00
2019-05-03T03:11:59.849Z,0.00
2019-05-03T03:12:59.854Z,0.00
2019-05-03T03:13:59.877Z,0.00
2019-05-03T03:14:59.867Z,0.00
2019-05-03T03:15:59.873Z,0.00
2019-05-03T03:16:59.879Z,0.00
2019-05-03T03:17:59.890Z,0.00
2019-05-03T03:18:59.900Z,0.00
2019-05-03T03:19:59.905Z,0.00
2019-05-03T03:20:59.913Z,0.00
2019-05-03T03:21:59.925Z,0.00
2019-05-03T03:22:59.933Z,0.00
2019-05-03T03:23:59.937Z,0.00
2019-05-03T03:24:59.943Z,0.00
2019-05-03T03:25:59.951Z,0.00
2019-05-03T03:26:59.956Z,0.00
2019-05-03T03:27:59.965Z,0.00
2019-05-03T03:28:59.971Z,0.00
2019-05-03T03:29:59.979Z,0.00
2019-05-03T03:30:59.988Z,0.00
2019-05-03T03:31:59.997Z,0.00
2019-05-03T03:33:00.005Z,0.00
2019-05-03T03:34:00.017Z,0.00
2019-05-03T03:35:03.152Z,0.00
2019-05-03T03:36:29.488Z,0.00
2019-05-03T03:37:05.129Z,0.00
2019-05-03T03:38:00.043Z,0.00
2019-05-03T03:39:00.051Z,0.00
2019-05-03T03:40:00.055Z,0.00
2019-05-03T03:41:00.062Z,0.00
2019-05-03T03:42:00.070Z,0.00
2019-05-03T03:43:00.077Z,0.00
2019-05-03T03:44:00.087Z,0.00
2019-05-03T03:45:00.088Z,0.00
2019-05-03T03:46:00.109Z,0.00
2019-05-03T03:47:00.111Z,0.00
2019-05-03T03:48:00.118Z,0.00
2019-05-03T03:49:00.128Z,0.00
2019-05-03T03:50:00.136Z,0.00
2019-05-03T03:51:00.136Z,0.00
2019-05-03T03:52:00.148Z,0.00
2019-05-03T03:53:00.155Z,0.00
2019-05-03T03:54:00.162Z,0.00
2019-05-03T03:55:00.172Z,0.00
2019-05-03T03:56:00.176Z,0.00
2019-05-03T03:57:05.055Z,0.00
2019-05-03T03:58:00.185Z,0.00
2019-05-03T03:59:00.199Z,0.00
2019-05-03T04:00:00.207Z,0.00
2019-05-03T04:01:00.210Z,0.00
2019-05-03T04:02:00.220Z,0.00
2019-05-03T04:03:00.223Z,0.00
2019-05-03T04:04:00.236Z,0.00
2019-05-03T04:05:00.244Z,5.63
2019-05-03T04:06:00.253Z,5.63
2019-05-03T04:07:01.335Z,5.63
2019-05-03T04:08:00.272Z,5.63
2019-05-03T04:09:00.282Z,5.63
2019-05-03T04:10:00.285Z,5.63
2019-05-03T04:11:07.965Z,5.63
2019-05-03T04:13:05.474Z,5.63
2019-05-03T04:14:05.420Z,5.63
2019-05-03T04:15:05.670Z,5.63
2019-05-03T04:16:05.553Z,5.63
2019-05-03T04:17:05.955Z,11.25
2019-05-03T04:18:05.592Z,11.25
2019-05-03T04:19:05.742Z,11.25
2019-05-03T04:20:05.036Z,11.25
2019-05-03T04:21:05.521Z,11.25
2019-05-03T04:22:05.843Z,11.25
2019-05-03T04:23:05.313Z,11.25
2019-05-03T04:24:06.027Z,16.88
2019-05-03T04:25:05.962Z,16.88
2019-05-03T04:26:07.004Z,16.88
2019-05-03T04:27:17.685Z,16.88
2019-05-03T04:28:05.718Z,22.50
2019-05-03T04:29:05.358Z,22.50
2019-05-03T04:30:05.896Z,22.50
2019-05-03T04:31:06.184Z,22.50
2019-05-03T04:32:06.055Z,22.50
2019-05-03T04:33:06.032Z,22.50
2019-05-03T04:34:05.049Z,22.50
2019-05-03T04:35:05.395Z,22.50
2019-05-03T04:36:05.422Z,28.13
2019-05-03T04:37:05.345Z,28.13
2019-05-03T04:38:05.503Z,28.13
2019-05-03T04:39:05.388Z,33.75
2019-05-03T04:40:06.245Z,33.75
2019-05-03T04:41:05.954Z,28.13
2019-05-03T04:42:06.790Z,33.75
2019-05-03T04:43:05.987Z,33.75
2019-05-03T04:44:06.274Z,39.38
2019-05-03T04:45:05.824Z,39.38
2019-05-03T04:46:06.685Z,45.00
2019-05-03T04:47:06.939Z,39.38
2019-05-03T04:48:05.918Z,39.38
2019-05-03T04:49:05.713Z,33.75
2019-05-03T04:50:05.645Z,33.75
2019-05-03T04:51:05.846Z,28.13
2019-05-03T04:52:05.825Z,28.13
2019-05-03T04:53:05.676Z,22.50
2019-05-03T04:54:05.358Z,22.50
2019-05-03T04:55:06.597Z,22.50
2019-05-03T04:56:05.780Z,28.13
2019-05-03T04:57:06.597Z,22.50
2019-05-03T04:58:04.901Z,22.50
2019-05-03T04:59:05.189Z,16.88
2019-05-03T05:00:06.050Z,16.88
2019-05-03T05:01:06.260Z,16.88
2019-05-03T05:02:06.086Z,16.88
2019-05-03T05:03:05.934Z,16.88
2019-05-03T05:04:05.384Z,16.88
2019-05-03T05:05:06.025Z,22.50
2019-05-03T05:06:06.270Z,22.50
2019-05-03T05:07:06.210Z,22.50
2019-05-03T05:08:05.887Z,22.50
2019-05-03T05:09:05.073Z,22.50
2019-05-03T05:10:05.253Z,22.50
2019-05-03T05:11:05.420Z,22.50
2019-05-03T05:12:05.769Z,22.50
2019-05-03T05:13:05.445Z,22.50
2019-05-03T05:14:06.372Z,22.50
2019-05-03T05:15:05.308Z,22.50
2019-05-03T05:16:05.879Z,22.50
2019-05-03T05:17:06.166Z,22.50
2019-05-03T05:18:05.836Z,22.50
2019-05-03T05:19:05.717Z,28.13
2019-05-03T05:20:05.298Z,28.13
2019-05-03T05:21:04.810Z,28.13
2019-05-03T05:22:05.950Z,28.13
2019-05-03T05:23:04.819Z,28.13
2019-05-03T05:24:05.551Z,22.50
2019-05-03T05:25:04.835Z,22.50
2019-05-03T05:26:05.549Z,16.88
2019-05-03T05:27:05.337Z,22.50
2019-05-03T05:28:04.866Z,16.88
2019-05-03T05:29:05.347Z,16.88
2019-05-03T05:30:04.884Z,16.88
2019-05-03T05:31:04.885Z,16.88
2019-05-03T05:32:05.323Z,16.88
2019-05-03T05:33:05.402Z,22.50
2019-05-03T05:34:05.481Z,16.88
2019-05-03T05:35:05.215Z,16.88
2019-05-03T05:36:04.981Z,16.88
2019-05-03T05:37:05.420Z,16.88
2019-05-03T05:38:04.939Z,16.88
2019-05-03T05:39:05.283Z,16.88
2019-05-03T05:40:05.305Z,16.88
2019-05-03T05:41:05.384Z,16.88
2019-05-03T05:42:04.967Z,16.88
2019-05-03T05:43:05.123Z,16.88
2019-05-03T05:44:05.512Z,22.50
2019-05-03T05:45:05.082Z,22.50
2019-05-03T05:46:05.390Z,22.50
2019-05-03T05:47:05.010Z,22.50
2019-05-03T05:48:05.214Z,22.50
2019-05-03T05:49:05.023Z,22.50
2019-05-03T05:50:05.072Z,22.50
2019-05-03T05:51:05.043Z,22.50
2019-05-03T05:52:05.060Z,22.50
2019-05-03T05:53:05.125Z,22.50
2019-05-03T05:54:05.292Z,22.50
2019-05-03T05:55:05.069Z,22.50
2019-05-03T05:56:05.103Z,22.50
2019-05-03T05:57:08.152Z,22.50
2019-05-03T05:58:07.915Z,16.88
2019-05-03T05:59:05.099Z,22.50
2019-05-03T06:00:05.123Z,22.50
2019-05-03T06:01:05.482Z,22.50
2019-05-03T06:02:05.126Z,22.50
2019-05-03T06:03:05.252Z,28.13
2019-05-03T06:04:05.414Z,22.50
2019-05-03T06:05:05.153Z,28.13
2019-05-03T06:06:05.391Z,28.13
2019-05-03T06:07:05.161Z,28.13
2019-05-03T06:08:05.168Z,28.13
2019-05-03T06:09:05.232Z,22.50
2019-05-03T06:10:05.369Z,28.13
2019-05-03T06:11:05.196Z,28.13
2019-05-03T06:12:05.201Z,39.38
2019-05-03T06:13:05.210Z,39.38
2019-05-03T06:14:05.221Z,45.00
2019-05-03T06:15:05.225Z,50.63
2019-05-03T06:16:05.275Z,50.63
2019-05-03T06:17:05.506Z,50.63
2019-05-03T06:18:05.774Z,50.63
2019-05-03T06:19:05.251Z,50.63
2019-05-03T06:20:05.426Z,50.63
2019-05-03T06:21:05.270Z,50.63
2019-05-03T06:22:05.278Z,50.63
2019-05-03T06:23:05.361Z,61.88
2019-05-03T06:24:05.296Z,67.50
2019-05-03T06:25:06.381Z,67.50
2019-05-03T06:26:05.305Z,73.13
2019-05-03T06:27:05.315Z,67.50
2019-05-03T06:28:17.336Z,61.88
2019-05-03T06:29:05.331Z,61.88
2019-05-03T06:30:05.342Z,67.50
2019-05-03T06:31:05.354Z,73.13
2019-05-03T06:32:05.486Z,73.13
2019-05-03T06:33:05.443Z,67.50
2019-05-03T06:34:05.370Z,67.50
2019-05-03T06:35:05.376Z,73.13
2019-05-03T06:36:05.387Z,73.13
2019-05-03T06:37:05.394Z,73.13
2019-05-03T06:38:05.401Z,73.13
2019-05-03T06:39:08.229Z,73.13
2019-05-03T06:40:06.170Z,73.13
2019-05-03T06:41:05.424Z,73.13
2019-05-03T06:42:09.767Z,67.50
2019-05-03T06:43:11.194Z,61.88
2019-05-03T06:44:05.444Z,61.88
2019-05-03T06:45:10.527Z,61.88
2019-05-03T06:46:05.461Z,61.88
2019-05-03T06:47:06.714Z,61.88
2019-05-03T06:48:05.599Z,56.25
2019-05-03T06:49:06.495Z,56.25
2019-05-03T06:50:05.561Z,61.88
2019-05-03T06:51:10.423Z,67.50
2019-05-03T06:52:05.959Z,67.50
2019-05-03T06:53:12.299Z,73.13
2019-05-03T06:54:05.526Z,67.50
2019-05-03T06:55:09.168Z,67.50
2019-05-03T06:56:05.539Z,67.50
2019-05-03T06:57:09.305Z,78.75
2019-05-03T06:58:05.554Z,90.00
2019-05-03T06:59:05.561Z,106.88
2019-05-03T07:00:05.568Z,118.13
2019-05-03T07:01:05.576Z,129.38
2019-05-03T07:02:05.735Z,140.63
2019-05-03T07:03:05.594Z,140.63
2019-05-03T07:04:05.600Z,140.63
2019-05-03T07:05:05.614Z,140.63
2019-05-03T07:06:05.613Z,135.00
2019-05-03T07:07:05.629Z,129.38
2019-05-03T07:08:05.632Z,129.38
2019-05-03T07:09:05.647Z,135.00
2019-05-03T07:10:05.647Z,135.00
2019-05-03T07:11:05.716Z,140.63
2019-05-03T07:12:05.661Z,135.00
2019-05-03T07:13:08.785Z,140.63
2019-05-03T07:14:05.682Z,135.00
2019-05-03T07:15:05.688Z,140.63
2019-05-03T07:16:05.693Z,135.00
2019-05-03T07:17:05.735Z,135.00
2019-05-03T07:18:05.946Z,135.00
2019-05-03T07:19:05.717Z,135.00
2019-05-03T07:20:05.726Z,118.13
2019-05-03T07:21:05.730Z,123.75
2019-05-03T07:22:05.744Z,118.13
2019-05-03T07:23:05.749Z,123.75
2019-05-03T07:24:05.763Z,135.00
2019-05-03T07:25:05.764Z,135.00
2019-05-03T07:26:05.776Z,151.88
2019-05-03T07:27:05.787Z,151.88
2019-05-03T07:28:05.802Z,135.00
2019-05-03T07:29:05.798Z,135.00
2019-05-03T07:30:05.809Z,163.13
2019-05-03T07:31:05.831Z,163.13
2019-05-03T07:32:05.813Z,163.13
2019-05-03T07:33:05.830Z,168.75
2019-05-03T07:34:05.837Z,163.13
2019-05-03T07:35:05.846Z,163.13
2019-05-03T07:36:05.850Z,151.88
2019-05-03T07:37:06.081Z,146.25
2019-05-03T07:38:05.867Z,135.00
2019-05-03T07:39:05.878Z,135.00
2019-05-03T07:40:05.892Z,135.00
2019-05-03T07:41:05.892Z,135.00
2019-05-03T07:42:05.899Z,140.63
2019-05-03T07:43:05.910Z,135.00
2019-05-03T07:44:05.921Z,135.00
2019-05-03T07:45:05.925Z,135.00
2019-05-03T07:46:05.930Z,123.75
2019-05-03T07:47:05.940Z,140.63
2019-05-03T07:48:05.949Z,129.38
2019-05-03T07:49:05.958Z,112.50
2019-05-03T07:50:05.979Z,118.13
2019-05-03T07:51:05.974Z,123.75
2019-05-03T07:52:06.064Z,129.38
2019-05-03T07:53:05.996Z,140.63
2019-05-03T07:54:05.996Z,118.13
2019-05-03T07:55:06.005Z,118.13
2019-05-03T07:56:06.012Z,129.38
2019-05-03T07:57:06.016Z,135.00
2019-05-03T07:58:06.029Z,140.63
2019-05-03T07:59:06.446Z,146.25
2019-05-03T08:00:06.043Z,146.25
2019-05-03T08:01:09.582Z,135.00
2019-05-03T08:02:06.060Z,146.25
2019-05-03T08:03:06.069Z,157.50
2019-05-03T08:04:06.090Z,168.75
2019-05-03T08:05:06.086Z,174.38
2019-05-03T08:06:06.090Z,174.38
2019-05-03T08:07:19.330Z,174.38
2019-05-03T08:08:06.104Z,168.75
2019-05-03T08:09:06.115Z,163.13
2019-05-03T08:10:06.126Z,157.50
2019-05-03T08:11:06.130Z,151.88
2019-05-03T08:12:06.141Z,146.25
2019-05-03T08:13:06.147Z,146.25
2019-05-03T08:14:06.156Z,140.63
2019-05-03T08:15:06.160Z,135.00
2019-05-03T08:16:06.172Z,129.38
2019-05-03T08:17:06.178Z,129.38
2019-05-03T08:18:06.184Z,135.00
2019-05-03T08:19:06.193Z,146.25
2019-05-03T08:20:06.206Z,151.88
2019-05-03T08:21:06.268Z,163.13
2019-05-03T08:22:06.218Z,168.75
2019-05-03T08:23:06.227Z,168.75
2019-05-03T08:24:06.235Z,168.75
2019-05-03T08:25:06.241Z,157.50
2019-05-03T08:26:06.290Z,151.88
2019-05-03T08:27:06.257Z,146.25
2019-05-03T08:28:06.265Z,129.38
2019-05-03T08:29:15.277Z,123.75
2019-05-03T08:30:06.283Z,135.00
2019-05-03T08:31:06.291Z,123.75
2019-05-03T08:32:06.297Z,106.88
2019-05-03T08:33:06.307Z,95.63
2019-05-03T08:34:06.315Z,67.50
2019-05-03T08:35:06.326Z,56.25
2019-05-03T08:36:06.328Z,50.63
2019-05-03T08:37:06.339Z,56.25
2019-05-03T08:38:06.345Z,73.13
2019-05-03T08:39:06.354Z,84.38
2019-05-03T08:40:06.354Z,101.25
2019-05-03T08:41:06.368Z,112.50
2019-05-03T08:42:06.375Z,129.38
2019-05-03T08:43:06.385Z,135.00
2019-05-03T08:44:06.395Z,146.25
2019-05-03T08:45:08.061Z,163.13
2019-05-03T08:46:06.405Z,174.38
2019-05-03T08:47:06.412Z,191.25
2019-05-03T08:48:06.422Z,202.50
2019-05-03T08:49:06.434Z,208.13
2019-05-03T08:50:06.442Z,213.75
2019-05-03T08:51:06.449Z,213.75
2019-05-03T08:52:06.454Z,208.13
2019-05-03T08:53:06.460Z,208.13
2019-05-03T08:54:06.473Z,208.13
2019-05-03T08:55:06.484Z,208.13
2019-05-03T08:56:06.487Z,213.75
2019-05-03T08:57:06.495Z,208.13
2019-05-03T08:58:06.502Z,202.50
2019-05-03T08:59:06.511Z,191.25
2019-05-03T09:00:06.516Z,180.00
2019-05-03T09:01:06.554Z,168.75
2019-05-03T09:02:13.869Z,163.13
2019-05-03T09:03:06.544Z,163.13
2019-05-03T09:04:06.550Z,157.50
2019-05-03T09:05:06.562Z,157.50
2019-05-03T09:06:06.566Z,157.50
2019-05-03T09:07:06.577Z,168.75
2019-05-03T09:08:06.584Z,174.38
2019-05-03T09:09:06.591Z,180.00
2019-05-03T09:10:06.597Z,185.63
2019-05-03T09:11:06.606Z,185.63
2019-05-03T09:12:06.614Z,185.63
2019-05-03T09:13:06.861Z,180.00
2019-05-03T09:14:06.645Z,174.38
2019-05-03T09:15:06.638Z,180.00
2019-05-03T09:16:06.691Z,174.38
2019-05-03T09:17:06.657Z,163.13
2019-05-03T09:18:06.667Z,151.88
2019-05-03T09:19:06.673Z,157.50
2019-05-03T09:20:06.681Z,151.88
2019-05-03T09:21:06.688Z,151.88
2019-05-03T09:22:06.732Z,151.88
2019-05-03T09:23:06.706Z,151.88
2019-05-03T09:24:06.716Z,157.50
2019-05-03T09:25:06.723Z,157.50
2019-05-03T09:26:06.733Z,151.88
2019-05-03T09:27:06.736Z,140.63
2019-05-03T09:28:06.747Z,151.88
2019-05-03T09:29:06.754Z,157.50
2019-05-03T09:30:06.759Z,151.88
2019-05-03T09:31:06.775Z,151.88
2019-05-03T09:32:06.778Z,146.25
2019-05-03T09:33:09.043Z,135.00
2019-05-03T09:34:08.320Z,129.38
2019-05-03T09:35:06.799Z,123.75
2019-05-03T09:36:06.804Z,129.38
2019-05-03T09:37:06.828Z,123.75
2019-05-03T09:38:06.827Z,123.75
2019-05-03T09:39:06.830Z,123.75
2019-05-03T09:40:06.843Z,123.75
2019-05-03T09:41:06.850Z,129.38
2019-05-03T09:42:06.857Z,129.38
2019-05-03T09:43:06.865Z,112.50
2019-05-03T09:44:06.875Z,95.63
2019-05-03T09:45:06.881Z,84.38
2019-05-03T09:46:06.890Z,78.75
2019-05-03T09:47:06.897Z,78.75
2019-05-03T09:48:06.905Z,78.75
2019-05-03T09:49:12.810Z,67.50
2019-05-03T09:50:06.922Z,50.63
2019-05-03T09:51:06.932Z,39.38
2019-05-03T09:52:08.430Z,39.38
2019-05-03T09:53:09.026Z,39.38
2019-05-03T09:54:06.958Z,28.13
2019-05-03T09:55:06.964Z,39.38
2019-05-03T09:56:06.970Z,45.00
2019-05-03T09:57:06.986Z,39.38
2019-05-03T09:58:06.986Z,39.38
2019-05-03T09:59:06.993Z,45.00
2019-05-03T10:00:07.006Z,56.25
2019-05-03T10:01:08.597Z,50.63
2019-05-03T10:02:07.018Z,39.38
2019-05-03T10:03:07.025Z,39.38
2019-05-03T10:04:07.035Z,39.38
2019-05-03T10:05:07.046Z,45.00
2019-05-03T10:06:07.053Z,45.00
2019-05-03T10:07:07.057Z,45.00
2019-05-03T10:08:07.065Z,45.00
2019-05-03T10:09:07.082Z,45.00
2019-05-03T10:10:07.086Z,45.00
2019-05-03T10:11:07.092Z,45.00
2019-05-03T10:12:07.098Z,45.00
2019-05-03T10:13:23.165Z,45.00
2019-05-03T10:15:11.112Z,50.63
2019-05-03T10:16:11.107Z,50.63
2019-05-03T10:18:15.132Z,50.63
2019-05-03T10:19:16.250Z,50.63
2019-05-03T10:21:19.140Z,45.00
2019-05-03T10:22:19.134Z,45.00
2019-05-03T10:24:12.554Z,45.00
2019-05-03T10:25:12.567Z,50.63
2019-05-03T10:27:16.589Z,56.25
2019-05-03T10:28:16.581Z,61.88
2019-05-03T10:30:20.571Z,73.13
2019-05-03T10:31:20.572Z,84.38
2019-05-03T10:33:25.973Z,101.25
2019-05-03T10:34:24.878Z,112.50
2019-05-03T10:36:28.598Z,101.25
2019-05-03T10:37:28.587Z,95.63
2019-05-03T10:39:32.589Z,90.00
2019-05-03T10:40:32.593Z,90.00
2019-05-03T10:42:36.612Z,95.63
2019-05-03T10:43:36.604Z,106.88
2019-05-03T10:45:40.601Z,118.13
2019-05-03T10:46:40.604Z,123.75
2019-05-03T10:48:45.271Z,129.38
2019-05-03T10:49:45.763Z,129.38
2019-05-03T10:51:48.635Z,140.63
2019-05-03T10:52:48.620Z,157.50
2019-05-03T10:54:55.742Z,180.00
2019-05-03T10:55:55.564Z,191.25
2019-05-03T10:57:57.650Z,202.50
2019-05-03T10:58:57.646Z,196.88
2019-05-03T11:01:02.152Z,196.88
2019-05-03T11:02:02.161Z,191.25
2019-05-03T11:03:55.100Z,180.00
2019-05-03T11:04:55.088Z,180.00
2019-05-03T11:06:59.149Z,174.38
2019-05-03T11:07:59.129Z,174.38
2019-05-03T11:08:59.147Z,174.38
2019-05-03T11:09:59.151Z,157.50
2019-05-03T11:10:59.154Z,151.88
2019-05-03T11:11:59.164Z,146.25
2019-05-03T11:12:59.172Z,135.00
2019-05-03T11:13:59.181Z,135.00
2019-05-03T11:15:06.354Z,135.00
2019-05-03T11:17:03.195Z,135.00
2019-05-03T11:18:03.181Z,146.25
2019-05-03T11:20:07.164Z,163.13
2019-05-03T11:21:07.178Z,157.50
2019-05-03T11:22:07.180Z,151.88
2019-05-03T11:23:07.196Z,151.88
2019-05-03T11:24:07.200Z,151.88
2019-05-03T11:25:07.208Z,157.50
2019-05-03T11:26:07.217Z,180.00
2019-05-03T11:27:07.225Z,208.13
2019-05-03T11:28:07.234Z,213.75
2019-05-03T11:29:07.241Z,202.50
2019-05-03T11:30:09.382Z,208.13
2019-05-03T11:31:07.261Z,213.75
2019-05-03T11:32:09.637Z,213.75
2019-05-03T11:33:07.274Z,196.88
2019-05-03T11:34:07.289Z,180.00
2019-05-03T11:35:07.291Z,163.13
2019-05-03T11:36:07.300Z,151.88
2019-05-03T11:37:07.308Z,140.63
2019-05-03T11:38:07.318Z,135.00
2019-05-03T11:39:07.325Z,118.13
2019-05-03T11:40:07.336Z,101.25
2019-05-03T11:41:07.343Z,90.00
2019-05-03T11:42:07.350Z,78.75
2019-05-03T11:43:07.358Z,73.13
2019-05-03T11:44:07.369Z,73.13
2019-05-03T11:45:07.378Z,73.13
2019-05-03T11:46:07.397Z,73.13
2019-05-03T11:47:07.394Z,78.75
2019-05-03T11:48:07.401Z,78.75
2019-05-03T11:49:07.408Z,78.75
2019-05-03T11:50:07.419Z,78.75
2019-05-03T11:51:07.433Z,78.75
2019-05-03T11:52:07.435Z,78.75
2019-05-03T11:53:07.439Z,78.75
2019-05-03T11:54:07.447Z,73.13
2019-05-03T11:55:11.359Z,73.13
2019-05-03T11:56:07.467Z,73.13
2019-05-03T11:57:07.477Z,78.75
2019-05-03T11:58:07.488Z,78.75
2019-05-03T11:59:07.492Z,78.75
2019-05-03T12:00:07.502Z,78.75
2019-05-03T12:01:15.782Z,78.75
2019-05-03T12:02:07.516Z,84.38
2019-05-03T12:03:07.524Z,90.00
2019-05-03T12:04:07.531Z,90.00
2019-05-03T12:05:07.540Z,95.63
2019-05-03T12:06:07.550Z,95.63
2019-05-03T12:07:07.562Z,95.63
2019-05-03T12:08:07.564Z,95.63
2019-05-03T12:09:07.570Z,90.00
2019-05-03T12:10:17.109Z,90.00
2019-05-03T12:11:07.589Z,84.38
2019-05-03T12:12:07.599Z,84.38
2019-05-03T12:13:07.607Z,84.38
2019-05-03T12:14:07.614Z,84.38
2019-05-03T12:15:07.622Z,78.75
2019-05-03T12:16:17.549Z,73.13
2019-05-03T12:17:18.034Z,73.13
2019-05-03T12:18:08.227Z,73.13
2019-05-03T12:19:16.952Z,67.50
2019-05-03T12:20:09.164Z,61.88
2019-05-03T12:21:09.096Z,67.50
2019-05-03T12:22:08.368Z,67.50
2019-05-03T12:23:08.408Z,78.75
2019-05-03T12:24:08.459Z,84.38
2019-05-03T12:25:10.490Z,95.63
2019-05-03T12:26:12.644Z,106.88
2019-05-03T12:27:07.719Z,118.13
2019-05-03T12:28:07.725Z,123.75
2019-05-03T12:29:07.735Z,123.75
2019-05-03T12:30:07.743Z,118.13
2019-05-03T12:31:07.749Z,123.75
2019-05-03T12:32:07.761Z,129.38
2019-05-03T12:33:07.766Z,123.75
2019-05-03T12:34:07.780Z,129.38
2019-05-03T12:35:07.785Z,135.00
2019-05-03T12:36:07.791Z,146.25
2019-05-03T12:37:07.800Z,163.13
2019-05-03T12:38:07.810Z,168.75
2019-05-03T12:39:23.344Z,174.38
2019-05-03T12:40:07.824Z,191.25
2019-05-03T12:41:07.838Z,196.88
2019-05-03T12:42:07.843Z,202.50
2019-05-03T12:43:07.844Z,208.13
2019-05-03T12:44:07.858Z,213.75
2019-05-03T12:45:07.866Z,213.75
2019-05-03T12:46:07.882Z,208.13
2019-05-03T12:47:07.883Z,208.13
2019-05-03T12:48:07.891Z,213.75
2019-05-03T12:49:07.900Z,225.00
2019-05-03T12:50:07.906Z,241.88
2019-05-03T12:51:08.614Z,258.75
2019-05-03T12:52:10.336Z,258.75
2019-05-03T12:53:07.932Z,253.13
2019-05-03T12:54:07.954Z,253.13
2019-05-03T12:55:07.950Z,253.13
2019-05-03T12:56:11.415Z,258.75
2019-05-03T12:57:07.966Z,270.00
2019-05-03T12:58:07.975Z,298.13
2019-05-03T12:59:07.984Z,326.25
2019-05-03T13:00:07.996Z,348.75
2019-05-03T13:01:08.002Z,360.00
2019-05-03T13:02:08.012Z,365.63
2019-05-03T13:03:08.016Z,376.88
2019-05-03T13:04:08.027Z,405.00
2019-05-03T13:05:08.035Z,455.63
2019-05-03T13:06:08.046Z,472.50
2019-05-03T13:07:08.054Z,466.88
2019-05-03T13:08:08.089Z,450.00
2019-05-03T13:09:08.067Z,416.25
2019-05-03T13:10:08.080Z,393.75
2019-05-03T13:11:08.093Z,393.75
2019-05-03T13:12:08.101Z,416.25
2019-05-03T13:13:08.106Z,444.38
2019-05-03T13:14:08.118Z,472.50
2019-05-03T13:15:08.128Z,489.38