createdAt,value
2023-03-27T00:00:06.821Z,0.00
2023-03-27T00:01:06.819Z,0.00
2023-03-27T00:02:06.866Z,0.00
2023-03-27T00:03:06.944Z,0.00
2023-03-27T00:04:06.841Z,0.00
2023-03-27T00:05:06.778Z,0.00
2023-03-27T00:06:06.802Z,0.00
2023-03-27T00:07:06.785Z,0.00
2023-03-27T00:08:06.801Z,0.00
2023-03-27T00:09:06.747Z,0.00
2023-03-27T00:10:06.752Z,0.00
2023-03-27T00:11:06.790Z,0.00
2023-03-27T00:12:06.724Z,0.00
2023-03-27T00:13:06.728Z,0.00
2023-03-27T00:14:06.726Z,0.00
2023-03-27T00:15:06.712Z,0.00
2023-03-27T00:16:06.721Z,0.00
2023-03-27T00:17:06.692Z,0.00
2023-03-27T00:18:06.773Z,0.00
2023-03-27T00:19:06.673Z,0.00
2023-03-27T00:20:06.691Z,0.00
2023-03-27T00:21:06.697Z,0.00
2023-03-27T00:22:06.674Z,0.00
2023-03-27T00:23:06.666Z,0.00
2023-03-27T00:24:06.711Z,0.00
2023-03-27T00:25:06.642Z,0.00
2023-03-27T00:26:06.652Z,0.00
2023-03-27T00:27:06.692Z,0.00
2023-03-27T00:28:06.628Z,0.00
2023-03-27T00:29:06.633Z,0.00
2023-03-27T00:30:06.628Z,0.00
2023-03-27T00:31:06.654Z,0.00
2023-03-27T00:32:06.640Z,0.00
2023-03-27T00:33:06.667Z,0.00
2023-03-27T00:34:06.604Z,0.00
2023-03-27T00:35:06.609Z,0.00
2023-03-27T00:36:06.690Z,0.00
2023-03-27T00:37:06.573Z,0.00
2023-03-27T00:38:06.620Z,0.00
2023-03-27T00:39:06.564Z,0.00
2023-03-27T00:40:06.584Z,0.00
2023-03-27T00:41:06.567Z,0.00
2023-03-27T00:42:06.531Z,0.00
2023-03-27T00:43:06.541Z,0.00
2023-03-27T00:44:06.537Z,0.00
2023-03-27T00:45:06.558Z,0.00
2023-03-27T00:46:06.546Z,0.00
2023-03-27T00:47:06.495Z,0.00
2023-03-27T00:48:06.510Z,0.00
2023-03-27T00:49:06.523Z,0.00
2023-03-27T00:50:06.530Z,0.00
2023-03-27T00:51:06.477Z,0.00
2023-03-27T00:52:06.458Z,0.00
2023-03-27T00:53:06.458Z,0.00
2023-03-27T00:54:06.485Z,0.00
2023-03-27T00:55:06.493Z,0.00
2023-03-27T00:56:06.453Z,0.00
2023-03-27T00:57:06.487Z,0.00
2023-03-27T00:58:06.434Z,0.00
2023-03-27T00:59:06.439Z,0.00
2023-03-27T01:00:07.621Z,0.00
2023-03-27T01:01:06.518Z,0.00
2023-03-27T01:02:06.413Z,0.00
2023-03-27T01:03:06.501Z,0.00
2023-03-27T01:04:06.400Z,0.00
2023-03-27T01:05:06.378Z,0.00
2023-03-27T01:06:06.397Z,0.00
2023-03-27T01:07:06.381Z,0.00
2023-03-27T01:08:06.363Z,0.00
2023-03-27T01:09:06.343Z,0.00
2023-03-27T01:10:06.340Z,0.00
2023-03-27T01:11:06.402Z,0.00
2023-03-27T01:12:06.343Z,0.00
2023-03-27T01:13:06.339Z,0.00
2023-03-27T01:14:06.338Z,0.00
2023-03-27T01:15:06.316Z,0.00
2023-03-27T01:16:06.331Z,0.00
2023-03-27T01:17:06.335Z,0.00
2023-03-27T01:18:06.362Z,0.00
2023-03-27T01:19:06.289Z,0.00
2023-03-27T01:20:06.275Z,0.00
2023-03-27T01:21:06.280Z,0.00
2023-03-27T01:22:06.285Z,0.00
2023-03-27T01:23:06.283Z,0.00
2023-03-27T01:24:06.263Z,0.00
2023-03-27T01:25:06.276Z,0.00
2023-03-27T01:26:06.249Z,0.00
2023-03-27T01:27:06.270Z,0.00
2023-03-27T01:28:06.234Z,0.00
2023-03-27T01:29:06.230Z,0.00
2023-03-27T01:30:06.203Z,0.00
2023-03-27T01:31:06.234Z,0.00
2023-03-27T01:32:06.208Z,0.00
2023-03-27T01:33:06.267Z,0.00
2023-03-27T01:34:06.219Z,0.00
2023-03-27T01:35:06.172Z,0.00
2023-03-27T01:36:06.177Z,0.00
2023-03-27T01:37:06.163Z,0.00
2023-03-27T01:38:06.187Z,0.00
2023-03-27T01:39:06.189Z,0.00
2023-03-27T01:40:06.139Z,0.00
2023-03-27T01:41:06.147Z,0.00
2023-03-27T01:42:06.149Z,0.00
2023-03-27T01:43:06.135Z,0.00
2023-03-27T01:44:06.181Z,0.00
2023-03-27T01:45:06.106Z,0.00
2023-03-27T01:46:07.101Z,0.00
2023-03-27T01:47:06.091Z,0.00
2023-03-27T01:48:06.097Z,0.00
2023-03-27T01:49:06.101Z,0.00
2023-03-27T01:50:06.124Z,0.00
2023-03-27T01:51:06.110Z,0.00
2023-03-27T01:52:06.081Z,0.00
2023-03-27T01:53:06.073Z,0.00
2023-03-27T01:54:06.059Z,0.00
2023-03-27T01:55:06.101Z,0.00
2023-03-27T01:56:06.062Z,0.00
2023-03-27T01:57:06.073Z,0.00
2023-03-27T01:58:06.046Z,0.00
2023-03-27T01:59:06.052Z,0.00
2023-03-27T02:00:18.410Z,0.00
2023-03-27T02:01:07.266Z,0.00
2023-03-27T02:02:05.992Z,0.00
2023-03-27T02:03:06.024Z,0.00
2023-03-27T02:04:06.019Z,0.00
2023-03-27T02:05:06.055Z,0.00
2023-03-27T02:06:05.994Z,0.00
2023-03-27T02:07:05.995Z,0.00
2023-03-27T02:08:05.982Z,0.00
2023-03-27T02:09:05.959Z,0.00
2023-03-27T02:10:05.982Z,0.00
2023-03-27T02:11:05.961Z,0.00
2023-03-27T02:12:05.921Z,0.00
2023-03-27T02:13:05.934Z,0.00
2023-03-27T02:14:05.923Z,0.00
2023-03-27T02:15:23.982Z,0.00
2023-03-27T02:16:06.971Z,0.00
2023-03-27T02:17:05.907Z,0.00
2023-03-27T02:18:05.929Z,0.00
2023-03-27T02:19:05.902Z,0.00
2023-03-27T02:20:05.907Z,0.00
2023-03-27T02:21:05.906Z,0.00
2023-03-27T02:22:05.924Z,0.00
2023-03-27T02:23:05.869Z,0.00
2023-03-27T02:24:05.913Z,0.00
2023-03-27T02:25:05.909Z,0.00
2023-03-27T02:26:05.860Z,0.00
2023-03-27T02:27:05.830Z,0.00
2023-03-27T02:28:05.838Z,0.00
2023-03-27T02:29:05.858Z,0.00
2023-03-27T02:30:05.848Z,0.00
2023-03-27T02:31:33.227Z,0.00
2023-03-27T02:32:06.879Z,0.00
2023-03-27T02:33:05.857Z,0.00
2023-03-27T02:34:05.845Z,0.00
2023-03-27T02:35:05.838Z,0.00
2023-03-27T02:36:05.860Z,0.00
2023-03-27T02:37:05.807Z,0.00
2023-03-27T02:38:05.761Z,0.00
2023-03-27T02:39:05.770Z,0.00
2023-03-27T02:40:05.781Z,0.00
2023-03-27T02:41:05.770Z,0.00
2023-03-27T02:42:05.785Z,0.00
2023-03-27T02:43:05.761Z,0.00
2023-03-27T02:44:05.806Z,0.00
2023-03-27T02:45:05.766Z,0.00
2023-03-27T02:46:05.782Z,0.00
2023-03-27T02:47:05.717Z,0.00
2023-03-27T02:48:05.748Z,0.00
2023-03-27T02:49:05.741Z,0.00
2023-03-27T02:50:05.693Z,0.00
2023-03-27T02:51:05.681Z,0.00
2023-03-27T02:52:05.681Z,0.00
2023-03-27T02:53:05.678Z,0.00
2023-03-27T02:54:05.680Z,0.00
2023-03-27T02:55:05.660Z,0.00
2023-03-27T02:56:05.662Z,0.00
2023-03-27T02:57:05.678Z,0.00
2023-03-27T02:58:05.650Z,0.00
2023-03-27T02:59:05.661Z,0.00
2023-03-27T03:00:05.625Z,0.00
2023-03-27T03:01:05.640Z,0.00
2023-03-27T03:02:05.662Z,0.00
2023-03-27T03:03:05.766Z,0.00
2023-03-27T03:04:05.622Z,0.00
2023-03-27T03:05:05.640Z,0.00
2023-03-27T03:06:05.620Z,0.00
2023-03-27T03:07:05.578Z,0.00
2023-03-27T03:08:05.598Z,0.00
2023-03-27T03:09:05.592Z,0.00
2023-03-27T03:10:05.584Z,0.00
2023-03-27T03:11:05.564Z,0.00
2023-03-27T03:12:05.593Z,0.00
2023-03-27T03:13:05.553Z,0.00
2023-03-27T03:14:05.557Z,0.00
2023-03-27T03:15:05.542Z,0.00
2023-03-27T03:16:05.529Z,0.00
2023-03-27T03:17:05.554Z,0.00
2023-03-27T03:18:05.555Z,0.00
2023-03-27T03:19:05.530Z,0.00
2023-03-27T03:20:05.597Z,0.00
2023-03-27T03:21:05.503Z,0.00
2023-03-27T03:22:05.530Z,0.00
2023-03-27T03:23:05.481Z,0.00
2023-03-27T03:24:05.467Z,0.00
2023-03-27T03:25:05.504Z,0.00
2023-03-27T03:26:05.464Z,0.00
2023-03-27T03:27:05.480Z,0.00
2023-03-27T03:28:05.462Z,0.00
2023-03-27T03:29:05.444Z,0.00
2023-03-27T03:30:05.457Z,0.00
2023-03-27T03:31:05.489Z,0.00
2023-03-27T03:32:05.446Z,0.00
2023-03-27T03:33:05.461Z,0.00
2023-03-27T03:34:05.410Z,0.00
2023-03-27T03:35:05.441Z,0.00
2023-03-27T03:36:05.465Z,0.00
2023-03-27T03:37:05.385Z,0.00
2023-03-27T03:38:05.373Z,0.00
2023-03-27T03:39:05.408Z,0.00
2023-03-27T03:40:05.378Z,0.00
2023-03-27T03:41:05.388Z,0.00
2023-03-27T03:42:05.351Z,0.00
2023-03-27T03:43:05.351Z,0.00
2023-03-27T03:44:05.351Z,0.00
2023-03-27T03:45:05.368Z,0.00
2023-03-27T03:46:05.378Z,0.00
2023-03-27T03:47:05.388Z,0.00
2023-03-27T03:48:05.388Z,0.00
2023-03-27T03:49:05.315Z,0.00
2023-03-27T03:50:05.331Z,0.00
2023-03-27T03:51:05.327Z,0.00
2023-03-27T03:52:05.399Z,0.00
2023-03-27T03:53:05.326Z,0.00
2023-03-27T03:54:05.416Z,0.00
2023-03-27T03:55:05.296Z,0.00
2023-03-27T03:56:05.275Z,0.00
2023-03-27T03:57:05.357Z,0.00
2023-03-27T03:58:05.400Z,0.00
2023-03-27T03:59:05.300Z,0.00
2023-03-27T04:00:06.257Z,0.00
2023-03-27T04:01:05.255Z,0.00
2023-03-27T04:02:05.247Z,0.00
2023-03-27T04:03:05.290Z,0.00
2023-03-27T04:04:05.209Z,0.00
2023-03-27T04:05:09.234Z,0.00
2023-03-27T04:06:06.209Z,0.00
2023-03-27T04:07:05.196Z,0.00
2023-03-27T04:08:05.219Z,0.00
2023-03-27T04:09:05.207Z,0.00
2023-03-27T04:10:05.192Z,0.00
2023-03-27T04:11:06.199Z,0.00
2023-03-27T04:12:05.152Z,0.00
2023-03-27T04:13:05.188Z,0.00
2023-03-27T04:14:05.176Z,0.00
2023-03-27T04:15:05.227Z,0.00
2023-03-27T04:16:05.190Z,0.00
2023-03-27T04:17:05.130Z,0.00
2023-03-27T04:18:05.378Z,0.00
2023-03-27T04:19:05.158Z,0.00
2023-03-27T04:20:05.111Z,0.00
2023-03-27T04:21:05.148Z,0.00
2023-03-27T04:22:05.116Z,0.00
2023-03-27T04:23:05.119Z,0.00
2023-03-27T04:24:05.136Z,0.00
2023-03-27T04:25:05.074Z,0.00
2023-03-27T04:26:06.196Z,0.00
2023-03-27T04:27:05.068Z,0.00
2023-03-27T04:28:05.058Z,0.00
2023-03-27T04:29:05.092Z,0.00
2023-03-27T04:30:05.061Z,0.00
2023-03-27T04:31:05.069Z,0.00
2023-03-27T04:32:05.062Z,0.00
2023-03-27T04:33:06.292Z,0.00
2023-03-27T04:34:05.041Z,0.00
2023-03-27T04:35:05.044Z,0.00
2023-03-27T04:36:06.055Z,0.00
2023-03-27T04:37:04.994Z,0.00
2023-03-27T04:38:05.004Z,0.00
2023-03-27T04:39:05.016Z,0.00
2023-03-27T04:40:04.985Z,0.00
2023-03-27T04:41:05.046Z,0.00
2023-03-27T04:42:04.958Z,0.00
2023-03-27T04:43:04.997Z,0.00
2023-03-27T04:44:04.985Z,0.00
2023-03-27T04:45:04.972Z,0.00
2023-03-27T04:46:04.984Z,0.00
2023-03-27T04:47:06.759Z,0.00
2023-03-27T04:48:04.957Z,0.00
2023-03-27T04:49:04.938Z,0.00
2023-03-27T04:50:04.906Z,0.00
2023-03-27T04:51:04.962Z,0.00
2023-03-27T04:52:04.979Z,0.00
2023-03-27T04:53:04.923Z,0.00
2023-03-27T04:54:04.998Z,0.00
2023-03-27T04:55:05.037Z,0.00
2023-03-27T04:56:04.890Z,0.00
2023-03-27T04:57:04.940Z,0.00
2023-03-27T04:58:04.871Z,0.00
2023-03-27T04:59:04.884Z,0.00
2023-03-27T05:00:04.870Z,0.00
2023-03-27T05:01:04.905Z,0.00
2023-03-27T05:02:04.879Z,0.00
2023-03-27T05:03:04.994Z,0.00
2023-03-27T05:04:04.872Z,0.00
2023-03-27T05:05:04.868Z,0.00
2023-03-27T05:06:04.800Z,0.00
2023-03-27T05:07:04.887Z,0.00
2023-03-27T05:08:04.800Z,0.00
2023-03-27T05:09:04.796Z,0.00
2023-03-27T05:10:04.793Z,0.00
2023-03-27T05:11:04.783Z,0.00
2023-03-27T05:12:04.802Z,0.00
2023-03-27T05:13:04.771Z,0.00
2023-03-27T05:14:04.747Z,0.00
2023-03-27T05:15:04.860Z,0.00
2023-03-27T05:16:04.759Z,0.00
2023-03-27T05:17:04.730Z,0.00
2023-03-27T05:18:04.823Z,0.00
2023-03-27T05:19:04.727Z,0.00
2023-03-27T05:20:04.732Z,5.62
2023-03-27T05:21:04.726Z,5.62
2023-03-27T05:22:04.693Z,5.62
2023-03-27T05:23:04.769Z,5.62
2023-03-27T05:24:04.694Z,5.62
2023-03-27T05:25:04.671Z,5.62
2023-03-27T05:26:04.672Z,5.62
2023-03-27T05:27:04.679Z,5.62
2023-03-27T05:28:04.709Z,11.25
2023-03-27T05:29:04.681Z,11.25
2023-03-27T05:30:04.657Z,11.25
2023-03-27T05:31:04.640Z,11.25
2023-03-27T05:32:04.616Z,11.25
2023-03-27T05:33:04.683Z,11.25
2023-03-27T05:34:04.696Z,11.25
2023-03-27T05:35:04.604Z,16.88
2023-03-27T05:36:04.690Z,16.88
2023-03-27T05:37:04.602Z,16.88
2023-03-27T05:38:04.593Z,22.50
2023-03-27T05:39:04.603Z,22.50
2023-03-27T05:40:04.567Z,22.50
2023-03-27T05:41:04.588Z,28.12
2023-03-27T05:42:04.578Z,28.12
2023-03-27T05:43:04.547Z,28.12
2023-03-27T05:44:04.562Z,28.12
2023-03-27T05:45:04.822Z,28.12
2023-03-27T05:46:04.620Z,22.50
2023-03-27T05:47:04.527Z,22.50
2023-03-27T05:48:04.646Z,22.50
2023-03-27T05:49:04.521Z,33.75
2023-03-27T05:50:04.559Z,39.38
2023-03-27T05:51:04.542Z,39.38
2023-03-27T05:52:04.511Z,39.38
2023-03-27T05:53:04.516Z,39.38
2023-03-27T05:54:04.495Z,39.38
2023-03-27T05:55:04.499Z,45.00
2023-03-27T05:56:04.511Z,45.00
2023-03-27T05:57:04.553Z,50.62
2023-03-27T05:58:04.450Z,50.62
2023-03-27T05:59:04.458Z,56.25
2023-03-27T06:00:04.470Z,56.25
2023-03-27T06:01:04.446Z,56.25
2023-03-27T06:02:04.515Z,61.88
2023-03-27T06:03:04.554Z,61.88
2023-03-27T06:04:04.573Z,61.88
2023-03-27T06:05:04.426Z,61.88
2023-03-27T06:06:04.497Z,61.88
2023-03-27T06:07:04.444Z,45.00
2023-03-27T06:08:04.397Z,67.50
2023-03-27T06:09:04.387Z,67.50
2023-03-27T06:10:04.397Z,67.50
2023-03-27T06:11:04.373Z,67.50
2023-03-27T06:12:04.365Z,67.50
2023-03-27T06:13:04.424Z,67.50
2023-03-27T06:14:04.370Z,67.50
2023-03-27T06:15:04.358Z,73.12
2023-03-27T06:16:04.373Z,73.12
2023-03-27T06:17:04.348Z,73.12
2023-03-27T06:18:04.437Z,73.12
2023-03-27T06:19:04.340Z,84.38
2023-03-27T06:20:04.300Z,78.75
2023-03-27T06:21:04.316Z,90.00
2023-03-27T06:22:04.334Z,90.00
2023-03-27T06:23:04.341Z,90.00
2023-03-27T06:24:04.428Z,90.00
2023-03-27T06:25:04.305Z,90.00
2023-03-27T06:26:04.282Z,90.00
2023-03-27T06:27:04.292Z,90.00
2023-03-27T06:28:04.318Z,73.12
2023-03-27T06:29:07.822Z,56.25
2023-03-27T06:30:04.276Z,50.62
2023-03-27T06:31:05.320Z,50.62
2023-03-27T06:32:04.305Z,45.00
2023-03-27T06:33:04.372Z,45.00
2023-03-27T06:34:04.263Z,50.62
2023-03-27T06:35:04.276Z,50.62
2023-03-27T06:36:04.249Z,45.00
2023-03-27T06:37:04.222Z,39.38
2023-03-27T06:38:04.227Z,45.00
2023-03-27T06:39:04.286Z,45.00
2023-03-27T06:40:04.239Z,45.00
2023-03-27T06:41:04.246Z,45.00
2023-03-27T06:42:04.191Z,45.00
2023-03-27T06:43:04.280Z,78.75
2023-03-27T06:44:04.203Z,78.75
2023-03-27T06:45:04.185Z,78.75
2023-03-27T06:46:04.260Z,78.75
2023-03-27T06:47:04.225Z,84.38
2023-03-27T06:48:16.875Z,84.38
2023-03-27T06:49:05.169Z,90.00
2023-03-27T06:50:04.155Z,90.00
2023-03-27T06:51:04.182Z,90.00
2023-03-27T06:52:04.397Z,90.00
2023-03-27T06:53:05.909Z,90.00
2023-03-27T06:54:05.149Z,90.00
2023-03-27T06:55:04.148Z,90.00
2023-03-27T06:56:04.150Z,90.00
2023-03-27T06:57:04.176Z,90.00
2023-03-27T06:58:04.162Z,90.00
2023-03-27T06:59:04.113Z,90.00
2023-03-27T07:00:04.149Z,84.38
2023-03-27T07:01:04.142Z,73.12
2023-03-27T07:02:04.150Z,90.00
2023-03-27T07:03:04.170Z,95.62
2023-03-27T07:04:04.114Z,90.00
2023-03-27T07:05:05.099Z,95.62
2023-03-27T07:06:05.189Z,95.62
2023-03-27T07:07:04.120Z,95.62
2023-03-27T07:08:18.616Z,95.62
2023-03-27T07:09:06.075Z,95.62
2023-03-27T07:10:04.052Z,95.62
2023-03-27T07:12:05.057Z,95.62
2023-03-27T07:13:04.027Z,95.62
2023-03-27T07:14:04.098Z,95.62
2023-03-27T07:15:04.011Z,95.62
2023-03-27T07:16:04.149Z,67.50
2023-03-27T07:17:04.067Z,106.88
2023-03-27T07:18:04.027Z,112.50
2023-03-27T07:19:04.007Z,118.12
2023-03-27T07:20:03.992Z,112.50
2023-03-27T07:21:03.998Z,112.50
2023-03-27T07:22:04.002Z,118.12
2023-03-27T07:23:04.219Z,106.88
2023-03-27T07:24:04.014Z,101.25
2023-03-27T07:25:03.944Z,67.50
2023-03-27T07:26:04.016Z,73.12
2023-03-27T07:27:03.934Z,67.50
2023-03-27T07:28:06.297Z,67.50
2023-03-27T07:29:04.933Z,106.88
2023-03-27T07:30:03.961Z,112.50
2023-03-27T07:31:05.059Z,67.50
2023-03-27T07:32:07.146Z,90.00
2023-03-27T07:33:04.987Z,101.25
2023-03-27T07:34:03.983Z,118.12
2023-03-27T07:35:03.926Z,123.75
2023-03-27T07:36:03.930Z,106.88
2023-03-27T07:37:04.029Z,73.12
2023-03-27T07:38:03.899Z,73.12
2023-03-27T07:39:03.890Z,73.12
2023-03-27T07:40:03.952Z,129.38
2023-03-27T07:41:03.922Z,67.50
2023-03-27T07:42:03.873Z,61.88
2023-03-27T07:43:03.909Z,84.38
2023-03-27T07:44:03.904Z,73.12
2023-03-27T07:45:04.548Z,73.12
2023-03-27T07:46:04.886Z,84.38
2023-03-27T07:47:03.891Z,78.75
2023-03-27T07:48:03.884Z,106.88
2023-03-27T07:49:03.830Z,67.50
2023-03-27T07:50:03.895Z,61.88
2023-03-27T07:51:13.422Z,78.75
2023-03-27T07:52:05.988Z,61.88
2023-03-27T07:53:04.826Z,56.25
2023-03-27T07:54:03.843Z,78.75
2023-03-27T07:55:03.840Z,56.25
2023-03-27T07:56:03.884Z,56.25
2023-03-27T07:57:03.875Z,56.25
2023-03-27T07:58:03.961Z,50.62
2023-03-27T07:59:03.780Z,45.00
2023-03-27T08:00:03.814Z,50.62
2023-03-27T08:01:03.813Z,50.62
2023-03-27T08:02:03.819Z,56.25
2023-03-27T08:03:04.006Z,67.50
2023-03-27T08:04:03.895Z,73.12
2023-03-27T08:05:03.876Z,123.75
2023-03-27T08:06:03.743Z,84.38
2023-03-27T08:07:03.773Z,67.50
2023-03-27T08:08:03.750Z,61.88
2023-03-27T08:09:03.764Z,61.88
2023-03-27T08:10:03.736Z,61.88
2023-03-27T08:11:03.715Z,61.88
2023-03-27T08:12:03.746Z,61.88
2023-03-27T08:13:03.737Z,78.75
2023-03-27T08:14:03.754Z,73.12
2023-03-27T08:15:03.697Z,67.50
2023-03-27T08:16:03.679Z,61.88
2023-03-27T08:17:15.010Z,56.25
2023-03-27T08:18:05.721Z,45.00
2023-03-27T08:19:03.701Z,45.00
2023-03-27T08:20:03.694Z,39.38
2023-03-27T08:21:03.679Z,33.75
2023-03-27T08:22:03.657Z,28.12
2023-03-27T08:23:03.681Z,28.12
2023-03-27T08:24:03.696Z,28.12
2023-03-27T08:25:03.627Z,33.75
2023-03-27T08:26:03.636Z,39.38
2023-03-27T08:27:03.629Z,33.75
2023-03-27T08:28:03.659Z,33.75
2023-03-27T08:29:03.660Z,33.75
2023-03-27T08:30:03.602Z,39.38
2023-03-27T08:31:03.699Z,39.38
2023-03-27T08:32:03.595Z,39.38
2023-03-27T08:33:03.769Z,45.00
2023-03-27T08:34:03.644Z,50.62
2023-03-27T08:35:03.632Z,50.62
2023-03-27T08:36:03.658Z,50.62
2023-03-27T08:37:03.582Z,56.25
2023-03-27T08:38:05.833Z,56.25
2023-03-27T08:39:04.546Z,56.25
2023-03-27T08:40:03.545Z,61.88
2023-03-27T08:41:03.542Z,61.88
2023-03-27T08:42:03.555Z,67.50
2023-03-27T08:43:03.552Z,140.62
2023-03-27T08:44:03.530Z,135.00
2023-03-27T08:45:03.575Z,146.25
2023-03-27T08:46:03.619Z,112.50
2023-03-27T08:47:03.500Z,84.38
2023-03-27T08:48:03.538Z,95.62
2023-03-27T08:49:03.496Z,90.00
2023-03-27T08:50:03.481Z,140.62
2023-03-27T08:51:03.513Z,140.62
2023-03-27T08:52:03.500Z,140.62
2023-03-27T08:53:03.485Z,146.25
2023-03-27T08:54:03.460Z,157.50
2023-03-27T08:55:03.492Z,146.25
2023-03-27T08:56:03.458Z,151.88
2023-03-27T08:57:03.489Z,157.50
2023-03-27T08:58:03.440Z,135.00
2023-03-27T08:59:03.449Z,78.75
2023-03-27T09:00:03.475Z,61.88
2023-03-27T09:01:03.434Z,50.62
2023-03-27T09:02:03.463Z,45.00
2023-03-27T09:03:03.463Z,39.38
2023-03-27T09:04:03.492Z,50.62
2023-03-27T09:05:03.456Z,67.50
2023-03-27T09:06:03.412Z,118.12
2023-03-27T09:07:03.440Z,140.62
2023-03-27T09:08:03.383Z,84.38
2023-03-27T09:09:03.404Z,101.25
2023-03-27T09:10:03.407Z,56.25
2023-03-27T09:11:03.386Z,50.62
2023-03-27T09:12:03.421Z,50.62
2023-03-27T09:13:03.393Z,45.00
2023-03-27T09:14:03.401Z,45.00
2023-03-27T09:15:03.496Z,45.00
2023-03-27T09:16:04.408Z,45.00
2023-03-27T09:17:03.353Z,39.38
2023-03-27T09:18:03.486Z,39.38
2023-03-27T09:19:03.389Z,39.38
2023-03-27T09:20:03.454Z,39.38
2023-03-27T09:21:03.332Z,45.00
2023-03-27T09:22:04.068Z,56.25
2023-03-27T09:23:03.992Z,101.25
2023-03-27T09:24:03.431Z,90.00
2023-03-27T09:25:03.975Z,84.38
2023-03-27T09:26:03.290Z,78.75
2023-03-27T09:27:07.463Z,61.88
2023-03-27T09:28:04.324Z,56.25
2023-03-27T09:29:03.314Z,56.25
2023-03-27T09:30:04.871Z,50.62
2023-03-27T09:31:03.295Z,50.62
2023-03-27T09:32:03.313Z,50.62
2023-03-27T09:33:03.288Z,50.62
2023-03-27T09:34:03.316Z,56.25
2023-03-27T09:35:03.265Z,56.25
2023-03-27T09:36:03.293Z,112.50
2023-03-27T09:37:03.234Z,123.75
2023-03-27T09:38:03.226Z,123.75
2023-03-27T09:39:03.312Z,135.00
2023-03-27T09:40:03.265Z,135.00
2023-03-27T09:41:03.229Z,135.00
2023-03-27T09:42:07.426Z,135.00
2023-03-27T09:43:03.195Z,140.62
2023-03-27T09:44:03.245Z,140.62
2023-03-27T09:45:03.205Z,140.62
2023-03-27T09:46:03.196Z,140.62
2023-03-27T09:47:03.225Z,140.62
2023-03-27T09:48:03.208Z,140.62
2023-03-27T09:49:03.159Z,146.25
2023-03-27T09:50:03.183Z,146.25
2023-03-27T09:51:03.200Z,146.25
2023-03-27T09:52:03.153Z,146.25
2023-03-27T09:53:03.135Z,146.25
2023-03-27T09:54:03.144Z,146.25
2023-03-27T09:55:03.170Z,146.25
2023-03-27T09:56:03.393Z,146.25
2023-03-27T09:57:04.189Z,146.25
2023-03-27T09:58:03.154Z,146.25
2023-03-27T09:59:03.122Z,140.62
2023-03-27T10:00:03.140Z,146.25
2023-03-27T10:01:03.151Z,146.25
2023-03-27T10:02:03.098Z,129.38
2023-03-27T10:03:03.158Z,140.62
2023-03-27T10:04:03.127Z,140.62
2023-03-27T10:05:03.107Z,146.25
2023-03-27T10:06:03.110Z,146.25
2023-03-27T10:07:03.092Z,146.25
2023-03-27T10:08:03.071Z,146.25
2023-03-27T10:09:03.071Z,106.88
2023-03-27T10:10:03.097Z,129.38
2023-03-27T10:11:03.087Z,101.25
2023-03-27T10:12:03.172Z,123.75
2023-03-27T10:13:03.062Z,84.38
2023-03-27T10:14:03.041Z,112.50
2023-03-27T10:15:03.039Z,78.75
2023-03-27T10:16:03.085Z,78.75
2023-03-27T10:17:03.142Z,146.25
2023-03-27T10:18:03.039Z,174.38
2023-03-27T10:19:03.007Z,151.88
2023-03-27T10:20:03.015Z,151.88
2023-03-27T10:21:03.026Z,163.12
2023-03-27T10:22:03.041Z,146.25
2023-03-27T10:23:03.034Z,84.38
2023-03-27T10:24:03.009Z,78.75
2023-03-27T10:25:03.043Z,73.12
2023-03-27T10:26:03.004Z,67.50
2023-03-27T10:27:03.014Z,61.88
2023-03-27T10:28:02.993Z,146.25
2023-03-27T10:29:02.982Z,61.88
2023-03-27T10:30:02.982Z,67.50
2023-03-27T10:31:02.949Z,78.75
2023-03-27T10:32:02.994Z,140.62
2023-03-27T10:33:02.971Z,67.50
2023-03-27T10:34:02.981Z,67.50
2023-03-27T10:35:02.951Z,67.50
2023-03-27T10:36:02.989Z,67.50
2023-03-27T10:37:02.977Z,95.62
2023-03-27T10:38:02.936Z,118.12
2023-03-27T10:39:02.938Z,123.75
2023-03-27T10:40:02.948Z,112.50
2023-03-27T10:41:02.896Z,135.00
2023-03-27T10:42:03.070Z,140.62
2023-03-27T10:43:02.946Z,146.25
2023-03-27T10:44:02.908Z,146.25
2023-03-27T10:45:02.939Z,73.12
2023-03-27T10:46:02.893Z,73.12
2023-03-27T10:47:02.935Z,112.50
2023-03-27T10:48:02.900Z,67.50
2023-03-27T10:49:02.899Z,61.88
2023-03-27T10:50:02.880Z,67.50
2023-03-27T10:51:02.907Z,78.75
2023-03-27T10:52:02.880Z,78.75
2023-03-27T10:53:02.962Z,140.62
2023-03-27T10:54:03.002Z,90.00
2023-03-27T10:55:02.850Z,95.62
2023-03-27T10:56:02.871Z,95.62
2023-03-27T10:57:02.937Z,112.50
2023-03-27T10:58:02.840Z,95.62
2023-03-27T10:59:02.865Z,90.00
2023-03-27T11:00:02.844Z,78.75
2023-03-27T11:01:02.865Z,67.50
2023-03-27T11:02:02.849Z,61.88
2023-03-27T11:03:02.843Z,61.88
2023-03-27T11:04:02.850Z,61.88
2023-03-27T11:05:02.858Z,67.50
2023-03-27T11:06:02.929Z,56.25
2023-03-27T11:07:02.831Z,56.25
2023-03-27T11:08:02.791Z,45.00
2023-03-27T11:09:02.777Z,101.25
2023-03-27T11:10:02.818Z,50.62
2023-03-27T11:11:02.795Z,95.62
2023-03-27T11:12:02.787Z,135.00
2023-03-27T11:13:02.767Z,106.88
2023-03-27T11:14:02.848Z,84.38
2023-03-27T11:15:02.829Z,73.12
2023-03-27T11:16:02.976Z,56.25
2023-03-27T11:17:02.790Z,50.62
2023-03-27T11:18:02.787Z,39.38
2023-03-27T11:19:03.745Z,33.75
2023-03-27T11:20:02.768Z,33.75
2023-03-27T11:21:02.755Z,28.12
2023-03-27T11:22:02.722Z,22.50
2023-03-27T11:23:02.719Z,22.50
2023-03-27T11:24:02.794Z,28.12
2023-03-27T11:25:02.804Z,33.75
2023-03-27T11:26:02.736Z,84.38
2023-03-27T11:27:02.719Z,129.38
2023-03-27T11:28:02.717Z,129.38
2023-03-27T11:29:02.735Z,56.25
2023-03-27T11:30:02.682Z,50.62
2023-03-27T11:31:12.001Z,45.00
2023-03-27T11:32:03.752Z,39.38
2023-03-27T11:33:02.742Z,33.75
2023-03-27T11:34:02.685Z,45.00
2023-03-27T11:35:04.234Z,67.50
2023-03-27T11:36:03.686Z,90.00
2023-03-27T11:37:02.634Z,118.12
2023-03-27T11:38:02.686Z,129.38
2023-03-27T11:39:02.641Z,129.38
2023-03-27T11:40:02.653Z,129.38
2023-03-27T11:41:02.626Z,129.38
2023-03-27T11:42:02.635Z,129.38
2023-03-27T11:43:02.671Z,129.38
2023-03-27T11:44:02.647Z,129.38
2023-03-27T11:45:02.616Z,129.38
2023-03-27T11:46:02.744Z,129.38
2023-03-27T11:47:02.607Z,129.38
2023-03-27T11:48:02.719Z,129.38
2023-03-27T11:49:02.599Z,135.00
2023-03-27T11:50:02.606Z,140.62
2023-03-27T11:51:02.596Z,140.62
2023-03-27T11:52:02.567Z,123.75
2023-03-27T11:53:02.600Z,90.00
2023-03-27T11:54:02.594Z,101.25
2023-03-27T11:55:02.605Z,78.75
2023-03-27T11:56:02.584Z,118.12
2023-03-27T11:57:02.665Z,140.62
2023-03-27T11:58:02.569Z,168.75
2023-03-27T11:59:02.557Z,123.75
2023-03-27T12:00:02.522Z,90.00
2023-03-27T12:01:02.546Z,78.75
2023-03-27T12:02:02.653Z,140.62
2023-03-27T12:03:02.580Z,101.25
2023-03-27T12:04:02.581Z,180.00
2023-03-27T12:05:02.500Z,174.38
2023-03-27T12:06:02.534Z,168.75
2023-03-27T12:07:04.967Z,163.12
2023-03-27T12:08:03.475Z,163.12
2023-03-27T12:09:02.479Z,163.12
2023-03-27T12:10:02.555Z,168.75
2023-03-27T12:11:02.462Z,168.75
2023-03-27T12:12:02.450Z,174.38
2023-03-27T12:13:02.466Z,174.38
2023-03-27T12:14:05.492Z,174.38
2023-03-27T12:15:04.463Z,180.00
2023-03-27T12:16:02.435Z,123.75
2023-03-27T12:17:02.418Z,78.75
2023-03-27T12:18:02.484Z,73.12
2023-03-27T12:19:08.122Z,56.25
2023-03-27T12:20:04.396Z,50.62
2023-03-27T12:21:03.773Z,45.00
2023-03-27T12:22:07.151Z,45.00
2023-03-27T12:23:03.397Z,50.62
2023-03-27T12:24:02.385Z,67.50
2023-03-27T12:25:03.398Z,90.00
2023-03-27T12:26:02.432Z,174.38
2023-03-27T12:27:02.361Z,174.38
2023-03-27T12:28:02.358Z,180.00
2023-03-27T12:29:02.388Z,180.00
2023-03-27T12:30:02.366Z,180.00
2023-03-27T12:31:02.347Z,180.00
2023-03-27T12:32:02.360Z,180.00
2023-03-27T12:33:02.413Z,185.62
2023-03-27T12:34:02.428Z,180.00
2023-03-27T12:35:02.319Z,174.38
2023-03-27T12:36:02.392Z,95.62
2023-03-27T12:37:02.320Z,157.50
2023-03-27T12:38:02.337Z,146.25
2023-03-27T12:39:02.294Z,185.62
2023-03-27T12:40:02.334Z,191.25
2023-03-27T12:41:02.246Z,191.25
2023-03-27T12:42:02.265Z,191.25
2023-03-27T12:43:02.281Z,185.62
2023-03-27T12:44:02.268Z,185.62
2023-03-27T12:45:02.290Z,185.62
2023-03-27T12:46:02.399Z,180.00
2023-03-27T12:47:03.383Z,180.00
2023-03-27T12:48:02.283Z,174.38
2023-03-27T12:49:02.246Z,174.38
2023-03-27T12:50:02.220Z,174.38
2023-03-27T12:51:02.230Z,174.38
2023-03-27T12:52:02.204Z,180.00
2023-03-27T12:53:02.196Z,191.25
2023-03-27T12:54:02.196Z,202.50
2023-03-27T12:55:02.199Z,208.12
2023-03-27T12:56:02.209Z,208.12
2023-03-27T12:57:02.282Z,208.12
2023-03-27T12:58:02.260Z,219.38