createdAt,value
2022-12-31T00:00:47.461Z,12.00
2022-12-31T00:03:21.265Z,12.04
2022-12-31T00:05:52.049Z,12.05
2022-12-31T00:08:24.195Z,12.06
2022-12-31T00:10:55.765Z,12.08
2022-12-31T00:13:24.796Z,12.11
2022-12-31T00:15:56.803Z,12.12
2022-12-31T00:18:29.711Z,12.15
2022-12-31T00:21:02.480Z,12.16
2022-12-31T00:23:34.879Z,12.17
2022-12-31T00:26:13.885Z,12.19
2022-12-31T00:28:46.117Z,12.17
2022-12-31T00:31:19.219Z,12.13
2022-12-31T00:33:51.604Z,12.10
2022-12-31T00:36:27.616Z,12.06
2022-12-31T00:39:01.704Z,12.04
2022-12-31T00:41:35.504Z,12.03
2022-12-31T00:44:08.683Z,12.00
2022-12-31T00:49:13.421Z,11.97
2022-12-31T00:51:46.867Z,11.96
2022-12-31T00:54:24.174Z,11.96
2022-12-31T00:56:55.769Z,11.97
2022-12-31T00:59:27.419Z,11.96
2022-12-31T01:01:59.857Z,11.98
2022-12-31T01:04:31.424Z,11.99
2022-12-31T01:07:02.317Z,11.99
2022-12-31T01:09:34.218Z,11.99
2022-12-31T01:12:09.142Z,12.01
2022-12-31T01:14:41.229Z,12.01
2022-12-31T01:17:13.479Z,12.02
2022-12-31T01:19:49.949Z,12.03
2022-12-31T01:22:24.842Z,12.05
2022-12-31T01:24:55.283Z,12.07
2022-12-31T01:27:26.683Z,12.08
2022-12-31T01:29:58.926Z,12.09
2022-12-31T01:32:31.169Z,12.11
2022-12-31T01:35:02.712Z,12.13
2022-12-31T01:37:36.766Z,12.15
2022-12-31T01:40:12.062Z,12.16
2022-12-31T01:42:43.036Z,12.18
2022-12-31T01:45:16.607Z,12.19
2022-12-31T01:47:54.340Z,12.22
2022-12-31T01:50:31.770Z,12.25
2022-12-31T01:53:09.034Z,12.27
2022-12-31T01:55:46.224Z,12.27
2022-12-31T01:58:25.144Z,12.29
2022-12-31T02:00:56.226Z,12.31
2022-12-31T02:03:30.521Z,12.32
2022-12-31T02:06:09.344Z,12.33
2022-12-31T02:08:42.448Z,12.35
2022-12-31T02:11:36.685Z,12.38
2022-12-31T02:14:12.778Z,12.39
2022-12-31T02:16:55.043Z,12.39
2022-12-31T02:19:57.396Z,12.41
2022-12-31T02:22:48.860Z,12.44
2022-12-31T02:25:27.367Z,12.46
2022-12-31T02:28:16.329Z,12.51
2022-12-31T02:30:50.372Z,12.55
2022-12-31T02:33:31.909Z,12.56
2022-12-31T02:36:06.440Z,12.58
2022-12-31T02:38:44.047Z,12.59
2022-12-31T02:41:34.208Z,12.60
2022-12-31T02:44:22.382Z,12.63
2022-12-31T02:47:01.758Z,12.63
2022-12-31T02:49:43.827Z,12.64
2022-12-31T02:52:23.167Z,12.68
2022-12-31T02:55:04.523Z,12.70
2022-12-31T02:57:43.494Z,12.73
2022-12-31T03:00:34.405Z,12.79
2022-12-31T03:03:06.898Z,12.83
2022-12-31T03:05:41.542Z,12.84
2022-12-31T03:08:12.342Z,12.89
2022-12-31T03:10:43.612Z,12.93
2022-12-31T03:13:18.262Z,12.96
2022-12-31T03:15:51.982Z,13.00
2022-12-31T03:18:43.405Z,13.01
2022-12-31T03:21:37.943Z,13.03
2022-12-31T03:24:26.160Z,13.10
2022-12-31T03:26:59.566Z,13.13
2022-12-31T03:29:31.547Z,13.15
2022-12-31T03:32:01.999Z,13.16
2022-12-31T03:34:36.167Z,13.19
2022-12-31T03:37:07.083Z,13.18
2022-12-31T03:39:41.101Z,13.20
2022-12-31T03:42:13.139Z,13.22
2022-12-31T03:44:45.160Z,13.23
2022-12-31T03:47:17.907Z,13.25
2022-12-31T03:49:49.287Z,13.29
2022-12-31T03:52:22.959Z,13.30
2022-12-31T03:54:57.136Z,13.32
2022-12-31T03:57:28.095Z,13.34
2022-12-31T03:59:58.920Z,13.38
2022-12-31T04:02:32.265Z,13.41
2022-12-31T04:05:06.325Z,13.45
2022-12-31T04:07:41.584Z,13.46
2022-12-31T04:10:15.375Z,13.47
2022-12-31T04:12:47.115Z,13.49
2022-12-31T04:15:23.435Z,13.53
2022-12-31T04:17:57.685Z,13.57
2022-12-31T04:20:29.735Z,13.59
2022-12-31T04:23:01.145Z,13.61
2022-12-31T04:25:34.301Z,13.66
2022-12-31T04:28:07.866Z,13.72
2022-12-31T04:30:53.330Z,13.74
2022-12-31T04:33:24.730Z,13.76
2022-12-31T04:36:02.040Z,13.77
2022-12-31T04:38:36.058Z,13.77
2022-12-31T04:41:18.415Z,13.77
2022-12-31T04:43:53.833Z,13.78
2022-12-31T04:46:29.835Z,13.79
2022-12-31T04:49:01.654Z,13.80
2022-12-31T04:51:38.577Z,13.82
2022-12-31T04:54:11.971Z,13.84
2022-12-31T04:56:43.772Z,13.87
2022-12-31T04:59:14.226Z,13.91
2022-12-31T05:01:45.135Z,13.95
2022-12-31T05:04:17.451Z,13.97
2022-12-31T05:06:50.729Z,13.98
2022-12-31T05:09:24.913Z,14.00
2022-12-31T05:11:59.318Z,14.02
2022-12-31T05:14:31.876Z,14.02
2022-12-31T05:17:02.954Z,14.04
2022-12-31T05:19:33.346Z,14.05
2022-12-31T05:22:21.395Z,14.08
2022-12-31T05:24:52.631Z,14.09
2022-12-31T05:27:24.289Z,14.08
2022-12-31T05:29:57.436Z,14.09
2022-12-31T05:32:32.162Z,14.10
2022-12-31T05:35:07.189Z,14.10
2022-12-31T05:37:38.173Z,14.10
2022-12-31T05:40:12.070Z,14.12
2022-12-31T05:42:43.401Z,14.13
2022-12-31T05:45:14.549Z,14.17
2022-12-31T05:47:46.220Z,14.19
2022-12-31T05:50:18.639Z,14.21
2022-12-31T05:52:49.886Z,14.22
2022-12-31T05:55:21.189Z,14.24
2022-12-31T05:57:50.556Z,14.25
2022-12-31T06:00:21.772Z,14.23
2022-12-31T06:02:52.583Z,14.24
2022-12-31T06:05:26.298Z,14.22
2022-12-31T06:07:57.523Z,14.21
2022-12-31T06:10:29.028Z,14.20
2022-12-31T06:13:02.718Z,14.18
2022-12-31T06:15:34.486Z,14.18
2022-12-31T06:18:09.682Z,14.17
2022-12-31T06:20:41.519Z,14.15
2022-12-31T06:23:13.729Z,14.13
2022-12-31T06:25:45.275Z,14.14
2022-12-31T06:28:20.576Z,14.13
2022-12-31T06:31:00.163Z,14.15
2022-12-31T06:33:32.433Z,14.17
2022-12-31T06:36:07.328Z,14.20
2022-12-31T06:38:40.542Z,14.22
2022-12-31T06:41:14.524Z,14.25
2022-12-31T06:43:46.904Z,14.26
2022-12-31T06:46:19.432Z,14.29
2022-12-31T06:48:53.505Z,14.32
2022-12-31T06:51:24.803Z,14.33
2022-12-31T06:53:55.260Z,14.34
2022-12-31T06:56:34.475Z,14.32
2022-12-31T06:59:07.573Z,14.32
2022-12-31T07:01:52.197Z,14.31
2022-12-31T07:04:56.714Z,14.29
2022-12-31T07:07:34.395Z,14.29
2022-12-31T07:10:15.593Z,14.28
2022-12-31T07:12:58.955Z,14.26
2022-12-31T07:15:47.652Z,14.24
2022-12-31T07:18:32.631Z,14.23
2022-12-31T07:21:04.601Z,14.24
2022-12-31T07:23:37.155Z,14.24
2022-12-31T07:26:17.404Z,14.21
2022-12-31T07:28:58.907Z,14.17
2022-12-31T07:31:50.913Z,14.16
2022-12-31T07:34:28.178Z,14.13
2022-12-31T07:37:08.972Z,14.11
2022-12-31T07:39:47.469Z,14.07
2022-12-31T07:42:26.366Z,14.04
2022-12-31T07:45:08.231Z,14.01
2022-12-31T07:47:39.439Z,14.00
2022-12-31T07:50:17.639Z,13.98
2022-12-31T07:52:48.953Z,13.96
2022-12-31T07:55:17.878Z,13.94
2022-12-31T07:58:07.236Z,13.92
2022-12-31T08:00:37.907Z,13.92
2022-12-31T08:03:19.145Z,13.91
2022-12-31T08:05:55.549Z,13.91
2022-12-31T08:08:36.434Z,13.91
2022-12-31T08:11:17.346Z,13.95
2022-12-31T08:14:08.610Z,13.97
2022-12-31T08:16:53.011Z,14.00
2022-12-31T08:19:27.049Z,14.01
2022-12-31T08:22:16.912Z,14.01
2022-12-31T08:24:59.142Z,14.03
2022-12-31T08:27:38.000Z,14.04
2022-12-31T08:30:13.293Z,14.07
2022-12-31T08:32:47.713Z,14.09
2022-12-31T08:35:29.728Z,14.13
2022-12-31T08:38:10.215Z,14.15
2022-12-31T08:40:50.402Z,14.18
2022-12-31T08:43:38.400Z,14.19
2022-12-31T08:46:15.356Z,14.22
2022-12-31T08:48:48.331Z,14.25
2022-12-31T08:51:23.030Z,14.28
2022-12-31T08:53:55.221Z,14.31
2022-12-31T08:56:32.730Z,14.34
2022-12-31T08:59:22.716Z,14.39
2022-12-31T09:02:20.753Z,14.43
2022-12-31T09:05:05.187Z,14.47
2022-12-31T09:07:40.847Z,14.50
2022-12-31T09:10:19.330Z,14.53
2022-12-31T09:13:00.187Z,14.55
2022-12-31T09:15:37.106Z,14.57
2022-12-31T09:18:09.257Z,14.59
2022-12-31T09:20:43.323Z,14.61
2022-12-31T09:23:15.382Z,14.64
2022-12-31T09:25:52.159Z,14.65
2022-12-31T09:28:35.170Z,14.66
2022-12-31T09:31:12.328Z,14.67
2022-12-31T09:33:50.165Z,14.68
2022-12-31T09:36:27.836Z,14.70
2022-12-31T09:39:10.229Z,14.72
2022-12-31T09:42:03.840Z,14.73
2022-12-31T09:45:11.837Z,14.75
2022-12-31T09:48:07.637Z,14.78
2022-12-31T09:50:55.345Z,14.80
2022-12-31T09:53:56.160Z,14.83
2022-12-31T09:56:30.482Z,14.85
2022-12-31T09:59:07.023Z,14.87
2022-12-31T10:01:51.549Z,14.88
2022-12-31T10:04:49.950Z,14.90
2022-12-31T10:07:39.596Z,14.93
2022-12-31T10:10:19.524Z,14.96
2022-12-31T10:13:10.859Z,14.97
2022-12-31T10:15:59.984Z,15.00
2022-12-31T10:18:47.701Z,15.04
2022-12-31T10:21:33.828Z,15.06
2022-12-31T10:24:25.047Z,15.09
2022-12-31T10:27:14.109Z,15.16
2022-12-31T10:29:49.710Z,15.23
2022-12-31T10:32:31.675Z,15.29
2022-12-31T10:35:20.994Z,15.36
2022-12-31T10:38:00.509Z,15.44
2022-12-31T10:40:48.234Z,15.53
2022-12-31T10:43:42.889Z,15.60
2022-12-31T10:46:33.139Z,15.67
2022-12-31T10:49:24.274Z,15.74
2022-12-31T10:52:38.172Z,15.81
2022-12-31T10:56:02.613Z,15.88
2022-12-31T10:59:16.277Z,15.94
2022-12-31T11:02:01.177Z,16.01
2022-12-31T11:05:22.865Z,16.07
2022-12-31T11:08:08.377Z,16.14
2022-12-31T11:11:04.176Z,16.21
2022-12-31T11:14:17.036Z,16.28
2022-12-31T11:17:06.121Z,16.38
2022-12-31T11:19:43.585Z,16.44
2022-12-31T11:22:27.652Z,16.52
2022-12-31T11:25:23.763Z,16.63
2022-12-31T11:28:09.468Z,16.74
2022-12-31T11:30:56.564Z,16.85
2022-12-31T11:33:48.443Z,16.92
2022-12-31T11:36:34.106Z,17.03
2022-12-31T11:39:30.775Z,17.11
2022-12-31T11:42:14.939Z,17.19
2022-12-31T11:44:52.852Z,17.25
2022-12-31T11:50:52.603Z,17.30
2022-12-31T11:53:41.084Z,17.32
2022-12-31T11:56:19.151Z,17.35
2022-12-31T11:58:52.390Z,17.39
2022-12-31T12:01:33.248Z,17.43
2022-12-31T12:04:04.547Z,17.44
2022-12-31T12:06:37.957Z,17.44
2022-12-31T12:09:14.504Z,17.44
2022-12-31T12:11:45.482Z,17.44
2022-12-31T12:14:23.291Z,17.47
2022-12-31T12:17:04.410Z,17.50
2022-12-31T12:19:42.833Z,17.53
2022-12-31T12:22:20.829Z,17.55
2022-12-31T12:24:57.665Z,17.57
2022-12-31T12:27:31.247Z,17.60
2022-12-31T12:30:11.515Z,17.65
2022-12-31T12:32:51.885Z,17.68
2022-12-31T12:35:29.372Z,17.71
2022-12-31T12:38:05.315Z,17.77
2022-12-31T12:40:36.751Z,17.87
2022-12-31T12:43:07.516Z,17.98
2022-12-31T12:45:51.155Z,18.10
2022-12-31T12:48:32.518Z,18.24
2022-12-31T12:51:10.147Z,18.36
2022-12-31T12:53:53.237Z,18.49
2022-12-31T12:56:35.799Z,18.61
2022-12-31T12:59:23.761Z,18.72
2022-12-31T13:02:04.202Z,18.79
2022-12-31T13:04:47.457Z,18.88
2022-12-31T13:07:29.695Z,18.95
2022-12-31T13:10:16.672Z,18.91
2022-12-31T13:15:52.556Z,18.88
2022-12-31T13:18:36.316Z,18.87
2022-12-31T13:21:20.394Z,18.86
2022-12-31T13:23:56.994Z,18.83
2022-12-31T13:26:35.072Z,18.83
2022-12-31T13:29:07.060Z,18.80
2022-12-31T13:31:41.396Z,18.75
2022-12-31T13:34:18.850Z,18.69
2022-12-31T13:36:52.627Z,18.62
2022-12-31T13:39:28.514Z,18.53
2022-12-31T13:42:04.626Z,18.43
2022-12-31T13:44:39.827Z,18.34
2022-12-31T13:47:17.102Z,18.23
2022-12-31T13:49:52.001Z,18.12
2022-12-31T13:52:33.300Z,18.04
2022-12-31T13:55:05.302Z,17.92
2022-12-31T13:57:44.817Z,17.83
2022-12-31T14:00:22.938Z,17.72
2022-12-31T14:03:03.254Z,17.63
2022-12-31T14:05:39.354Z,17.53
2022-12-31T14:08:11.809Z,17.44
2022-12-31T14:10:58.651Z,17.36
2022-12-31T14:13:41.954Z,17.32
2022-12-31T14:16:25.631Z,17.26
2022-12-31T14:19:06.648Z,17.19
2022-12-31T14:21:44.948Z,17.13
2022-12-31T14:24:22.495Z,17.07
2022-12-31T14:26:57.795Z,17.04
2022-12-31T14:29:39.792Z,16.99
2022-12-31T14:32:47.006Z,16.96
2022-12-31T14:38:48.583Z,16.86
2022-12-31T14:41:37.323Z,16.80
2022-12-31T14:44:21.015Z,16.76
2022-12-31T14:47:08.753Z,16.73
2022-12-31T14:49:49.187Z,16.68
2022-12-31T14:52:31.255Z,16.65
2022-12-31T14:55:04.269Z,16.61
2022-12-31T14:58:25.322Z,16.58
2022-12-31T15:00:35.132Z,16.55
2022-12-31T15:03:08.367Z,16.50
2022-12-31T15:05:51.234Z,16.46
2022-12-31T15:08:34.437Z,16.41
2022-12-31T15:11:27.932Z,16.35
2022-12-31T15:14:21.317Z,16.29
2022-12-31T15:16:59.182Z,16.23
2022-12-31T15:20:14.989Z,16.18
2022-12-31T15:22:49.902Z,16.14
2022-12-31T15:25:38.366Z,16.13
2022-12-31T15:28:27.572Z,16.09
2022-12-31T15:31:03.678Z,16.06
2022-12-31T15:33:38.687Z,16.02
2022-12-31T15:36:18.792Z,15.99
2022-12-31T15:38:49.841Z,15.99
2022-12-31T15:41:29.482Z,15.94
2022-12-31T15:44:07.737Z,15.87
2022-12-31T15:46:42.428Z,15.81
2022-12-31T15:49:18.190Z,15.79
2022-12-31T15:51:52.428Z,15.76
2022-12-31T15:54:31.120Z,15.74
2022-12-31T15:57:08.925Z,15.72
2022-12-31T15:59:41.843Z,15.69
2022-12-31T16:02:22.972Z,15.63
2022-12-31T16:04:56.094Z,15.60
2022-12-31T16:07:29.070Z,15.56
2022-12-31T16:10:10.265Z,15.49
2022-12-31T16:12:44.771Z,15.42
2022-12-31T16:15:23.510Z,15.33
2022-12-31T16:18:06.020Z,15.22
2022-12-31T16:20:44.281Z,15.10
2022-12-31T16:23:22.666Z,14.99
2022-12-31T16:25:55.433Z,14.91
2022-12-31T16:28:30.780Z,14.83
2022-12-31T16:31:04.501Z,14.75
2022-12-31T16:33:35.316Z,14.73
2022-12-31T16:36:06.114Z,14.73
2022-12-31T16:38:38.115Z,14.74
2022-12-31T16:41:19.951Z,14.77
2022-12-31T16:43:51.638Z,14.88
2022-12-31T16:46:27.171Z,14.96
2022-12-31T16:48:59.849Z,15.02
2022-12-31T16:51:33.737Z,15.10
2022-12-31T16:54:05.946Z,15.19
2022-12-31T16:56:38.540Z,15.26
2022-12-31T16:59:16.356Z,15.34
2022-12-31T17:01:47.369Z,15.45
2022-12-31T17:04:21.067Z,15.55
2022-12-31T17:06:51.700Z,15.58
2022-12-31T17:09:23.368Z,15.64
2022-12-31T17:11:56.237Z,15.71
2022-12-31T17:14:28.235Z,15.75
2022-12-31T17:17:03.645Z,15.78
2022-12-31T17:19:44.819Z,15.78
2022-12-31T17:22:32.905Z,15.77
2022-12-31T17:25:08.626Z,15.76
2022-12-31T17:27:39.366Z,15.75
2022-12-31T17:30:40.156Z,15.73
2022-12-31T17:33:33.714Z,15.78
2022-12-31T17:36:21.929Z,15.78
2022-12-31T17:39:45.265Z,15.75
2022-12-31T17:42:16.054Z,15.72
2022-12-31T17:44:46.530Z,15.73
2022-12-31T17:47:16.972Z,15.73
2022-12-31T17:49:48.275Z,15.74
2022-12-31T17:52:17.184Z,15.73
2022-12-31T17:54:47.664Z,15.72
2022-12-31T17:57:25.639Z,15.68
2022-12-31T17:59:56.211Z,15.62
2022-12-31T18:02:26.691Z,15.60
2022-12-31T18:04:57.067Z,15.59
2022-12-31T18:07:27.693Z,15.59
2022-12-31T18:09:58.127Z,15.64
2022-12-31T18:12:28.526Z,15.72
2022-12-31T18:14:58.951Z,15.81
2022-12-31T18:17:30.571Z,15.85
2022-12-31T18:20:05.841Z,15.90
2022-12-31T18:22:37.607Z,15.92
2022-12-31T18:25:08.989Z,15.92
2022-12-31T18:27:41.866Z,15.91
2022-12-31T18:30:16.330Z,15.92
2022-12-31T18:32:47.775Z,15.91
2022-12-31T18:35:48.688Z,15.89
2022-12-31T18:38:14.767Z,15.87
2022-12-31T18:40:47.657Z,15.85
2022-12-31T18:43:20.199Z,15.83
2022-12-31T18:45:51.978Z,15.81
2022-12-31T18:48:22.443Z,15.81
2022-12-31T18:50:53.072Z,15.80
2022-12-31T18:53:25.060Z,15.82
2022-12-31T18:55:57.567Z,15.84
2022-12-31T18:58:27.944Z,15.83
2022-12-31T19:00:58.487Z,15.83
2022-12-31T19:03:29.172Z,15.85
2022-12-31T19:05:59.646Z,15.85
2022-12-31T19:08:31.766Z,15.86
2022-12-31T19:11:03.997Z,15.86
2022-12-31T19:13:34.403Z,15.85
2022-12-31T19:16:04.839Z,15.82
2022-12-31T19:18:36.162Z,15.81
2022-12-31T19:21:07.128Z,15.80
2022-12-31T19:23:37.433Z,15.77
2022-12-31T19:26:08.173Z,15.73
2022-12-31T19:28:38.550Z,15.71
2022-12-31T19:31:09.091Z,15.69
2022-12-31T19:33:39.678Z,15.68
2022-12-31T19:36:17.558Z,15.68
2022-12-31T19:38:48.258Z,15.69
2022-12-31T19:41:20.854Z,15.70
2022-12-31T19:43:52.001Z,15.69
2022-12-31T19:46:24.348Z,15.64
2022-12-31T19:48:54.870Z,15.59
2022-12-31T19:51:25.239Z,15.57
2022-12-31T19:53:55.586Z,15.54
2022-12-31T19:56:25.985Z,15.51
2022-12-31T19:58:56.398Z,15.50
2022-12-31T20:01:27.144Z,15.49
2022-12-31T20:03:57.772Z,15.51
2022-12-31T20:06:28.312Z,15.54
2022-12-31T20:08:58.690Z,15.55
2022-12-31T20:11:29.186Z,15.56
2022-12-31T20:13:59.561Z,15.56
2022-12-31T20:16:31.676Z,15.57
2022-12-31T20:19:02.359Z,15.57
2022-12-31T20:21:32.783Z,15.57
2022-12-31T20:24:03.179Z,15.56
2022-12-31T20:26:33.900Z,15.56
2022-12-31T20:29:04.476Z,15.58
2022-12-31T20:31:34.953Z,15.63
2022-12-31T20:34:05.379Z,15.65
2022-12-31T20:36:35.791Z,15.67
2022-12-31T20:39:06.342Z,15.68
2022-12-31T20:41:36.721Z,15.68
2022-12-31T20:44:08.076Z,15.69
2022-12-31T20:46:38.621Z,15.68
2022-12-31T20:49:11.080Z,15.69
2022-12-31T20:51:41.559Z,15.70
2022-12-31T20:54:12.732Z,15.68
2022-12-31T20:56:43.422Z,15.67
2022-12-31T20:59:14.144Z,15.67
2022-12-31T21:02:19.482Z,15.69
2022-12-31T21:04:35.096Z,15.70
2022-12-31T21:07:05.609Z,15.71
2022-12-31T21:09:36.086Z,15.70
2022-12-31T21:12:35.798Z,15.70
2022-12-31T21:15:07.273Z,15.72
2022-12-31T21:17:37.699Z,15.72
2022-12-31T21:20:10.301Z,15.72
2022-12-31T21:22:40.781Z,15.73
2022-12-31T21:25:12.355Z,15.72
2022-12-31T21:27:43.008Z,15.70
2022-12-31T21:30:18.827Z,15.67
2022-12-31T21:32:49.834Z,15.63
2022-12-31T21:38:11.377Z,15.53
2022-12-31T21:40:41.950Z,15.49
2022-12-31T21:43:12.530Z,15.48
2022-12-31T21:45:43.457Z,15.47
2022-12-31T21:48:22.047Z,15.46
2022-12-31T21:50:54.699Z,15.44
2022-12-31T21:53:33.937Z,15.41
2022-12-31T21:56:11.502Z,15.38
2022-12-31T21:58:44.103Z,15.35
2022-12-31T22:01:36.003Z,15.33
2022-12-31T22:04:22.154Z,15.33
2022-12-31T22:06:58.502Z,15.28
2022-12-31T22:09:28.889Z,15.21
2022-12-31T22:11:59.446Z,15.17
2022-12-31T22:14:29.996Z,15.09
2022-12-31T22:17:00.457Z,15.01
2022-12-31T22:19:31.004Z,14.94
2022-12-31T22:22:01.465Z,14.91
2022-12-31T22:24:31.759Z,14.89
2022-12-31T22:27:28.413Z,14.88
2022-12-31T22:29:53.057Z,14.85
2022-12-31T22:32:23.571Z,14.80
2022-12-31T22:34:54.021Z,14.75
2022-12-31T22:37:55.713Z,14.70
2022-12-31T22:40:15.538Z,14.66
2022-12-31T22:42:45.983Z,14.64
2022-12-31T22:45:16.427Z,14.64
2022-12-31T22:47:46.964Z,14.62
2022-12-31T22:50:17.398Z,14.67
2022-12-31T22:52:47.845Z,14.67
2022-12-31T22:55:18.397Z,14.66
2022-12-31T22:57:48.968Z,14.64
2022-12-31T23:00:19.567Z,14.62
2022-12-31T23:02:49.999Z,14.59
2022-12-31T23:05:20.565Z,14.56
2022-12-31T23:07:51.104Z,14.54
2022-12-31T23:10:39.059Z,14.55
2022-12-31T23:13:27.059Z,14.53
2022-12-31T23:16:15.555Z,14.48
2022-12-31T23:19:05.688Z,14.46
2022-12-31T23:21:54.552Z,14.43
2022-12-31T23:24:26.786Z,14.40
2022-12-31T23:26:58.159Z,14.41
2022-12-31T23:29:27.355Z,14.39
2022-12-31T23:31:58.010Z,14.33
2022-12-31T23:34:28.407Z,14.30
2022-12-31T23:36:59.149Z,14.26
2022-12-31T23:39:29.767Z,14.25
2022-12-31T23:42:02.380Z,14.24
2022-12-31T23:44:33.787Z,14.19
2022-12-31T23:47:04.941Z,14.14
2022-12-31T23:49:35.384Z,14.09
2022-12-31T23:52:06.050Z,14.07
2022-12-31T23:54:36.620Z,14.06
2022-12-31T23:57:07.466Z,14.08
2022-12-31T23:59:37.889Z,14.06
