createdAt,value
2023-04-20T00:00:40.706Z,3.97
2023-04-20T00:05:43.343Z,3.50
2023-04-20T00:10:45.758Z,3.90
2023-04-20T00:15:47.539Z,3.60
2023-04-20T00:20:49.257Z,3.47
2023-04-20T00:25:51.791Z,3.83
2023-04-20T00:30:53.557Z,3.83
2023-04-20T00:35:56.534Z,3.38
2023-04-20T00:40:58.849Z,3.25
2023-04-20T00:46:00.860Z,3.67
2023-04-20T00:51:02.762Z,4.07
2023-04-20T00:56:05.011Z,3.33
2023-04-20T01:01:08.945Z,3.60
2023-04-20T01:06:12.741Z,3.78
2023-04-20T01:11:14.937Z,3.58
2023-04-20T01:16:16.750Z,3.60
2023-04-20T01:21:22.332Z,3.58
2023-04-20T01:26:25.772Z,3.58
2023-04-20T01:31:27.824Z,4.00
2023-04-20T01:36:29.675Z,3.15
2023-04-20T01:41:31.710Z,3.88
2023-04-20T01:46:33.561Z,3.75
2023-04-20T01:51:35.911Z,3.90
2023-04-20T01:56:37.665Z,3.85
2023-04-20T02:01:39.465Z,3.63
2023-04-20T02:06:41.461Z,3.30
2023-04-20T02:11:44.474Z,4.20
2023-04-20T02:16:46.880Z,3.75
2023-04-20T02:21:48.634Z,3.72
2023-04-20T02:26:50.425Z,3.60
2023-04-20T02:31:52.173Z,4.22
2023-04-20T02:36:53.971Z,4.68
2023-04-20T02:41:56.054Z,4.93
2023-04-20T02:46:58.697Z,6.30
2023-04-20T02:52:01.346Z,7.05
2023-04-20T02:57:03.601Z,9.82
2023-04-20T03:02:05.830Z,8.73
2023-04-20T03:07:09.515Z,6.43
2023-04-20T03:12:13.454Z,6.13
2023-04-20T03:17:41.261Z,6.10
2023-04-20T03:22:43.252Z,6.50
2023-04-20T03:27:47.297Z,7.07
2023-04-20T03:32:49.974Z,6.80
2023-04-20T03:37:52.127Z,6.95
2023-04-20T03:42:53.936Z,6.00
2023-04-20T03:47:55.941Z,6.43
2023-04-20T03:52:58.686Z,6.28
2023-04-20T03:58:00.577Z,6.80
2023-04-20T04:03:09.937Z,6.30
2023-04-20T04:08:11.979Z,7.78
2023-04-20T04:13:14.020Z,9.18
2023-04-20T04:18:15.770Z,7.50
2023-04-20T04:23:18.168Z,7.25
2023-04-20T04:28:25.752Z,7.65
2023-04-20T04:33:39.542Z,7.45
2023-04-20T04:38:45.427Z,8.43
2023-04-20T04:43:48.106Z,7.47
2023-04-20T04:49:04.405Z,8.13
2023-04-20T04:54:06.381Z,8.05
2023-04-20T04:59:08.148Z,7.68
2023-04-20T05:04:10.171Z,7.68
2023-04-20T05:09:12.064Z,7.53
2023-04-20T05:14:13.862Z,7.88
2023-04-20T05:19:15.797Z,8.18
2023-04-20T05:24:19.518Z,8.23
2023-04-20T05:29:21.615Z,9.18
2023-04-20T05:34:23.679Z,9.25
2023-04-20T05:39:25.595Z,8.32
2023-04-20T05:44:27.375Z,7.93
2023-04-20T05:49:29.128Z,8.73
2023-04-20T05:54:30.971Z,9.10
2023-04-20T05:59:32.842Z,8.48
2023-04-20T06:04:34.804Z,7.53
2023-04-20T06:09:36.719Z,8.40
2023-04-20T06:14:38.479Z,9.32
2023-04-20T06:19:40.802Z,8.90
2023-04-20T06:24:43.101Z,8.38
2023-04-20T06:29:44.909Z,9.32
2023-04-20T06:34:50.777Z,9.77
2023-04-20T06:39:55.627Z,8.95
2023-04-20T06:44:57.438Z,8.73
2023-04-20T06:50:00.497Z,7.93
2023-04-20T06:55:02.283Z,6.55
2023-04-20T07:00:06.458Z,9.88
2023-04-20T07:05:08.471Z,59.75
2023-04-20T07:10:13.417Z,10.48
2023-04-20T07:15:15.257Z,15.30
2023-04-20T07:20:17.021Z,8.23
2023-04-20T07:25:18.975Z,8.98
2023-04-20T07:30:20.845Z,8.77
2023-04-20T07:35:22.668Z,9.68
2023-04-20T07:40:24.512Z,7.35
2023-04-20T07:45:26.331Z,8.07
2023-04-20T07:50:28.183Z,6.93
2023-04-20T07:55:29.967Z,8.00
2023-04-20T08:00:31.767Z,6.20
2023-04-20T08:05:33.757Z,6.80
2023-04-20T08:10:35.619Z,6.82
2023-04-20T08:15:37.428Z,5.63
2023-04-20T08:20:39.304Z,5.10
2023-04-20T08:25:41.351Z,4.57
2023-04-20T08:30:43.184Z,4.20
2023-04-20T08:35:45.042Z,4.90
2023-04-20T08:40:46.842Z,4.93
2023-04-20T08:45:52.434Z,4.03
2023-04-20T08:50:55.301Z,4.00
2023-04-20T08:55:57.568Z,3.55
2023-04-20T09:01:01.368Z,4.28
2023-04-20T09:06:13.853Z,3.67
2023-04-20T09:11:26.667Z,3.30
2023-04-20T09:16:29.129Z,3.70
2023-04-20T09:21:32.714Z,3.58
2023-04-20T09:26:37.590Z,3.70
2023-04-20T09:31:39.854Z,3.28
2023-04-20T09:36:46.942Z,3.45
2023-04-20T09:41:50.538Z,4.03
2023-04-20T09:46:52.974Z,4.75
2023-04-20T09:51:54.786Z,7.15
2023-04-20T09:57:02.101Z,4.00
2023-04-20T10:02:09.169Z,5.20
2023-04-20T10:07:11.011Z,5.13
2023-04-20T10:12:14.250Z,5.05
2023-04-20T10:17:16.801Z,5.70
2023-04-20T10:22:35.362Z,5.57
2023-04-20T10:27:37.352Z,5.72
2023-04-20T10:32:39.215Z,5.68
2023-04-20T10:37:49.465Z,5.47
2023-04-20T10:42:51.210Z,4.88
2023-04-20T10:47:54.132Z,5.05
2023-04-20T10:52:56.157Z,5.07
2023-04-20T10:57:57.979Z,5.70
2023-04-20T11:02:59.994Z,5.40
2023-04-20T11:08:02.081Z,5.40
2023-04-20T11:13:04.058Z,5.30
2023-04-20T11:18:10.097Z,5.30
2023-04-20T11:23:12.673Z,5.07
2023-04-20T11:28:14.391Z,5.20
2023-04-20T11:33:25.938Z,5.15
2023-04-20T11:38:31.937Z,5.40
2023-04-20T11:43:35.969Z,5.10
2023-04-20T11:48:37.678Z,5.05
2023-04-20T11:53:39.837Z,5.18
2023-04-20T11:58:41.569Z,5.45
2023-04-20T12:03:46.166Z,5.53
2023-04-20T12:08:49.456Z,5.32
2023-04-20T12:13:51.247Z,5.35
2023-04-20T12:18:53.002Z,5.68
2023-04-20T12:23:58.635Z,5.38
2023-04-20T12:29:00.557Z,5.18
2023-04-20T12:34:02.597Z,5.80
2023-04-20T12:39:04.736Z,5.75
2023-04-20T12:44:08.143Z,5.78
2023-04-20T12:49:11.152Z,5.75
2023-04-20T12:54:12.907Z,5.05
2023-04-20T12:59:15.622Z,5.22
2023-04-20T13:04:17.716Z,5.30
2023-04-20T13:09:20.306Z,5.30
2023-04-20T13:14:22.086Z,5.03
2023-04-20T13:19:23.925Z,4.93
2023-04-20T13:24:25.957Z,5.03
2023-04-20T13:29:27.941Z,4.65
2023-04-20T13:34:29.893Z,4.90
2023-04-20T13:39:31.662Z,5.30
2023-04-20T13:44:33.772Z,4.80
2023-04-20T13:49:35.533Z,4.32
2023-04-20T13:54:37.337Z,4.80
2023-04-20T13:59:39.095Z,4.50
2023-04-20T14:04:41.064Z,4.35
2023-04-20T14:09:44.320Z,4.07
2023-04-20T14:14:46.108Z,4.30
2023-04-20T14:19:49.591Z,4.25
2023-04-20T14:24:51.340Z,3.95
2023-04-20T14:29:53.194Z,4.00
2023-04-20T14:34:54.935Z,4.40
2023-04-20T14:39:56.972Z,4.40
2023-04-20T14:44:58.721Z,4.63
2023-04-20T14:50:00.541Z,4.95
2023-04-20T14:55:02.757Z,4.97
2023-04-20T15:00:05.948Z,4.07
2023-04-20T15:05:10.534Z,5.18
2023-04-20T15:10:13.527Z,5.50
2023-04-20T15:15:16.771Z,5.05
2023-04-20T15:20:18.717Z,5.47
2023-04-20T15:25:20.532Z,5.68
2023-04-20T15:30:22.447Z,5.70
2023-04-20T15:35:24.417Z,5.72
2023-04-20T15:40:27.548Z,5.70
2023-04-20T15:45:31.257Z,5.50
2023-04-20T15:50:33.204Z,5.18
2023-04-20T15:55:38.865Z,5.03
2023-04-20T16:00:41.449Z,5.03
2023-04-20T16:05:43.301Z,5.65
2023-04-20T16:10:45.348Z,6.88
2023-04-20T16:15:47.190Z,7.18
2023-04-20T16:20:49.014Z,7.07
2023-04-20T16:25:51.300Z,7.85
2023-04-20T16:30:53.066Z,7.93
2023-04-20T16:35:55.297Z,7.70
2023-04-20T16:40:57.157Z,7.60
2023-04-20T16:45:59.176Z,8.10
2023-04-20T16:51:02.525Z,8.20
2023-04-20T16:56:06.761Z,8.30
2023-04-20T17:01:14.143Z,7.75
2023-04-20T17:06:16.258Z,9.55
2023-04-20T17:11:19.548Z,8.40
2023-04-20T17:16:21.400Z,9.75
2023-04-20T17:21:23.345Z,9.50
2023-04-20T17:26:25.211Z,9.30
2023-04-20T17:31:27.153Z,10.38
2023-04-20T17:36:29.371Z,10.23
2023-04-20T17:41:32.100Z,10.40
2023-04-20T17:46:33.926Z,10.38
2023-04-20T17:51:35.918Z,10.38
2023-04-20T17:56:40.408Z,10.98
2023-04-20T18:01:42.626Z,10.82
2023-04-20T18:06:44.523Z,11.60
2023-04-20T18:11:46.281Z,11.38
2023-04-20T18:16:51.859Z,11.65
2023-04-20T18:21:53.665Z,12.07
2023-04-20T18:26:56.498Z,12.60
2023-04-20T18:32:02.001Z,13.32
2023-04-20T18:37:04.028Z,14.73
2023-04-20T18:42:06.123Z,13.57
2023-04-20T18:47:08.046Z,15.90
2023-04-20T18:52:11.073Z,14.25
2023-04-20T18:57:12.841Z,14.48
2023-04-20T19:02:14.807Z,13.75
2023-04-20T19:07:17.455Z,13.48
2023-04-20T19:12:19.426Z,15.38
2023-04-20T19:17:21.566Z,14.95
2023-04-20T19:22:24.104Z,15.68
2023-04-20T19:27:26.100Z,15.20
2023-04-20T19:32:28.060Z,15.20
2023-04-20T19:37:30.753Z,17.92
2023-04-20T19:42:32.712Z,19.80
2023-04-20T19:47:34.541Z,20.67
2023-04-20T19:52:36.832Z,20.77
2023-04-20T19:57:38.717Z,18.45
2023-04-20T20:02:41.643Z,19.73
2023-04-20T20:07:43.676Z,20.48
2023-04-20T20:12:45.457Z,19.23
2023-04-20T20:17:47.754Z,20.65
2023-04-20T20:22:50.474Z,24.17
2023-04-20T20:27:52.289Z,23.85
2023-04-20T20:32:54.133Z,22.85
2023-04-20T20:37:56.273Z,22.65
2023-04-20T20:42:58.590Z,25.17
2023-04-20T20:48:00.559Z,19.65
2023-04-20T20:53:02.388Z,18.55
2023-04-20T20:58:04.205Z,20.80
2023-04-20T21:03:07.156Z,21.70
2023-04-20T21:08:12.997Z,27.13
2023-04-20T21:13:15.803Z,23.25
2023-04-20T21:18:17.649Z,22.33
2023-04-20T21:23:19.391Z,25.58
2023-04-20T21:28:21.141Z,30.75
2023-04-20T21:33:22.986Z,23.48
2023-04-20T21:38:24.796Z,21.42
2023-04-20T21:43:26.525Z,23.70
2023-04-20T21:48:28.268Z,23.10
2023-04-20T21:53:31.011Z,22.58
2023-04-20T21:58:32.734Z,24.20
2023-04-20T22:03:35.190Z,26.13
2023-04-20T22:08:39.951Z,28.17
2023-04-20T22:13:41.874Z,24.55
2023-04-20T22:18:44.138Z,22.00
2023-04-20T22:23:46.094Z,25.85
2023-04-20T22:28:47.866Z,25.50
2023-04-20T22:33:49.682Z,24.95
2023-04-20T22:38:51.481Z,23.58
2023-04-20T22:43:53.413Z,24.65
2023-04-20T22:48:56.748Z,28.13
2023-04-20T22:54:00.982Z,27.55
2023-04-20T22:59:02.945Z,29.15
2023-04-20T23:04:04.993Z,28.30
2023-04-20T23:09:08.308Z,31.48
2023-04-20T23:14:10.944Z,29.85
2023-04-20T23:19:12.723Z,34.55
2023-04-20T23:24:14.493Z,32.22
2023-04-20T23:29:16.758Z,35.83
2023-04-20T23:34:18.993Z,39.53
2023-04-20T23:39:21.465Z,32.75
2023-04-20T23:44:23.532Z,38.70
2023-04-20T23:49:25.420Z,44.58
2023-04-20T23:54:27.310Z,44.90
2023-04-20T23:59:29.032Z,41.58
