createdAt,value
2019-04-05T00:02:14.353Z,14.13
2019-04-05T00:04:40.736Z,14.12
2019-04-05T00:07:06.964Z,14.08
2019-04-05T00:09:33.274Z,14.04
2019-04-05T00:11:59.598Z,14.04
2019-04-05T00:14:25.906Z,14.03
2019-04-05T00:16:52.215Z,14.01
2019-04-05T00:19:18.570Z,13.99
2019-04-05T00:21:44.897Z,14.00
2019-04-05T00:24:11.225Z,13.96
2019-04-05T00:26:37.591Z,13.89
2019-04-05T00:29:03.899Z,13.91
2019-04-05T00:31:30.207Z,13.88
2019-04-05T00:33:56.546Z,13.88
2019-04-05T00:36:22.870Z,13.85
2019-04-05T00:38:49.189Z,13.82
2019-04-05T00:41:15.510Z,13.79
2019-04-05T00:43:41.812Z,13.79
2019-04-05T00:46:08.139Z,13.75
2019-04-05T00:48:34.465Z,13.78
2019-04-05T00:51:00.772Z,13.74
2019-04-05T00:53:27.097Z,13.72
2019-04-05T00:55:53.406Z,13.71
2019-04-05T00:58:19.777Z,13.68
2019-04-05T01:00:46.099Z,13.65
2019-04-05T01:03:13.305Z,13.64
2019-04-05T01:05:38.975Z,13.63
2019-04-05T01:08:05.279Z,13.62
2019-04-05T01:10:31.587Z,13.59
2019-04-05T01:12:57.918Z,13.56
2019-04-05T01:15:24.244Z,13.57
2019-04-05T01:17:50.635Z,13.59
2019-04-05T01:20:16.977Z,13.57
2019-04-05T01:22:43.299Z,13.53
2019-04-05T01:25:09.611Z,13.51
2019-04-05T01:27:35.926Z,13.50
2019-04-05T01:30:02.232Z,13.50
2019-04-05T01:32:28.558Z,13.48
2019-04-05T01:34:54.879Z,13.47
2019-04-05T01:37:21.211Z,13.45
2019-04-05T01:39:47.517Z,13.45
2019-04-05T01:42:13.828Z,13.42
2019-04-05T01:44:40.183Z,13.42
2019-04-05T01:47:06.513Z,13.40
2019-04-05T01:49:32.821Z,13.37
2019-04-05T01:51:59.131Z,13.36
2019-04-05T01:54:25.479Z,13.35
2019-04-05T01:56:51.777Z,13.32
2019-04-05T01:59:18.096Z,13.31
2019-04-05T02:01:44.413Z,13.32
2019-04-05T02:04:10.745Z,13.30
2019-04-05T02:06:37.075Z,13.28
2019-04-05T02:09:03.404Z,13.28
2019-04-05T02:11:29.708Z,13.25
2019-04-05T02:13:56.061Z,13.23
2019-04-05T02:16:22.360Z,13.21
2019-04-05T02:18:48.684Z,13.19
2019-04-05T02:21:14.995Z,13.17
2019-04-05T02:23:41.356Z,13.16
2019-04-05T02:26:07.674Z,13.16
2019-04-05T02:28:34.000Z,13.14
2019-04-05T02:31:00.312Z,13.09
2019-04-05T02:33:26.651Z,13.09
2019-04-05T02:35:52.950Z,13.05
2019-04-05T02:38:19.281Z,13.05
2019-04-05T02:40:45.605Z,13.05
2019-04-05T02:43:11.922Z,13.03
2019-04-05T02:45:38.251Z,13.04
2019-04-05T02:48:04.590Z,13.03
2019-04-05T02:50:30.908Z,12.97
2019-04-05T02:52:57.234Z,12.95
2019-04-05T02:55:23.571Z,12.95
2019-04-05T02:57:49.889Z,12.95
2019-04-05T03:00:16.214Z,12.92
2019-04-05T03:02:42.540Z,12.89
2019-04-05T03:05:08.882Z,12.87
2019-04-05T03:07:35.221Z,12.85
2019-04-05T03:10:01.543Z,12.83
2019-04-05T03:12:27.841Z,12.80
2019-04-05T03:14:54.169Z,12.79
2019-04-05T03:17:20.477Z,12.77
2019-04-05T03:19:46.801Z,12.77
2019-04-05T03:22:13.214Z,12.74
2019-04-05T03:24:39.512Z,12.72
2019-04-05T03:27:05.846Z,12.71
2019-04-05T03:29:32.183Z,12.69
2019-04-05T03:31:58.508Z,12.65
2019-04-05T03:34:24.864Z,12.62
2019-04-05T03:36:51.949Z,12.59
2019-04-05T03:39:17.489Z,12.58
2019-04-05T03:41:43.834Z,12.57
2019-04-05T03:44:10.165Z,12.56
2019-04-05T03:46:36.461Z,12.56
2019-04-05T03:49:02.777Z,12.54
2019-04-05T03:51:29.106Z,12.53
2019-04-05T03:53:55.436Z,12.50
2019-04-05T03:56:21.784Z,12.50
2019-04-05T03:58:48.089Z,12.48
2019-04-05T04:01:14.416Z,12.44
2019-04-05T04:03:40.737Z,12.44
2019-04-05T04:06:07.097Z,12.44
2019-04-05T04:08:33.385Z,12.45
2019-04-05T04:10:59.690Z,12.43
2019-04-05T04:13:26.004Z,12.40
2019-04-05T04:15:52.307Z,12.40
2019-04-05T04:18:18.637Z,12.36
2019-04-05T04:20:44.961Z,12.35
2019-04-05T04:23:11.271Z,12.35
2019-04-05T04:25:37.591Z,12.36
2019-04-05T04:28:03.910Z,12.37
2019-04-05T04:30:30.273Z,12.38
2019-04-05T04:32:56.619Z,12.37
2019-04-05T04:35:22.924Z,12.41
2019-04-05T04:37:49.233Z,12.44
2019-04-05T04:40:15.565Z,12.46
2019-04-05T04:42:41.893Z,12.51
2019-04-05T04:45:12.647Z,12.51
2019-04-05T04:47:34.594Z,12.56
2019-04-05T04:50:00.896Z,12.62
2019-04-05T04:52:27.221Z,12.67
2019-04-05T04:54:53.552Z,12.70
2019-04-05T04:57:19.848Z,12.76
2019-04-05T04:59:46.156Z,12.82
2019-04-05T05:02:12.480Z,12.85
2019-04-05T05:04:38.784Z,12.94
2019-04-05T05:07:05.141Z,13.02
2019-04-05T05:09:31.506Z,13.10
2019-04-05T05:11:57.809Z,13.17
2019-04-05T05:14:24.173Z,13.24
2019-04-05T05:16:50.447Z,13.32
2019-04-05T05:19:16.737Z,13.40
2019-04-05T05:21:43.068Z,13.48
2019-04-05T05:24:09.438Z,13.56
2019-04-05T05:26:35.692Z,13.66
2019-04-05T05:29:02.023Z,13.76
2019-04-05T05:31:28.348Z,13.86
2019-04-05T05:33:54.771Z,13.96
2019-04-05T05:36:21.096Z,14.05
2019-04-05T05:38:47.430Z,14.11
2019-04-05T05:41:13.760Z,14.24
2019-04-05T05:48:50.604Z,14.57
2019-04-05T05:51:16.908Z,14.67
2019-04-05T05:53:43.239Z,14.78
2019-04-05T05:56:09.564Z,14.88
2019-04-05T05:58:35.914Z,15.00
2019-04-05T06:01:02.230Z,15.12
2019-04-05T06:03:28.556Z,15.23
2019-04-05T06:08:21.200Z,15.45
2019-04-05T06:10:47.509Z,15.57
2019-04-05T06:13:13.832Z,15.68
2019-04-05T06:15:40.175Z,15.81
2019-04-05T06:18:06.489Z,15.92
2019-04-05T06:20:32.813Z,16.05
2019-04-05T06:22:59.141Z,16.19
2019-04-05T06:25:25.452Z,16.31
2019-04-05T06:27:51.769Z,16.44
2019-04-05T06:30:18.092Z,16.57
2019-04-05T06:32:44.401Z,16.69
2019-04-05T06:35:10.778Z,16.83
2019-04-05T06:37:37.101Z,16.97
2019-04-05T06:40:03.431Z,17.08
2019-04-05T06:42:29.754Z,17.22
2019-04-05T06:44:56.057Z,17.33
2019-04-05T06:47:22.392Z,17.44
2019-04-05T06:49:48.698Z,17.59
2019-04-05T06:52:15.029Z,17.74
2019-04-05T06:54:41.342Z,17.90
2019-04-05T06:57:07.656Z,18.05
2019-04-05T06:59:33.971Z,18.21
2019-04-05T07:02:00.301Z,18.35
2019-04-05T07:04:26.638Z,18.51
2019-04-05T07:06:52.943Z,18.66
2019-04-05T07:09:19.270Z,18.83
2019-04-05T07:11:45.594Z,18.99
2019-04-05T07:14:11.929Z,19.11
2019-04-05T07:16:38.246Z,19.25
2019-04-05T07:19:04.561Z,19.41
2019-04-05T07:21:30.902Z,19.56
2019-04-05T07:23:57.240Z,19.69
2019-04-05T07:26:23.551Z,19.84
2019-04-05T07:28:49.879Z,20.00
2019-04-05T07:31:16.209Z,20.14
2019-04-05T07:33:42.568Z,20.29
2019-04-05T07:36:08.890Z,20.45
2019-04-05T07:38:35.199Z,20.58
2019-04-05T07:41:01.509Z,20.72
2019-04-05T07:43:27.841Z,20.85
2019-04-05T07:45:54.170Z,21.00
2019-04-05T07:48:20.498Z,21.11
2019-04-05T07:50:46.833Z,21.13
2019-04-05T07:53:13.159Z,21.02
2019-04-05T07:55:39.473Z,20.82
2019-04-05T07:58:05.822Z,20.60
2019-04-05T08:00:32.176Z,20.40
2019-04-05T08:02:58.495Z,20.22
2019-04-05T08:05:24.833Z,20.12
2019-04-05T08:07:51.161Z,20.03
2019-04-05T08:10:18.546Z,19.96
2019-04-05T08:12:44.865Z,19.91
2019-04-05T08:15:11.198Z,19.91
2019-04-05T08:17:37.501Z,19.91
2019-04-05T08:20:03.811Z,19.94
2019-04-05T08:22:32.327Z,19.98
2019-04-05T08:24:56.472Z,19.96
2019-04-05T08:27:22.827Z,19.96
2019-04-05T08:29:49.159Z,20.03
2019-04-05T08:32:15.474Z,20.17
2019-04-05T08:34:41.784Z,20.21
2019-04-05T08:37:08.113Z,20.27
2019-04-05T08:39:34.442Z,20.44
2019-04-05T08:42:00.750Z,20.59
2019-04-05T08:44:27.070Z,20.73
2019-04-05T08:46:53.370Z,20.89
2019-04-05T08:49:19.712Z,20.97
2019-04-05T08:51:46.077Z,21.04
2019-04-05T08:54:12.372Z,21.12
2019-04-05T08:56:38.803Z,21.19
2019-04-05T08:59:05.083Z,21.18
2019-04-05T09:01:31.638Z,21.13
2019-04-05T09:03:57.965Z,21.05
2019-04-05T09:06:24.309Z,20.97
2019-04-05T09:08:50.644Z,20.88
2019-04-05T09:11:16.983Z,20.88
2019-04-05T09:13:43.298Z,20.94
2019-04-05T09:16:11.765Z,20.97
2019-04-05T09:18:35.950Z,20.96
2019-04-05T09:21:02.276Z,20.97
2019-04-05T09:23:28.585Z,21.00
2019-04-05T09:25:54.918Z,21.08
2019-04-05T09:28:21.232Z,21.19
2019-04-05T09:30:47.551Z,21.29
2019-04-05T09:33:13.880Z,21.32
2019-04-05T09:35:40.206Z,21.33
2019-04-05T09:38:06.548Z,21.31
2019-04-05T09:40:32.878Z,21.25
2019-04-05T09:42:59.186Z,21.16
2019-04-05T09:45:25.528Z,21.07
2019-04-05T09:47:51.865Z,20.95
2019-04-05T09:50:18.223Z,20.83
2019-04-05T09:52:44.518Z,20.73
2019-04-05T09:55:10.847Z,20.61
2019-04-05T09:57:37.171Z,20.52
2019-04-05T10:00:03.523Z,20.42
2019-04-05T10:02:31.757Z,20.37
2019-04-05T10:04:56.163Z,20.31
2019-04-05T10:07:22.507Z,20.26
2019-04-05T10:09:50.440Z,20.22
2019-04-05T10:12:15.149Z,20.17
2019-04-05T10:14:41.474Z,20.12
2019-04-05T10:17:07.803Z,20.08
2019-04-05T10:19:34.108Z,20.03
2019-04-05T10:22:00.465Z,19.97
2019-04-05T10:24:26.777Z,19.98
2019-04-05T10:26:53.099Z,19.94
2019-04-05T10:29:19.705Z,19.90
2019-04-05T10:31:46.031Z,19.87
2019-04-05T10:34:12.357Z,19.83
2019-04-05T10:36:38.673Z,19.78
2019-04-05T10:39:04.978Z,19.75
2019-04-05T10:41:31.292Z,19.70
2019-04-05T10:43:58.505Z,19.69
2019-04-05T10:46:23.956Z,19.63
2019-04-05T10:48:50.283Z,19.64
2019-04-05T10:51:16.589Z,19.61
2019-04-05T10:53:42.929Z,19.60
2019-04-05T10:56:09.257Z,19.56
2019-04-05T10:58:35.567Z,19.59
2019-04-05T11:01:01.930Z,19.58
2019-04-05T11:03:28.260Z,19.58
2019-04-05T11:05:54.605Z,19.57
2019-04-05T11:08:20.918Z,19.59
2019-04-05T11:10:47.249Z,19.61
2019-04-05T11:13:13.568Z,19.61
2019-04-05T11:15:39.870Z,19.62
2019-04-05T11:18:06.199Z,19.64
2019-04-05T11:20:32.522Z,19.66
2019-04-05T11:25:34.111Z,19.68
2019-04-05T11:30:44.466Z,19.68
2019-04-05T11:33:10.897Z,19.67
2019-04-05T11:35:37.206Z,19.64
2019-04-05T11:38:03.540Z,19.64
2019-04-05T11:40:29.855Z,19.64
2019-04-05T11:42:56.194Z,19.67
2019-04-05T11:45:22.524Z,19.64
2019-04-05T11:47:48.867Z,19.64
2019-04-05T11:50:18.837Z,19.65
2019-04-05T11:52:50.995Z,19.64
2019-04-05T11:55:14.642Z,19.66
2019-04-05T11:57:44.296Z,19.71
2019-04-05T12:00:12.257Z,19.77
2019-04-05T12:08:25.206Z,19.95
2019-04-05T12:10:46.580Z,19.99
2019-04-05T12:13:14.870Z,20.01
2019-04-05T12:15:39.223Z,20.05
2019-04-05T12:18:07.530Z,20.08
2019-04-05T12:25:51.182Z,20.17
2019-04-05T12:28:17.545Z,20.17
2019-04-05T12:30:45.931Z,20.22
2019-04-05T12:33:14.267Z,20.22
2019-04-05T12:35:37.687Z,20.21
2019-04-05T12:38:02.838Z,20.17
2019-04-05T12:40:29.167Z,20.18
2019-04-05T12:42:55.473Z,20.17
2019-04-05T12:45:21.808Z,20.15
2019-04-05T12:47:48.134Z,20.14
2019-04-05T12:50:15.335Z,20.16
2019-04-05T12:52:40.772Z,20.18
2019-04-05T12:55:07.163Z,20.19
2019-04-05T12:57:33.495Z,20.21
2019-04-05T12:59:59.803Z,20.23
2019-04-05T13:02:33.278Z,20.26
2019-04-05T13:04:52.450Z,20.33
2019-04-05T13:07:22.485Z,20.42
2019-04-05T13:09:45.791Z,20.49
2019-04-05T13:12:11.477Z,20.54
2019-04-05T13:14:37.801Z,20.61
2019-04-05T13:17:04.148Z,20.68
2019-04-05T13:19:30.647Z,20.74
2019-04-05T13:21:56.793Z,20.77
2019-04-05T13:24:23.126Z,20.78
2019-04-05T13:26:49.450Z,20.77
2019-04-05T13:29:17.554Z,20.75
2019-04-05T13:31:42.104Z,20.73
2019-04-05T13:34:08.433Z,20.69
2019-04-05T13:36:34.787Z,20.66
2019-04-05T13:39:01.183Z,20.65
2019-04-05T13:41:27.478Z,20.61
2019-04-05T13:43:53.806Z,20.56
2019-04-05T13:46:22.250Z,20.52
2019-04-05T13:48:46.429Z,20.47
2019-04-05T13:51:13.104Z,20.45
2019-04-05T13:53:40.465Z,20.43
2019-04-05T13:56:05.398Z,20.40
2019-04-05T13:58:31.722Z,20.38
2019-04-05T14:00:58.025Z,20.36
2019-04-05T14:03:24.336Z,20.32
2019-04-05T14:05:54.038Z,20.29
2019-04-05T14:08:17.030Z,20.26
2019-04-05T14:10:43.354Z,20.22
2019-04-05T14:13:09.975Z,20.18
2019-04-05T14:15:36.081Z,20.17
2019-04-05T14:18:02.421Z,20.14
2019-04-05T14:20:28.758Z,20.12
2019-04-05T14:22:55.079Z,20.07
2019-04-05T14:25:21.411Z,20.09
2019-04-05T14:27:47.730Z,20.07
2019-04-05T14:30:14.044Z,20.08
2019-04-05T14:32:40.380Z,20.02
2019-04-05T14:35:07.973Z,20.02
2019-04-05T14:37:33.003Z,20.02
2019-04-05T14:39:59.312Z,19.98
2019-04-05T14:42:25.673Z,19.96
2019-04-05T14:44:52.003Z,19.96
2019-04-05T14:47:19.843Z,19.94
2019-04-05T14:49:44.672Z,19.93
2019-04-05T14:52:10.987Z,19.89
2019-04-05T14:54:37.393Z,19.88
2019-04-05T14:57:05.832Z,19.88
2019-04-05T14:59:32.699Z,19.87
2019-04-05T15:01:56.428Z,19.86
2019-04-05T15:04:22.748Z,19.84
2019-04-05T15:06:50.607Z,19.83
2019-04-05T15:09:15.406Z,19.78
2019-04-05T15:11:41.735Z,19.79
2019-04-05T15:14:08.053Z,19.74
2019-04-05T15:16:34.386Z,19.75
2019-04-05T15:19:00.730Z,19.72
2019-04-05T15:21:27.072Z,19.68
2019-04-05T15:23:53.385Z,19.66
2019-04-05T15:26:21.371Z,19.65
2019-04-05T15:28:46.020Z,19.61
2019-04-05T15:31:12.354Z,19.58
2019-04-05T15:33:38.654Z,19.55
2019-04-05T15:36:04.976Z,19.52
2019-04-05T15:38:31.667Z,19.48
2019-04-05T15:40:57.604Z,19.46
2019-04-05T15:43:23.954Z,19.44
2019-04-05T15:45:50.258Z,19.41
2019-04-05T15:48:16.580Z,19.36
2019-04-05T15:50:42.919Z,19.33
2019-04-05T15:53:09.224Z,19.33
2019-04-05T15:55:35.548Z,19.29
2019-04-05T15:58:03.711Z,19.28
2019-04-05T16:00:28.190Z,19.26
2019-04-05T16:02:54.507Z,19.24
2019-04-05T16:05:20.832Z,19.21
2019-04-05T16:07:47.159Z,19.19
2019-04-05T16:10:13.488Z,19.05
2019-04-05T16:12:39.801Z,19.12
2019-04-05T16:15:06.113Z,19.11
2019-04-05T16:17:32.447Z,19.08
2019-04-05T16:19:58.810Z,19.05
2019-04-05T16:22:31.317Z,19.03
2019-04-05T16:24:51.436Z,19.01
2019-04-05T16:27:17.744Z,18.97
2019-04-05T16:29:44.079Z,18.95
2019-04-05T16:32:10.410Z,18.90
2019-04-05T16:34:36.733Z,18.88
2019-04-05T16:37:03.059Z,18.83
2019-04-05T16:39:29.370Z,18.79
2019-04-05T16:41:55.715Z,18.75
2019-04-05T16:44:22.055Z,18.72
2019-04-05T16:46:48.400Z,18.69
2019-04-05T16:49:14.701Z,18.64
2019-04-05T16:51:41.033Z,18.59
2019-04-05T16:54:07.358Z,18.56
2019-04-05T16:56:33.689Z,18.52
2019-04-05T16:59:00.013Z,18.49
2019-04-05T17:01:27.516Z,18.46
2019-04-05T17:03:52.674Z,18.38
2019-04-05T17:06:19.000Z,18.36
2019-04-05T17:08:45.565Z,18.34
2019-04-05T17:11:11.636Z,18.32
2019-04-05T17:13:37.979Z,18.29
2019-04-05T17:16:04.329Z,18.24
2019-04-05T17:18:30.665Z,18.23
2019-04-05T17:20:56.995Z,18.20
2019-04-05T17:23:23.306Z,18.17
2019-04-05T17:25:49.614Z,18.16
2019-04-05T17:28:15.949Z,18.12
2019-04-05T17:30:42.305Z,18.08
2019-04-05T17:33:08.608Z,17.96
2019-04-05T17:35:34.938Z,18.04
2019-04-05T17:38:01.274Z,18.00
2019-04-05T17:40:27.638Z,17.99
2019-04-05T17:42:53.964Z,17.95
2019-04-05T17:45:20.269Z,17.94
2019-04-05T17:47:46.594Z,17.92
2019-04-05T17:50:12.924Z,17.89
2019-04-05T17:52:39.264Z,17.89
2019-04-05T17:55:05.602Z,17.84
2019-04-05T17:57:31.961Z,17.83
2019-04-05T17:59:58.287Z,17.78
2019-04-05T18:02:24.622Z,17.76
2019-04-05T18:04:50.929Z,17.73
2019-04-05T18:07:17.312Z,17.70
2019-04-05T18:09:43.642Z,17.70
2019-04-05T18:12:09.967Z,17.68
2019-04-05T18:14:36.297Z,17.64
2019-04-05T18:17:02.601Z,17.62
2019-04-05T18:19:28.930Z,17.59
2019-04-05T18:21:55.260Z,17.58
2019-04-05T18:24:21.579Z,17.58
2019-04-05T18:26:49.115Z,17.53
2019-04-05T18:29:14.234Z,17.53
2019-04-05T18:31:40.558Z,17.52
2019-04-05T18:34:06.867Z,17.49
2019-04-05T18:36:33.181Z,17.47
2019-04-05T18:38:59.494Z,17.49
2019-04-05T18:41:25.855Z,17.48
2019-04-05T18:43:52.175Z,17.47
2019-04-05T18:46:18.507Z,17.44
2019-04-05T18:48:44.818Z,17.42
2019-04-05T18:51:11.135Z,17.40
2019-04-05T18:53:38.199Z,17.38
2019-04-05T18:56:03.843Z,17.38
2019-04-05T18:58:30.191Z,17.39
2019-04-05T19:00:56.481Z,17.36
2019-04-05T19:03:22.812Z,17.36
2019-04-05T19:05:49.143Z,17.34
2019-04-05T19:08:15.494Z,17.32
2019-04-05T19:10:41.857Z,17.32
2019-04-05T19:13:08.131Z,17.31
2019-04-05T19:15:34.474Z,17.28
2019-04-05T19:18:00.805Z,17.28
2019-04-05T19:20:27.135Z,17.24
2019-04-05T19:22:53.465Z,17.21
2019-04-05T19:25:19.815Z,17.18
2019-04-05T19:27:46.140Z,17.17
2019-04-05T19:49:43.075Z,16.95
2019-04-05T19:52:09.398Z,16.92
2019-04-05T19:54:35.732Z,16.88
2019-04-05T19:57:02.035Z,16.84
2019-04-05T19:59:28.387Z,16.80
2019-04-05T20:01:54.740Z,16.79
2019-04-05T20:04:21.010Z,16.77
2019-04-05T20:06:57.895Z,16.76
2019-04-05T20:09:13.997Z,16.69
2019-04-05T20:11:40.315Z,16.73
2019-04-05T20:14:06.642Z,16.69
2019-04-05T20:16:32.948Z,16.66
2019-04-05T20:18:59.269Z,16.64
2019-04-05T20:21:25.728Z,16.62
2019-04-05T20:23:52.055Z,16.59
2019-04-05T20:26:18.384Z,16.56
2019-04-05T20:28:44.693Z,16.56
2019-04-05T20:31:11.024Z,16.51
2019-04-05T20:33:37.378Z,16.51
2019-04-05T20:36:03.681Z,16.48
2019-04-05T20:38:30.012Z,16.45
2019-04-05T20:40:56.324Z,16.44
2019-04-05T20:43:22.652Z,16.41
2019-04-05T20:45:48.963Z,16.39
2019-04-05T20:48:15.272Z,16.36
2019-04-05T20:50:41.607Z,16.33
2019-04-05T20:53:07.940Z,16.31
2019-04-05T20:55:34.272Z,16.30
2019-04-05T20:58:00.607Z,16.28
2019-04-05T21:00:26.937Z,16.23
2019-04-05T21:02:53.254Z,16.21
2019-04-05T21:05:25.239Z,16.19
2019-04-05T21:07:45.986Z,16.17
2019-04-05T21:10:12.353Z,16.16
2019-04-05T21:12:38.671Z,16.15
2019-04-05T21:15:04.986Z,16.14
2019-04-05T21:17:31.327Z,16.13
2019-04-05T21:19:57.637Z,16.11
2019-04-05T21:22:23.947Z,16.08
2019-04-05T21:24:50.316Z,16.06
2019-04-05T21:27:16.663Z,16.03
2019-04-05T21:29:42.993Z,16.01
2019-04-05T21:32:09.360Z,15.99
2019-04-05T21:34:35.658Z,15.98
2019-04-05T21:37:01.989Z,15.96
2019-04-05T21:39:28.340Z,15.94
2019-04-05T21:41:54.666Z,15.92
2019-04-05T21:44:21.001Z,15.89
2019-04-05T21:46:47.325Z,15.86
2019-04-05T21:49:13.624Z,15.86
2019-04-05T21:51:39.960Z,15.84
2019-04-05T21:54:06.288Z,15.85
2019-04-05T21:56:32.619Z,15.83
2019-04-05T21:58:58.940Z,15.81
2019-04-05T22:01:25.290Z,15.79
2019-04-05T22:03:51.618Z,15.78
2019-04-05T22:06:17.926Z,15.76
2019-04-05T22:08:44.260Z,15.75
2019-04-05T22:11:10.589Z,15.75
2019-04-05T22:13:36.922Z,15.75
2019-04-05T22:16:03.334Z,15.75
2019-04-05T22:18:29.607Z,15.74
2019-04-05T22:20:55.940Z,15.72
2019-04-05T22:23:22.281Z,15.69
2019-04-05T22:25:48.613Z,15.70
2019-04-05T22:28:14.938Z,15.66
2019-04-05T22:30:41.270Z,15.65
2019-04-05T22:33:07.624Z,15.65
2019-04-05T22:35:33.958Z,15.62
2019-04-05T22:38:00.282Z,15.60
2019-04-05T22:40:26.609Z,15.59
2019-04-05T22:42:52.930Z,15.57
2019-04-05T22:45:19.257Z,15.56
2019-04-05T22:47:45.574Z,15.51
2019-04-05T22:50:11.945Z,15.52
2019-04-05T22:52:38.269Z,15.50
2019-04-05T22:55:11.242Z,15.49
2019-04-05T22:57:30.922Z,15.47
2019-04-05T22:59:57.238Z,15.45
2019-04-05T23:02:23.565Z,15.45
2019-04-05T23:04:49.883Z,15.43
2019-04-05T23:07:16.209Z,15.40
2019-04-05T23:09:42.507Z,15.38
2019-04-05T23:12:08.824Z,15.36
2019-04-05T23:14:35.158Z,15.34
2019-04-05T23:17:01.504Z,15.32
2019-04-05T23:19:27.855Z,15.29
2019-04-05T23:21:54.186Z,15.27
2019-04-05T23:24:20.511Z,15.28
2019-04-05T23:26:46.814Z,15.26
2019-04-05T23:29:13.154Z,15.24
2019-04-05T23:31:39.480Z,15.20
2019-04-05T23:34:05.804Z,15.17
2019-04-05T23:36:32.197Z,15.05
2019-04-05T23:38:58.530Z,15.14
2019-04-05T23:41:24.851Z,15.12
2019-04-05T23:43:51.180Z,15.09
2019-04-05T23:46:17.514Z,15.06
2019-04-05T23:48:43.840Z,15.03
2019-04-05T23:51:10.170Z,15.03
2019-04-05T23:53:36.489Z,15.02
2019-04-05T23:56:02.827Z,14.99
2019-04-05T23:58:29.143Z,15.00
