createdAt,value
2018-10-12T00:01:45.016Z,20.30
2018-10-12T00:02:44.541Z,17.30
2018-10-12T00:04:37.472Z,19.80
2018-10-12T00:05:37.415Z,19.30
2018-10-12T00:07:30.806Z,20.60
2018-10-12T00:08:30.785Z,16.60
2018-10-12T00:10:23.707Z,19.80
2018-10-12T00:11:23.665Z,19.40
2018-10-12T00:13:17.055Z,20.20
2018-10-12T00:14:17.023Z,19.80
2018-10-12T00:16:09.924Z,20.30
2018-10-12T00:17:09.898Z,23.30
2018-10-12T00:19:02.788Z,16.30
2018-10-12T00:20:02.768Z,17.00
2018-10-12T00:21:56.260Z,20.10
2018-10-12T00:22:56.238Z,17.60
2018-10-12T00:24:49.614Z,15.40
2018-10-12T00:25:49.616Z,17.50
2018-10-12T00:27:43.015Z,16.60
2018-10-12T00:28:42.961Z,16.70
2018-10-12T00:30:35.887Z,17.70
2018-10-12T00:31:35.866Z,16.10
2018-10-12T00:33:29.316Z,15.60
2018-10-12T00:34:29.239Z,18.00
2018-10-12T00:36:22.168Z,15.20
2018-10-12T00:37:22.105Z,18.00
2018-10-12T00:39:15.042Z,19.60
2018-10-12T00:40:14.987Z,18.80
2018-10-12T00:42:07.879Z,21.20
2018-10-12T00:43:07.852Z,19.00
2018-10-12T00:45:00.727Z,16.10
2018-10-12T00:46:00.709Z,16.80
2018-10-12T00:47:53.618Z,16.20
2018-10-12T00:48:53.593Z,15.90
2018-10-12T00:50:46.965Z,17.50
2018-10-12T00:51:46.949Z,17.20
2018-10-12T00:53:40.329Z,15.80
2018-10-12T00:54:40.309Z,15.30
2018-10-12T00:56:33.695Z,17.70
2018-10-12T00:57:33.678Z,17.70
2018-10-12T00:59:27.304Z,15.50
2018-10-12T01:00:27.274Z,18.70
2018-10-12T01:02:20.167Z,17.70
2018-10-12T01:03:20.146Z,16.90
2018-10-12T01:05:13.539Z,16.80
2018-10-12T01:06:13.510Z,20.70
2018-10-12T01:08:06.405Z,16.30
2018-10-12T01:09:06.375Z,15.40
2018-10-12T01:10:59.770Z,15.80
2018-10-12T01:11:59.771Z,15.50
2018-10-12T01:13:53.125Z,17.30
2018-10-12T01:14:53.110Z,14.80
2018-10-12T01:16:46.521Z,15.40
2018-10-12T01:17:46.466Z,15.60
2018-10-12T01:19:39.848Z,16.10
2018-10-12T01:20:39.837Z,16.90
2018-10-12T01:22:33.236Z,16.80
2018-10-12T01:23:33.214Z,17.10
2018-10-12T01:25:26.080Z,15.40
2018-10-12T01:26:26.070Z,14.70
2018-10-12T01:28:19.445Z,18.30
2018-10-12T01:29:19.420Z,17.70
2018-10-12T01:31:12.809Z,14.60
2018-10-12T01:32:12.782Z,15.70
2018-10-12T01:34:05.691Z,16.40
2018-10-12T01:35:05.660Z,16.30
2018-10-12T01:36:58.827Z,19.10
2018-10-12T01:37:58.797Z,19.30
2018-10-12T01:39:51.696Z,16.80
2018-10-12T01:40:51.674Z,17.10
2018-10-12T01:42:44.566Z,17.80
2018-10-12T01:43:44.535Z,19.10
2018-10-12T01:45:37.438Z,16.80
2018-10-12T01:46:37.411Z,17.30
2018-10-12T01:48:30.801Z,19.00
2018-10-12T01:49:30.771Z,19.00
2018-10-12T01:51:23.726Z,19.00
2018-10-12T01:52:23.637Z,18.80
2018-10-12T01:54:17.030Z,20.70
2018-10-12T01:55:16.997Z,20.20
2018-10-12T01:57:10.463Z,15.50
2018-10-12T01:58:10.362Z,16.50
2018-10-12T02:00:03.423Z,16.70
2018-10-12T02:01:03.348Z,16.40
2018-10-12T02:02:56.747Z,18.60
2018-10-12T02:03:56.690Z,17.70
2018-10-12T02:05:50.072Z,16.30
2018-10-12T02:06:50.068Z,17.90
2018-10-12T02:08:43.465Z,18.60
2018-10-12T02:09:43.435Z,15.80
2018-10-12T02:11:36.337Z,16.50
2018-10-12T02:12:36.304Z,18.20
2018-10-12T02:14:29.317Z,19.60
2018-10-12T02:15:29.171Z,18.70
2018-10-12T02:17:22.556Z,17.10
2018-10-12T02:18:22.527Z,20.10
2018-10-12T02:20:15.910Z,16.00
2018-10-12T02:21:15.898Z,17.30
2018-10-12T02:23:09.284Z,16.10
2018-10-12T02:24:09.260Z,17.20
2018-10-12T02:26:02.165Z,15.40
2018-10-12T02:27:02.124Z,16.80
2018-10-12T02:28:55.146Z,18.20
2018-10-12T02:29:55.127Z,16.50
2018-10-12T02:31:48.006Z,16.20
2018-10-12T02:32:47.976Z,16.60
2018-10-12T02:34:40.872Z,17.10
2018-10-12T02:35:40.847Z,18.30
2018-10-12T02:37:34.262Z,14.60
2018-10-12T02:38:34.212Z,15.60
2018-10-12T02:40:27.606Z,16.60
2018-10-12T02:41:27.573Z,14.50
2018-10-12T02:43:20.978Z,18.80
2018-10-12T02:44:20.950Z,17.20
2018-10-12T02:46:14.329Z,17.50
2018-10-12T02:47:14.324Z,17.00
2018-10-12T02:49:07.227Z,16.40
2018-10-12T02:50:07.198Z,16.10
2018-10-12T02:52:00.080Z,16.20
2018-10-12T02:53:00.054Z,16.40
2018-10-12T02:54:53.428Z,17.60
2018-10-12T02:55:53.407Z,17.80
2018-10-12T02:57:46.859Z,18.60
2018-10-12T02:58:46.802Z,17.00
2018-10-12T03:00:39.700Z,19.40
2018-10-12T03:01:39.656Z,15.60
2018-10-12T03:03:33.049Z,18.30
2018-10-12T03:04:33.009Z,16.20
2018-10-12T03:06:25.916Z,20.50
2018-10-12T03:07:25.894Z,18.20
2018-10-12T03:09:19.260Z,17.70
2018-10-12T03:10:19.246Z,18.40
2018-10-12T03:12:12.131Z,16.80
2018-10-12T03:13:12.101Z,18.40
2018-10-12T03:15:04.992Z,23.00
2018-10-12T03:16:04.984Z,18.10
2018-10-12T03:17:57.860Z,15.00
2018-10-12T03:18:57.834Z,15.00
2018-10-12T03:20:50.780Z,14.00
2018-10-12T03:21:50.716Z,13.30
2018-10-12T03:23:43.638Z,15.30
2018-10-12T03:24:43.578Z,16.00
2018-10-12T03:26:36.978Z,18.00
2018-10-12T03:27:36.948Z,15.30
2018-10-12T03:29:30.381Z,16.60
2018-10-12T03:30:30.349Z,15.80
2018-10-12T03:32:23.232Z,14.90
2018-10-12T03:33:23.212Z,13.00
2018-10-12T03:35:16.117Z,13.80
2018-10-12T03:36:16.079Z,14.10
2018-10-12T03:38:09.473Z,15.30
2018-10-12T03:39:09.435Z,14.70
2018-10-12T03:41:02.827Z,14.50
2018-10-12T03:42:02.812Z,13.90
2018-10-12T03:43:56.197Z,14.60
2018-10-12T03:44:56.187Z,14.90
2018-10-12T03:46:49.575Z,13.30
2018-10-12T03:47:49.530Z,15.00
2018-10-12T03:49:42.944Z,14.30
2018-10-12T03:50:42.908Z,17.80
2018-10-12T03:52:36.361Z,14.50
2018-10-12T03:53:35.774Z,12.70
2018-10-12T03:55:28.658Z,15.30
2018-10-12T03:56:28.635Z,15.60
2018-10-12T03:58:21.531Z,15.20
2018-10-12T03:59:21.503Z,16.60
2018-10-12T04:01:14.402Z,14.20
2018-10-12T04:02:14.383Z,14.60
2018-10-12T04:04:07.292Z,15.00
2018-10-12T04:05:07.240Z,16.00
2018-10-12T04:07:00.704Z,14.80
2018-10-12T04:08:00.607Z,12.70
2018-10-12T04:09:53.534Z,15.40
2018-10-12T04:10:53.477Z,14.20
2018-10-12T04:12:47.427Z,14.70
2018-10-12T04:13:47.399Z,17.00
2018-10-12T04:15:40.801Z,14.50
2018-10-12T04:16:40.766Z,13.90
2018-10-12T04:18:33.666Z,13.30
2018-10-12T04:19:33.659Z,14.40
2018-10-12T04:21:27.059Z,14.50
2018-10-12T04:22:26.996Z,17.70
2018-10-12T04:24:19.954Z,12.30
2018-10-12T04:25:20.005Z,13.30
2018-10-12T04:27:12.771Z,15.00
2018-10-12T04:28:12.756Z,13.70
2018-10-12T04:30:06.695Z,16.40
2018-10-12T04:31:06.681Z,15.90
2018-10-12T04:33:00.061Z,12.50
2018-10-12T04:34:00.034Z,13.10
2018-10-12T04:35:52.927Z,14.60
2018-10-12T04:36:52.917Z,12.80
2018-10-12T04:38:46.377Z,15.10
2018-10-12T04:39:46.286Z,16.80
2018-10-12T04:41:39.230Z,17.40
2018-10-12T04:42:39.158Z,14.90
2018-10-12T04:44:32.655Z,14.00
2018-10-12T04:45:32.496Z,12.50
2018-10-12T04:47:25.660Z,13.60
2018-10-12T04:48:25.423Z,12.60
2018-10-12T04:50:18.303Z,14.00
2018-10-12T04:51:18.264Z,12.50
2018-10-12T04:53:11.171Z,12.80
2018-10-12T04:54:11.117Z,13.70
2018-10-12T04:57:36.157Z,18.70
2018-10-12T04:58:36.132Z,15.80
2018-10-12T05:00:30.239Z,14.20
2018-10-12T05:01:29.476Z,11.10
2018-10-12T05:03:22.903Z,15.40
2018-10-12T05:04:22.845Z,13.60
2018-10-12T05:06:16.265Z,12.90
2018-10-12T05:07:16.214Z,13.30
2018-10-12T05:09:09.125Z,12.10
2018-10-12T05:10:09.094Z,14.20
2018-10-12T05:12:02.554Z,18.10
2018-10-12T05:13:02.462Z,13.40
2018-10-12T05:14:55.833Z,12.30
2018-10-12T05:15:55.825Z,13.20
2018-10-12T05:17:49.398Z,12.60
2018-10-12T05:18:49.196Z,11.30
2018-10-12T05:20:42.588Z,14.30
2018-10-12T05:21:42.603Z,14.00
2018-10-12T05:23:35.487Z,13.80
2018-10-12T05:24:35.438Z,12.30
2018-10-12T05:26:28.325Z,13.70
2018-10-12T05:27:28.314Z,12.90
2018-10-12T05:29:21.751Z,14.60
2018-10-12T05:30:21.727Z,11.60
2018-10-12T05:32:14.571Z,12.40
2018-10-12T05:33:14.546Z,11.40
2018-10-12T05:35:07.982Z,15.20
2018-10-12T05:36:07.947Z,10.60
2018-10-12T05:38:00.855Z,12.30
2018-10-12T05:39:00.787Z,12.70
2018-10-12T05:40:53.690Z,11.80
2018-10-12T05:41:53.782Z,12.00
2018-10-12T05:43:48.157Z,13.00
2018-10-12T05:44:48.022Z,11.00
2018-10-12T05:46:40.951Z,10.80
2018-10-12T05:47:40.883Z,12.20
2018-10-12T05:49:33.955Z,17.60
2018-10-12T05:50:33.760Z,13.20
2018-10-12T05:52:27.230Z,13.80
2018-10-12T05:53:26.637Z,12.50
2018-10-12T05:55:19.538Z,12.50
2018-10-12T05:56:19.508Z,12.00
2018-10-12T05:58:12.926Z,12.20
2018-10-12T05:59:12.879Z,10.50
2018-10-12T06:01:05.961Z,10.80
2018-10-12T06:02:05.752Z,11.10
2018-10-12T06:03:58.925Z,11.70
2018-10-12T06:04:58.621Z,12.10
2018-10-12T06:06:52.183Z,11.00
2018-10-12T06:07:51.979Z,11.00
2018-10-12T06:11:16.966Z,12.10
2018-10-12T06:12:16.929Z,10.80
2018-10-12T06:14:09.833Z,15.00
2018-10-12T06:15:09.807Z,10.60
2018-10-12T06:17:03.197Z,13.30
2018-10-12T06:18:03.157Z,13.00
2018-10-12T06:19:56.049Z,11.10
2018-10-12T06:20:56.037Z,8.70
2018-10-12T06:22:49.531Z,9.80
2018-10-12T06:23:49.388Z,10.30
2018-10-12T06:25:42.910Z,11.50
2018-10-12T06:26:42.799Z,12.70
2018-10-12T06:28:35.804Z,13.10
2018-10-12T06:29:35.631Z,13.00
2018-10-12T06:31:28.512Z,9.30
2018-10-12T06:32:28.509Z,15.00
2018-10-12T06:34:21.909Z,12.30
2018-10-12T06:35:21.869Z,15.00
2018-10-12T06:37:15.324Z,9.90
2018-10-12T06:38:14.731Z,11.30
2018-10-12T06:40:07.656Z,9.80
2018-10-12T06:41:07.678Z,9.30
2018-10-12T06:43:00.520Z,9.90
2018-10-12T06:44:00.501Z,10.90
2018-10-12T06:45:53.579Z,11.10
2018-10-12T06:46:53.541Z,10.40
2018-10-12T06:48:46.995Z,13.30
2018-10-12T06:49:46.928Z,13.00
2018-10-12T06:51:40.295Z,9.90
2018-10-12T06:52:40.291Z,10.00
2018-10-12T06:54:33.692Z,11.20
2018-10-12T06:55:33.660Z,12.00
2018-10-12T06:57:27.127Z,10.70
2018-10-12T06:58:27.102Z,11.90
2018-10-12T07:00:20.483Z,8.90
2018-10-12T07:01:20.449Z,9.80
2018-10-12T07:03:13.958Z,14.10
2018-10-12T07:04:13.820Z,11.00
2018-10-12T07:06:07.209Z,11.70
2018-10-12T07:07:07.182Z,12.50
2018-10-12T07:09:00.106Z,9.50
2018-10-12T07:10:00.064Z,9.70
2018-10-12T07:11:53.441Z,11.80
2018-10-12T07:12:53.428Z,10.30
2018-10-12T07:14:46.803Z,9.60
2018-10-12T07:15:46.780Z,9.00
2018-10-12T07:17:40.175Z,13.20
2018-10-12T07:18:40.163Z,12.50
2018-10-12T07:20:33.144Z,9.50
2018-10-12T07:21:33.039Z,11.40
2018-10-12T07:23:26.414Z,7.70
2018-10-12T07:24:26.398Z,9.80
2018-10-12T07:26:19.307Z,13.20
2018-10-12T07:27:19.856Z,11.70
2018-10-12T07:29:12.295Z,11.40
2018-10-12T07:30:12.141Z,10.50
2018-10-12T07:32:05.528Z,10.60
2018-10-12T07:33:05.512Z,10.10
2018-10-12T07:34:58.407Z,10.80
2018-10-12T07:35:58.407Z,9.30
2018-10-12T07:37:51.296Z,9.20
2018-10-12T07:38:51.264Z,16.30
2018-10-12T07:40:44.659Z,8.20
2018-10-12T07:41:44.639Z,10.20
2018-10-12T07:43:38.086Z,10.50
2018-10-12T07:44:38.004Z,11.90
2018-10-12T07:46:31.406Z,11.00
2018-10-12T07:47:31.437Z,9.60
2018-10-12T07:49:24.866Z,10.70
2018-10-12T07:50:24.754Z,10.40
2018-10-12T07:52:18.130Z,10.40
2018-10-12T07:53:18.205Z,9.00
2018-10-12T07:55:11.581Z,9.90
2018-10-12T07:56:11.484Z,9.60
2018-10-12T07:58:04.374Z,10.70
2018-10-12T07:59:04.368Z,8.60
2018-10-12T08:00:57.759Z,9.50
2018-10-12T08:01:57.745Z,8.70
2018-10-12T08:03:50.622Z,11.20
2018-10-12T08:04:50.593Z,11.80
2018-10-12T08:06:44.240Z,9.50
2018-10-12T08:07:43.992Z,11.00
2018-10-12T08:09:37.381Z,9.40
2018-10-12T08:10:37.350Z,10.40
2018-10-12T08:12:30.764Z,13.50
2018-10-12T08:13:30.748Z,9.70
2018-10-12T08:15:24.287Z,10.30
2018-10-12T08:16:24.124Z,10.50
2018-10-12T08:18:17.071Z,11.90
2018-10-12T08:19:16.984Z,8.90
2018-10-12T08:21:10.366Z,10.70
2018-10-12T08:22:10.353Z,11.80
2018-10-12T08:24:03.256Z,9.30
2018-10-12T08:25:03.263Z,8.40
2018-10-12T08:26:56.671Z,10.90
2018-10-12T08:27:56.588Z,10.50
2018-10-12T08:29:49.986Z,10.30
2018-10-12T08:30:49.981Z,10.70
2018-10-12T08:32:42.880Z,8.90
2018-10-12T08:33:42.848Z,8.40
2018-10-12T08:35:36.364Z,10.30
2018-10-12T08:36:36.244Z,9.70
2018-10-12T08:38:29.226Z,8.00
2018-10-12T08:39:29.126Z,8.70
2018-10-12T08:41:22.027Z,10.70
2018-10-12T08:42:21.996Z,11.10
2018-10-12T08:44:14.888Z,9.40
2018-10-12T08:45:14.881Z,10.50
2018-10-12T08:47:08.404Z,10.20
2018-10-12T08:48:08.265Z,9.60
2018-10-12T08:50:01.193Z,9.20
2018-10-12T08:51:01.164Z,10.40
2018-10-12T08:52:54.076Z,10.30
2018-10-12T08:53:54.169Z,10.00
2018-10-12T08:55:47.463Z,11.40
2018-10-12T08:56:47.435Z,11.50
2018-10-12T08:58:40.383Z,10.40
2018-10-12T08:59:40.330Z,10.50
2018-10-12T09:01:33.705Z,10.10
2018-10-12T09:02:33.711Z,9.50
2018-10-12T09:04:27.092Z,11.10
2018-10-12T09:05:27.126Z,9.50
2018-10-12T09:07:20.468Z,12.60
2018-10-12T09:08:20.442Z,11.80
2018-10-12T09:10:13.834Z,9.50
2018-10-12T09:11:13.810Z,9.00
2018-10-12T09:13:07.205Z,9.70
2018-10-12T09:14:07.182Z,11.40
2018-10-12T09:16:00.093Z,11.80
2018-10-12T09:17:00.090Z,10.60
2018-10-12T09:18:53.517Z,8.60
2018-10-12T09:19:53.464Z,9.80
2018-10-12T09:21:46.411Z,10.50
2018-10-12T09:22:46.349Z,9.80
2018-10-12T09:24:39.244Z,11.40
2018-10-12T09:25:39.227Z,12.60
2018-10-12T09:27:32.187Z,10.40
2018-10-12T09:28:32.126Z,9.40
2018-10-12T09:30:25.104Z,9.80
2018-10-12T09:31:25.004Z,10.90
2018-10-12T09:33:18.003Z,8.80
2018-10-12T09:34:17.900Z,9.30
2018-10-12T09:36:10.781Z,8.40
2018-10-12T09:37:10.769Z,8.20
2018-10-12T09:39:03.682Z,8.10
2018-10-12T09:40:03.660Z,9.00
2018-10-12T09:41:56.597Z,7.90
2018-10-12T09:42:56.542Z,9.10
2018-10-12T09:44:49.943Z,8.20
2018-10-12T09:45:49.916Z,10.30
2018-10-12T09:47:43.310Z,8.80
2018-10-12T09:48:43.297Z,9.90
2018-10-12T09:50:36.209Z,7.20
2018-10-12T09:51:36.195Z,7.40
2018-10-12T09:53:29.718Z,8.00
2018-10-12T09:54:30.119Z,7.60
2018-10-12T09:56:22.995Z,6.70
2018-10-12T09:57:22.944Z,5.40
2018-10-12T09:59:17.357Z,7.30
2018-10-12T10:00:15.840Z,7.00
2018-10-12T10:02:08.820Z,6.90
2018-10-12T10:03:08.746Z,6.20
2018-10-12T10:05:02.173Z,8.60
2018-10-12T10:06:02.113Z,9.60
2018-10-12T10:07:55.205Z,7.10
2018-10-12T10:08:55.047Z,6.10
2018-10-12T10:10:48.458Z,8.90
2018-10-12T10:11:47.882Z,7.60
2018-10-12T10:13:59.454Z,8.90
2018-10-12T10:14:59.680Z,7.70
2018-10-12T10:16:52.664Z,7.20
2018-10-12T10:17:52.616Z,6.30
2018-10-12T10:19:46.035Z,9.00
2018-10-12T10:20:46.008Z,6.50
2018-10-12T10:24:15.274Z,7.90
2018-10-12T10:25:11.049Z,5.60
2018-10-12T10:27:04.402Z,7.50
2018-10-12T10:28:04.371Z,7.20
2018-10-12T10:29:59.441Z,7.90
2018-10-12T10:30:57.620Z,6.60
2018-10-12T10:32:50.185Z,12.10
2018-10-12T10:33:50.157Z,9.00
2018-10-12T10:35:43.074Z,6.80
2018-10-12T10:36:43.046Z,8.00
2018-10-12T10:38:35.998Z,5.90
2018-10-12T10:39:36.067Z,5.10
2018-10-12T10:42:14.501Z,10.60
2018-10-12T10:43:14.426Z,6.80
2018-10-12T10:45:07.827Z,5.20
2018-10-12T10:46:07.826Z,6.70
2018-10-12T10:48:01.085Z,6.80
2018-10-12T10:49:01.067Z,6.50
2018-10-12T10:50:53.979Z,6.00
2018-10-12T10:51:53.953Z,5.60
2018-10-12T10:53:46.923Z,8.00
2018-10-12T10:54:46.857Z,8.30
2018-10-12T10:56:39.845Z,5.40
2018-10-12T10:57:39.841Z,5.40
2018-10-12T10:59:34.233Z,6.80
2018-10-12T11:00:34.219Z,5.50
2018-10-12T11:02:27.696Z,4.90
2018-10-12T11:03:27.663Z,6.50
2018-10-12T11:05:20.903Z,9.70
2018-10-12T11:06:20.627Z,8.50
2018-10-12T11:08:13.953Z,9.40
2018-10-12T11:09:13.944Z,6.90
2018-10-12T11:11:07.334Z,9.10
2018-10-12T11:12:07.356Z,9.70
2018-10-12T11:14:00.766Z,7.90
2018-10-12T11:15:00.707Z,8.70
2018-10-12T11:16:53.592Z,8.00
2018-10-12T11:17:53.571Z,6.00
2018-10-12T11:19:47.044Z,7.90
2018-10-12T11:20:46.892Z,9.10
2018-10-12T11:22:39.921Z,5.30
2018-10-12T11:23:39.914Z,7.00
2018-10-12T11:25:33.316Z,6.50
2018-10-12T11:26:33.342Z,7.60
2018-10-12T11:28:26.685Z,8.00
2018-10-12T11:29:26.682Z,10.80
2018-10-12T11:31:20.081Z,7.20
2018-10-12T11:32:20.062Z,5.80
2018-10-12T11:34:13.103Z,7.20
2018-10-12T11:35:12.950Z,6.30
2018-10-12T11:37:05.907Z,14.90
2018-10-12T11:38:08.701Z,10.60
2018-10-12T11:40:00.515Z,12.20
2018-10-12T11:42:56.379Z,13.30
2018-10-12T11:43:54.921Z,12.10
2018-10-12T11:45:47.848Z,7.40
2018-10-12T11:46:47.846Z,7.10
2018-10-12T11:48:41.234Z,6.30
2018-10-12T11:49:42.257Z,7.30
2018-10-12T11:51:34.677Z,6.50
2018-10-12T11:52:34.615Z,5.50
2018-10-12T11:54:27.493Z,7.40
2018-10-12T11:55:27.473Z,6.00
2018-10-12T11:57:20.992Z,7.10
2018-10-12T11:58:20.379Z,7.40
2018-10-12T12:00:13.275Z,9.80
2018-10-12T12:01:13.304Z,6.30
2018-10-12T12:03:06.159Z,5.10
2018-10-12T12:04:06.133Z,7.00
2018-10-12T12:05:59.611Z,9.10
2018-10-12T12:06:59.042Z,8.20
2018-10-12T12:08:51.952Z,8.90
2018-10-12T12:09:51.937Z,8.60
2018-10-12T12:11:44.847Z,8.00
2018-10-12T12:12:44.809Z,8.10
2018-10-12T12:14:38.215Z,8.10
2018-10-12T12:15:38.211Z,9.70
2018-10-12T12:17:31.620Z,7.30
2018-10-12T12:18:31.590Z,9.00
2018-10-12T12:20:25.038Z,6.10
2018-10-12T12:21:24.983Z,5.30
2018-10-12T12:23:18.384Z,9.00
2018-10-12T12:24:18.363Z,7.00
2018-10-12T12:26:11.788Z,6.20
2018-10-12T12:27:11.741Z,12.50
2018-10-12T12:29:05.174Z,8.70
2018-10-12T12:30:05.125Z,7.40
2018-10-12T12:31:58.069Z,7.10
2018-10-12T12:32:58.024Z,7.80
2018-10-12T12:34:52.596Z,7.10
2018-10-12T12:35:51.828Z,7.40
2018-10-12T12:37:44.899Z,6.00
2018-10-12T12:38:44.327Z,10.70
2018-10-12T12:40:37.231Z,7.40
2018-10-12T12:41:37.241Z,9.70
2018-10-12T12:43:30.713Z,6.10
2018-10-12T12:44:30.668Z,6.10
2018-10-12T12:46:24.130Z,4.50
2018-10-12T12:47:24.358Z,8.80
2018-10-12T12:49:17.852Z,10.10
2018-10-12T12:50:17.446Z,4.80
2018-10-12T12:52:10.840Z,4.70
2018-10-12T12:53:10.836Z,4.10
2018-10-12T12:55:03.750Z,6.50
2018-10-12T12:56:03.725Z,4.40
2018-10-12T12:57:56.661Z,5.30
2018-10-12T12:58:56.609Z,6.70
2018-10-12T13:00:50.094Z,5.40
2018-10-12T13:01:50.002Z,5.50
2018-10-12T13:03:43.390Z,8.80
2018-10-12T13:04:43.370Z,7.40
2018-10-12T13:06:36.892Z,4.30
2018-10-12T13:07:36.752Z,7.60
2018-10-12T13:09:30.188Z,6.50
2018-10-12T13:10:30.158Z,4.80
2018-10-12T13:12:23.575Z,9.30
2018-10-12T13:13:23.561Z,7.10
2018-10-12T13:15:17.638Z,4.70
2018-10-12T13:16:17.624Z,5.30
2018-10-12T13:18:11.406Z,6.50
2018-10-12T13:19:10.501Z,5.40
2018-10-12T13:21:03.992Z,5.20
2018-10-12T13:22:03.820Z,5.80
2018-10-12T13:23:56.982Z,5.80
2018-10-12T13:24:57.003Z,6.90
2018-10-12T13:26:51.399Z,4.30
2018-10-12T13:27:51.043Z,5.40
2018-10-12T13:29:44.438Z,4.10
2018-10-12T13:30:44.535Z,5.80
2018-10-12T13:32:37.842Z,5.00
2018-10-12T13:33:37.806Z,4.80
2018-10-12T13:35:31.516Z,25.80
2018-10-12T13:36:30.719Z,9.40
2018-10-12T13:38:24.147Z,6.00
2018-10-12T13:39:24.097Z,4.40
2018-10-12T13:41:17.028Z,6.40
2018-10-12T13:42:17.026Z,5.00
2018-10-12T13:44:11.773Z,5.50
2018-10-12T13:45:10.491Z,4.80
2018-10-12T13:47:05.305Z,6.10
2018-10-12T13:48:03.899Z,3.60
2018-10-12T13:49:59.675Z,4.60
2018-10-12T13:50:58.820Z,5.50
2018-10-12T13:52:54.741Z,4.60
2018-10-12T13:53:52.757Z,4.70
2018-10-12T13:55:46.766Z,4.70
2018-10-12T13:56:46.816Z,4.60
2018-10-12T13:58:54.119Z,5.10
2018-10-12T13:59:52.471Z,5.60
2018-10-12T14:01:46.041Z,5.00
2018-10-12T14:02:45.223Z,4.80
2018-10-12T14:04:39.794Z,4.60
2018-10-12T14:05:39.337Z,6.50
2018-10-12T14:07:31.987Z,4.20
2018-10-12T14:08:31.968Z,4.30
2018-10-12T14:10:24.914Z,4.80
2018-10-12T14:11:24.872Z,8.60
2018-10-12T14:13:18.275Z,5.50
2018-10-12T14:14:18.262Z,5.90
2018-10-12T14:16:11.208Z,5.00
2018-10-12T14:17:11.152Z,4.50
2018-10-12T14:19:05.603Z,3.10
2018-10-12T14:20:05.041Z,5.20
2018-10-12T14:21:58.397Z,5.20
2018-10-12T14:22:58.362Z,4.40
2018-10-12T14:24:51.812Z,3.30
2018-10-12T14:25:51.752Z,5.50
2018-10-12T14:27:45.205Z,5.60
2018-10-12T14:28:45.151Z,4.50
2018-10-12T14:30:38.541Z,5.60
2018-10-12T14:31:38.574Z,4.40
2018-10-12T14:33:31.564Z,4.00
2018-10-12T14:34:31.556Z,4.70
2018-10-12T14:36:24.483Z,4.10
2018-10-12T14:37:24.404Z,3.90
2018-10-12T14:39:17.332Z,7.10
2018-10-12T14:40:17.306Z,5.00
2018-10-12T14:42:10.203Z,3.90
2018-10-12T14:43:10.204Z,4.10
2018-10-12T14:45:03.673Z,6.60
2018-10-12T14:46:03.562Z,3.30
2018-10-12T14:47:56.974Z,6.30
2018-10-12T14:48:56.963Z,5.10
2018-10-12T14:50:49.967Z,6.20
2018-10-12T14:51:49.905Z,6.80
2018-10-12T14:53:42.797Z,4.90
2018-10-12T14:54:42.781Z,4.80
2018-10-12T14:56:37.023Z,5.90
2018-10-12T14:57:36.999Z,7.10
2018-10-12T14:59:30.441Z,3.30
2018-10-12T15:00:30.411Z,5.80
2018-10-12T15:02:23.792Z,5.40
2018-10-12T15:03:23.769Z,4.20
2018-10-12T15:05:16.800Z,5.90
2018-10-12T15:06:16.680Z,8.80
2018-10-12T15:08:10.077Z,5.80
2018-10-12T15:09:10.061Z,4.90
2018-10-12T15:11:02.964Z,6.30
2018-10-12T15:12:02.959Z,6.30
2018-10-12T15:13:55.955Z,10.20
2018-10-12T15:14:55.836Z,7.40
2018-10-12T15:16:49.283Z,6.60
2018-10-12T15:17:49.258Z,9.50
2018-10-12T15:19:42.175Z,6.10
2018-10-12T15:20:42.190Z,4.60
2018-10-12T15:22:35.076Z,7.20
2018-10-12T15:23:35.059Z,8.40
2018-10-12T15:25:27.971Z,5.30
2018-10-12T15:26:27.957Z,4.70
2018-10-12T15:28:21.390Z,6.50
2018-10-12T15:29:21.341Z,6.40
2018-10-12T15:31:14.289Z,4.50
2018-10-12T15:32:14.356Z,4.90
2018-10-12T15:34:07.688Z,5.30
2018-10-12T15:35:07.629Z,6.30
2018-10-12T15:37:01.030Z,5.70
2018-10-12T15:38:01.031Z,4.50
2018-10-12T15:39:54.418Z,7.00
2018-10-12T15:40:54.427Z,4.90
2018-10-12T15:42:47.868Z,5.60
2018-10-12T15:43:48.379Z,4.70
2018-10-12T15:45:40.698Z,5.30
2018-10-12T15:46:40.681Z,8.20
2018-10-12T15:48:34.083Z,6.30
2018-10-12T15:49:34.058Z,7.10
2018-10-12T15:51:27.489Z,6.70
2018-10-12T15:52:27.464Z,9.00
2018-10-12T15:54:20.845Z,12.10
2018-10-12T15:55:20.824Z,7.50
2018-10-12T15:57:13.763Z,7.00
2018-10-12T15:58:13.751Z,5.90
2018-10-12T16:00:07.131Z,4.30
2018-10-12T16:01:07.112Z,8.90
2018-10-12T16:03:00.029Z,6.00
2018-10-12T16:04:00.007Z,4.80
2018-10-12T16:05:53.404Z,4.80
2018-10-12T16:06:53.391Z,6.40
2018-10-12T16:08:47.370Z,6.40
2018-10-12T16:09:47.351Z,6.10
2018-10-12T16:11:40.246Z,8.00
2018-10-12T16:12:40.232Z,6.80
2018-10-12T16:14:33.694Z,6.60
2018-10-12T16:15:33.628Z,6.80
2018-10-12T16:17:26.520Z,7.40
2018-10-12T16:18:26.506Z,7.90
2018-10-12T16:20:19.920Z,7.50
2018-10-12T16:21:19.888Z,8.80
2018-10-12T16:23:13.287Z,6.50
2018-10-12T16:24:13.267Z,6.60
2018-10-12T16:26:06.678Z,6.00
2018-10-12T16:27:06.667Z,4.40
2018-10-12T16:29:00.085Z,5.00
2018-10-12T16:30:00.031Z,8.80
2018-10-12T16:31:52.942Z,5.80
2018-10-12T16:32:52.920Z,6.30
2018-10-12T16:34:45.856Z,6.30
2018-10-12T16:35:45.841Z,6.30
2018-10-12T16:37:39.221Z,5.40
2018-10-12T16:38:39.208Z,5.90
2018-10-12T16:40:32.592Z,6.60
2018-10-12T16:41:33.643Z,9.30
2018-10-12T16:43:26.123Z,4.40
2018-10-12T16:44:25.983Z,6.70
2018-10-12T16:46:19.464Z,7.20
2018-10-12T16:47:19.348Z,5.20
2018-10-12T16:49:12.774Z,6.90
2018-10-12T16:50:12.742Z,10.30
2018-10-12T16:52:06.199Z,6.50
2018-10-12T16:53:06.124Z,5.50
2018-10-12T16:54:59.533Z,8.40
2018-10-12T16:55:59.489Z,6.50
2018-10-12T16:57:52.466Z,6.60
2018-10-12T16:58:52.392Z,7.10
2018-10-12T17:00:45.813Z,6.10
2018-10-12T17:01:45.758Z,8.20
2018-10-12T17:03:39.301Z,8.10
2018-10-12T17:04:39.257Z,7.20
2018-10-12T17:06:32.645Z,8.50
2018-10-12T17:07:32.650Z,5.40
2018-10-12T17:09:26.030Z,5.80
2018-10-12T17:10:26.003Z,7.10
2018-10-12T17:12:18.912Z,7.60
2018-10-12T17:13:18.892Z,6.20
2018-10-12T17:15:12.297Z,5.50
2018-10-12T17:16:12.275Z,5.60
2018-10-12T17:18:05.211Z,4.60
2018-10-12T17:19:05.178Z,7.30
2018-10-12T17:20:58.566Z,5.00
2018-10-12T17:21:58.541Z,7.40
2018-10-12T17:23:51.500Z,7.00
2018-10-12T17:24:51.456Z,8.80
2018-10-12T17:26:44.367Z,5.20
2018-10-12T17:27:44.388Z,7.70
2018-10-12T17:29:37.851Z,5.90
2018-10-12T17:30:37.747Z,7.30
2018-10-12T17:32:30.676Z,6.50
2018-10-12T17:33:31.170Z,7.70
2018-10-12T17:35:24.009Z,6.20
2018-10-12T17:36:23.979Z,7.10
2018-10-12T17:38:17.444Z,6.30
2018-10-12T17:39:16.865Z,6.30
2018-10-12T17:41:10.288Z,7.40
2018-10-12T17:42:10.259Z,4.80
2018-10-12T17:44:03.221Z,8.90
2018-10-12T17:45:03.182Z,7.00
2018-10-12T17:46:56.195Z,8.00
2018-10-12T17:47:56.159Z,5.80
2018-10-12T17:49:49.732Z,8.40
2018-10-12T17:50:49.546Z,11.90
2018-10-12T17:52:42.430Z,6.70
2018-10-12T17:53:42.433Z,8.40
2018-10-12T17:55:35.431Z,6.60
2018-10-12T17:56:35.317Z,9.30
2018-10-12T17:58:28.331Z,9.00
2018-10-12T17:59:28.410Z,7.90
2018-10-12T18:01:21.933Z,7.10
2018-10-12T18:02:21.683Z,8.50
2018-10-12T18:04:15.166Z,7.50
2018-10-12T18:05:15.131Z,9.60
2018-10-12T18:07:08.103Z,8.60
2018-10-12T18:08:08.059Z,6.40
2018-10-12T18:10:01.666Z,5.70
2018-10-12T18:11:01.635Z,6.20
2018-10-12T18:12:55.116Z,7.40
2018-10-12T18:13:54.869Z,5.20
2018-10-12T18:15:48.242Z,6.50
2018-10-12T18:16:48.252Z,4.90
2018-10-12T18:18:41.185Z,6.00
2018-10-12T18:19:41.156Z,7.20
2018-10-12T18:21:34.667Z,6.80
2018-10-12T18:22:34.481Z,9.60
2018-10-12T18:24:27.477Z,9.40
2018-10-12T18:25:27.372Z,9.00
2018-10-12T18:27:20.300Z,11.90
2018-10-12T18:28:20.239Z,6.80
2018-10-12T18:30:13.909Z,8.20
2018-10-12T18:31:13.669Z,8.20
2018-10-12T18:33:07.080Z,6.50
2018-10-12T18:34:07.048Z,6.80
2018-10-12T18:36:00.107Z,4.60
2018-10-12T18:37:00.101Z,9.40
2018-10-12T18:38:53.349Z,7.10
2018-10-12T18:39:53.323Z,6.30
2018-10-12T18:41:46.206Z,11.40
2018-10-12T18:42:46.182Z,7.60
2018-10-12T18:44:39.744Z,6.20
2018-10-12T18:45:39.637Z,8.40
2018-10-12T18:47:33.072Z,15.80
2018-10-12T18:48:32.930Z,13.20
2018-10-12T18:50:25.860Z,10.00
2018-10-12T18:51:25.817Z,7.00
2018-10-12T18:54:51.414Z,8.80
2018-10-12T18:55:51.533Z,9.80
2018-10-12T18:57:44.574Z,6.30
2018-10-12T18:58:44.519Z,5.70
2018-10-12T19:00:37.922Z,5.00
2018-10-12T19:01:37.900Z,5.80
2018-10-12T19:03:31.293Z,8.60
2018-10-12T19:04:31.328Z,7.80