createdAt,value
2017-08-25T00:00:05.388Z,26.7
2017-08-25T00:01:03.716Z,26.7
2017-08-25T00:02:01.349Z,26.6
2017-08-25T00:02:58.917Z,26.7
2017-08-25T00:03:56.496Z,26.7
2017-08-25T00:04:54.842Z,26.7
2017-08-25T00:05:52.449Z,26.6
2017-08-25T00:06:50.115Z,26.7
2017-08-25T00:07:47.701Z,26.7
2017-08-25T00:08:45.364Z,26.7
2017-08-25T00:09:43.700Z,26.7
2017-08-25T00:10:41.324Z,26.6
2017-08-25T00:11:38.981Z,26.7
2017-08-25T00:12:36.586Z,26.7
2017-08-25T00:13:35.098Z,26.7
2017-08-25T00:14:33.499Z,26.7
2017-08-25T00:15:31.062Z,26.6
2017-08-25T00:16:28.648Z,26.7
2017-08-25T00:17:26.254Z,26.7
2017-08-25T00:18:23.830Z,26.7
2017-08-25T00:19:22.289Z,26.7
2017-08-25T00:20:19.879Z,26.7
2017-08-25T00:21:18.215Z,26.7
2017-08-25T00:22:16.572Z,26.7
2017-08-25T00:23:14.916Z,26.7
2017-08-25T00:24:12.491Z,26.7
2017-08-25T00:25:10.065Z,26.7
2017-08-25T00:26:07.622Z,26.7
2017-08-25T00:27:05.196Z,26.7
2017-08-25T00:28:03.559Z,26.7
2017-08-25T00:29:02.029Z,26.7
2017-08-25T00:29:59.593Z,26.7
2017-08-25T00:30:57.976Z,26.7
2017-08-25T00:31:56.351Z,26.7
2017-08-25T00:32:54.723Z,26.7
2017-08-25T00:33:53.154Z,26.7
2017-08-25T00:34:50.749Z,26.7
2017-08-25T00:35:48.310Z,26.7
2017-08-25T00:36:46.641Z,26.7
2017-08-25T00:37:44.244Z,26.7
2017-08-25T00:38:42.659Z,26.7
2017-08-25T00:39:40.251Z,26.7
2017-08-25T00:40:38.627Z,26.7
2017-08-25T00:41:37.067Z,26.7
2017-08-25T00:42:34.640Z,26.7
2017-08-25T00:43:32.992Z,26.7
2017-08-25T00:44:31.328Z,26.7
2017-08-25T00:45:28.889Z,26.6
2017-08-25T00:46:26.495Z,26.7
2017-08-25T00:47:24.828Z,26.7
2017-08-25T00:48:23.163Z,26.7
2017-08-25T00:49:20.724Z,26.6
2017-08-25T00:50:19.171Z,26.6
2017-08-25T00:51:17.537Z,26.7
2017-08-25T00:52:15.156Z,26.6
2017-08-25T00:53:13.504Z,26.7
2017-08-25T00:54:11.856Z,26.7
2017-08-25T00:55:09.439Z,26.6
2017-08-25T00:56:07.760Z,26.7
2017-08-25T00:57:05.324Z,26.6
2017-08-25T00:58:03.724Z,26.7
2017-08-25T00:59:02.036Z,26.7
2017-08-25T01:00:00.365Z,26.7
2017-08-25T01:00:58.684Z,26.7
2017-08-25T01:01:56.260Z,26.6
2017-08-25T01:02:54.628Z,26.7
2017-08-25T01:03:53.003Z,26.7
2017-08-25T01:04:51.346Z,26.7
2017-08-25T01:05:48.928Z,26.6
2017-08-25T01:06:47.269Z,26.7
2017-08-25T01:07:44.921Z,26.6
2017-08-25T01:08:42.508Z,26.7
2017-08-25T01:09:40.905Z,26.6
2017-08-25T01:10:39.221Z,26.7
2017-08-25T01:11:37.560Z,26.7
2017-08-25T01:12:35.878Z,26.7
2017-08-25T01:13:34.249Z,26.7
2017-08-25T01:14:32.565Z,26.6
2017-08-25T01:15:30.164Z,26.6
2017-08-25T01:16:27.733Z,26.6
2017-08-25T01:17:25.300Z,26.6
2017-08-25T01:18:22.994Z,26.7
2017-08-25T01:19:21.344Z,26.6
2017-08-25T01:20:19.129Z,26.6
2017-08-25T01:21:17.539Z,26.6
2017-08-25T01:22:15.116Z,26.6
2017-08-25T01:23:12.687Z,26.7
2017-08-25T01:24:11.036Z,26.6
2017-08-25T01:25:08.643Z,26.6
2017-08-25T01:26:06.260Z,26.6
2017-08-25T01:27:04.627Z,26.6
2017-08-25T01:28:02.962Z,26.6
2017-08-25T01:29:00.524Z,26.6
2017-08-25T01:29:58.860Z,26.6
2017-08-25T01:30:57.215Z,26.6
2017-08-25T01:31:54.800Z,26.6
2017-08-25T01:32:54.685Z,26.6
2017-08-25T01:33:52.265Z,26.6
2017-08-25T01:34:49.844Z,26.6
2017-08-25T01:35:48.228Z,26.6
2017-08-25T01:36:45.820Z,26.6
2017-08-25T01:37:43.401Z,26.7
2017-08-25T01:38:41.763Z,26.6
2017-08-25T01:39:39.318Z,26.6
2017-08-25T01:40:37.694Z,26.6
2017-08-25T01:41:36.060Z,26.6
2017-08-25T01:42:33.757Z,26.6
2017-08-25T01:43:31.335Z,26.6
2017-08-25T01:44:29.685Z,26.6
2017-08-25T01:45:27.273Z,26.6
2017-08-25T01:46:25.619Z,26.6
2017-08-25T01:47:23.242Z,26.6
2017-08-25T01:48:20.820Z,26.6
2017-08-25T01:49:18.372Z,26.6
2017-08-25T01:50:15.999Z,26.6
2017-08-25T01:51:14.332Z,26.6
2017-08-25T01:52:11.914Z,26.6
2017-08-25T01:53:10.245Z,26.6
2017-08-25T01:54:08.736Z,26.6
2017-08-25T01:55:06.355Z,26.6
2017-08-25T01:56:04.718Z,26.6
2017-08-25T01:57:02.314Z,26.6
2017-08-25T01:58:00.712Z,26.6
2017-08-25T01:58:58.256Z,26.6
2017-08-25T01:59:55.848Z,26.6
2017-08-25T02:00:54.181Z,26.6
2017-08-25T02:01:52.589Z,26.6
2017-08-25T02:02:50.940Z,26.6
2017-08-25T02:03:48.520Z,26.6
2017-08-25T02:04:46.115Z,26.6
2017-08-25T02:05:43.849Z,26.6
2017-08-25T02:06:41.411Z,26.6
2017-08-25T02:07:45.805Z,26.6
2017-08-25T02:08:43.360Z,26.6
2017-08-25T02:09:40.924Z,26.6
2017-08-25T02:10:38.499Z,26.6
2017-08-25T02:11:36.055Z,26.6
2017-08-25T02:12:34.425Z,26.6
2017-08-25T02:13:32.776Z,26.6
2017-08-25T02:14:30.340Z,26.6
2017-08-25T02:15:28.721Z,26.6
2017-08-25T02:16:27.080Z,26.6
2017-08-25T02:17:25.484Z,26.6
2017-08-25T02:18:23.069Z,26.6
2017-08-25T02:19:20.659Z,26.6
2017-08-25T02:20:18.984Z,26.6
2017-08-25T02:21:16.531Z,26.6
2017-08-25T02:22:14.164Z,26.6
2017-08-25T02:23:12.551Z,26.6
2017-08-25T02:24:10.112Z,26.6
2017-08-25T02:25:07.705Z,26.6
2017-08-25T02:26:05.253Z,26.6
2017-08-25T02:27:03.581Z,26.6
2017-08-25T02:28:02.779Z,26.6
2017-08-25T02:29:01.105Z,26.6
2017-08-25T02:29:58.679Z,26.6
2017-08-25T02:30:56.277Z,26.6
2017-08-25T02:31:53.825Z,26.6
2017-08-25T02:32:52.662Z,26.6
2017-08-25T02:33:50.221Z,26.6
2017-08-25T02:34:48.544Z,26.6
2017-08-25T02:35:46.200Z,26.6
2017-08-25T02:36:43.792Z,26.6
2017-08-25T02:37:42.133Z,26.6
2017-08-25T02:38:40.779Z,26.6
2017-08-25T02:39:38.324Z,26.6
2017-08-25T02:40:35.896Z,26.6
2017-08-25T02:41:34.209Z,26.6
2017-08-25T02:42:31.772Z,26.6
2017-08-25T02:43:30.110Z,26.6
2017-08-25T02:44:27.668Z,26.6
2017-08-25T02:45:25.247Z,26.6
2017-08-25T02:46:23.564Z,26.6
2017-08-25T02:47:21.884Z,26.6
2017-08-25T02:48:19.482Z,26.6
2017-08-25T02:49:17.797Z,26.6
2017-08-25T02:50:16.148Z,26.6
2017-08-25T02:51:14.497Z,26.6
2017-08-25T02:52:12.076Z,26.6
2017-08-25T02:53:10.401Z,26.6
2017-08-25T02:54:07.997Z,26.6
2017-08-25T02:55:06.359Z,26.6
2017-08-25T02:56:04.701Z,26.6
2017-08-25T02:57:03.550Z,26.6
2017-08-25T02:58:01.198Z,26.6
2017-08-25T02:58:59.522Z,26.6
2017-08-25T02:59:57.932Z,26.6
2017-08-25T03:00:55.499Z,26.6
2017-08-25T03:01:53.040Z,26.6
2017-08-25T03:02:51.369Z,26.6
2017-08-25T03:03:49.742Z,26.6
2017-08-25T03:04:47.458Z,26.6
2017-08-25T03:05:45.051Z,26.6
2017-08-25T03:06:42.605Z,26.6
2017-08-25T03:07:40.167Z,26.6
2017-08-25T03:08:37.729Z,26.6
2017-08-25T03:09:36.064Z,26.6
2017-08-25T03:10:34.408Z,26.6
2017-08-25T03:11:32.776Z,26.6
2017-08-25T03:12:31.128Z,26.6
2017-08-25T03:13:28.701Z,26.6
2017-08-25T03:14:27.068Z,26.6
2017-08-25T03:15:25.520Z,26.5
2017-08-25T03:16:23.174Z,26.5
2017-08-25T03:17:21.511Z,26.6
2017-08-25T03:18:19.103Z,26.5
2017-08-25T03:19:17.441Z,26.6
2017-08-25T03:20:15.757Z,26.6
2017-08-25T03:21:13.380Z,26.5
2017-08-25T03:22:11.735Z,26.5
2017-08-25T03:23:10.146Z,26.5
2017-08-25T03:24:08.454Z,26.5
2017-08-25T03:25:06.073Z,26.5
2017-08-25T03:26:03.613Z,26.5
2017-08-25T03:27:01.207Z,26.6
2017-08-25T03:27:59.552Z,26.5
2017-08-25T03:28:57.166Z,26.5
2017-08-25T03:29:55.505Z,26.5
2017-08-25T03:30:53.080Z,26.5
2017-08-25T03:31:51.729Z,26.5
2017-08-25T03:32:49.309Z,26.5
2017-08-25T03:33:47.661Z,26.5
2017-08-25T03:34:45.436Z,26.5
2017-08-25T03:35:43.969Z,26.5
2017-08-25T03:36:41.524Z,26.5
2017-08-25T03:37:39.114Z,26.5
2017-08-25T03:38:37.472Z,26.5
2017-08-25T03:39:35.800Z,26.5
2017-08-25T03:40:33.364Z,26.5
2017-08-25T03:41:30.954Z,26.5
2017-08-25T03:42:28.511Z,26.5
2017-08-25T03:43:26.904Z,26.5
2017-08-25T03:44:24.477Z,26.5
2017-08-25T03:45:22.776Z,26.5
2017-08-25T03:46:21.113Z,26.5
2017-08-25T03:47:18.698Z,26.5
2017-08-25T03:48:17.021Z,26.5
2017-08-25T03:49:14.566Z,26.5
2017-08-25T03:50:12.901Z,26.5
2017-08-25T03:51:11.447Z,26.5
2017-08-25T03:52:09.836Z,26.5
2017-08-25T03:53:07.406Z,26.5
2017-08-25T03:54:04.971Z,26.5
2017-08-25T03:55:02.566Z,26.5
2017-08-25T03:56:00.973Z,26.5
2017-08-25T03:56:58.633Z,26.5
2017-08-25T03:57:56.242Z,26.5
2017-08-25T03:58:54.569Z,26.5
2017-08-25T03:59:52.128Z,26.5
2017-08-25T04:00:49.701Z,26.5
2017-08-25T04:01:48.045Z,26.5
2017-08-25T04:02:46.375Z,26.5
2017-08-25T04:03:43.945Z,26.5
2017-08-25T04:04:41.497Z,26.5
2017-08-25T04:05:39.949Z,26.5
2017-08-25T04:06:38.277Z,26.5
2017-08-25T04:07:36.625Z,26.5
2017-08-25T04:08:34.181Z,26.5
2017-08-25T04:09:31.785Z,26.5
2017-08-25T04:10:30.313Z,26.6
2017-08-25T04:11:28.643Z,26.5
2017-08-25T04:12:26.987Z,26.6
2017-08-25T04:13:25.305Z,26.5
2017-08-25T04:14:22.882Z,26.5
2017-08-25T04:15:21.278Z,26.5
2017-08-25T04:16:18.931Z,26.5
2017-08-25T04:17:17.299Z,26.5
2017-08-25T04:18:15.628Z,26.5
2017-08-25T04:19:13.964Z,26.5
2017-08-25T04:20:11.579Z,26.5
2017-08-25T04:21:09.184Z,26.5
2017-08-25T04:22:06.744Z,26.5
2017-08-25T04:23:05.055Z,26.6
2017-08-25T04:24:02.685Z,26.5
2017-08-25T04:25:00.288Z,26.5
2017-08-25T04:25:59.358Z,26.5
2017-08-25T04:26:56.964Z,26.5
2017-08-25T04:27:54.541Z,26.5
2017-08-25T04:28:52.119Z,26.5
2017-08-25T04:29:49.701Z,26.5
2017-08-25T04:30:48.020Z,26.5
2017-08-25T04:31:45.672Z,26.5
2017-08-25T04:32:43.411Z,26.5
2017-08-25T04:33:40.988Z,26.5
2017-08-25T04:34:38.541Z,26.5
2017-08-25T04:35:36.117Z,26.6
2017-08-25T04:36:34.458Z,26.6
2017-08-25T04:37:32.014Z,26.5
2017-08-25T04:38:29.595Z,26.6
2017-08-25T04:39:27.939Z,26.5
2017-08-25T04:40:25.521Z,26.5
2017-08-25T04:41:23.844Z,26.6
2017-08-25T04:42:21.388Z,26.5
2017-08-25T04:43:18.946Z,26.5
2017-08-25T04:44:16.621Z,26.6
2017-08-25T04:45:15.060Z,26.6
2017-08-25T04:46:12.614Z,26.5
2017-08-25T04:47:10.205Z,26.5
2017-08-25T04:48:08.516Z,26.5
2017-08-25T04:49:06.084Z,26.5
2017-08-25T04:50:03.789Z,26.6
2017-08-25T04:51:02.121Z,26.5
2017-08-25T04:52:00.453Z,26.5
2017-08-25T04:52:58.025Z,26.5
2017-08-25T04:53:55.580Z,26.5
2017-08-25T04:54:54.052Z,26.5
2017-08-25T04:55:51.639Z,26.5
2017-08-25T04:56:49.941Z,26.5
2017-08-25T04:57:48.264Z,26.5
2017-08-25T04:58:45.812Z,26.5
2017-08-25T04:59:43.377Z,26.5
2017-08-25T05:00:40.921Z,26.5
2017-08-25T05:01:39.258Z,26.5
2017-08-25T05:02:37.608Z,26.6
2017-08-25T05:03:35.193Z,26.5
2017-08-25T05:04:32.785Z,26.5
2017-08-25T05:05:30.888Z,26.5
2017-08-25T05:06:29.292Z,26.6
2017-08-25T05:07:26.905Z,26.5
2017-08-25T05:08:24.544Z,26.5
2017-08-25T05:09:22.874Z,26.5
2017-08-25T05:10:20.480Z,26.5
2017-08-25T05:11:18.808Z,26.5
2017-08-25T05:12:16.377Z,26.5
2017-08-25T05:13:13.993Z,26.5
2017-08-25T05:14:12.363Z,26.5
2017-08-25T05:15:09.951Z,26.5
2017-08-25T05:16:07.533Z,26.5
2017-08-25T05:17:05.111Z,26.6
2017-08-25T05:18:02.720Z,26.5
2017-08-25T05:19:01.097Z,26.5
2017-08-25T05:19:59.417Z,26.6
2017-08-25T05:20:56.966Z,26.5
2017-08-25T05:21:54.741Z,26.6
2017-08-25T05:22:52.307Z,26.5
2017-08-25T05:23:50.638Z,26.5
2017-08-25T05:24:48.229Z,26.5
2017-08-25T05:25:46.590Z,26.5
2017-08-25T05:26:44.953Z,26.5
2017-08-25T05:27:42.561Z,26.5
2017-08-25T05:28:40.880Z,26.5
2017-08-25T05:29:39.209Z,26.5
2017-08-25T05:30:36.791Z,26.5
2017-08-25T05:31:34.328Z,26.5
2017-08-25T05:32:31.885Z,26.5
2017-08-25T05:33:29.444Z,26.5
2017-08-25T05:34:27.783Z,26.5
2017-08-25T05:35:25.337Z,26.5
2017-08-25T05:36:22.916Z,26.5
2017-08-25T05:37:21.264Z,26.5
2017-08-25T05:38:18.838Z,26.5
2017-08-25T05:39:16.524Z,26.5
2017-08-25T05:40:14.106Z,26.5
2017-08-25T05:41:11.690Z,26.5
2017-08-25T05:42:10.063Z,26.4
2017-08-25T05:43:08.393Z,26.4
2017-08-25T05:44:05.951Z,26.4
2017-08-25T05:45:03.522Z,26.5
2017-08-25T05:46:01.889Z,26.5
2017-08-25T05:47:00.222Z,26.5
2017-08-25T05:47:57.801Z,26.4
2017-08-25T05:48:56.175Z,26.4
2017-08-25T05:49:54.528Z,26.4
2017-08-25T05:50:52.938Z,26.5
2017-08-25T05:51:50.603Z,26.4
2017-08-25T05:52:48.999Z,26.5
2017-08-25T05:53:47.392Z,26.5
2017-08-25T05:54:45.735Z,26.4
2017-08-25T05:55:43.281Z,26.4
2017-08-25T05:56:41.585Z,26.4
2017-08-25T05:57:39.927Z,26.5
2017-08-25T05:58:37.485Z,26.4
2017-08-25T05:59:35.100Z,26.4
2017-08-25T06:00:32.714Z,26.5
2017-08-25T06:01:30.285Z,26.4
2017-08-25T06:02:28.613Z,26.4
2017-08-25T06:03:26.963Z,26.4
2017-08-25T06:04:25.275Z,26.4
2017-08-25T06:05:23.615Z,26.4
2017-08-25T06:06:21.971Z,26.4
2017-08-25T06:07:20.402Z,26.5
2017-08-25T06:08:17.974Z,26.4
2017-08-25T06:09:15.534Z,26.5
2017-08-25T06:10:13.882Z,26.5
2017-08-25T06:11:11.623Z,26.4
2017-08-25T06:12:09.217Z,26.5
2017-08-25T06:13:06.785Z,26.5
2017-08-25T06:14:05.233Z,26.4
2017-08-25T06:15:03.561Z,26.5
2017-08-25T06:16:01.252Z,26.4
2017-08-25T06:16:58.849Z,26.5
2017-08-25T06:17:56.525Z,26.5
2017-08-25T06:18:54.833Z,26.5
2017-08-25T06:19:53.283Z,26.4
2017-08-25T06:20:50.844Z,26.4
2017-08-25T06:21:49.168Z,26.4
2017-08-25T06:22:47.641Z,26.4
2017-08-25T06:23:45.197Z,26.4
2017-08-25T06:24:42.759Z,26.5
2017-08-25T06:25:41.072Z,26.5
2017-08-25T06:26:38.629Z,26.4
2017-08-25T06:27:36.193Z,26.5
2017-08-25T06:28:34.705Z,26.5
2017-08-25T06:29:33.053Z,26.5
2017-08-25T06:30:33.449Z,26.5
2017-08-25T06:31:31.005Z,26.4
2017-08-25T06:32:29.351Z,26.5
2017-08-25T06:33:27.754Z,26.4
2017-08-25T06:34:26.107Z,26.5
2017-08-25T06:35:23.689Z,26.4
2017-08-25T06:36:21.268Z,26.5
2017-08-25T06:37:19.577Z,26.5
2017-08-25T06:38:17.229Z,26.4
2017-08-25T06:39:14.776Z,26.5
2017-08-25T06:40:12.603Z,26.5
2017-08-25T06:41:10.920Z,26.5
2017-08-25T06:42:08.482Z,26.4
2017-08-25T06:43:06.813Z,26.5
2017-08-25T06:44:05.136Z,26.5
2017-08-25T06:45:02.707Z,26.4
2017-08-25T06:46:00.292Z,26.5
2017-08-25T06:46:57.986Z,26.5
2017-08-25T06:47:55.586Z,26.5
2017-08-25T06:48:53.157Z,26.5
2017-08-25T06:49:50.753Z,26.5
2017-08-25T06:50:49.083Z,26.5
2017-08-25T06:51:47.001Z,26.4
2017-08-25T06:52:44.619Z,26.4
2017-08-25T06:53:42.940Z,26.4
2017-08-25T06:54:40.522Z,26.4
2017-08-25T06:55:38.873Z,26.4
2017-08-25T06:56:36.436Z,26.4
2017-08-25T06:57:34.032Z,26.4
2017-08-25T06:58:31.577Z,26.4
2017-08-25T06:59:29.129Z,26.4
2017-08-25T07:00:27.465Z,26.4
2017-08-25T07:01:25.026Z,26.4
2017-08-25T07:02:23.360Z,26.4
2017-08-25T07:03:21.075Z,26.3
2017-08-25T07:04:18.689Z,26.4
2017-08-25T07:05:17.032Z,26.4
2017-08-25T07:06:14.592Z,26.3
2017-08-25T07:07:12.201Z,26.4
2017-08-25T07:08:10.528Z,26.4
2017-08-25T07:09:09.159Z,26.3
2017-08-25T07:10:06.719Z,26.3
2017-08-25T07:11:04.608Z,26.3
2017-08-25T07:12:03.021Z,26.3
2017-08-25T07:13:00.554Z,26.3
2017-08-25T07:13:58.133Z,26.3
2017-08-25T07:14:55.740Z,26.3
2017-08-25T07:15:54.071Z,26.3
2017-08-25T07:16:51.607Z,26.3
2017-08-25T07:17:49.229Z,26.3
2017-08-25T07:18:46.796Z,26.3
2017-08-25T07:19:44.376Z,26.3
2017-08-25T07:20:41.966Z,26.3
2017-08-25T07:21:40.412Z,26.4
2017-08-25T07:22:38.749Z,26.3
2017-08-25T07:23:37.079Z,26.4
2017-08-25T07:24:34.716Z,26.3
2017-08-25T07:25:32.271Z,26.4
2017-08-25T07:26:30.831Z,26.4
2017-08-25T07:27:29.184Z,26.4
2017-08-25T07:28:26.768Z,26.4
2017-08-25T07:29:25.073Z,26.4
2017-08-25T07:30:22.630Z,26.4
2017-08-25T07:31:20.941Z,26.4
2017-08-25T07:32:18.531Z,26.4
2017-08-25T07:33:16.117Z,26.4
2017-08-25T07:34:13.677Z,26.4
2017-08-25T07:35:12.005Z,26.4
2017-08-25T07:36:11.057Z,26.5
2017-08-25T07:37:08.601Z,26.4
2017-08-25T07:38:06.244Z,26.4
2017-08-25T07:39:04.681Z,26.4
2017-08-25T07:40:03.111Z,26.5
2017-08-25T07:41:00.655Z,26.4
2017-08-25T07:41:59.041Z,26.5
2017-08-25T07:42:56.613Z,26.4
2017-08-25T07:43:54.178Z,26.5
2017-08-25T07:44:52.496Z,26.5
2017-08-25T07:45:50.045Z,26.4
2017-08-25T07:46:47.590Z,26.5
2017-08-25T07:47:45.181Z,26.5
2017-08-25T07:48:43.562Z,26.5
2017-08-25T07:49:41.141Z,26.5
2017-08-25T07:50:39.509Z,26.5
2017-08-25T07:51:37.860Z,26.5
2017-08-25T07:52:36.179Z,26.5
2017-08-25T07:53:33.755Z,26.5
2017-08-25T07:54:31.305Z,26.5
2017-08-25T07:55:29.681Z,26.5
2017-08-25T07:56:27.262Z,26.5
2017-08-25T07:57:24.799Z,26.5
2017-08-25T07:58:22.448Z,26.5
2017-08-25T07:59:20.896Z,26.6
2017-08-25T08:00:19.335Z,26.6
2017-08-25T08:01:17.791Z,26.6
2017-08-25T08:02:15.347Z,26.5
2017-08-25T08:03:12.944Z,26.6
2017-08-25T08:04:11.553Z,26.6
2017-08-25T08:05:09.962Z,26.6
2017-08-25T08:06:07.591Z,26.6
2017-08-25T08:07:05.188Z,26.6
2017-08-25T08:08:03.551Z,26.6
2017-08-25T08:09:01.877Z,26.6
2017-08-25T08:09:59.452Z,26.6
2017-08-25T08:10:57.149Z,26.6
2017-08-25T08:11:55.520Z,26.6
2017-08-25T08:12:53.119Z,26.5
2017-08-25T08:13:50.734Z,26.6
2017-08-25T08:14:48.296Z,26.6
2017-08-25T08:15:45.868Z,26.6
2017-08-25T08:16:44.212Z,26.6
2017-08-25T08:17:41.986Z,26.6
2017-08-25T08:18:39.718Z,26.6
2017-08-25T08:19:38.085Z,26.6
2017-08-25T08:20:36.626Z,26.6
2017-08-25T08:21:35.248Z,26.6
2017-08-25T08:22:32.809Z,26.6
2017-08-25T08:23:30.867Z,26.6
2017-08-25T08:24:29.218Z,26.6
2017-08-25T08:25:27.580Z,26.6
2017-08-25T08:26:26.460Z,26.6
2017-08-25T08:27:24.338Z,26.6
2017-08-25T08:28:22.140Z,26.6
2017-08-25T08:29:20.445Z,26.6
2017-08-25T08:30:19.116Z,26.6
2017-08-25T08:31:16.692Z,26.6
2017-08-25T08:32:16.602Z,26.6
2017-08-25T08:33:14.153Z,26.6
2017-08-25T08:34:11.709Z,26.6
2017-08-25T08:35:09.273Z,26.7
2017-08-25T08:36:07.603Z,26.7
2017-08-25T08:37:05.219Z,26.6
2017-08-25T08:38:02.991Z,26.7
2017-08-25T08:39:01.922Z,26.7
2017-08-25T08:39:59.522Z,26.6
2017-08-25T08:40:57.069Z,26.7
2017-08-25T08:41:54.680Z,26.7
2017-08-25T08:42:53.039Z,26.7
2017-08-25T08:43:50.589Z,26.6
2017-08-25T08:44:48.132Z,26.7
2017-08-25T08:45:46.461Z,26.7
2017-08-25T08:46:44.787Z,26.7
2017-08-25T08:47:43.192Z,26.7
2017-08-25T08:48:41.513Z,26.7
2017-08-25T08:49:39.881Z,26.7
2017-08-25T08:50:37.470Z,26.7
2017-08-25T08:51:35.065Z,26.7
2017-08-25T08:52:34.134Z,26.7
2017-08-25T08:53:32.536Z,26.7
2017-08-25T08:54:30.900Z,26.7
2017-08-25T08:55:28.497Z,26.7
2017-08-25T08:56:26.108Z,26.7
2017-08-25T08:57:23.682Z,26.7
2017-08-25T08:58:22.070Z,26.7
2017-08-25T08:59:20.413Z,26.7
2017-08-25T09:00:19.317Z,26.7
2017-08-25T09:01:17.689Z,26.7
2017-08-25T09:02:15.317Z,26.7
2017-08-25T09:03:13.507Z,26.7
2017-08-25T09:04:11.101Z,26.7
2017-08-25T09:05:08.734Z,26.7
2017-08-25T09:06:06.334Z,26.7
2017-08-25T09:07:04.005Z,26.7
2017-08-25T09:08:01.591Z,26.7
2017-08-25T09:08:59.153Z,26.7
2017-08-25T09:09:56.735Z,26.7
2017-08-25T09:10:55.114Z,26.7
2017-08-25T09:11:52.690Z,26.7
2017-08-25T09:12:51.040Z,26.7
2017-08-25T09:13:48.633Z,26.7
2017-08-25T09:14:47.009Z,26.7
2017-08-25T09:15:45.349Z,26.7
2017-08-25T09:16:43.741Z,26.7
2017-08-25T09:17:41.324Z,26.7
2017-08-25T09:18:38.897Z,26.8
2017-08-25T09:19:36.486Z,26.8
2017-08-25T09:20:34.068Z,26.8
2017-08-25T09:21:31.748Z,26.8
2017-08-25T09:22:29.351Z,26.8
2017-08-25T09:23:27.705Z,26.8
2017-08-25T09:24:26.053Z,26.8
2017-08-25T09:25:23.686Z,26.8
2017-08-25T09:26:22.039Z,26.8
2017-08-25T09:27:20.413Z,26.8
2017-08-25T09:28:18.007Z,26.8
2017-08-25T09:29:15.664Z,26.8
2017-08-25T09:30:13.234Z,26.8
2017-08-25T09:31:11.573Z,26.8
2017-08-25T09:32:09.940Z,26.8
2017-08-25T09:33:07.565Z,26.8
2017-08-25T09:34:05.258Z,26.8
2017-08-25T09:35:02.968Z,26.8
2017-08-25T09:36:00.558Z,26.8
2017-08-25T09:36:58.153Z,26.8
2017-08-25T09:37:56.520Z,26.8
2017-08-25T09:38:54.148Z,26.8
2017-08-25T09:39:52.502Z,26.8
2017-08-25T09:40:50.168Z,26.8
2017-08-25T09:41:48.529Z,26.8
2017-08-25T09:42:46.870Z,26.8
2017-08-25T09:43:44.498Z,26.8
2017-08-25T09:44:42.061Z,26.8
2017-08-25T09:45:39.681Z,26.8
2017-08-25T09:46:37.297Z,26.9
2017-08-25T09:47:35.630Z,26.9
2017-08-25T09:48:33.227Z,26.8
2017-08-25T09:49:31.586Z,26.9
2017-08-25T09:50:29.980Z,26.9
2017-08-25T09:51:27.586Z,26.8
2017-08-25T09:52:25.366Z,26.9
2017-08-25T09:53:23.741Z,26.9
2017-08-25T09:54:22.095Z,26.9
2017-08-25T09:55:20.438Z,26.9
2017-08-25T09:56:18.025Z,26.9
2017-08-25T09:57:16.417Z,26.9
2017-08-25T09:58:14.756Z,26.9
2017-08-25T09:59:13.090Z,26.9
2017-08-25T10:00:10.667Z,26.9
2017-08-25T10:01:08.253Z,26.9
2017-08-25T10:02:05.818Z,26.9
2017-08-25T10:03:03.454Z,26.9
2017-08-25T10:04:01.117Z,26.9
2017-08-25T10:04:58.722Z,26.9
2017-08-25T10:05:57.393Z,26.9
2017-08-25T10:06:54.946Z,26.9
2017-08-25T10:07:53.465Z,26.9
2017-08-25T10:08:51.096Z,26.9
2017-08-25T10:09:48.652Z,26.9
2017-08-25T10:10:47.028Z,26.9
2017-08-25T10:11:45.404Z,26.9
2017-08-25T10:12:42.955Z,26.9
2017-08-25T10:13:40.557Z,26.9
2017-08-25T10:14:38.912Z,27.0
2017-08-25T10:15:36.481Z,26.9
2017-08-25T10:16:34.810Z,26.9
2017-08-25T10:17:32.364Z,26.9
2017-08-25T10:18:29.924Z,26.9
2017-08-25T10:19:29.069Z,26.9
2017-08-25T10:20:26.661Z,26.9
2017-08-25T10:21:24.208Z,27.0
2017-08-25T10:22:21.928Z,27.0
2017-08-25T10:23:19.473Z,27.0
2017-08-25T10:24:17.199Z,27.0
2017-08-25T10:26:19.978Z,27.0
2017-08-25T10:27:17.552Z,26.9
2017-08-25T10:28:15.145Z,27.0
2017-08-25T10:29:12.699Z,27.0
2017-08-25T10:30:10.254Z,27.0
2017-08-25T10:31:08.671Z,27.0
2017-08-25T10:32:06.251Z,26.9
2017-08-25T10:33:12.778Z,27.0
2017-08-25T10:34:19.318Z,27.0
2017-08-25T10:37:28.792Z,27.0
2017-08-25T10:39:36.504Z,27.0
2017-08-25T10:42:49.705Z,26.9
2017-08-25T10:44:55.488Z,26.8
2017-08-25T10:45:53.084Z,26.7
2017-08-25T10:46:50.645Z,26.7
2017-08-25T10:47:48.989Z,26.7
2017-08-25T10:48:47.365Z,26.7
2017-08-25T10:49:45.668Z,26.7
2017-08-25T10:50:43.250Z,26.7
2017-08-25T10:51:41.725Z,26.8
2017-08-25T10:52:39.268Z,26.7
2017-08-25T10:53:36.855Z,26.8
2017-08-25T10:54:34.403Z,26.8
2017-08-25T10:55:32.729Z,26.8
2017-08-25T10:56:30.298Z,26.8
2017-08-25T10:57:27.881Z,26.9
2017-08-25T10:58:25.685Z,26.9
2017-08-25T10:59:24.025Z,26.9
2017-08-25T11:00:21.575Z,26.9
2017-08-25T11:01:19.152Z,26.9
2017-08-25T11:02:17.483Z,26.9
2017-08-25T11:03:15.092Z,26.9
2017-08-25T11:04:13.460Z,26.9
2017-08-25T11:05:11.838Z,26.9
2017-08-25T11:06:09.405Z,26.9
2017-08-25T11:07:06.957Z,26.9
2017-08-25T11:08:05.328Z,27.0
2017-08-25T11:09:03.101Z,26.9
2017-08-25T11:10:00.676Z,27.0
2017-08-25T11:10:58.260Z,27.0
2017-08-25T11:11:56.596Z,27.0
2017-08-25T11:12:54.176Z,27.0
2017-08-25T11:13:52.564Z,27.0
2017-08-25T11:14:50.112Z,27.0
2017-08-25T11:15:47.647Z,27.0
2017-08-25T11:16:45.979Z,27.0
2017-08-25T11:17:43.605Z,27.0
2017-08-25T11:18:41.936Z,27.0
2017-08-25T11:19:40.246Z,27.0
2017-08-25T11:20:37.804Z,27.0
2017-08-25T11:21:35.344Z,27.0
2017-08-25T11:22:32.926Z,27.0
2017-08-25T11:23:30.637Z,27.0
2017-08-25T11:24:28.237Z,27.0
2017-08-25T11:25:26.916Z,27.0
2017-08-25T11:26:25.249Z,27.1
2017-08-25T11:27:23.610Z,27.1
2017-08-25T11:28:21.447Z,27.0
2017-08-25T11:29:19.045Z,27.1
2017-08-25T11:30:16.608Z,27.1
2017-08-25T11:31:14.197Z,27.1
2017-08-25T11:32:14.011Z,27.1
2017-08-25T11:33:12.340Z,27.1
2017-08-25T11:34:10.741Z,27.1
2017-08-25T11:35:08.396Z,27.0
2017-08-25T11:36:05.979Z,27.1
2017-08-25T11:37:03.684Z,27.1
2017-08-25T11:38:02.088Z,27.1
2017-08-25T11:39:00.411Z,27.1
2017-08-25T11:39:58.012Z,27.0
2017-08-25T11:40:55.623Z,27.1
2017-08-25T11:41:53.554Z,27.1
2017-08-25T11:42:52.023Z,27.1
2017-08-25T11:43:50.529Z,27.1
2017-08-25T11:44:49.176Z,27.1
2017-08-25T11:45:47.509Z,27.1
2017-08-25T11:46:46.748Z,27.1
2017-08-25T11:47:44.284Z,27.0
2017-08-25T11:48:41.840Z,27.1
2017-08-25T11:49:39.404Z,27.1
2017-08-25T11:50:37.030Z,27.1
2017-08-25T11:51:35.372Z,27.1
2017-08-25T11:52:33.170Z,27.1
2017-08-25T11:53:39.400Z,27.1
2017-08-25T11:54:37.757Z,27.1
2017-08-25T11:55:36.102Z,27.1
2017-08-25T11:56:33.668Z,27.1
2017-08-25T11:57:31.328Z,27.1
2017-08-25T11:58:29.694Z,27.1
2017-08-25T11:59:28.017Z,27.1
2017-08-25T12:00:25.596Z,27.1
2017-08-25T12:01:23.946Z,27.1
2017-08-25T12:02:22.367Z,27.1
2017-08-25T12:03:19.947Z,27.1
2017-08-25T12:04:17.497Z,27.1
2017-08-25T12:05:15.065Z,27.1
2017-08-25T12:06:14.640Z,27.1
2017-08-25T12:07:14.135Z,27.1
2017-08-25T12:08:12.528Z,27.1
2017-08-25T12:09:10.864Z,27.1
2017-08-25T12:10:08.522Z,27.1
2017-08-25T12:11:06.084Z,27.1
2017-08-25T12:12:04.442Z,27.1
2017-08-25T12:13:02.094Z,27.1
2017-08-25T12:14:00.420Z,27.1
2017-08-25T12:14:58.792Z,27.1
2017-08-25T12:15:57.125Z,27.1
2017-08-25T12:16:55.874Z,27.1
2017-08-25T12:17:53.563Z,27.1
2017-08-25T12:18:51.139Z,27.1
2017-08-25T12:19:49.465Z,27.1
2017-08-25T12:20:47.086Z,27.1
2017-08-25T12:21:45.424Z,27.1
2017-08-25T12:22:43.740Z,27.1
2017-08-25T12:23:41.352Z,27.1
2017-08-25T12:24:38.980Z,27.1
2017-08-25T12:25:36.550Z,27.1
2017-08-25T12:26:34.180Z,27.1
2017-08-25T12:27:31.992Z,27.1
2017-08-25T12:28:29.577Z,27.1
2017-08-25T12:29:27.941Z,27.1
2017-08-25T12:30:25.531Z,27.1
2017-08-25T12:31:23.206Z,27.1
2017-08-25T12:32:20.790Z,27.1
2017-08-25T12:33:18.524Z,27.2
2017-08-25T12:34:16.873Z,27.1
2017-08-25T12:35:14.545Z,27.1
2017-08-25T12:36:12.138Z,27.1
2017-08-25T12:37:10.551Z,27.1
2017-08-25T12:38:09.885Z,27.1
2017-08-25T12:39:11.507Z,27.1
2017-08-25T12:40:10.273Z,27.1
2017-08-25T12:41:08.958Z,27.1
2017-08-25T12:42:06.781Z,27.1
2017-08-25T12:43:07.084Z,27.2
2017-08-25T12:44:06.718Z,27.2
2017-08-25T12:45:05.418Z,27.1
2017-08-25T12:46:08.555Z,27.2
2017-08-25T12:47:10.832Z,27.2
2017-08-25T12:48:08.455Z,27.1
2017-08-25T12:49:06.825Z,27.2
2017-08-25T12:50:05.130Z,27.1
2017-08-25T12:51:02.799Z,27.1
2017-08-25T12:52:00.489Z,27.2
2017-08-25T12:52:58.164Z,27.2
2017-08-25T12:53:55.831Z,27.2
2017-08-25T12:54:53.417Z,27.2
2017-08-25T12:55:51.900Z,27.2
2017-08-25T12:56:50.281Z,27.2
2017-08-25T12:57:48.611Z,27.2
2017-08-25T12:58:47.044Z,27.2
2017-08-25T13:00:49.372Z,27.1