createdAt,value
2019-04-16T00:01:14.008Z,100318.79
2019-04-16T00:03:47.772Z,100314.00
2019-04-16T00:06:42.734Z,100314.36
2019-04-16T00:09:30.198Z,100313.94
2019-04-16T00:12:22.178Z,100312.82
2019-04-16T00:14:55.427Z,100317.96
2019-04-16T00:17:29.036Z,100323.32
2019-04-16T00:20:05.672Z,100324.70
2019-04-16T00:22:45.649Z,100320.88
2019-04-16T00:25:18.942Z,100313.35
2019-04-16T00:27:52.752Z,100317.86
2019-04-16T00:30:25.531Z,100314.83
2019-04-16T00:32:59.385Z,100314.39
2019-04-16T00:35:33.141Z,100312.42
2019-04-16T00:38:06.367Z,100309.79
2019-04-16T00:40:39.676Z,100313.91
2019-04-16T00:43:13.067Z,100313.00
2019-04-16T00:45:46.419Z,100309.50
2019-04-16T00:48:20.300Z,100319.86
2019-04-16T00:50:54.139Z,100316.02
2019-04-16T00:53:28.883Z,100313.97
2019-04-16T00:56:02.225Z,100315.88
2019-04-16T00:58:35.606Z,100317.80
2019-04-16T01:01:09.370Z,100314.42
2019-04-16T01:03:42.578Z,100314.84
2019-04-16T01:06:16.541Z,100312.85
2019-04-16T01:08:54.885Z,100312.27
2019-04-16T01:11:25.323Z,100317.25
2019-04-16T01:13:58.669Z,100316.06
2019-04-16T01:16:33.010Z,100320.09
2019-04-16T01:19:09.706Z,100311.84
2019-04-16T01:21:44.629Z,100315.89
2019-04-16T01:24:17.577Z,100311.95
2019-04-16T01:26:52.107Z,100315.25
2019-04-16T01:29:25.990Z,100316.05
2019-04-16T01:32:12.133Z,100315.40
2019-04-16T01:35:18.639Z,100315.14
2019-04-16T01:38:06.795Z,100316.16
2019-04-16T01:40:50.157Z,100314.00
2019-04-16T01:43:25.868Z,100314.87
2019-04-16T01:46:01.468Z,100318.18
2019-04-16T01:48:38.688Z,100319.31
2019-04-16T01:51:12.657Z,100320.08
2019-04-16T01:53:45.168Z,100321.83
2019-04-16T01:56:18.604Z,100318.30
2019-04-16T01:58:52.817Z,100320.31
2019-04-16T02:01:26.694Z,100330.02
2019-04-16T02:04:00.974Z,100330.30
2019-04-16T02:06:34.842Z,100329.31
2019-04-16T02:09:21.931Z,100327.05
2019-04-16T02:11:43.498Z,100327.88
2019-04-16T02:14:17.971Z,100333.95
2019-04-16T02:16:55.693Z,100332.17
2019-04-16T02:19:27.428Z,100333.56
2019-04-16T02:22:00.793Z,100333.06
2019-04-16T02:24:34.122Z,100331.84
2019-04-16T02:27:08.040Z,100332.34
2019-04-16T02:29:41.729Z,100327.74
2019-04-16T02:32:15.058Z,100319.55
2019-04-16T02:34:48.833Z,100324.80
2019-04-16T02:37:21.734Z,100322.80
2019-04-16T02:39:55.429Z,100326.14
2019-04-16T02:42:31.945Z,100325.47
2019-04-16T02:45:03.882Z,100323.05
2019-04-16T02:47:41.986Z,100324.83
2019-04-16T02:50:17.910Z,100323.83
2019-04-16T02:53:09.987Z,100330.14
2019-04-16T02:56:00.662Z,100327.02
2019-04-16T02:58:38.819Z,100323.77
2019-04-16T03:01:33.693Z,100322.80
2019-04-16T03:04:11.083Z,100323.28
2019-04-16T03:06:44.890Z,100322.91
2019-04-16T03:09:18.158Z,100321.41
2019-04-16T03:11:52.378Z,100320.78
2019-04-16T03:14:29.717Z,100324.97
2019-04-16T03:17:28.998Z,100322.69
2019-04-16T03:20:04.622Z,100322.34
2019-04-16T03:22:38.494Z,100327.02
2019-04-16T03:25:14.100Z,100328.23
2019-04-16T03:27:47.434Z,100329.98
2019-04-16T03:30:21.272Z,100329.98
2019-04-16T03:32:54.678Z,100330.02
2019-04-16T03:35:28.918Z,100331.05
2019-04-16T03:38:04.973Z,100332.45
2019-04-16T03:40:38.177Z,100329.63
2019-04-16T03:43:11.854Z,100336.28
2019-04-16T03:45:46.268Z,100332.50
2019-04-16T03:48:20.655Z,100332.56
2019-04-16T03:50:54.899Z,100335.16
2019-04-16T03:53:28.226Z,100335.23
2019-04-16T03:56:01.487Z,100337.67
2019-04-16T03:58:35.563Z,100343.73
2019-04-16T04:01:09.749Z,100346.85
2019-04-16T04:03:43.654Z,100350.95
2019-04-16T04:06:17.343Z,100351.23
2019-04-16T04:08:53.100Z,100354.95
2019-04-16T04:11:25.715Z,100356.61
2019-04-16T04:13:59.049Z,100354.30
2019-04-16T04:16:33.619Z,100351.73
2019-04-16T04:19:08.013Z,100357.02
2019-04-16T04:21:42.149Z,100358.41
2019-04-16T04:24:15.920Z,100358.68
2019-04-16T04:26:50.264Z,100364.72
2019-04-16T04:29:24.922Z,100365.93
2019-04-16T04:32:03.131Z,100368.91
2019-04-16T04:34:33.959Z,100372.47
2019-04-16T04:37:07.251Z,100373.77
2019-04-16T04:39:44.053Z,100373.94
2019-04-16T04:42:18.919Z,100371.92
2019-04-16T04:44:52.002Z,100373.16
2019-04-16T04:47:26.049Z,100382.65
2019-04-16T04:50:03.326Z,100382.95
2019-04-16T04:52:34.174Z,100384.55
2019-04-16T04:55:07.940Z,100385.84
2019-04-16T04:57:41.247Z,100389.34
2019-04-16T05:00:15.939Z,100384.84
2019-04-16T05:02:48.895Z,100383.99
2019-04-16T05:05:31.721Z,100389.97
2019-04-16T05:08:04.208Z,100387.45
2019-04-16T05:10:42.768Z,100393.85
2019-04-16T05:13:12.751Z,100389.41
2019-04-16T05:15:46.487Z,100391.68
2019-04-16T05:18:19.381Z,100393.27
2019-04-16T05:20:53.311Z,100396.42
2019-04-16T05:23:26.786Z,100395.36
2019-04-16T05:26:04.508Z,100392.27
2019-04-16T05:28:36.755Z,100399.36
2019-04-16T05:31:10.454Z,100396.02
2019-04-16T05:33:44.175Z,100394.99
2019-04-16T05:36:17.094Z,100395.29
2019-04-16T05:38:55.442Z,100396.25
2019-04-16T05:41:25.927Z,100393.56
2019-04-16T05:44:01.742Z,100400.20
2019-04-16T05:46:33.469Z,100394.36
2019-04-16T05:49:06.890Z,100404.41
2019-04-16T05:51:40.257Z,100405.92
2019-04-16T05:54:35.503Z,100406.39
2019-04-16T05:57:09.713Z,100405.97
2019-04-16T05:59:43.478Z,100406.83
2019-04-16T06:02:22.401Z,100410.72
2019-04-16T06:04:55.971Z,100412.87
2019-04-16T06:07:30.177Z,100413.44
2019-04-16T06:10:06.814Z,100410.05
2019-04-16T06:13:05.072Z,100417.87
2019-04-16T06:15:56.074Z,100424.95
2019-04-16T06:18:47.685Z,100423.42
2019-04-16T06:21:50.769Z,100423.67
2019-04-16T06:24:45.104Z,100431.83
2019-04-16T06:27:54.839Z,100426.38
2019-04-16T06:30:47.430Z,100422.61
2019-04-16T06:33:31.730Z,100426.89
2019-04-16T06:36:22.016Z,100424.58
2019-04-16T06:39:10.914Z,100428.13
2019-04-16T06:42:08.771Z,100433.98
2019-04-16T06:44:49.335Z,100427.36
2019-04-16T06:47:41.772Z,100426.84
2019-04-16T06:50:39.695Z,100425.19
2019-04-16T06:53:30.064Z,100431.50
2019-04-16T06:56:25.918Z,100431.58
2019-04-16T06:59:07.905Z,100434.64
2019-04-16T07:02:02.291Z,100438.00
2019-04-16T07:04:43.781Z,100440.23
2019-04-16T07:07:39.647Z,100439.20
2019-04-16T07:10:07.774Z,100442.13
2019-04-16T07:12:40.726Z,100440.20
2019-04-16T07:15:15.597Z,100443.13
2019-04-16T07:17:49.487Z,100447.39
2019-04-16T07:20:23.305Z,100448.80
2019-04-16T07:22:57.141Z,100445.12
2019-04-16T07:25:31.526Z,100450.69
2019-04-16T07:28:25.097Z,100443.95
2019-04-16T07:31:16.573Z,100444.75
2019-04-16T07:34:04.713Z,100449.36
2019-04-16T07:37:00.472Z,100442.36
2019-04-16T07:39:53.062Z,100448.19
2019-04-16T07:42:51.999Z,100442.10
2019-04-16T07:45:37.594Z,100440.20
2019-04-16T07:48:22.554Z,100436.03
2019-04-16T07:51:15.952Z,100434.73
2019-04-16T07:54:11.492Z,100432.59
2019-04-16T07:56:47.724Z,100434.78
2019-04-16T07:59:21.960Z,100433.97
2019-04-16T08:01:56.187Z,100427.76
2019-04-16T08:04:35.403Z,100432.55
2019-04-16T08:07:05.980Z,100426.23
2019-04-16T08:09:38.829Z,100426.55
2019-04-16T08:12:29.417Z,100427.22
2019-04-16T08:14:48.393Z,100431.10
2019-04-16T08:17:22.586Z,100420.96
2019-04-16T08:19:56.387Z,100420.28
2019-04-16T08:22:29.768Z,100421.14
2019-04-16T08:25:04.658Z,100417.86
2019-04-16T08:27:38.090Z,100415.87
2019-04-16T08:30:13.859Z,100417.26
2019-04-16T08:32:48.924Z,100411.45
2019-04-16T08:35:23.436Z,100403.55
2019-04-16T08:37:58.817Z,100411.03
2019-04-16T08:40:32.914Z,100405.09
2019-04-16T08:43:07.436Z,100405.91
2019-04-16T08:45:41.723Z,100400.89
2019-04-16T08:48:18.460Z,100398.75
2019-04-16T08:50:50.975Z,100404.14
2019-04-16T08:53:24.366Z,100397.28
2019-04-16T08:55:58.652Z,100394.62
2019-04-16T08:58:31.515Z,100392.63
2019-04-16T09:01:05.657Z,100399.52
2019-04-16T09:03:40.873Z,100393.23
2019-04-16T09:06:15.070Z,100395.34
2019-04-16T09:09:14.177Z,100393.84
2019-04-16T09:11:43.548Z,100397.47
2019-04-16T09:14:20.958Z,100387.23
2019-04-16T09:17:26.110Z,100387.09
2019-04-16T09:20:23.114Z,100391.87
2019-04-16T09:22:58.766Z,100383.75
2019-04-16T09:25:52.949Z,100376.91
2019-04-16T09:29:08.534Z,100382.76
2019-04-16T09:31:57.057Z,100378.66
2019-04-16T09:34:40.973Z,100373.78
2019-04-16T09:37:35.669Z,100378.22
2019-04-16T09:40:20.143Z,100376.61
2019-04-16T09:42:53.767Z,100380.47
2019-04-16T09:45:27.724Z,100379.11
2019-04-16T09:48:03.525Z,100365.91
2019-04-16T09:50:42.973Z,100371.28
2019-04-16T09:53:12.370Z,100372.20
2019-04-16T09:55:47.505Z,100370.51
2019-04-16T09:58:22.876Z,100364.84
2019-04-16T10:01:06.680Z,100365.50
2019-04-16T10:03:42.110Z,100360.74
2019-04-16T10:06:15.911Z,100354.84
2019-04-16T10:08:49.058Z,100355.23
2019-04-16T10:11:23.053Z,100360.21
2019-04-16T10:13:56.922Z,100355.76
2019-04-16T10:16:31.092Z,100352.56
2019-04-16T10:19:07.634Z,100347.59
2019-04-16T10:21:39.108Z,100345.37
2019-04-16T10:24:29.254Z,100352.30
2019-04-16T10:27:04.444Z,100343.48
2019-04-16T10:29:38.962Z,100348.17
2019-04-16T10:32:13.291Z,100346.62
2019-04-16T10:34:47.176Z,100339.95
2019-04-16T10:37:21.191Z,100340.19
2019-04-16T10:40:26.006Z,100332.48
2019-04-16T10:43:24.079Z,100331.83
2019-04-16T10:46:11.916Z,100336.23
2019-04-16T10:48:53.539Z,100331.50
2019-04-16T10:51:45.725Z,100327.13
2019-04-16T10:54:40.563Z,100326.43
2019-04-16T10:57:32.069Z,100327.60
2019-04-16T11:00:34.439Z,100329.30
2019-04-16T11:03:13.757Z,100327.31
2019-04-16T11:06:02.440Z,100320.31
2019-04-16T11:08:35.465Z,100321.67
2019-04-16T11:11:09.448Z,100318.42
2019-04-16T11:13:59.197Z,100319.11
2019-04-16T11:16:21.690Z,100311.87
2019-04-16T11:18:55.478Z,100315.20
2019-04-16T11:21:28.826Z,100306.59
2019-04-16T11:24:01.648Z,100303.62
2019-04-16T11:26:35.922Z,100309.25
2019-04-16T11:29:09.209Z,100309.95
2019-04-16T11:31:42.534Z,100312.97
2019-04-16T11:34:15.483Z,100310.41
2019-04-16T11:36:48.796Z,100303.73
2019-04-16T11:39:22.577Z,100303.29
2019-04-16T11:41:56.796Z,100309.14
2019-04-16T11:44:30.971Z,100306.36
2019-04-16T11:47:05.697Z,100295.75
2019-04-16T11:49:38.538Z,100298.16
2019-04-16T11:52:12.358Z,100298.74
2019-04-16T11:54:47.758Z,100295.78
2019-04-16T11:57:21.645Z,100293.11
2019-04-16T12:00:06.415Z,100291.20
2019-04-16T12:02:46.926Z,100283.82
2019-04-16T12:05:26.035Z,100281.37
2019-04-16T12:08:16.447Z,100277.98
2019-04-16T12:11:26.586Z,100269.98
2019-04-16T12:14:30.764Z,100261.30
2019-04-16T12:17:15.126Z,100255.03
2019-04-16T12:19:57.213Z,100245.77
2019-04-16T12:22:49.190Z,100248.16
2019-04-16T12:25:38.333Z,100239.55
2019-04-16T12:28:20.984Z,100242.47
2019-04-16T12:31:16.083Z,100234.99
2019-04-16T12:34:04.572Z,100231.27
2019-04-16T12:36:51.875Z,100220.30
2019-04-16T12:39:41.774Z,100223.30
2019-04-16T12:42:42.587Z,100214.83
2019-04-16T12:45:32.939Z,100212.58
2019-04-16T12:48:25.366Z,100208.78
2019-04-16T12:51:10.645Z,100202.90
2019-04-16T12:54:01.278Z,100200.23
2019-04-16T12:57:02.071Z,100194.59
2019-04-16T12:59:57.498Z,100196.64
2019-04-16T13:02:49.634Z,100193.92
2019-04-16T13:05:32.643Z,100195.00
2019-04-16T13:08:30.922Z,100188.42
2019-04-16T13:11:21.825Z,100184.73
2019-04-16T13:14:14.086Z,100182.49
2019-04-16T13:17:01.634Z,100179.45
2019-04-16T13:20:00.055Z,100176.75
2019-04-16T13:22:39.735Z,100178.31
2019-04-16T13:25:19.902Z,100171.24
2019-04-16T13:27:59.215Z,100166.76
2019-04-16T13:30:32.790Z,100166.82
2019-04-16T13:33:06.270Z,100165.36
2019-04-16T13:35:39.491Z,100162.66
2019-04-16T13:38:14.714Z,100162.25
2019-04-16T13:40:50.145Z,100158.32
2019-04-16T13:43:27.259Z,100150.45
2019-04-16T13:46:01.246Z,100156.94
2019-04-16T13:48:44.184Z,100157.14
2019-04-16T13:51:19.713Z,100152.48
2019-04-16T13:54:00.371Z,100154.64
2019-04-16T13:56:43.127Z,100147.72
2019-04-16T13:59:34.478Z,100140.46
2019-04-16T14:02:21.767Z,100144.95
2019-04-16T14:05:03.180Z,100144.99
2019-04-16T14:07:32.874Z,100140.78
2019-04-16T14:10:06.333Z,100136.50
2019-04-16T14:12:42.868Z,100135.49
2019-04-16T14:15:14.987Z,100131.69
2019-04-16T14:17:52.797Z,100133.73
2019-04-16T14:20:23.398Z,100130.63
2019-04-16T14:22:56.902Z,100129.73
2019-04-16T14:25:30.430Z,100121.33
2019-04-16T14:28:04.262Z,100123.34
2019-04-16T14:30:42.827Z,100120.52
2019-04-16T14:33:23.039Z,100119.31
2019-04-16T14:35:57.930Z,100116.38
2019-04-16T14:38:43.497Z,100117.14
2019-04-16T14:41:16.477Z,100112.92
2019-04-16T14:43:54.408Z,100115.24
2019-04-16T14:46:29.124Z,100111.45
2019-04-16T14:49:02.534Z,100115.23
2019-04-16T14:51:35.597Z,100111.07
2019-04-16T14:54:30.917Z,100111.11
2019-04-16T14:57:04.064Z,100110.20
2019-04-16T14:59:59.190Z,100114.89
2019-04-16T15:02:40.346Z,100120.33
2019-04-16T15:05:31.593Z,100124.31
2019-04-16T15:08:22.347Z,100127.28
2019-04-16T15:11:12.348Z,100130.88
2019-04-16T15:14:03.260Z,100132.01
2019-04-16T15:16:43.109Z,100134.88
2019-04-16T15:19:32.375Z,100135.13
2019-04-16T15:22:21.421Z,100137.45
2019-04-16T15:25:08.647Z,100141.11
2019-04-16T15:27:49.679Z,100144.55
2019-04-16T15:30:45.405Z,100145.45
2019-04-16T15:33:38.958Z,100137.58
2019-04-16T15:36:19.437Z,100139.13
2019-04-16T15:39:09.051Z,100138.45
2019-04-16T15:41:59.753Z,100134.48
2019-04-16T15:44:52.685Z,100139.44
2019-04-16T15:47:46.977Z,100134.45
2019-04-16T15:50:38.531Z,100136.80
2019-04-16T15:53:36.610Z,100134.97
2019-04-16T15:56:29.254Z,100132.44
2019-04-16T15:59:20.775Z,100131.49
2019-04-16T16:02:12.489Z,100135.17
2019-04-16T16:05:03.599Z,100137.20
2019-04-16T16:07:42.632Z,100130.47
2019-04-16T16:10:24.547Z,100134.93
2019-04-16T16:12:57.031Z,100137.16
2019-04-16T16:15:30.322Z,100137.81
2019-04-16T16:18:03.026Z,100137.25
2019-04-16T16:20:36.432Z,100137.61
2019-04-16T16:23:09.285Z,100142.64
2019-04-16T16:25:42.185Z,100142.79
2019-04-16T16:28:15.437Z,100149.23
2019-04-16T16:30:48.428Z,100157.34
2019-04-16T16:33:21.704Z,100161.38
2019-04-16T16:35:58.780Z,100168.80
2019-04-16T16:38:30.155Z,100175.16
2019-04-16T16:41:03.859Z,100181.91
2019-04-16T16:43:37.455Z,100184.27
2019-04-16T16:46:32.164Z,100187.61
2019-04-16T16:49:05.193Z,100190.89
2019-04-16T16:51:40.588Z,100198.88
2019-04-16T16:54:20.583Z,100191.89
2019-04-16T16:57:14.314Z,100198.03
2019-04-16T16:59:57.952Z,100198.11
2019-04-16T17:02:49.792Z,100199.60
2019-04-16T17:05:34.335Z,100205.95
2019-04-16T17:08:06.385Z,100207.70
2019-04-16T17:10:42.263Z,100208.80
2019-04-16T17:13:15.731Z,100211.89
2019-04-16T17:15:49.364Z,100215.08
2019-04-16T17:18:22.217Z,100220.38
2019-04-16T17:20:55.858Z,100221.00
2019-04-16T17:23:27.580Z,100225.54
2019-04-16T17:26:00.503Z,100227.34
2019-04-16T17:28:33.159Z,100233.56
2019-04-16T17:31:05.917Z,100236.78
2019-04-16T17:33:39.738Z,100236.67
2019-04-16T17:36:12.632Z,100241.40
2019-04-16T17:38:45.471Z,100242.16
2019-04-16T17:41:23.652Z,100251.42
2019-04-16T17:44:11.849Z,100252.20
2019-04-16T17:46:56.656Z,100256.88
2019-04-16T17:49:52.902Z,100265.78
2019-04-16T17:52:29.450Z,100264.20
2019-04-16T17:55:17.424Z,100269.32
2019-04-16T17:57:55.836Z,100273.79
2019-04-16T18:00:50.471Z,100274.66
2019-04-16T18:03:44.325Z,100279.46
2019-04-16T18:06:51.255Z,100281.74
2019-04-16T18:09:48.921Z,100285.98
2019-04-16T18:12:50.716Z,100295.44
2019-04-16T18:15:43.464Z,100303.98
2019-04-16T18:18:40.764Z,100310.05
2019-04-16T18:21:23.531Z,100313.08
2019-04-16T18:24:15.554Z,100317.40
2019-04-16T18:27:06.051Z,100319.23
2019-04-16T18:30:05.150Z,100327.42
2019-04-16T18:32:53.182Z,100323.34
2019-04-16T18:35:32.082Z,100330.48
2019-04-16T18:38:23.017Z,100328.22
2019-04-16T18:41:27.475Z,100333.26
2019-04-16T18:44:31.816Z,100330.42
2019-04-16T18:47:15.723Z,100330.14
2019-04-16T18:49:49.063Z,100337.09
2019-04-16T18:52:21.593Z,100344.58
2019-04-16T18:54:54.595Z,100337.82
2019-04-16T18:57:27.695Z,100344.33
2019-04-16T19:00:00.281Z,100346.38
2019-04-16T19:02:33.942Z,100350.49
2019-04-16T19:05:06.984Z,100357.67
2019-04-16T19:07:39.529Z,100359.11
2019-04-16T19:10:15.133Z,100366.86
2019-04-16T19:12:47.984Z,100369.20
2019-04-16T19:15:21.520Z,100370.65
2019-04-16T19:17:55.527Z,100371.42
2019-04-16T19:20:28.685Z,100374.20
2019-04-16T19:23:03.300Z,100376.13
2019-04-16T19:25:36.314Z,100375.55
2019-04-16T19:28:10.830Z,100377.74
2019-04-16T19:30:47.168Z,100377.06
2019-04-16T19:33:20.591Z,100377.78
2019-04-16T19:35:55.466Z,100385.73
2019-04-16T19:38:29.681Z,100391.02
2019-04-16T19:41:03.349Z,100395.12
2019-04-16T19:43:36.809Z,100401.07
2019-04-16T19:46:09.676Z,100402.22
2019-04-16T19:48:43.345Z,100409.16
2019-04-16T19:51:19.638Z,100403.37
2019-04-16T19:53:52.114Z,100410.89
2019-04-16T19:56:25.946Z,100409.88
2019-04-16T19:59:00.271Z,100415.71
2019-04-16T20:01:33.777Z,100420.63
2019-04-16T20:04:10.656Z,100426.20
2019-04-16T20:06:41.161Z,100426.93
2019-04-16T20:09:14.533Z,100429.66
2019-04-16T20:11:47.842Z,100435.50
2019-04-16T20:14:21.433Z,100434.06
2019-04-16T20:16:53.615Z,100433.28
2019-04-16T20:19:27.858Z,100433.92
2019-04-16T20:22:02.043Z,100431.92
2019-04-16T20:24:36.556Z,100436.41
2019-04-16T20:27:09.458Z,100434.55
2019-04-16T20:29:42.265Z,100436.44
2019-04-16T20:32:15.607Z,100441.59
2019-04-16T20:34:48.941Z,100439.97
2019-04-16T20:37:21.553Z,100441.88
2019-04-16T20:39:54.190Z,100446.44
2019-04-16T20:42:27.164Z,100445.50
2019-04-16T20:45:00.125Z,100446.81
2019-04-16T20:47:57.717Z,100450.66
2019-04-16T20:50:31.445Z,100447.72
2019-04-16T20:53:07.377Z,100449.53
2019-04-16T20:55:39.102Z,100451.17
2019-04-16T20:58:15.342Z,100451.00
2019-04-16T21:00:53.835Z,100450.64
2019-04-16T21:03:30.883Z,100448.89
2019-04-16T21:06:01.197Z,100451.64
2019-04-16T21:08:34.576Z,100455.25
2019-04-16T21:11:09.293Z,100452.20
2019-04-16T21:13:41.784Z,100453.98
2019-04-16T21:16:14.748Z,100455.78
2019-04-16T21:18:48.456Z,100453.91
2019-04-16T21:21:23.420Z,100460.47
2019-04-16T21:23:57.446Z,100454.64
2019-04-16T21:26:30.983Z,100457.11
2019-04-16T21:29:34.357Z,100457.61
2019-04-16T21:32:10.210Z,100457.87
2019-04-16T21:34:58.600Z,100465.37
2019-04-16T21:37:53.732Z,100462.45
2019-04-16T21:40:27.431Z,100462.45
2019-04-16T21:43:06.797Z,100461.64
2019-04-16T21:45:36.093Z,100463.31
2019-04-16T21:48:12.313Z,100454.94
2019-04-16T21:50:44.558Z,100461.09
2019-04-16T21:53:19.328Z,100458.16
2019-04-16T21:55:53.542Z,100462.94
2019-04-16T21:58:26.374Z,100459.69
2019-04-16T22:01:22.193Z,100462.30
2019-04-16T22:04:00.969Z,100460.28
2019-04-16T22:06:35.361Z,100460.52
2019-04-16T22:09:09.947Z,100458.58
2019-04-16T22:11:44.441Z,100456.64
2019-04-16T22:14:21.952Z,100454.73
2019-04-16T22:16:53.342Z,100453.30
2019-04-16T22:19:26.716Z,100453.30
2019-04-16T22:22:00.010Z,100446.98
2019-04-16T22:24:33.986Z,100451.98
2019-04-16T22:27:08.569Z,100457.87
2019-04-16T22:29:47.248Z,100456.31
2019-04-16T22:32:16.637Z,100460.99
2019-04-16T22:34:50.729Z,100459.62
2019-04-16T22:37:24.196Z,100457.52
2019-04-16T22:40:08.952Z,100456.95
2019-04-16T22:43:11.024Z,100454.24
2019-04-16T22:45:52.209Z,100464.25
2019-04-16T22:48:25.345Z,100467.63
2019-04-16T22:50:58.533Z,100464.55
2019-04-16T22:53:31.828Z,100464.62
2019-04-16T22:56:04.773Z,100466.89
2019-04-16T22:58:51.058Z,100463.61
2019-04-16T23:01:26.284Z,100461.87
2019-04-16T23:03:59.467Z,100467.78
2019-04-16T23:06:37.822Z,100466.24
2019-04-16T23:09:16.740Z,100466.37
2019-04-16T23:11:48.489Z,100469.67
2019-04-16T23:14:22.225Z,100463.57
2019-04-16T23:16:56.272Z,100461.12
2019-04-16T23:19:29.578Z,100460.81
2019-04-16T23:22:02.698Z,100465.34
2019-04-16T23:24:36.258Z,100463.23
2019-04-16T23:27:11.330Z,100465.80
2019-04-16T23:29:47.435Z,100464.81
2019-04-16T23:32:20.301Z,100463.59
2019-04-16T23:34:53.579Z,100463.61
2019-04-16T23:37:27.790Z,100470.02
2019-04-16T23:40:01.650Z,100466.23
2019-04-16T23:42:36.744Z,100468.81
2019-04-16T23:45:31.404Z,100465.77
2019-04-16T23:48:15.699Z,100464.02
2019-04-16T23:51:13.712Z,100471.16
2019-04-16T23:53:50.929Z,100465.53
2019-04-16T23:56:49.707Z,100468.60
2019-04-16T23:59:44.407Z,100467.12
