createdAt,value
2019-03-27T00:01:47.497Z,7.46
2019-03-27T00:04:16.822Z,7.52
2019-03-27T00:06:45.949Z,7.62
2019-03-27T00:09:15.129Z,7.47
2019-03-27T00:11:44.339Z,7.38
2019-03-27T00:14:13.606Z,7.35
2019-03-27T00:16:42.873Z,7.29
2019-03-27T00:19:12.074Z,7.33
2019-03-27T00:21:41.264Z,7.29
2019-03-27T00:24:10.436Z,7.21
2019-03-27T00:26:39.652Z,7.24
2019-03-27T00:29:08.973Z,7.36
2019-03-27T00:31:38.171Z,7.23
2019-03-27T00:34:08.625Z,7.18
2019-03-27T00:36:37.783Z,7.16
2019-03-27T00:39:07.361Z,7.21
2019-03-27T00:41:36.648Z,6.92
2019-03-27T00:44:05.889Z,6.82
2019-03-27T00:46:35.085Z,6.94
2019-03-27T00:49:04.286Z,6.95
2019-03-27T00:51:33.467Z,6.87
2019-03-27T00:54:02.641Z,6.78
2019-03-27T00:56:31.806Z,6.70
2019-03-27T00:59:01.079Z,6.66
2019-03-27T01:01:30.346Z,6.57
2019-03-27T01:03:59.551Z,6.48
2019-03-27T01:06:28.718Z,6.33
2019-03-27T01:08:57.934Z,6.33
2019-03-27T01:11:27.189Z,6.22
2019-03-27T01:13:56.456Z,6.15
2019-03-27T01:16:25.743Z,5.92
2019-03-27T01:18:54.982Z,5.49
2019-03-27T01:21:24.166Z,5.69
2019-03-27T01:23:53.371Z,5.77
2019-03-27T01:26:22.666Z,5.84
2019-03-27T01:28:51.835Z,5.83
2019-03-27T01:31:21.094Z,5.86
2019-03-27T01:33:50.268Z,5.75
2019-03-27T01:36:19.462Z,5.56
2019-03-27T01:38:48.667Z,5.37
2019-03-27T01:41:17.848Z,5.34
2019-03-27T01:43:47.115Z,5.40
2019-03-27T01:46:16.310Z,5.31
2019-03-27T01:48:45.557Z,5.32
2019-03-27T01:51:14.839Z,5.36
2019-03-27T01:53:44.032Z,5.10
2019-03-27T01:56:13.194Z,4.79
2019-03-27T01:58:42.366Z,4.63
2019-03-27T02:01:11.537Z,4.79
2019-03-27T02:03:40.711Z,4.57
2019-03-27T02:06:09.927Z,4.63
2019-03-27T02:08:39.105Z,4.79
2019-03-27T02:11:08.361Z,4.76
2019-03-27T02:13:37.547Z,4.76
2019-03-27T02:16:07.545Z,4.71
2019-03-27T02:18:36.959Z,4.52
2019-03-27T02:21:06.213Z,4.45
2019-03-27T02:23:35.377Z,4.11
2019-03-27T02:26:04.676Z,4.12
2019-03-27T02:28:33.852Z,4.11
2019-03-27T02:31:04.479Z,4.14
2019-03-27T02:33:33.797Z,4.11
2019-03-27T02:36:02.989Z,4.08
2019-03-27T02:38:32.169Z,4.06
2019-03-27T02:41:01.533Z,4.08
2019-03-27T02:43:30.712Z,3.86
2019-03-27T02:45:59.933Z,3.92
2019-03-27T02:48:29.107Z,4.06
2019-03-27T02:50:58.263Z,4.08
2019-03-27T02:53:27.427Z,3.87
2019-03-27T02:55:56.606Z,3.95
2019-03-27T02:58:25.916Z,3.86
2019-03-27T03:00:55.096Z,3.75
2019-03-27T03:03:24.275Z,3.63
2019-03-27T03:05:53.461Z,3.51
2019-03-27T03:08:22.629Z,3.58
2019-03-27T03:10:51.831Z,3.58
2019-03-27T03:13:21.003Z,3.48
2019-03-27T03:15:50.180Z,3.43
2019-03-27T03:18:19.344Z,3.46
2019-03-27T03:20:48.528Z,3.53
2019-03-27T03:23:17.715Z,3.46
2019-03-27T03:25:46.892Z,3.42
2019-03-27T03:28:16.060Z,3.43
2019-03-27T03:30:45.252Z,3.38
2019-03-27T03:33:14.453Z,3.45
2019-03-27T03:35:43.639Z,3.45
2019-03-27T03:38:12.851Z,3.22
2019-03-27T03:40:42.024Z,3.33
2019-03-27T03:43:11.317Z,3.27
2019-03-27T03:45:40.639Z,3.37
2019-03-27T03:48:09.980Z,3.15
2019-03-27T03:50:44.202Z,3.14
2019-03-27T03:53:14.824Z,3.04
2019-03-27T03:55:44.187Z,2.81
2019-03-27T03:58:17.697Z,2.74
2019-03-27T04:00:47.033Z,2.87
2019-03-27T04:03:16.230Z,2.82
2019-03-27T04:05:45.446Z,2.85
2019-03-27T04:08:14.707Z,2.92
2019-03-27T04:10:44.196Z,2.74
2019-03-27T04:13:13.520Z,2.62
2019-03-27T04:15:42.685Z,2.50
2019-03-27T04:18:11.904Z,2.57
2019-03-27T04:20:41.065Z,2.51
2019-03-27T04:23:10.325Z,2.34
2019-03-27T04:26:07.069Z,2.43
2019-03-27T04:28:10.488Z,2.33
2019-03-27T04:30:39.665Z,2.35
2019-03-27T04:33:09.124Z,2.34
2019-03-27T04:35:38.316Z,2.41
2019-03-27T04:38:07.498Z,2.05
2019-03-27T04:40:36.696Z,2.01
2019-03-27T04:43:05.966Z,2.20
2019-03-27T04:45:35.150Z,2.11
2019-03-27T04:48:04.338Z,2.16
2019-03-27T04:50:33.523Z,1.98
2019-03-27T04:53:02.793Z,1.76
2019-03-27T04:55:31.961Z,1.96
2019-03-27T04:58:01.144Z,2.00
2019-03-27T05:00:30.305Z,1.89
2019-03-27T05:02:59.477Z,1.92
2019-03-27T05:05:28.639Z,1.87
2019-03-27T05:07:57.842Z,1.80
2019-03-27T05:10:27.009Z,1.79
2019-03-27T05:12:56.191Z,1.79
2019-03-27T05:15:25.367Z,1.74
2019-03-27T05:17:54.542Z,1.72
2019-03-27T05:20:24.202Z,1.66
2019-03-27T05:22:53.402Z,1.51
2019-03-27T05:25:22.584Z,1.68
2019-03-27T05:27:51.767Z,1.48
2019-03-27T05:30:28.265Z,1.37
2019-03-27T05:32:57.752Z,1.33
2019-03-27T05:35:27.056Z,1.38
2019-03-27T05:37:56.269Z,1.49
2019-03-27T05:40:25.569Z,1.44
2019-03-27T05:43:01.010Z,1.48
2019-03-27T05:45:26.389Z,1.63
2019-03-27T05:47:59.699Z,1.68
2019-03-27T05:50:26.463Z,1.66
2019-03-27T05:52:55.626Z,1.80
2019-03-27T05:55:26.557Z,1.75
2019-03-27T05:57:55.689Z,1.63
2019-03-27T06:00:24.900Z,1.62
2019-03-27T06:02:54.070Z,1.76
2019-03-27T06:05:23.279Z,1.97
2019-03-27T06:07:52.452Z,2.07
2019-03-27T06:10:21.752Z,2.05
2019-03-27T06:12:50.937Z,2.20
2019-03-27T06:15:20.150Z,2.24
2019-03-27T06:17:49.311Z,2.36
2019-03-27T06:20:18.498Z,2.37
2019-03-27T06:22:47.667Z,2.49
2019-03-27T06:25:16.847Z,2.68
2019-03-27T06:27:46.013Z,2.79
2019-03-27T06:30:15.334Z,2.87
2019-03-27T06:32:44.528Z,3.00
2019-03-27T06:35:13.711Z,3.05
2019-03-27T06:37:42.883Z,3.15
2019-03-27T06:40:12.277Z,3.23
2019-03-27T06:42:41.461Z,3.33
2019-03-27T06:45:10.760Z,3.48
2019-03-27T06:47:39.961Z,3.59
2019-03-27T06:50:09.315Z,3.67
2019-03-27T06:52:38.536Z,3.74
2019-03-27T06:55:08.463Z,3.84
2019-03-27T06:57:37.643Z,3.93
2019-03-27T07:00:09.061Z,3.98
2019-03-27T07:02:38.530Z,4.09
2019-03-27T07:05:08.321Z,4.19
2019-03-27T07:07:37.641Z,4.31
2019-03-27T07:10:07.210Z,4.38
2019-03-27T07:12:36.532Z,4.47
2019-03-27T07:15:06.523Z,4.57
2019-03-27T07:17:35.767Z,4.66
2019-03-27T07:20:05.693Z,4.81
2019-03-27T07:22:35.002Z,4.89
2019-03-27T07:25:04.898Z,5.01
2019-03-27T07:27:34.075Z,5.14
2019-03-27T07:30:03.354Z,5.27
2019-03-27T07:32:32.578Z,5.40
2019-03-27T07:35:01.769Z,5.56
2019-03-27T07:37:30.975Z,5.63
2019-03-27T07:40:00.179Z,5.70
2019-03-27T07:42:29.331Z,5.77
2019-03-27T07:44:58.606Z,5.90
2019-03-27T07:47:27.750Z,6.01
2019-03-27T07:49:56.983Z,6.13
2019-03-27T07:52:26.266Z,6.25
2019-03-27T07:54:55.542Z,6.33
2019-03-27T07:57:24.872Z,6.42
2019-03-27T07:59:54.157Z,6.49
2019-03-27T08:02:23.677Z,6.59
2019-03-27T08:04:53.046Z,6.74
2019-03-27T08:07:27.090Z,6.84
2019-03-27T08:09:53.189Z,6.93
2019-03-27T08:12:22.375Z,6.99
2019-03-27T08:14:51.619Z,7.10
2019-03-27T08:17:24.541Z,7.22
2019-03-27T08:19:55.551Z,7.45
2019-03-27T08:22:24.734Z,7.61
2019-03-27T08:24:54.920Z,7.72
2019-03-27T08:27:24.147Z,7.84
2019-03-27T08:29:53.382Z,7.92
2019-03-27T08:32:22.645Z,8.02
2019-03-27T08:34:51.818Z,8.13
2019-03-27T08:37:21.038Z,8.25
2019-03-27T08:39:50.211Z,8.36
2019-03-27T08:42:19.397Z,8.57
2019-03-27T08:44:48.586Z,8.72
2019-03-27T08:47:17.794Z,8.83
2019-03-27T08:49:46.983Z,8.97
2019-03-27T08:52:16.328Z,9.23
2019-03-27T08:54:45.610Z,9.31
2019-03-27T08:57:14.854Z,9.33
2019-03-27T08:59:44.103Z,9.42
2019-03-27T09:02:13.755Z,9.72
2019-03-27T09:04:42.920Z,9.95
2019-03-27T09:07:12.157Z,10.06
2019-03-27T09:09:41.341Z,10.10
2019-03-27T09:12:10.529Z,10.10
2019-03-27T09:14:39.811Z,10.21
2019-03-27T09:17:08.982Z,10.24
2019-03-27T09:19:38.174Z,10.16
2019-03-27T09:22:07.420Z,10.03
2019-03-27T09:24:36.597Z,10.13
2019-03-27T09:27:05.867Z,10.24
2019-03-27T09:29:35.044Z,10.25
2019-03-27T09:32:04.323Z,10.36
2019-03-27T09:34:33.491Z,10.38
2019-03-27T09:37:02.687Z,10.55
2019-03-27T09:39:32.118Z,10.56
2019-03-27T09:42:01.310Z,10.71
2019-03-27T09:44:30.479Z,10.80
2019-03-27T09:46:59.666Z,10.81
2019-03-27T09:49:28.901Z,11.00
2019-03-27T09:51:58.072Z,10.95
2019-03-27T09:54:27.244Z,11.16
2019-03-27T09:56:56.509Z,11.31
2019-03-27T09:59:25.707Z,11.33
2019-03-27T10:01:54.957Z,11.37
2019-03-27T10:04:24.205Z,11.43
2019-03-27T10:06:53.403Z,11.45
2019-03-27T10:09:22.599Z,11.50
2019-03-27T10:11:51.849Z,11.55
2019-03-27T10:14:21.099Z,11.63
2019-03-27T10:16:50.278Z,11.56
2019-03-27T10:19:19.456Z,11.69
2019-03-27T10:21:50.768Z,11.75
2019-03-27T10:24:20.078Z,11.74
2019-03-27T10:26:49.377Z,11.92
2019-03-27T10:29:18.552Z,11.71
2019-03-27T10:31:47.735Z,11.90
2019-03-27T10:34:16.915Z,11.95
2019-03-27T10:36:46.171Z,12.18
2019-03-27T10:39:15.445Z,12.27
2019-03-27T10:41:44.693Z,12.29
2019-03-27T10:44:13.877Z,12.33
2019-03-27T10:46:43.077Z,12.47
2019-03-27T10:49:12.278Z,12.48
2019-03-27T10:51:41.530Z,12.50
2019-03-27T10:54:10.897Z,12.50
2019-03-27T10:56:40.187Z,12.56
2019-03-27T10:59:09.446Z,12.59
2019-03-27T11:01:38.761Z,12.60
2019-03-27T11:04:07.930Z,12.47
2019-03-27T11:06:37.189Z,12.66
2019-03-27T11:09:08.973Z,12.64
2019-03-27T11:11:38.260Z,12.73
2019-03-27T11:14:07.529Z,12.80
2019-03-27T11:16:36.718Z,12.71
2019-03-27T11:19:06.341Z,12.53
2019-03-27T11:21:36.748Z,12.41
2019-03-27T11:24:06.126Z,12.36
2019-03-27T11:26:35.415Z,12.39
2019-03-27T11:29:04.632Z,12.48
2019-03-27T11:31:33.913Z,12.35
2019-03-27T11:34:03.149Z,12.29
2019-03-27T11:36:35.081Z,12.27
2019-03-27T11:39:04.964Z,12.15
2019-03-27T11:41:34.191Z,12.13
2019-03-27T11:44:03.431Z,12.18
2019-03-27T11:46:33.708Z,12.22
2019-03-27T11:49:02.865Z,11.72
2019-03-27T11:51:32.055Z,11.98
2019-03-27T11:54:01.236Z,11.85
2019-03-27T11:56:30.541Z,11.99
2019-03-27T11:58:59.840Z,12.20
2019-03-27T12:01:38.946Z,12.45
2019-03-27T12:03:59.992Z,12.65
2019-03-27T12:06:29.222Z,12.68
2019-03-27T12:08:58.615Z,12.81
2019-03-27T12:11:27.794Z,12.75
2019-03-27T12:13:59.167Z,12.83
2019-03-27T12:16:28.366Z,12.85
2019-03-27T12:18:57.562Z,12.88
2019-03-27T12:21:26.715Z,12.84
2019-03-27T12:23:56.006Z,12.96
2019-03-27T12:26:25.253Z,13.07
2019-03-27T12:28:54.420Z,12.94
2019-03-27T12:31:23.591Z,12.90
2019-03-27T12:33:52.781Z,12.88
2019-03-27T12:36:21.968Z,12.73
2019-03-27T12:38:51.163Z,12.97
2019-03-27T12:41:20.352Z,13.31
2019-03-27T12:43:49.580Z,13.00
2019-03-27T12:46:18.737Z,13.15
2019-03-27T12:48:48.018Z,13.39
2019-03-27T12:51:17.293Z,13.65
2019-03-27T12:53:46.484Z,13.68
2019-03-27T12:56:15.734Z,13.52
2019-03-27T12:58:45.000Z,13.55
2019-03-27T13:01:14.332Z,13.67
2019-03-27T13:03:44.648Z,13.54
2019-03-27T13:06:13.977Z,13.45
2019-03-27T13:08:43.284Z,13.46
2019-03-27T13:11:12.567Z,13.39
2019-03-27T13:13:41.746Z,13.19
2019-03-27T13:16:10.975Z,13.29
2019-03-27T13:18:40.188Z,13.36
2019-03-27T13:21:09.435Z,13.34
2019-03-27T13:23:38.638Z,13.17
2019-03-27T13:26:07.842Z,13.27
2019-03-27T13:28:48.248Z,13.10
2019-03-27T13:31:07.931Z,12.85
2019-03-27T13:33:37.112Z,13.00
2019-03-27T13:36:07.741Z,13.17
2019-03-27T13:38:37.261Z,13.45
2019-03-27T13:41:06.505Z,13.62
2019-03-27T13:43:35.693Z,13.85
2019-03-27T13:46:04.956Z,13.98
2019-03-27T13:48:34.146Z,13.74
2019-03-27T13:51:03.305Z,13.60
2019-03-27T13:53:32.492Z,13.65
2019-03-27T13:56:01.673Z,13.64
2019-03-27T13:58:30.859Z,13.39
2019-03-27T14:01:00.149Z,13.67
2019-03-27T14:03:29.407Z,13.80
2019-03-27T14:05:58.637Z,13.42
2019-03-27T14:08:27.797Z,13.56
2019-03-27T14:10:56.981Z,13.76
2019-03-27T14:13:26.299Z,13.86
2019-03-27T14:15:55.483Z,13.95
2019-03-27T14:18:24.674Z,13.83
2019-03-27T14:20:53.907Z,13.48
2019-03-27T14:23:23.076Z,13.68
2019-03-27T14:25:52.328Z,13.54
2019-03-27T14:28:21.543Z,13.72
2019-03-27T14:31:00.012Z,13.28
2019-03-27T14:33:29.164Z,12.87
2019-03-27T14:35:58.420Z,12.92
2019-03-27T14:38:27.744Z,12.85
2019-03-27T14:40:57.025Z,13.28
2019-03-27T14:43:27.229Z,13.43
2019-03-27T14:45:56.584Z,13.50
2019-03-27T14:48:25.759Z,13.67
2019-03-27T14:50:55.267Z,13.71
2019-03-27T14:53:24.439Z,13.67
2019-03-27T14:55:55.532Z,13.58
2019-03-27T14:58:24.695Z,13.56
2019-03-27T15:00:53.974Z,13.02
2019-03-27T15:03:23.282Z,13.18
2019-03-27T15:05:52.475Z,13.41
2019-03-27T15:08:21.722Z,13.35
2019-03-27T15:10:51.024Z,13.57
2019-03-27T15:13:20.191Z,13.53
2019-03-27T15:15:49.391Z,13.71
2019-03-27T15:18:18.615Z,13.81
2019-03-27T15:20:47.781Z,13.83
2019-03-27T15:23:16.956Z,13.57
2019-03-27T15:25:46.140Z,13.54
2019-03-27T15:28:15.335Z,13.53
2019-03-27T15:30:44.520Z,13.64
2019-03-27T15:33:13.777Z,13.58
2019-03-27T15:35:44.543Z,13.58
2019-03-27T15:38:18.519Z,13.54
2019-03-27T15:40:54.329Z,13.62
2019-03-27T15:43:30.567Z,13.46
2019-03-27T15:46:44.142Z,13.45
2019-03-27T15:49:19.384Z,13.38
2019-03-27T15:52:11.507Z,13.53
2019-03-27T15:54:54.753Z,13.48
2019-03-27T15:57:35.483Z,13.59
2019-03-27T16:00:08.844Z,13.33
2019-03-27T16:02:42.683Z,13.09
2019-03-27T16:05:19.186Z,13.12
2019-03-27T16:07:49.414Z,13.30
2019-03-27T16:10:21.857Z,13.32
2019-03-27T16:12:56.134Z,13.16
2019-03-27T16:15:37.054Z,13.16
2019-03-27T16:18:08.839Z,13.08
2019-03-27T16:20:41.129Z,13.04
2019-03-27T16:23:13.177Z,12.77
2019-03-27T16:25:44.335Z,12.71
2019-03-27T16:28:13.555Z,12.71
2019-03-27T16:30:42.719Z,12.84
2019-03-27T16:33:11.976Z,12.94
2019-03-27T16:35:41.158Z,12.84
2019-03-27T16:38:10.332Z,12.92
2019-03-27T16:40:47.324Z,12.98
2019-03-27T16:43:17.182Z,13.03
2019-03-27T16:45:46.570Z,12.96
2019-03-27T16:48:15.817Z,13.04
2019-03-27T16:50:44.990Z,13.08
2019-03-27T16:53:14.285Z,12.95
2019-03-27T16:55:43.439Z,12.41
2019-03-27T16:58:12.617Z,12.30
2019-03-27T17:00:41.867Z,12.48
2019-03-27T17:03:11.212Z,12.57
2019-03-27T17:05:53.259Z,12.35
2019-03-27T17:08:11.569Z,12.41
2019-03-27T17:10:40.738Z,12.42
2019-03-27T17:13:09.918Z,12.42
2019-03-27T17:15:39.093Z,12.43
2019-03-27T17:18:08.502Z,12.42
2019-03-27T17:20:37.662Z,12.38
2019-03-27T17:23:17.372Z,12.38
2019-03-27T17:25:37.882Z,12.31
2019-03-27T17:28:08.501Z,12.19
2019-03-27T17:30:37.838Z,12.11
2019-03-27T17:33:07.023Z,11.95
2019-03-27T17:35:36.279Z,11.86
2019-03-27T17:38:05.581Z,11.82
2019-03-27T17:40:34.745Z,11.75
2019-03-27T17:43:03.963Z,11.68
2019-03-27T17:45:33.190Z,11.60
2019-03-27T17:48:02.349Z,11.51
2019-03-27T17:50:31.532Z,11.42
2019-03-27T17:53:00.779Z,11.33
2019-03-27T17:55:29.947Z,11.21
2019-03-27T17:57:59.123Z,11.12
2019-03-27T18:00:41.941Z,10.95
2019-03-27T18:03:11.208Z,10.84
2019-03-27T18:05:40.365Z,10.74
2019-03-27T18:08:09.571Z,10.62
2019-03-27T18:10:38.811Z,10.54
2019-03-27T18:13:08.134Z,10.48
2019-03-27T18:15:37.309Z,10.07
2019-03-27T18:18:06.500Z,9.95
2019-03-27T18:20:35.703Z,9.96
2019-03-27T18:23:04.868Z,9.84
2019-03-27T18:25:34.109Z,9.80
2019-03-27T18:28:03.309Z,9.72
2019-03-27T18:30:32.497Z,9.55
2019-03-27T18:33:01.749Z,9.38
2019-03-27T18:35:30.966Z,9.33
2019-03-27T18:38:00.214Z,9.34
2019-03-27T18:40:29.485Z,9.30
2019-03-27T18:42:58.668Z,9.20
2019-03-27T18:45:27.932Z,9.24
2019-03-27T18:47:57.223Z,9.25
2019-03-27T18:50:26.700Z,9.10
2019-03-27T18:52:55.873Z,8.85
2019-03-27T18:55:26.833Z,8.85
2019-03-27T18:58:00.320Z,8.77
2019-03-27T19:00:27.112Z,8.58
2019-03-27T19:02:56.377Z,8.53
2019-03-27T19:05:25.730Z,8.41
2019-03-27T19:07:54.904Z,8.26
2019-03-27T19:10:24.103Z,8.21
2019-03-27T19:12:53.266Z,7.97
2019-03-27T19:15:22.520Z,8.03
2019-03-27T19:17:51.716Z,8.02
2019-03-27T19:20:20.926Z,7.90
2019-03-27T19:22:50.114Z,7.76
2019-03-27T19:25:19.284Z,7.73
2019-03-27T19:27:48.445Z,7.75
2019-03-27T19:30:18.200Z,7.72
2019-03-27T19:32:47.444Z,7.67
2019-03-27T19:35:16.622Z,7.37
2019-03-27T19:37:45.800Z,7.24
2019-03-27T19:40:15.141Z,7.20
2019-03-27T19:42:44.394Z,6.97
2019-03-27T19:45:13.668Z,6.97
2019-03-27T19:47:42.925Z,6.95
2019-03-27T19:50:12.329Z,7.10
2019-03-27T19:52:41.568Z,6.97
2019-03-27T19:55:10.816Z,6.87
2019-03-27T19:57:39.998Z,6.70
2019-03-27T20:00:10.136Z,6.52
2019-03-27T20:02:42.351Z,6.68
2019-03-27T20:05:14.842Z,6.75
2019-03-27T20:07:50.965Z,6.80
2019-03-27T20:10:23.743Z,6.68
2019-03-27T20:12:55.178Z,6.52
2019-03-27T20:15:39.083Z,6.03
2019-03-27T20:18:08.805Z,6.13
2019-03-27T20:20:40.023Z,6.21
2019-03-27T20:23:15.100Z,6.28
2019-03-27T20:25:58.343Z,6.22
2019-03-27T20:28:29.544Z,6.11
2019-03-27T20:31:09.724Z,6.14
2019-03-27T20:33:44.158Z,5.81
2019-03-27T20:36:17.408Z,5.97
2019-03-27T20:38:48.390Z,5.93
2019-03-27T20:41:19.824Z,5.97
2019-03-27T20:43:49.766Z,5.86
2019-03-27T20:46:26.393Z,5.68
2019-03-27T20:48:56.024Z,5.71
2019-03-27T20:51:28.316Z,5.58
2019-03-27T20:54:01.718Z,5.63
2019-03-27T20:56:35.551Z,5.62
2019-03-27T20:59:07.292Z,5.36
2019-03-27T21:01:38.099Z,5.31
2019-03-27T21:04:14.606Z,5.19
2019-03-27T21:06:44.336Z,5.23
2019-03-27T21:09:16.380Z,5.28
2019-03-27T21:11:48.057Z,5.47
2019-03-27T21:14:19.529Z,5.35
2019-03-27T21:16:51.636Z,5.32
2019-03-27T21:19:37.656Z,5.30
2019-03-27T21:22:11.360Z,5.09
2019-03-27T21:24:41.862Z,5.20
2019-03-27T21:27:16.927Z,5.07
2019-03-27T21:29:46.601Z,5.01
2019-03-27T21:32:17.731Z,5.14
2019-03-27T21:34:52.224Z,5.13
2019-03-27T21:37:47.936Z,5.13
2019-03-27T21:40:18.332Z,5.13
2019-03-27T21:42:54.451Z,5.16
2019-03-27T21:45:32.020Z,5.16
2019-03-27T21:48:01.928Z,4.97
2019-03-27T21:50:34.582Z,4.77
2019-03-27T21:53:15.293Z,4.74
2019-03-27T21:55:45.642Z,4.83
2019-03-27T21:58:20.526Z,4.60
2019-03-27T22:00:53.991Z,4.54
2019-03-27T22:03:25.226Z,4.50
2019-03-27T22:05:57.313Z,4.43
2019-03-27T22:08:29.020Z,4.37
2019-03-27T22:11:00.721Z,4.41
2019-03-27T22:13:30.338Z,4.46
2019-03-27T22:15:59.868Z,4.57
2019-03-27T22:18:30.666Z,4.48
2019-03-27T22:21:06.858Z,4.44
2019-03-27T22:23:38.888Z,4.38
2019-03-27T22:26:09.625Z,4.43
2019-03-27T22:28:44.949Z,4.17
2019-03-27T22:31:14.652Z,4.04
2019-03-27T22:33:45.666Z,3.95
2019-03-27T22:36:15.186Z,3.97
2019-03-27T22:38:44.803Z,4.09
2019-03-27T22:41:15.660Z,4.22
2019-03-27T22:43:48.280Z,4.28
2019-03-27T22:46:20.055Z,4.13
2019-03-27T22:48:49.383Z,4.18
2019-03-27T22:51:21.829Z,3.97
2019-03-27T22:53:53.397Z,3.91
2019-03-27T22:56:22.705Z,3.87
2019-03-27T22:58:51.869Z,3.85
2019-03-27T23:01:21.189Z,3.90
2019-03-27T23:03:50.358Z,4.04
2019-03-27T23:06:19.599Z,4.03
2019-03-27T23:08:48.855Z,4.06
2019-03-27T23:11:18.033Z,4.07
2019-03-27T23:13:47.196Z,4.02
2019-03-27T23:16:16.378Z,4.14
2019-03-27T23:18:45.623Z,4.07
2019-03-27T23:21:14.805Z,3.96
2019-03-27T23:23:43.968Z,4.04
2019-03-27T23:26:13.125Z,3.92
2019-03-27T23:28:42.393Z,3.85
2019-03-27T23:31:11.563Z,3.94
2019-03-27T23:33:40.783Z,3.87
2019-03-27T23:36:10.048Z,3.77
2019-03-27T23:38:39.370Z,3.71
2019-03-27T23:41:08.708Z,3.64
2019-03-27T23:43:37.994Z,3.50
2019-03-27T23:46:07.277Z,3.56
2019-03-27T23:48:36.482Z,3.65
2019-03-27T23:51:05.777Z,3.75
2019-03-27T23:53:34.968Z,3.56
2019-03-27T23:56:15.820Z,3.47
2019-03-27T23:58:35.123Z,3.31
