createdAt,value
2018-03-24T00:01:08.991Z,45.25
2018-03-24T00:03:36.152Z,44.58
2018-03-24T00:06:03.296Z,48.38
2018-03-24T00:08:29.703Z,45.10
2018-03-24T00:10:56.120Z,47.40
2018-03-24T00:13:22.489Z,46.90
2018-03-24T00:15:48.899Z,45.83
2018-03-24T00:18:15.276Z,45.47
2018-03-24T00:20:42.420Z,46.97
2018-03-24T00:23:09.551Z,46.60
2018-03-24T00:25:35.962Z,45.28
2018-03-24T00:28:02.374Z,44.25
2018-03-24T00:30:28.824Z,44.22
2018-03-24T00:32:55.251Z,45.10
2018-03-24T00:35:21.638Z,46.42
2018-03-24T00:37:48.785Z,47.50
2018-03-24T00:40:15.163Z,44.33
2018-03-24T00:42:41.589Z,46.85
2018-03-24T00:45:07.994Z,43.70
2018-03-24T00:47:35.111Z,45.85
2018-03-24T00:50:01.536Z,44.47
2018-03-24T00:52:27.988Z,46.45
2018-03-24T00:54:54.376Z,47.58
2018-03-24T00:57:20.807Z,49.63
2018-03-24T00:59:47.197Z,48.38
2018-03-24T01:02:13.602Z,46.67
2018-03-24T01:04:40.012Z,51.33
2018-03-24T01:07:06.414Z,49.42
2018-03-24T01:09:32.800Z,51.47
2018-03-24T01:11:59.227Z,49.45
2018-03-24T01:14:25.644Z,51.60
2018-03-24T01:16:52.022Z,51.67
2018-03-24T01:19:18.435Z,53.60
2018-03-24T01:21:44.849Z,48.83
2018-03-24T01:24:11.230Z,49.88
2018-03-24T01:26:37.647Z,51.33
2018-03-24T01:29:04.041Z,50.80
2018-03-24T01:31:31.187Z,55.95
2018-03-24T01:33:58.326Z,55.78
2018-03-24T01:36:25.459Z,56.47
2018-03-24T01:38:51.863Z,53.60
2018-03-24T01:41:25.236Z,56.22
2018-03-24T01:43:51.648Z,55.58
2018-03-24T01:46:18.804Z,52.80
2018-03-24T01:48:45.966Z,53.13
2018-03-24T01:51:12.352Z,56.13
2018-03-24T01:53:50.927Z,59.05
2018-03-24T01:56:17.307Z,55.08
2018-03-24T01:58:43.708Z,59.03
2018-03-24T02:01:10.114Z,61.65
2018-03-24T02:03:37.240Z,60.60
2018-03-24T02:06:03.654Z,66.20
2018-03-24T02:08:30.054Z,63.20
2018-03-24T02:10:56.462Z,66.05
2018-03-24T02:13:23.587Z,61.05
2018-03-24T02:15:50.046Z,68.50
2018-03-24T02:18:17.187Z,70.65
2018-03-24T02:20:43.655Z,70.43
2018-03-24T02:23:10.063Z,76.10
2018-03-24T02:25:37.235Z,81.10
2018-03-24T02:28:03.659Z,75.93
2018-03-24T02:30:30.823Z,87.88
2018-03-24T02:32:57.287Z,83.93
2018-03-24T02:35:23.692Z,89.30
2018-03-24T02:37:50.135Z,94.37
2018-03-24T02:40:16.559Z,86.95
2018-03-24T02:42:42.977Z,94.45
2018-03-24T02:45:10.132Z,99.78
2018-03-24T02:47:37.247Z,94.03
2018-03-24T02:50:03.683Z,100.87
2018-03-24T02:52:30.106Z,105.10
2018-03-24T02:54:56.506Z,107.72
2018-03-24T02:57:22.933Z,107.22
2018-03-24T02:59:49.326Z,108.85
2018-03-24T03:02:15.739Z,111.28
2018-03-24T03:04:42.131Z,114.07
2018-03-24T03:07:08.531Z,122.15
2018-03-24T03:09:34.918Z,116.07
2018-03-24T03:12:01.317Z,124.43
2018-03-24T03:14:28.456Z,118.28
2018-03-24T03:16:54.867Z,124.25
2018-03-24T03:19:21.310Z,116.32
2018-03-24T03:21:50.702Z,119.93
2018-03-24T03:24:17.141Z,131.30
2018-03-24T03:26:43.527Z,125.57
2018-03-24T03:29:09.942Z,116.28
2018-03-24T03:31:37.141Z,122.60
2018-03-24T03:34:03.532Z,120.65
2018-03-24T03:36:30.694Z,121.82
2018-03-24T03:38:57.080Z,123.10
2018-03-24T03:41:23.511Z,116.20
2018-03-24T03:43:49.895Z,107.97
2018-03-24T03:46:17.040Z,97.95
2018-03-24T03:48:44.196Z,102.72
2018-03-24T03:51:11.331Z,99.95
2018-03-24T03:53:38.487Z,91.07
2018-03-24T03:56:05.614Z,84.25
2018-03-24T03:58:32.026Z,81.32
2018-03-24T04:00:58.417Z,97.70
2018-03-24T04:03:25.564Z,101.57
2018-03-24T04:05:52.734Z,104.30
2018-03-24T04:08:19.120Z,107.50
2018-03-24T04:10:45.536Z,108.53
2018-03-24T04:13:11.918Z,113.18
2018-03-24T04:15:39.079Z,114.72
2018-03-24T04:18:05.478Z,118.30
2018-03-24T04:20:31.890Z,123.40
2018-03-24T04:22:58.292Z,135.73
2018-03-24T04:25:24.683Z,128.55
2018-03-24T04:27:51.092Z,146.15
2018-03-24T04:30:17.522Z,135.20
2018-03-24T04:32:43.931Z,137.37
2018-03-24T04:35:10.322Z,134.37
2018-03-24T04:37:37.478Z,153.87
2018-03-24T04:40:04.635Z,146.00
2018-03-24T04:42:31.807Z,152.97
2018-03-24T04:44:58.228Z,146.40
2018-03-24T04:47:25.356Z,142.07
2018-03-24T04:49:51.860Z,144.30
2018-03-24T04:52:18.246Z,146.35
2018-03-24T04:54:45.388Z,135.23
2018-03-24T04:57:12.512Z,136.05
2018-03-24T04:59:38.930Z,143.45
2018-03-24T05:02:05.338Z,133.70
2018-03-24T05:04:31.738Z,141.20
2018-03-24T05:06:58.143Z,147.55
2018-03-24T05:09:24.522Z,140.27
2018-03-24T05:11:51.670Z,144.43
2018-03-24T05:14:18.790Z,160.88
2018-03-24T05:16:45.182Z,231.15
2018-03-24T05:19:11.588Z,318.65
2018-03-24T05:21:38.706Z,369.75
2018-03-24T05:24:05.175Z,338.27
2018-03-24T05:26:32.338Z,331.73
2018-03-24T05:28:59.484Z,361.70
2018-03-24T05:31:26.641Z,347.92
2018-03-24T05:34:00.681Z,218.55
2018-03-24T05:36:27.108Z,301.83
2018-03-24T05:38:53.484Z,251.73
2018-03-24T05:41:19.893Z,245.80
2018-03-24T05:43:46.298Z,191.20
2018-03-24T05:46:12.710Z,166.60
2018-03-24T05:48:39.857Z,169.20
2018-03-24T05:51:07.011Z,146.35
2018-03-24T05:53:34.304Z,158.65
2018-03-24T05:56:00.748Z,146.25
2018-03-24T05:58:27.145Z,132.18
2018-03-24T06:00:54.300Z,123.45
2018-03-24T06:03:20.688Z,120.57
2018-03-24T06:05:47.115Z,111.62
2018-03-24T06:08:13.495Z,100.18
2018-03-24T06:10:40.650Z,99.10
2018-03-24T06:13:07.767Z,91.83
2018-03-24T06:15:34.171Z,82.93
2018-03-24T06:18:00.600Z,81.10
2018-03-24T06:20:26.979Z,77.85
2018-03-24T06:22:53.375Z,66.43
2018-03-24T06:25:19.763Z,65.15
2018-03-24T06:27:46.885Z,64.00
2018-03-24T06:30:14.329Z,59.37
2018-03-24T06:32:40.759Z,56.60
2018-03-24T06:35:07.208Z,55.28
2018-03-24T06:37:33.619Z,52.00
2018-03-24T06:40:00.080Z,48.47
2018-03-24T06:42:26.547Z,48.05
2018-03-24T06:44:53.733Z,44.40
2018-03-24T07:21:28.862Z,64.82
2018-03-24T07:23:55.264Z,67.37
2018-03-24T07:26:21.686Z,62.42
2018-03-24T07:28:48.123Z,56.45
2018-03-24T07:31:14.518Z,52.00
2018-03-24T07:33:41.664Z,46.90
2018-03-24T07:36:08.034Z,47.13
2018-03-24T07:38:34.478Z,42.67
2018-03-24T07:41:00.861Z,43.92
2018-03-24T07:43:27.273Z,40.15
2018-03-24T07:45:53.708Z,42.25
2018-03-24T07:48:20.146Z,44.50
2018-03-24T07:50:46.623Z,39.45
2018-03-24T07:53:13.791Z,40.08
2018-03-24T07:55:40.271Z,40.17
2018-03-24T07:58:06.658Z,38.88
2018-03-24T08:00:33.066Z,40.97
2018-03-24T08:03:00.220Z,38.40
2018-03-24T08:05:27.410Z,37.95
2018-03-24T08:07:53.833Z,38.40
2018-03-24T08:10:20.229Z,38.05
2018-03-24T08:12:47.399Z,36.53
2018-03-24T08:15:14.521Z,38.70
2018-03-24T08:17:40.931Z,39.78
2018-03-24T08:20:07.314Z,36.90
2018-03-24T08:22:34.463Z,38.70
2018-03-24T08:25:01.657Z,37.53
2018-03-24T08:27:28.025Z,37.45
2018-03-24T08:29:54.528Z,39.72
2018-03-24T08:32:20.910Z,36.15
2018-03-24T08:34:48.056Z,38.38
2018-03-24T08:37:15.223Z,40.95
2018-03-24T08:39:42.332Z,38.05
2018-03-24T08:42:08.730Z,42.47
2018-03-24T08:44:35.109Z,39.85
2018-03-24T08:47:01.513Z,39.15
2018-03-24T08:49:27.924Z,40.30
2018-03-24T08:51:54.316Z,38.65
2018-03-24T08:54:20.794Z,39.08
2018-03-24T08:56:47.182Z,38.97
2018-03-24T08:59:13.590Z,40.35
2018-03-24T09:01:40.005Z,35.88
2018-03-24T09:04:06.418Z,35.35
2018-03-24T09:06:33.558Z,37.47
2018-03-24T09:09:00.720Z,37.25
2018-03-24T09:11:27.123Z,36.42
2018-03-24T09:13:53.526Z,39.72
2018-03-24T09:16:19.940Z,40.17
2018-03-24T09:18:53.173Z,37.25
2018-03-24T09:21:19.571Z,37.03
2018-03-24T09:23:45.978Z,36.53
2018-03-24T09:26:13.132Z,35.08
2018-03-24T09:28:40.251Z,38.50
2018-03-24T09:31:06.754Z,34.85
2018-03-24T09:33:33.136Z,33.90
2018-03-24T09:35:59.531Z,31.98
2018-03-24T09:38:25.923Z,28.08
2018-03-24T09:40:53.070Z,30.73
2018-03-24T09:43:20.213Z,30.08
2018-03-24T09:45:46.611Z,27.07
2018-03-24T09:48:13.029Z,29.07
2018-03-24T09:50:39.411Z,26.60
2018-03-24T09:53:06.549Z,26.50
2018-03-24T09:55:32.954Z,26.40
2018-03-24T09:57:59.368Z,25.73
2018-03-24T10:00:25.806Z,26.05
2018-03-24T10:02:52.229Z,27.05
2018-03-24T10:05:18.653Z,29.02
2018-03-24T10:07:45.822Z,27.42
2018-03-24T10:10:12.249Z,29.45
2018-03-24T10:12:38.670Z,29.17
2018-03-24T10:15:05.846Z,26.50
2018-03-24T10:17:32.263Z,26.02
2018-03-24T10:19:59.374Z,27.05
2018-03-24T10:25:21.852Z,27.67
2018-03-24T10:27:48.267Z,26.05
2018-03-24T10:30:14.648Z,26.27
2018-03-24T10:32:41.070Z,24.83
2018-03-24T10:35:08.241Z,23.10
2018-03-24T10:37:40.792Z,24.48
2018-03-24T10:40:08.016Z,23.10
2018-03-24T10:42:34.430Z,18.17
2018-03-24T10:45:00.847Z,20.33
2018-03-24T10:47:27.235Z,22.37
2018-03-24T10:49:53.642Z,21.80
2018-03-24T10:52:20.067Z,19.83
2018-03-24T10:54:46.549Z,20.90
2018-03-24T10:57:12.985Z,22.10
2018-03-24T10:59:40.121Z,20.85
2018-03-24T11:02:06.543Z,22.90
2018-03-24T11:04:32.938Z,18.53
2018-03-24T11:06:59.341Z,17.53
2018-03-24T11:09:26.477Z,18.00
2018-03-24T11:11:52.884Z,16.52
2018-03-24T11:14:19.254Z,16.98
2018-03-24T11:16:45.683Z,17.17
2018-03-24T11:19:12.108Z,19.55
2018-03-24T11:21:38.478Z,19.02
2018-03-24T11:24:04.890Z,18.45
2018-03-24T11:26:31.325Z,19.23
2018-03-24T11:28:57.709Z,21.25
2018-03-24T11:31:24.076Z,22.20
2018-03-24T11:33:50.490Z,19.20
2018-03-24T11:36:16.890Z,20.60
2018-03-24T11:38:43.322Z,19.77
2018-03-24T11:41:09.729Z,21.15
2018-03-24T11:43:36.119Z,21.65
2018-03-24T11:46:02.566Z,23.45
2018-03-24T11:48:28.962Z,21.25
2018-03-24T11:50:55.367Z,19.40
2018-03-24T11:53:34.840Z,20.08
2018-03-24T11:56:01.250Z,21.30
2018-03-24T11:58:28.431Z,20.98
2018-03-24T12:00:54.833Z,19.02
2018-03-24T12:03:22.059Z,21.35
2018-03-24T12:05:48.458Z,21.97
2018-03-24T12:08:15.656Z,23.53
2018-03-24T12:10:42.031Z,23.05
2018-03-24T12:13:08.470Z,23.80
2018-03-24T12:15:34.860Z,21.67
2018-03-24T12:18:01.271Z,22.20
2018-03-24T12:20:27.718Z,20.92
2018-03-24T12:22:54.119Z,19.58
2018-03-24T12:25:20.531Z,18.50
2018-03-24T12:27:46.922Z,18.87
2018-03-24T12:30:13.329Z,19.20
2018-03-24T12:32:39.731Z,19.42
2018-03-24T12:35:06.158Z,18.92
2018-03-24T12:37:33.326Z,21.45
2018-03-24T12:39:59.715Z,19.37
2018-03-24T12:42:26.125Z,18.45
2018-03-24T12:44:52.532Z,18.45
2018-03-24T12:47:18.980Z,18.98
2018-03-24T12:49:45.491Z,18.77
2018-03-24T12:52:11.916Z,19.42
2018-03-24T12:54:38.338Z,21.90
2018-03-24T12:57:05.477Z,18.60
2018-03-24T12:59:31.882Z,19.60
2018-03-24T13:01:58.278Z,21.05
2018-03-24T13:04:25.444Z,20.03
2018-03-24T13:06:51.865Z,18.90
2018-03-24T13:09:18.244Z,22.70
2018-03-24T13:11:44.653Z,20.52
2018-03-24T13:14:11.097Z,18.98
2018-03-24T13:16:37.507Z,18.83
2018-03-24T13:19:03.901Z,19.08
2018-03-24T13:21:30.305Z,17.85
2018-03-24T13:23:56.716Z,19.02
2018-03-24T13:26:23.090Z,19.75
2018-03-24T13:28:49.520Z,22.05
2018-03-24T13:31:15.919Z,22.67
2018-03-24T13:33:42.338Z,22.67
2018-03-24T13:36:08.724Z,23.95
2018-03-24T13:38:35.137Z,23.42
2018-03-24T13:41:01.602Z,23.83
2018-03-24T13:43:28.010Z,23.17
2018-03-24T13:45:54.408Z,24.08
2018-03-24T13:48:20.812Z,21.58
2018-03-24T13:50:47.238Z,22.85
2018-03-24T13:53:13.610Z,22.27
2018-03-24T13:55:40.027Z,23.58
2018-03-24T13:58:07.247Z,21.65
2018-03-24T14:00:33.642Z,24.42
2018-03-24T14:03:00.100Z,22.25
2018-03-24T14:05:26.483Z,23.23
2018-03-24T14:07:53.634Z,23.00
2018-03-24T14:10:20.766Z,22.90
2018-03-24T14:12:47.187Z,23.83
2018-03-24T14:15:13.626Z,22.75
2018-03-24T14:17:40.005Z,23.83
2018-03-24T14:20:06.441Z,24.50
2018-03-24T14:22:32.862Z,23.27
2018-03-24T14:25:00.010Z,22.67
2018-03-24T14:27:27.143Z,23.20
2018-03-24T14:29:53.615Z,22.70
2018-03-24T14:32:20.072Z,23.67
2018-03-24T14:34:46.518Z,22.37
2018-03-24T14:37:12.939Z,22.23
2018-03-24T14:39:39.395Z,22.70
2018-03-24T14:42:05.830Z,23.67
2018-03-24T14:44:32.241Z,22.60
2018-03-24T14:46:58.671Z,24.80
2018-03-24T14:49:25.083Z,24.87
2018-03-24T14:51:52.376Z,23.85
2018-03-24T14:54:18.791Z,22.15
2018-03-24T14:56:45.199Z,21.35
2018-03-24T14:59:12.382Z,23.62
2018-03-24T15:01:38.802Z,22.95
2018-03-24T15:04:05.249Z,24.48
2018-03-24T15:06:31.740Z,23.55
2018-03-24T15:08:58.128Z,23.17
2018-03-24T15:11:24.539Z,24.83
2018-03-24T15:13:50.935Z,24.87
2018-03-24T15:16:17.385Z,24.60
2018-03-24T15:18:44.539Z,22.20
2018-03-24T15:21:11.707Z,25.20
2018-03-24T15:23:38.149Z,93.70
2018-03-24T15:26:04.548Z,66.35
2018-03-24T15:28:30.961Z,24.75
2018-03-24T15:31:09.615Z,24.65
2018-03-24T15:33:49.052Z,23.27
2018-03-24T15:36:28.523Z,23.95
2018-03-24T15:38:54.929Z,25.55
2018-03-24T15:41:22.074Z,25.20
2018-03-24T15:43:48.549Z,23.38
2018-03-24T15:46:14.945Z,34.85
2018-03-24T15:48:42.059Z,35.30
2018-03-24T15:51:08.484Z,88.35
2018-03-24T15:53:34.863Z,72.47
2018-03-24T15:56:01.301Z,108.07
2018-03-24T15:58:27.677Z,73.80
2018-03-24T16:00:54.146Z,38.78
2018-03-24T16:03:20.563Z,121.32
2018-03-24T16:05:46.946Z,76.25
2018-03-24T16:08:14.086Z,97.05
2018-03-24T16:10:40.478Z,44.80
2018-03-24T16:13:06.919Z,31.58
2018-03-24T16:15:33.304Z,29.47
2018-03-24T16:18:00.462Z,23.90
2018-03-24T16:20:26.875Z,23.52
2018-03-24T16:22:54.003Z,24.12
2018-03-24T16:25:20.406Z,24.90
2018-03-24T16:27:46.786Z,21.55
2018-03-24T16:30:13.202Z,23.58
2018-03-24T16:32:39.574Z,24.95
2018-03-24T16:35:06.712Z,23.00
2018-03-24T16:37:33.135Z,22.95
2018-03-24T16:39:59.526Z,23.60
2018-03-24T16:42:25.950Z,25.40
2018-03-24T16:44:52.324Z,22.85
2018-03-24T16:47:18.742Z,25.30
2018-03-24T16:49:45.121Z,24.27
2018-03-24T16:52:12.264Z,24.92
2018-03-24T16:54:38.690Z,22.58
2018-03-24T16:57:05.063Z,23.40
2018-03-24T16:59:31.514Z,25.48
2018-03-24T17:01:57.927Z,25.33
2018-03-24T17:04:24.380Z,26.62
2018-03-24T17:06:50.803Z,24.05
2018-03-24T17:09:17.214Z,24.40
2018-03-24T17:11:44.393Z,24.90
2018-03-24T17:14:10.832Z,28.10
2018-03-24T17:16:37.958Z,24.98
2018-03-24T17:19:05.073Z,24.67
2018-03-24T17:21:31.493Z,28.10
2018-03-24T17:23:57.858Z,22.62
2018-03-24T17:26:24.396Z,24.20
2018-03-24T17:28:50.821Z,23.30
2018-03-24T17:31:17.210Z,24.00
2018-03-24T17:33:43.630Z,23.10
2018-03-24T17:36:10.015Z,23.00
2018-03-24T17:38:36.419Z,23.48
2018-03-24T17:41:02.833Z,22.50
2018-03-24T17:43:29.239Z,25.25
2018-03-24T17:45:55.722Z,26.37
2018-03-24T17:48:22.104Z,25.88
2018-03-24T17:50:48.540Z,25.00
2018-03-24T17:53:14.929Z,25.30
2018-03-24T17:55:41.373Z,24.02
2018-03-24T17:58:07.778Z,24.02
2018-03-24T18:00:34.248Z,23.50
2018-03-24T18:03:00.667Z,26.25
2018-03-24T18:05:27.066Z,24.60
2018-03-24T18:07:54.250Z,26.83
2018-03-24T18:10:20.649Z,24.50
2018-03-24T18:12:47.798Z,24.17
2018-03-24T18:15:14.924Z,26.15
2018-03-24T18:17:41.333Z,26.85
2018-03-24T18:20:07.731Z,25.73
2018-03-24T18:22:34.182Z,25.50
2018-03-24T18:25:00.651Z,25.95
2018-03-24T18:27:27.046Z,24.73
2018-03-24T18:29:53.486Z,25.27
2018-03-24T18:32:19.895Z,23.58
2018-03-24T18:34:47.056Z,24.85
2018-03-24T18:37:13.454Z,24.92
2018-03-24T18:39:40.615Z,26.02
2018-03-24T18:42:07.814Z,25.45
2018-03-24T18:44:34.229Z,25.15
2018-03-24T18:47:00.686Z,25.52
2018-03-24T18:49:27.096Z,26.30
2018-03-24T18:51:53.533Z,26.37
2018-03-24T18:54:19.991Z,27.77
2018-03-24T18:56:46.444Z,27.02
2018-03-24T19:26:02.931Z,26.80
2018-03-24T19:28:29.350Z,28.92
2018-03-24T19:30:55.728Z,31.98
2018-03-24T19:33:22.155Z,31.02
2018-03-24T19:35:48.577Z,31.87
2018-03-24T19:38:14.981Z,28.20
2018-03-24T19:40:41.373Z,30.30
2018-03-24T19:43:07.738Z,30.95
2018-03-24T19:45:34.220Z,36.30
2018-03-24T19:48:00.583Z,31.75
2018-03-24T19:50:26.999Z,32.08
2018-03-24T19:52:53.436Z,33.92
2018-03-24T19:55:19.860Z,30.50
2018-03-24T19:57:46.287Z,33.25
2018-03-24T20:00:12.703Z,33.60
2018-03-24T20:02:39.154Z,36.50
2018-03-24T20:05:05.650Z,34.65
2018-03-24T20:07:32.878Z,32.20
2018-03-24T20:10:00.040Z,32.38
2018-03-24T20:12:27.189Z,33.13
2018-03-24T20:14:54.375Z,32.13
2018-03-24T20:17:20.756Z,31.83
2018-03-24T20:19:47.178Z,32.85
2018-03-24T20:22:13.638Z,29.10
2018-03-24T20:24:40.047Z,31.12
2018-03-24T20:27:06.492Z,32.08
2018-03-24T20:29:32.919Z,32.35
2018-03-24T20:31:59.371Z,33.10
2018-03-24T20:34:25.766Z,39.47
2018-03-24T20:36:52.202Z,32.03
2018-03-24T20:39:18.592Z,38.97
2018-03-24T20:41:45.752Z,46.15
2018-03-24T20:44:12.878Z,44.50
2018-03-24T20:46:39.299Z,43.58
2018-03-24T20:49:06.444Z,66.25
2018-03-24T20:51:32.861Z,70.62
2018-03-24T20:53:59.272Z,41.97
2018-03-24T20:56:25.685Z,44.00
2018-03-24T20:58:52.895Z,40.75
2018-03-24T21:01:19.284Z,47.40
2018-03-24T21:03:45.723Z,42.55
2018-03-24T21:06:12.129Z,40.35
2018-03-24T21:08:39.295Z,40.03
2018-03-24T21:11:06.428Z,40.30
2018-03-24T21:13:32.839Z,37.47
2018-03-24T21:15:59.246Z,37.22
2018-03-24T21:18:25.635Z,34.63
2018-03-24T21:20:52.821Z,39.67
2018-03-24T21:23:19.291Z,36.55
2018-03-24T21:25:45.682Z,36.78
2018-03-24T21:28:12.062Z,37.60
2018-03-24T21:30:38.519Z,39.83
2018-03-24T21:33:04.990Z,36.63
2018-03-24T21:35:31.432Z,36.35
2018-03-24T21:37:57.823Z,36.47
2018-03-24T21:40:24.226Z,38.00
2018-03-24T21:42:50.645Z,37.45
2018-03-24T21:45:17.040Z,37.13
2018-03-24T21:47:44.221Z,36.97
2018-03-24T21:50:10.628Z,36.42
2018-03-24T21:52:37.786Z,39.08
2018-03-24T21:55:04.903Z,36.55
2018-03-24T21:57:31.334Z,36.70
2018-03-24T21:59:57.758Z,37.50
2018-03-24T22:02:24.165Z,42.17
2018-03-24T22:04:50.605Z,34.28
2018-03-24T22:07:17.008Z,35.40
2018-03-24T22:09:44.399Z,36.93
2018-03-24T22:12:10.794Z,35.92
2018-03-24T22:14:37.963Z,36.45
2018-03-24T22:17:04.348Z,34.30
2018-03-24T22:19:30.768Z,36.03
2018-03-24T22:21:57.206Z,32.53
2018-03-24T22:24:23.609Z,33.40
2018-03-24T22:26:50.036Z,35.58
2018-03-24T22:29:16.444Z,34.88
2018-03-24T22:31:43.622Z,33.30
2018-03-24T22:41:28.790Z,33.17
2018-03-24T22:43:55.200Z,31.42
