createdAt,value
2018-03-23T00:00:34.828Z,992.65
2018-03-23T00:01:44.889Z,992.68
2018-03-23T00:02:54.684Z,992.7
2018-03-23T00:04:04.490Z,992.68
2018-03-23T00:05:14.288Z,992.68
2018-03-23T00:06:24.144Z,992.65
2018-03-23T00:07:33.956Z,992.69
2018-03-23T00:08:44.031Z,992.67
2018-03-23T00:09:54.112Z,992.63
2018-03-23T00:11:03.639Z,992.61
2018-03-23T00:12:13.698Z,992.59
2018-03-23T00:13:23.242Z,992.52
2018-03-23T00:14:33.069Z,992.56
2018-03-23T00:15:43.130Z,992.5
2018-03-23T00:16:53.197Z,992.5
2018-03-23T00:18:02.730Z,992.48
2018-03-23T00:19:12.551Z,992.5
2018-03-23T00:20:22.643Z,992.47
2018-03-23T00:21:32.161Z,992.43
2018-03-23T00:22:42.210Z,992.43
2018-03-23T00:23:51.793Z,992.42
2018-03-23T00:25:01.924Z,992.41
2018-03-23T00:26:11.723Z,992.41
2018-03-23T00:27:21.534Z,992.43
2018-03-23T00:28:31.600Z,992.44
2018-03-23T00:29:41.723Z,992.43
2018-03-23T00:30:51.513Z,992.41
2018-03-23T00:32:01.047Z,992.36
2018-03-23T00:33:11.093Z,992.31
2018-03-23T00:34:21.159Z,992.29
2018-03-23T00:35:31.276Z,992.27
2018-03-23T00:36:41.337Z,992.26
2018-03-23T00:37:51.126Z,992.24
2018-03-23T00:39:00.654Z,992.21
2018-03-23T00:40:10.464Z,992.23
2018-03-23T00:41:20.531Z,992.19
2018-03-23T00:42:30.320Z,992.18
2018-03-23T00:43:40.112Z,992.19
2018-03-23T00:44:49.916Z,992.1
2018-03-23T00:45:59.726Z,992.13
2018-03-23T00:47:09.855Z,992.13
2018-03-23T00:48:19.714Z,992.12
2018-03-23T00:49:29.250Z,992.07
2018-03-23T00:50:39.304Z,992.09
2018-03-23T00:51:49.145Z,992.05
2018-03-23T00:52:59.202Z,992.05
2018-03-23T00:54:09.253Z,992
2018-03-23T00:55:19.309Z,991.99
2018-03-23T00:56:29.377Z,991.97
2018-03-23T00:57:39.163Z,991.92
2018-03-23T00:58:48.962Z,991.91
2018-03-23T00:59:58.770Z,991.95
2018-03-23T01:01:08.579Z,991.89
2018-03-23T01:02:18.363Z,991.85
2018-03-23T01:03:28.168Z,991.84
2018-03-23T01:04:37.750Z,991.89
2018-03-23T01:05:47.556Z,991.84
2018-03-23T01:06:57.334Z,991.78
2018-03-23T01:08:07.149Z,991.8
2018-03-23T01:09:16.954Z,991.8
2018-03-23T01:10:26.292Z,991.82
2018-03-23T01:11:35.551Z,991.8
2018-03-23T01:12:45.623Z,991.77
2018-03-23T01:13:55.696Z,991.8
2018-03-23T01:15:05.486Z,991.81
2018-03-23T01:16:15.292Z,991.8
2018-03-23T01:17:25.365Z,991.78
2018-03-23T01:18:35.414Z,991.77
2018-03-23T01:19:45.469Z,991.73
2018-03-23T01:20:55.541Z,991.72
2018-03-23T01:22:05.067Z,991.65
2018-03-23T01:23:14.867Z,991.63
2018-03-23T01:24:24.935Z,991.62
2018-03-23T01:25:35.000Z,991.57
2018-03-23T01:26:44.544Z,991.58
2018-03-23T01:27:54.645Z,991.56
2018-03-23T01:29:04.436Z,991.51
2018-03-23T01:30:13.977Z,991.55
2018-03-23T01:31:23.751Z,991.49
2018-03-23T01:32:33.020Z,991.5
2018-03-23T01:33:42.559Z,991.49
2018-03-23T01:34:52.618Z,991.44
2018-03-23T01:36:02.132Z,991.43
2018-03-23T01:37:11.929Z,991.46
2018-03-23T01:38:21.990Z,991.47
2018-03-23T01:39:31.776Z,991.44
2018-03-23T01:40:41.561Z,991.4
2018-03-23T01:41:51.632Z,991.39
2018-03-23T01:43:01.422Z,991.4
2018-03-23T01:44:10.960Z,991.38
2018-03-23T01:45:20.755Z,991.36
2018-03-23T01:46:30.842Z,991.33
2018-03-23T01:47:40.907Z,991.31
2018-03-23T01:48:50.709Z,991.34
2018-03-23T01:50:00.262Z,991.26
2018-03-23T01:51:10.105Z,991.27
2018-03-23T01:52:20.169Z,991.24
2018-03-23T01:53:30.220Z,991.26
2018-03-23T01:54:40.297Z,991.23
2018-03-23T01:55:50.351Z,991.19
2018-03-23T01:56:59.414Z,991.19
2018-03-23T01:58:09.478Z,991.2
2018-03-23T01:59:19.004Z,991.2
2018-03-23T02:00:28.803Z,991.15
2018-03-23T02:01:38.862Z,991.2
2018-03-23T02:02:48.953Z,991.16
2018-03-23T02:03:58.746Z,991.2
2018-03-23T02:05:08.827Z,991.24
2018-03-23T02:06:18.632Z,991.23
2018-03-23T02:07:28.163Z,991.19
2018-03-23T02:08:37.755Z,991.23
2018-03-23T02:09:47.810Z,991.2
2018-03-23T02:10:57.599Z,991.18
2018-03-23T02:12:06.875Z,991.15
2018-03-23T02:13:16.686Z,991.13
2018-03-23T02:14:26.470Z,991.18
2018-03-23T02:15:36.520Z,991.17
2018-03-23T02:16:46.583Z,991.16
2018-03-23T02:17:56.113Z,991.16
2018-03-23T02:19:06.146Z,991.18
2018-03-23T02:20:15.999Z,991.15
2018-03-23T02:21:25.797Z,991.18
2018-03-23T02:22:35.752Z,991.17
2018-03-23T02:23:45.816Z,991.18
2018-03-23T02:24:55.347Z,991.18
2018-03-23T02:26:05.420Z,991.21
2018-03-23T02:27:15.495Z,991.15
2018-03-23T02:28:25.538Z,991.15
2018-03-23T02:29:35.347Z,991.14
2018-03-23T02:30:45.148Z,991.17
2018-03-23T02:31:54.684Z,991.18
2018-03-23T02:33:04.780Z,991.18
2018-03-23T02:34:14.834Z,991.12
2018-03-23T02:35:24.906Z,991.11
2018-03-23T02:36:34.763Z,991.11
2018-03-23T02:37:44.567Z,991.07
2018-03-23T02:38:54.634Z,991.08
2018-03-23T02:40:04.726Z,991.06
2018-03-23T02:41:14.278Z,991.06
2018-03-23T02:42:23.851Z,991.01
2018-03-23T02:43:33.987Z,991.02
2018-03-23T02:44:44.066Z,990.99
2018-03-23T02:45:53.852Z,991.02
2018-03-23T02:47:03.690Z,991.02
2018-03-23T02:48:13.770Z,991.01
2018-03-23T02:49:23.586Z,991
2018-03-23T02:50:33.653Z,990.96
2018-03-23T02:51:43.455Z,990.95
2018-03-23T02:52:53.523Z,990.94
2018-03-23T02:54:03.628Z,990.97
2018-03-23T02:55:13.434Z,990.96
2018-03-23T02:56:22.708Z,990.97
2018-03-23T02:57:31.999Z,990.94
2018-03-23T02:58:41.808Z,990.97
2018-03-23T02:59:51.888Z,990.91
2018-03-23T03:01:02.029Z,990.94
2018-03-23T03:02:11.822Z,990.93
2018-03-23T03:03:21.875Z,990.93
2018-03-23T03:04:31.944Z,990.88
2018-03-23T03:05:41.998Z,990.9
2018-03-23T03:06:51.800Z,990.9
2018-03-23T03:38:26.637Z,990.6
2018-03-23T03:39:36.181Z,990.6
2018-03-23T03:40:46.224Z,990.58
2018-03-23T03:41:56.278Z,990.55
2018-03-23T03:43:06.074Z,990.54
2018-03-23T03:44:15.961Z,990.53
2018-03-23T03:45:25.797Z,990.5
2018-03-23T03:46:35.840Z,990.49
2018-03-23T03:47:45.890Z,990.51
2018-03-23T03:48:55.949Z,990.51
2018-03-23T03:50:06.009Z,990.45
2018-03-23T03:51:15.803Z,990.45
2018-03-23T03:52:25.844Z,990.44
2018-03-23T03:53:35.903Z,990.47
2018-03-23T03:54:45.448Z,990.47
2018-03-23T03:55:55.558Z,990.41
2018-03-23T03:57:05.345Z,990.39
2018-03-23T03:58:15.399Z,990.4
2018-03-23T03:59:25.473Z,990.43
2018-03-23T04:00:35.567Z,990.4
2018-03-23T04:01:45.689Z,990.38
2018-03-23T04:02:55.757Z,990.38
2018-03-23T04:04:05.826Z,990.36
2018-03-23T04:05:15.884Z,990.35
2018-03-23T04:06:25.954Z,990.34
2018-03-23T04:07:35.740Z,990.26
2018-03-23T04:08:45.813Z,990.28
2018-03-23T04:09:55.620Z,990.28
2018-03-23T04:11:05.695Z,990.22
2018-03-23T04:12:15.745Z,990.24
2018-03-23T04:13:25.870Z,990.22
2018-03-23T04:14:35.973Z,990.22
2018-03-23T04:15:45.769Z,990.16
2018-03-23T04:16:55.856Z,990.18
2018-03-23T04:18:05.945Z,990.17
2018-03-23T04:19:15.751Z,990.17
2018-03-23T04:20:25.555Z,990.14
2018-03-23T04:21:35.614Z,990.13
2018-03-23T04:22:45.678Z,990.17
2018-03-23T04:23:55.468Z,990.16
2018-03-23T04:25:05.048Z,990.14
2018-03-23T04:26:14.853Z,990.17
2018-03-23T04:27:24.641Z,990.12
2018-03-23T04:28:34.708Z,990.18
2018-03-23T04:29:44.525Z,990.13
2018-03-23T04:30:54.106Z,990.16
2018-03-23T04:32:04.177Z,990.15
2018-03-23T04:33:13.977Z,990.15
2018-03-23T04:34:24.045Z,990.11
2018-03-23T04:35:34.127Z,990.06
2018-03-23T04:36:44.243Z,990.08
2018-03-23T04:37:54.035Z,990.08
2018-03-23T04:39:04.090Z,990.02
2018-03-23T04:40:14.144Z,990.01
2018-03-23T04:41:24.218Z,989.95
2018-03-23T04:42:34.026Z,989.94
2018-03-23T04:43:44.066Z,989.86
2018-03-23T04:44:54.124Z,989.87
2018-03-23T04:46:03.908Z,989.87
2018-03-23T04:47:13.969Z,989.86
2018-03-23T04:48:23.769Z,989.84
2018-03-23T04:49:33.317Z,989.84
2018-03-23T04:50:43.362Z,989.84
2018-03-23T04:51:53.413Z,989.82
2018-03-23T04:53:03.479Z,989.83
2018-03-23T04:54:13.576Z,989.86
2018-03-23T04:55:23.388Z,989.87
2018-03-23T04:56:33.179Z,989.81
2018-03-23T04:57:43.288Z,989.86
2018-03-23T04:58:52.840Z,989.9
2018-03-23T05:00:02.631Z,989.9
2018-03-23T05:01:12.162Z,989.91
2018-03-23T05:02:21.977Z,989.9
2018-03-23T05:03:32.053Z,989.94
2018-03-23T05:04:42.139Z,989.95
2018-03-23T05:05:51.723Z,989.92
2018-03-23T05:07:01.802Z,989.93
2018-03-23T05:08:11.851Z,989.89
2018-03-23T05:09:21.382Z,989.87
2018-03-23T05:10:31.445Z,989.88
2018-03-23T05:11:41.244Z,989.83
2018-03-23T05:12:51.042Z,989.88
2018-03-23T05:14:00.849Z,989.85
2018-03-23T05:15:10.404Z,989.86
2018-03-23T05:16:20.214Z,989.83
2018-03-23T05:17:30.243Z,989.81
2018-03-23T05:18:40.038Z,989.77
2018-03-23T05:19:49.840Z,989.73
2018-03-23T05:20:59.897Z,989.75
2018-03-23T05:22:09.433Z,989.71
2018-03-23T05:23:19.505Z,989.72
2018-03-23T05:24:29.286Z,989.68
2018-03-23T05:25:39.070Z,989.65
2018-03-23T05:26:48.872Z,989.68
2018-03-23T05:27:58.927Z,989.67
2018-03-23T05:29:08.989Z,989.63
2018-03-23T05:30:18.788Z,989.66
2018-03-23T05:31:28.854Z,989.67
2018-03-23T05:32:38.993Z,989.69
2018-03-23T05:33:49.036Z,989.68
2018-03-23T05:34:59.143Z,989.69
2018-03-23T05:36:09.204Z,989.66
2018-03-23T05:37:19.273Z,989.64
2018-03-23T05:38:28.824Z,989.66
2018-03-23T05:39:38.634Z,989.65
2018-03-23T05:40:48.225Z,989.63
2018-03-23T05:41:57.757Z,989.63
2018-03-23T05:43:07.811Z,989.66
2018-03-23T05:44:17.608Z,989.65
2018-03-23T05:45:27.147Z,989.63
2018-03-23T05:46:36.724Z,989.65
2018-03-23T05:47:46.774Z,989.64
2018-03-23T05:48:56.843Z,989.64
2018-03-23T05:50:06.643Z,989.62
2018-03-23T05:51:16.717Z,989.61
2018-03-23T05:52:26.772Z,989.58
2018-03-23T05:53:36.054Z,989.56
2018-03-23T05:54:45.848Z,989.57
2018-03-23T05:55:55.634Z,989.59
2018-03-23T05:57:05.695Z,989.62
2018-03-23T05:58:15.492Z,989.59
2018-03-23T05:59:25.285Z,989.61
2018-03-23T06:00:35.341Z,989.62
2018-03-23T06:01:45.390Z,989.67
2018-03-23T06:02:55.465Z,989.64
2018-03-23T06:04:05.256Z,989.74
2018-03-23T06:05:14.796Z,989.74
2018-03-23T06:06:24.836Z,989.74
2018-03-23T06:07:34.723Z,989.73
2018-03-23T06:08:44.279Z,989.76
2018-03-23T06:09:54.395Z,989.77
2018-03-23T06:11:04.462Z,989.7
2018-03-23T06:12:14.004Z,989.75
2018-03-23T06:13:23.786Z,989.71
2018-03-23T06:14:33.853Z,989.75
2018-03-23T06:15:43.915Z,989.7
2018-03-23T06:16:53.731Z,989.7
2018-03-23T06:18:03.798Z,989.66
2018-03-23T06:19:13.615Z,989.73
2018-03-23T06:20:23.718Z,989.67
2018-03-23T06:21:33.013Z,989.67
2018-03-23T06:22:42.862Z,989.72
2018-03-23T06:23:53.192Z,989.7
2018-03-23T06:25:03.248Z,989.74
2018-03-23T06:26:13.301Z,989.7
2018-03-23T06:27:23.165Z,989.7
2018-03-23T06:28:32.953Z,989.7
2018-03-23T06:29:43.013Z,989.71
2018-03-23T06:30:53.061Z,989.69
2018-03-23T06:32:02.857Z,989.66
2018-03-23T06:33:12.724Z,989.62
2018-03-23T06:34:22.248Z,989.68
2018-03-23T06:35:32.048Z,989.64
2018-03-23T06:36:42.099Z,989.65
2018-03-23T06:37:51.885Z,989.69
2018-03-23T06:39:01.689Z,989.71
2018-03-23T06:40:11.752Z,989.67
2018-03-23T06:41:21.298Z,989.66
2018-03-23T06:42:31.550Z,989.65
2018-03-23T06:43:41.094Z,989.69
2018-03-23T06:44:50.639Z,989.7
2018-03-23T06:46:00.709Z,989.73
2018-03-23T06:47:10.792Z,989.8
2018-03-23T06:48:20.119Z,989.79
2018-03-23T06:49:29.952Z,989.77
2018-03-23T06:50:40.096Z,989.75
2018-03-23T06:51:49.884Z,989.79
2018-03-23T06:52:59.952Z,989.81
2018-03-23T06:54:10.014Z,989.81
2018-03-23T06:55:19.541Z,989.79
2018-03-23T06:56:29.600Z,989.85
2018-03-23T06:57:39.662Z,989.83
2018-03-23T06:58:49.196Z,989.88
2018-03-23T06:59:58.969Z,989.87
2018-03-23T07:01:09.029Z,989.91
2018-03-23T07:02:18.831Z,989.91
2018-03-23T07:03:28.618Z,989.92
2018-03-23T07:04:38.146Z,989.92
2018-03-23T07:05:47.946Z,989.98
2018-03-23T07:06:58.031Z,989.95
2018-03-23T07:08:07.884Z,989.95
2018-03-23T07:09:17.674Z,989.91
2018-03-23T07:10:27.453Z,989.91
2018-03-23T07:11:37.255Z,989.98
2018-03-23T07:12:47.032Z,989.89
2018-03-23T07:13:57.097Z,989.89
2018-03-23T07:15:07.153Z,989.88
2018-03-23T07:16:16.952Z,989.91
2018-03-23T07:17:26.616Z,989.86
2018-03-23T07:18:36.402Z,989.83
2018-03-23T07:19:46.486Z,989.85
2018-03-23T07:20:56.548Z,989.9
2018-03-23T07:22:06.616Z,989.93
2018-03-23T07:23:16.680Z,989.95
2018-03-23T07:24:26.488Z,989.87
2018-03-23T07:25:36.584Z,989.92
2018-03-23T07:26:46.404Z,989.89
2018-03-23T07:27:55.945Z,989.89
2018-03-23T07:29:05.740Z,989.89
2018-03-23T07:30:15.273Z,989.89
2018-03-23T07:31:25.334Z,989.9
2018-03-23T07:32:35.127Z,989.88
2018-03-23T07:33:44.928Z,989.88
2018-03-23T07:34:54.983Z,989.83
2018-03-23T07:36:05.047Z,989.83
2018-03-23T07:37:14.839Z,989.81
2018-03-23T07:38:24.374Z,989.76
2018-03-23T07:39:34.165Z,989.79
2018-03-23T07:40:43.732Z,989.85
2018-03-23T07:41:53.532Z,989.83
2018-03-23T07:43:02.810Z,989.83
2018-03-23T07:44:12.334Z,989.76
2018-03-23T07:45:21.873Z,989.84
2018-03-23T07:46:31.946Z,989.77
2018-03-23T07:47:41.752Z,989.76
2018-03-23T07:48:51.586Z,989.73
2018-03-23T07:50:01.646Z,989.73
2018-03-23T07:51:11.449Z,989.7
2018-03-23T07:52:21.521Z,989.73
2018-03-23T07:53:31.331Z,989.73
2018-03-23T07:54:41.528Z,989.75
2018-03-23T07:55:51.584Z,989.75
2018-03-23T07:57:01.121Z,989.79
2018-03-23T07:58:11.193Z,989.78
2018-03-23T07:59:21.265Z,989.79
2018-03-23T08:00:30.798Z,989.8
2018-03-23T08:01:40.638Z,989.8
2018-03-23T08:02:50.696Z,989.78
2018-03-23T08:04:00.788Z,989.79
2018-03-23T08:05:10.867Z,989.78
2018-03-23T08:06:20.939Z,989.77
2018-03-23T08:07:31.020Z,989.78
2018-03-23T08:08:41.064Z,989.79
2018-03-23T08:09:51.119Z,989.78
2018-03-23T08:11:01.193Z,989.79
2018-03-23T08:12:11.269Z,989.83
2018-03-23T08:13:21.322Z,989.76
2018-03-23T08:14:31.444Z,989.74
2018-03-23T08:15:41.291Z,989.74
2018-03-23T08:16:51.361Z,989.74
2018-03-23T08:18:01.410Z,989.8
2018-03-23T08:19:11.206Z,989.71
2018-03-23T08:20:21.280Z,989.76
2018-03-23T08:21:31.339Z,989.72
2018-03-23T08:22:41.146Z,989.71
2018-03-23T08:23:51.006Z,989.66
2018-03-23T08:25:01.071Z,989.72
2018-03-23T08:26:11.133Z,989.65
2018-03-23T08:27:20.936Z,989.61
2018-03-23T08:28:30.982Z,989.62
2018-03-23T08:29:41.101Z,989.6
2018-03-23T08:30:51.165Z,989.57
2018-03-23T08:32:01.250Z,989.6
2018-03-23T08:33:11.316Z,989.63
2018-03-23T08:34:21.382Z,989.56
2018-03-23T08:35:31.190Z,989.6
2018-03-23T08:36:40.995Z,989.57
2018-03-23T08:37:51.070Z,989.59
2018-03-23T08:39:00.884Z,989.56
2018-03-23T08:40:10.959Z,989.6
2018-03-23T08:41:21.024Z,989.54
2018-03-23T08:42:31.094Z,989.57
2018-03-23T08:43:40.882Z,989.51
2018-03-23T08:44:50.684Z,989.46
2018-03-23T08:46:00.828Z,989.48
2018-03-23T08:47:10.358Z,989.51
2018-03-23T08:48:20.170Z,989.47
2018-03-23T08:49:29.968Z,989.46
2018-03-23T08:50:39.780Z,989.48
2018-03-23T08:51:49.895Z,989.48
2018-03-23T08:52:59.970Z,989.46
2018-03-23T08:54:09.523Z,989.42
2018-03-23T08:55:19.340Z,989.42
2018-03-23T08:56:29.130Z,989.42
2018-03-23T08:57:39.178Z,989.35
2018-03-23T08:58:49.226Z,989.38
2018-03-23T08:59:59.311Z,989.4
2018-03-23T09:01:09.149Z,989.31
2018-03-23T09:02:18.952Z,989.3
2018-03-23T09:03:28.755Z,989.33
2018-03-23T09:04:38.869Z,989.26
2018-03-23T09:05:48.470Z,989.27
2018-03-23T09:06:58.541Z,989.24
2018-03-23T09:08:08.636Z,989.23
2018-03-23T09:09:18.209Z,989.24
2018-03-23T09:10:28.048Z,989.22
2018-03-23T09:11:37.600Z,989.21
2018-03-23T09:12:47.667Z,989.24
2018-03-23T09:13:57.204Z,989.24
2018-03-23T09:15:07.288Z,989.24
2018-03-23T09:16:17.102Z,989.22
2018-03-23T09:17:26.639Z,989.23
2018-03-23T09:18:36.189Z,989.21
2018-03-23T09:19:46.283Z,989.24
2018-03-23T09:20:56.353Z,989.26
2018-03-23T09:22:06.212Z,989.15
2018-03-23T09:23:16.282Z,989.14
2018-03-23T09:24:26.364Z,989.12
2018-03-23T09:25:36.432Z,989.13
2018-03-23T09:26:45.992Z,989.06
2018-03-23T09:27:55.798Z,989.08
2018-03-23T09:29:05.066Z,989.05
2018-03-23T09:30:15.164Z,989.15
2018-03-23T09:31:25.231Z,989.04
2018-03-23T09:32:35.046Z,989.08
2018-03-23T09:33:44.863Z,988.98
2018-03-23T09:34:54.934Z,989.02
2018-03-23T09:36:04.470Z,988.99
2018-03-23T09:37:14.056Z,989.08
2018-03-23T09:38:23.925Z,989
2018-03-23T09:39:33.514Z,988.99
2018-03-23T09:40:43.320Z,988.94
2018-03-23T09:41:53.112Z,988.94
2018-03-23T09:43:03.172Z,988.94
2018-03-23T09:44:13.016Z,988.89
2018-03-23T09:45:22.846Z,988.84
2018-03-23T09:46:32.937Z,988.92
2018-03-23T09:47:42.733Z,988.82
2018-03-23T09:48:52.818Z,988.82
2018-03-23T09:50:02.943Z,988.77
2018-03-23T09:51:12.838Z,988.74
2018-03-23T09:52:22.100Z,988.74
2018-03-23T09:53:31.923Z,988.69
2018-03-23T09:54:41.454Z,988.74
2018-03-23T09:55:51.542Z,988.67
2018-03-23T09:57:01.650Z,988.72
2018-03-23T09:58:11.532Z,988.66
2018-03-23T09:59:21.338Z,988.67
2018-03-23T10:00:31.416Z,988.67
2018-03-23T10:01:41.230Z,988.71
2018-03-23T10:02:51.331Z,988.66
2018-03-23T10:04:01.212Z,988.63
2018-03-23T10:05:11.527Z,988.7
2018-03-23T10:06:20.823Z,988.69
2018-03-23T10:07:30.641Z,988.65
2018-03-23T10:08:40.509Z,988.6
2018-03-23T10:09:50.624Z,988.63
2018-03-23T10:10:59.990Z,988.59
2018-03-23T10:12:09.879Z,988.65
2018-03-23T10:13:19.703Z,988.65
2018-03-23T10:14:29.897Z,988.6
2018-03-23T10:15:39.738Z,988.65
2018-03-23T10:16:49.810Z,988.59
2018-03-23T10:17:59.915Z,988.58
2018-03-23T10:19:10.022Z,988.72
2018-03-23T10:20:19.901Z,988.66
2018-03-23T10:21:29.714Z,988.66
2018-03-23T10:22:39.644Z,988.64
2018-03-23T10:23:49.489Z,988.72
2018-03-23T10:24:59.039Z,988.6
2018-03-23T10:26:09.405Z,988.61
2018-03-23T10:27:19.229Z,988.68
2018-03-23T10:28:29.050Z,988.61
2018-03-23T10:29:39.227Z,988.62
2018-03-23T10:30:49.316Z,988.7
2018-03-23T10:31:59.464Z,988.72
2018-03-23T10:33:09.283Z,988.68
2018-03-23T10:34:19.354Z,988.68
2018-03-23T10:35:28.952Z,988.67
2018-03-23T10:36:38.848Z,988.67
2018-03-23T10:37:48.990Z,988.59
2018-03-23T10:38:59.101Z,988.65
2018-03-23T10:40:09.198Z,988.6
2018-03-23T10:41:18.779Z,988.59
2018-03-23T10:42:28.838Z,988.58
2018-03-23T10:43:38.909Z,988.57
2018-03-23T10:44:48.974Z,988.61
2018-03-23T10:45:59.039Z,988.53
2018-03-23T10:47:09.111Z,988.56
2018-03-23T10:48:19.168Z,988.47
2018-03-23T10:49:28.730Z,988.45
2018-03-23T10:50:37.994Z,988.49
2018-03-23T10:51:47.830Z,988.42
2018-03-23T10:52:57.933Z,988.47
2018-03-23T10:54:08.011Z,988.5
2018-03-23T10:55:18.151Z,988.46
2018-03-23T10:56:28.215Z,988.4
2018-03-23T10:57:38.036Z,988.44
2018-03-23T10:58:48.101Z,988.41
2018-03-23T10:59:58.182Z,988.43
2018-03-23T11:01:08.310Z,988.48
2018-03-23T11:02:18.112Z,988.41
2018-03-23T11:03:28.193Z,988.36
2018-03-23T11:04:38.041Z,988.36
2018-03-23T11:05:47.872Z,988.36
2018-03-23T11:06:57.666Z,988.37
2018-03-23T11:08:07.455Z,988.28
2018-03-23T11:09:17.279Z,988.33
2018-03-23T11:10:27.074Z,988.39
2018-03-23T11:11:37.155Z,988.3
2018-03-23T11:12:47.253Z,988.28
2018-03-23T11:13:57.654Z,988.24
2018-03-23T11:15:07.636Z,988.2
2018-03-23T11:16:17.281Z,988.21
2018-03-23T11:17:27.156Z,988.15
2018-03-23T11:18:37.373Z,988.15
2018-03-23T11:19:47.480Z,988.05
2018-03-23T11:20:57.665Z,988.11
2018-03-23T11:22:07.781Z,988.08
2018-03-23T11:23:17.404Z,988.09
2018-03-23T11:24:27.426Z,988.04
2018-03-23T11:25:37.616Z,988.05
2018-03-23T11:26:47.533Z,987.99
2018-03-23T11:27:57.421Z,987.96
2018-03-23T11:29:07.095Z,987.93
2018-03-23T11:30:17.018Z,987.93
2018-03-23T11:31:27.436Z,987.86
2018-03-23T11:32:37.554Z,987.87
2018-03-23T11:33:47.766Z,987.91
2018-03-23T11:34:57.362Z,987.95
2018-03-23T11:36:07.511Z,987.9
2018-03-23T11:37:17.631Z,987.88
2018-03-23T11:38:27.737Z,987.86
2018-03-23T11:39:37.833Z,987.75
2018-03-23T11:40:48.372Z,987.8
2018-03-23T11:41:58.841Z,987.82
2018-03-23T11:43:08.922Z,987.77
2018-03-23T11:44:19.178Z,987.81
2018-03-23T11:45:29.664Z,987.7
2018-03-23T11:46:39.777Z,987.77
2018-03-23T11:47:49.962Z,987.72
2018-03-23T11:48:59.530Z,987.65
2018-03-23T11:50:09.683Z,987.71
2018-03-23T11:51:19.863Z,987.62
2018-03-23T11:52:29.715Z,987.63
2018-03-23T11:53:39.870Z,987.64
2018-03-23T11:54:49.972Z,987.63
2018-03-23T11:56:00.049Z,987.59
2018-03-23T11:57:10.139Z,987.61
2018-03-23T11:58:19.980Z,987.59
2018-03-23T11:59:30.050Z,987.58
2018-03-23T12:00:40.121Z,987.51
2018-03-23T12:01:49.948Z,987.51
2018-03-23T12:03:00.069Z,987.5
2018-03-23T12:04:09.901Z,987.5
2018-03-23T12:05:20.045Z,987.47
2018-03-23T12:06:30.146Z,987.49
2018-03-23T12:07:40.229Z,987.46
2018-03-23T12:08:50.034Z,987.5
2018-03-23T12:10:00.118Z,987.42
2018-03-23T12:11:10.216Z,987.37
2018-03-23T12:12:20.316Z,987.3
2018-03-23T12:13:30.409Z,987.32
2018-03-23T12:14:40.485Z,987.35
2018-03-23T12:15:50.297Z,987.29
2018-03-23T12:16:59.934Z,987.3
2018-03-23T12:18:10.038Z,987.31
2018-03-23T12:19:20.117Z,987.34
2018-03-23T12:20:30.193Z,987.31
2018-03-23T12:21:40.290Z,987.29
2018-03-23T12:22:50.364Z,987.23
2018-03-23T12:24:00.446Z,987.25
2018-03-23T12:25:10.551Z,987.24
2018-03-23T12:26:20.624Z,987.26
2018-03-23T12:27:30.489Z,987.26
2018-03-23T12:28:40.378Z,987.3
2018-03-23T12:29:50.214Z,987.27
2018-03-23T12:31:00.307Z,987.27
2018-03-23T12:32:10.380Z,987.23
2018-03-23T12:33:20.517Z,987.27
2018-03-23T12:34:30.595Z,987.28
2018-03-23T12:35:40.697Z,987.26
2018-03-23T12:36:50.782Z,987.24
2018-03-23T12:38:00.634Z,987.18
2018-03-23T12:39:10.983Z,987.2
2018-03-23T12:40:21.094Z,987.16
2018-03-23T12:41:30.915Z,987.18
2018-03-23T12:42:41.015Z,987.21
2018-03-23T12:43:51.080Z,987.17
2018-03-23T12:45:01.143Z,987.19
2018-03-23T12:46:10.964Z,987.21
2018-03-23T12:47:21.053Z,987.12
2018-03-23T12:48:31.136Z,987.14
2018-03-23T12:49:41.247Z,987.09
2018-03-23T12:50:51.406Z,987.11
2018-03-23T12:52:01.087Z,987.06
2018-03-23T12:53:10.904Z,987.05
2018-03-23T12:54:20.979Z,987.1
2018-03-23T12:55:31.081Z,987.09
2018-03-23T12:56:41.159Z,987.08
2018-03-23T12:57:51.389Z,987.1
2018-03-23T12:59:01.833Z,987.11
2018-03-23T13:00:11.963Z,987.05
2018-03-23T13:01:22.090Z,987.06
2018-03-23T13:02:32.216Z,987.04
2018-03-23T13:03:42.101Z,987.04
2018-03-23T13:04:52.242Z,986.95
2018-03-23T13:06:02.109Z,986.99
2018-03-23T13:07:11.959Z,986.99
2018-03-23T13:08:22.050Z,986.93
2018-03-23T13:09:32.254Z,986.94
2018-03-23T13:10:42.345Z,986.96
2018-03-23T13:11:52.178Z,986.94
2018-03-23T13:13:02.318Z,987
2018-03-23T13:16:52.806Z,986.86
2018-03-23T13:18:02.699Z,986.9
2018-03-23T13:19:12.780Z,986.93
2018-03-23T13:20:22.868Z,986.93
2018-03-23T13:21:32.948Z,986.86
2018-03-23T13:22:43.097Z,986.89
2018-03-23T13:23:53.562Z,986.9
2018-03-23T13:25:03.693Z,986.87
2018-03-23T13:26:13.514Z,986.8
2018-03-23T13:27:22.718Z,986.83
2018-03-23T13:28:32.921Z,986.82
2018-03-23T13:29:42.834Z,986.84
2018-03-23T13:30:52.664Z,986.81
2018-03-23T13:32:01.967Z,986.88
2018-03-23T13:33:11.790Z,986.77
2018-03-23T13:34:21.917Z,986.76
2018-03-23T13:35:32.006Z,986.75
2018-03-23T13:36:42.078Z,986.8
2018-03-23T13:37:52.182Z,986.74
2018-03-23T13:39:02.261Z,986.78
2018-03-23T13:40:12.426Z,986.71
2018-03-23T13:41:22.245Z,986.76
2018-03-23T13:42:32.068Z,986.76
2018-03-23T13:43:42.403Z,986.75
2018-03-23T13:44:52.465Z,986.73
2018-03-23T13:46:02.548Z,986.69
2018-03-23T13:47:12.645Z,986.68
2018-03-23T13:48:22.479Z,986.63
2018-03-23T13:49:32.281Z,986.62
2018-03-23T13:50:41.844Z,986.61
2018-03-23T13:51:51.702Z,986.61
2018-03-23T13:53:01.507Z,986.63
2018-03-23T13:54:11.579Z,986.61
2018-03-23T13:55:21.415Z,986.56
2018-03-23T13:56:30.942Z,986.59
2018-03-23T13:57:41.033Z,986.61
2018-03-23T13:58:51.102Z,986.56
2018-03-23T14:00:01.198Z,986.56
2018-03-23T14:01:11.316Z,986.53
2018-03-23T14:02:21.409Z,986.52
2018-03-23T14:03:30.992Z,986.5
2018-03-23T14:04:41.128Z,986.49
2018-03-23T14:05:50.935Z,986.53
2018-03-23T14:07:00.997Z,986.51
2018-03-23T14:08:10.815Z,986.52
2018-03-23T14:09:20.690Z,986.49
2018-03-23T14:10:30.548Z,986.51
2018-03-23T14:11:40.628Z,986.48
2018-03-23T14:12:50.736Z,986.5
2018-03-23T14:14:00.813Z,986.46
2018-03-23T14:15:10.936Z,986.48
2018-03-23T14:16:21.078Z,986.48
2018-03-23T14:17:30.897Z,986.47
2018-03-23T14:18:40.810Z,986.45
2018-03-23T14:19:50.611Z,986.5
2018-03-23T14:21:00.479Z,986.47
2018-03-23T14:22:10.314Z,986.51
2018-03-23T14:23:20.157Z,986.55
2018-03-23T14:24:30.114Z,986.46
2018-03-23T14:25:39.947Z,986.47
2018-03-23T14:26:50.042Z,986.44
2018-03-23T14:27:59.850Z,986.43
2018-03-23T14:29:09.682Z,986.48
2018-03-23T14:30:19.801Z,986.47
2018-03-23T14:31:29.610Z,986.46
2018-03-23T14:32:39.683Z,986.46
2018-03-23T14:33:49.808Z,986.45
2018-03-23T14:34:59.979Z,986.4
2018-03-23T14:36:09.800Z,986.44
2018-03-23T14:37:19.621Z,986.43
2018-03-23T14:38:29.450Z,986.4
2018-03-23T14:39:39.279Z,986.43
2018-03-23T14:40:49.364Z,986.4
2018-03-23T14:41:59.418Z,986.4
2018-03-23T14:43:09.236Z,986.4
2018-03-23T14:44:18.789Z,986.38
2018-03-23T14:45:28.544Z,986.36
2018-03-23T14:46:38.434Z,986.39
2018-03-23T14:47:48.698Z,986.36
2018-03-23T14:48:58.557Z,986.39
2018-03-23T14:50:08.630Z,986.37
2018-03-23T14:51:18.239Z,986.39
2018-03-23T14:52:28.378Z,986.44
2018-03-23T14:53:38.465Z,986.37
2018-03-23T14:54:48.123Z,986.4
2018-03-23T14:55:57.951Z,986.44
2018-03-23T14:57:07.242Z,986.47
2018-03-23T14:58:17.068Z,986.47
2018-03-23T14:59:26.956Z,986.42
2018-03-23T15:00:36.526Z,986.44
2018-03-23T15:01:46.646Z,986.39
2018-03-23T15:02:56.796Z,986.42
2018-03-23T15:04:06.600Z,986.44
2018-03-23T15:05:16.717Z,986.49
2018-03-23T15:06:26.960Z,986.49
2018-03-23T15:07:36.753Z,986.46
2018-03-23T15:08:46.561Z,986.5