createdAt,value
2023-04-23T00:03:43.326Z,63.90
2023-04-23T00:08:48.296Z,63.80
2023-04-23T00:13:52.771Z,63.90
2023-04-23T00:18:56.908Z,64.30
2023-04-23T00:24:00.940Z,64.70
2023-04-23T00:29:04.964Z,63.90
2023-04-23T00:34:09.122Z,63.90
2023-04-23T00:39:13.974Z,64.00
2023-04-23T00:44:18.315Z,64.20
2023-04-23T00:49:24.014Z,63.90
2023-04-23T00:54:28.923Z,63.70
2023-04-23T00:59:32.953Z,63.80
2023-04-23T01:04:38.250Z,63.70
2023-04-23T01:09:44.493Z,63.80
2023-04-23T01:14:48.556Z,63.30
2023-04-23T01:19:52.768Z,63.70
2023-04-23T01:24:57.353Z,63.80
2023-04-23T01:30:04.019Z,63.80
2023-04-23T01:35:08.645Z,63.70
2023-04-23T01:40:12.674Z,63.70
2023-04-23T01:45:20.808Z,63.60
2023-04-23T01:50:26.587Z,63.60
2023-04-23T01:55:31.013Z,63.50
2023-04-23T02:00:35.763Z,63.90
2023-04-23T02:05:42.088Z,64.20
2023-04-23T02:10:46.172Z,63.60
2023-04-23T02:15:50.267Z,64.00
2023-04-23T02:20:54.878Z,63.60
2023-04-23T02:25:58.798Z,63.60
2023-04-23T02:31:02.831Z,63.90
2023-04-23T02:36:07.992Z,63.60
2023-04-23T02:41:12.641Z,63.30
2023-04-23T02:46:16.601Z,63.50
2023-04-23T02:51:20.814Z,63.40
2023-04-23T02:56:24.837Z,63.40
2023-04-23T03:01:29.711Z,63.60
2023-04-23T03:06:36.168Z,63.50
2023-04-23T03:11:40.401Z,63.60
2023-04-23T03:16:45.140Z,63.40
2023-04-23T03:21:49.919Z,63.80
2023-04-23T03:26:54.150Z,63.50
2023-04-23T03:31:58.383Z,63.60
2023-04-23T03:37:02.432Z,63.50
2023-04-23T03:42:09.016Z,63.60
2023-04-23T03:47:13.774Z,63.60
2023-04-23T03:52:18.118Z,63.60
2023-04-23T03:57:22.550Z,63.50
2023-04-23T04:02:56.206Z,63.50
2023-04-23T04:08:03.461Z,63.40
2023-04-23T04:13:07.483Z,63.50
2023-04-23T04:18:11.645Z,63.50
2023-04-23T04:23:15.656Z,63.40
2023-04-23T04:28:19.582Z,63.50
2023-04-23T04:33:26.197Z,63.60
2023-04-23T04:38:30.204Z,63.60
2023-04-23T04:43:35.074Z,63.70
2023-04-23T04:48:39.500Z,63.90
2023-04-23T04:53:43.532Z,63.80
2023-04-23T04:58:47.774Z,63.70
2023-04-23T05:03:52.005Z,63.70
2023-04-23T05:08:56.354Z,63.70
2023-04-23T05:14:00.472Z,63.60
2023-04-23T05:19:04.419Z,63.40
2023-04-23T05:24:08.647Z,62.90
2023-04-23T05:29:14.623Z,63.60
2023-04-23T05:34:18.441Z,63.40
2023-04-23T05:39:22.790Z,63.20
2023-04-23T05:44:27.302Z,63.30
2023-04-23T05:49:31.572Z,63.80
2023-04-23T05:54:35.624Z,63.60
2023-04-23T05:59:40.977Z,63.30
2023-04-23T06:04:45.918Z,63.20
2023-04-23T06:09:50.450Z,63.70
2023-04-23T06:14:55.605Z,63.60
2023-04-23T06:19:59.645Z,63.50
2023-04-23T06:25:04.283Z,64.00
2023-04-23T06:30:09.106Z,63.40
2023-04-23T06:35:13.578Z,63.40
2023-04-23T06:40:17.732Z,63.40
2023-04-23T06:45:22.083Z,63.30
2023-04-23T06:50:26.643Z,62.90
2023-04-23T06:55:30.626Z,63.40
2023-04-23T07:00:34.764Z,62.80
2023-04-23T07:05:39.619Z,62.80
2023-04-23T07:10:44.070Z,62.70
2023-04-23T07:15:49.413Z,62.60
2023-04-23T07:20:53.452Z,62.50
2023-04-23T07:25:57.408Z,62.90
2023-04-23T07:31:02.662Z,63.20
2023-04-23T07:36:06.594Z,62.60
2023-04-23T07:41:10.634Z,62.60
2023-04-23T07:46:15.325Z,63.00
2023-04-23T07:51:19.606Z,63.00
2023-04-23T07:56:25.016Z,63.20
2023-04-23T08:01:29.422Z,63.50
2023-04-23T08:06:35.806Z,63.60
2023-04-23T08:11:39.847Z,63.60
2023-04-23T08:16:44.576Z,63.30
2023-04-23T08:21:50.020Z,63.60
2023-04-23T08:26:54.030Z,63.20
2023-04-23T08:31:58.363Z,63.90
2023-04-23T08:37:02.614Z,65.50
2023-04-23T08:42:14.397Z,64.30
2023-04-23T08:47:19.325Z,64.00
2023-04-23T08:52:25.615Z,63.70
2023-04-23T08:57:31.625Z,64.40
2023-04-23T09:02:44.299Z,65.00
2023-04-23T09:07:48.640Z,65.00
2023-04-23T09:12:53.105Z,64.70
2023-04-23T09:17:57.508Z,64.40
2023-04-23T09:23:06.809Z,64.10
2023-04-23T09:28:11.427Z,64.20
2023-04-23T09:33:17.651Z,64.00
2023-04-23T09:38:21.635Z,63.80
2023-04-23T09:43:31.288Z,63.50
2023-04-23T09:48:43.254Z,62.30
2023-04-23T09:53:47.638Z,57.20
2023-04-23T09:58:51.260Z,55.60
2023-04-23T10:03:57.074Z,54.60
2023-04-23T10:09:01.291Z,52.80
2023-04-23T10:14:06.403Z,52.30
2023-04-23T10:19:15.406Z,50.60
2023-04-23T10:24:21.593Z,49.50
2023-04-23T10:29:29.783Z,48.60
2023-04-23T10:34:34.292Z,48.90
2023-04-23T10:39:38.881Z,48.70
2023-04-23T10:49:52.266Z,50.50
2023-04-23T10:55:01.921Z,51.80
2023-04-23T11:00:06.745Z,52.00
2023-04-23T11:05:11.424Z,52.80
2023-04-23T11:10:16.029Z,54.10
2023-04-23T11:15:20.530Z,54.10
2023-04-23T11:20:24.557Z,55.50
2023-04-23T11:25:30.724Z,55.00
2023-04-23T11:30:34.774Z,54.90
2023-04-23T11:35:41.815Z,55.10
2023-04-23T11:40:48.811Z,54.80
2023-04-23T11:45:52.861Z,54.80
2023-04-23T11:50:57.149Z,54.30
2023-04-23T11:56:01.279Z,55.00
2023-04-23T12:01:05.208Z,55.30
2023-04-23T12:06:09.233Z,55.40
2023-04-23T12:11:13.265Z,55.50
2023-04-23T12:16:17.359Z,55.60
2023-04-23T12:21:22.241Z,55.60
2023-04-23T12:26:27.881Z,55.80
2023-04-23T12:31:32.179Z,55.80
2023-04-23T12:36:41.309Z,56.20
2023-04-23T12:41:45.243Z,56.50
2023-04-23T12:46:59.888Z,56.00
2023-04-23T12:52:05.291Z,55.70
2023-04-23T12:57:13.120Z,55.50
2023-04-23T13:02:17.188Z,56.10
2023-04-23T13:07:22.205Z,55.50
2023-04-23T13:12:26.327Z,55.70
2023-04-23T13:17:31.092Z,55.70
2023-04-23T13:22:35.218Z,55.80
2023-04-23T13:27:41.075Z,55.90
2023-04-23T13:32:45.122Z,55.90
2023-04-23T13:37:49.147Z,56.40
2023-04-23T13:42:55.330Z,56.70
2023-04-23T13:48:02.781Z,57.50
2023-04-23T13:53:10.711Z,57.60
2023-04-23T13:58:14.898Z,57.50
2023-04-23T14:03:20.661Z,57.70
2023-04-23T14:08:24.909Z,57.70
2023-04-23T14:13:29.057Z,58.50
2023-04-23T14:18:33.598Z,58.30
2023-04-23T14:23:45.272Z,59.00
2023-04-23T14:28:52.217Z,58.50
2023-04-23T14:33:59.296Z,58.60
2023-04-23T14:39:05.832Z,58.40
2023-04-23T14:44:09.955Z,58.80
2023-04-23T14:49:14.659Z,59.20
2023-04-23T14:54:19.115Z,58.90
2023-04-23T14:59:24.322Z,58.80
2023-04-23T15:04:28.420Z,58.50
2023-04-23T15:09:32.753Z,58.90
2023-04-23T15:14:38.828Z,58.70
2023-04-23T15:19:43.350Z,59.50
2023-04-23T15:24:47.714Z,60.10
2023-04-23T15:29:51.852Z,59.60
2023-04-23T15:34:56.387Z,59.30
2023-04-23T15:40:00.323Z,61.00
2023-04-23T15:45:07.490Z,61.20
2023-04-23T15:50:13.949Z,61.60
2023-04-23T15:55:19.848Z,61.20
2023-04-23T16:00:24.948Z,63.30
2023-04-23T16:05:30.808Z,64.30
2023-04-23T16:10:34.970Z,64.60
2023-04-23T16:15:39.606Z,63.60
2023-04-23T16:20:44.392Z,62.80
2023-04-23T16:25:49.265Z,62.40
2023-04-23T16:30:53.690Z,62.30
2023-04-23T16:35:59.828Z,62.10
2023-04-23T16:41:06.331Z,63.40
2023-04-23T16:46:11.030Z,63.50
2023-04-23T16:51:16.526Z,63.40
2023-04-23T16:56:22.540Z,63.20
2023-04-23T17:01:29.528Z,63.70
2023-04-23T17:06:40.297Z,63.00
2023-04-23T17:11:45.257Z,62.70
2023-04-23T17:16:50.948Z,62.50
2023-04-23T17:21:56.684Z,62.70
2023-04-23T17:27:02.645Z,62.60
2023-04-23T17:32:08.031Z,62.60
2023-04-23T17:37:14.572Z,62.60
2023-04-23T17:42:20.080Z,62.60
2023-04-23T17:47:26.310Z,62.60
2023-04-23T17:52:31.933Z,64.90
2023-04-23T17:57:39.247Z,65.20
2023-04-23T18:02:47.750Z,64.30
2023-04-23T18:07:52.647Z,64.20
2023-04-23T18:12:57.990Z,63.80
2023-04-23T18:18:02.571Z,63.60
2023-04-23T18:23:08.698Z,63.70
2023-04-23T18:28:18.532Z,63.40
2023-04-23T18:33:52.938Z,64.10
2023-04-23T18:39:05.729Z,65.30
2023-04-23T18:44:13.864Z,64.90
2023-04-23T18:49:54.150Z,64.30
2023-04-23T18:55:03.890Z,64.10
2023-04-23T19:00:14.979Z,63.30
2023-04-23T19:05:20.183Z,61.90
2023-04-23T19:10:26.103Z,61.10
2023-04-23T19:15:34.797Z,60.60
2023-04-23T19:20:39.914Z,61.20
2023-04-23T19:25:44.973Z,62.20
2023-04-23T19:30:50.329Z,62.00
2023-04-23T19:35:56.448Z,62.80
2023-04-23T19:41:01.063Z,63.40
2023-04-23T19:46:07.418Z,63.40
2023-04-23T19:51:13.022Z,63.50
2023-04-23T19:56:19.637Z,63.40
2023-04-23T20:01:25.897Z,63.20
2023-04-23T20:06:30.733Z,63.10
2023-04-23T20:11:36.419Z,63.00
2023-04-23T20:16:45.095Z,63.20
2023-04-23T20:21:49.830Z,63.10
2023-04-23T20:26:54.625Z,62.70
2023-04-23T20:31:59.558Z,62.70
2023-04-23T20:37:07.418Z,62.90
2023-04-23T20:42:12.566Z,62.80
2023-04-23T20:47:17.013Z,62.70
2023-04-23T20:52:21.150Z,62.70
2023-04-23T20:57:25.188Z,62.50
2023-04-23T21:02:29.019Z,62.40
2023-04-23T21:07:33.355Z,68.10
2023-04-23T21:12:40.671Z,66.40
2023-04-23T21:17:44.517Z,66.30
2023-04-23T21:22:48.518Z,65.70
2023-04-23T21:27:53.571Z,66.30
2023-04-23T21:32:57.620Z,67.70
2023-04-23T21:38:02.142Z,67.60
2023-04-23T21:43:07.078Z,67.70
2023-04-23T21:48:11.190Z,67.60
2023-04-23T21:53:15.376Z,68.10
2023-04-23T21:58:19.599Z,68.10
2023-04-23T22:03:37.692Z,67.80
2023-04-23T22:08:44.981Z,68.10
2023-04-23T22:13:49.335Z,67.50
2023-04-23T22:18:54.372Z,67.10
2023-04-23T22:23:58.197Z,67.10
2023-04-23T22:29:02.560Z,67.40
2023-04-23T22:34:07.180Z,66.90
2023-04-23T22:39:11.105Z,67.00
2023-04-23T22:44:15.037Z,66.70
2023-04-23T22:49:19.482Z,66.80
2023-04-23T22:54:23.719Z,66.40
2023-04-23T22:59:27.547Z,66.30
2023-04-23T23:04:31.709Z,67.40
2023-04-23T23:09:35.820Z,67.10
2023-04-23T23:14:39.853Z,66.60
2023-04-23T23:19:44.303Z,66.60
2023-04-23T23:24:48.630Z,66.40
2023-04-23T23:29:52.455Z,66.20
2023-04-23T23:34:57.389Z,66.00
2023-04-23T23:40:02.472Z,66.00
2023-04-23T23:45:07.444Z,66.10
2023-04-23T23:50:11.673Z,65.10
2023-04-23T23:55:15.687Z,64.90
