createdAt,value
2022-09-15T00:00:13.805Z,0.00
2022-09-15T00:01:13.820Z,0.00
2022-09-15T00:02:14.137Z,0.00
2022-09-15T00:03:13.587Z,0.00
2022-09-15T00:04:13.781Z,0.00
2022-09-15T00:05:13.792Z,0.00
2022-09-15T00:06:13.694Z,0.00
2022-09-15T00:07:13.715Z,0.00
2022-09-15T00:08:13.714Z,0.00
2022-09-15T00:09:13.682Z,0.00
2022-09-15T00:10:13.630Z,0.00
2022-09-15T00:11:13.698Z,0.00
2022-09-15T00:12:14.046Z,0.00
2022-09-15T00:13:13.053Z,0.00
2022-09-15T00:14:12.883Z,0.00
2022-09-15T00:15:13.916Z,0.00
2022-09-15T00:16:15.223Z,0.00
2022-09-15T00:17:13.705Z,0.00
2022-09-15T00:18:13.780Z,0.00
2022-09-15T00:19:13.698Z,0.00
2022-09-15T00:20:13.839Z,0.00
2022-09-15T00:21:14.015Z,0.00
2022-09-15T00:22:13.493Z,0.00
2022-09-15T00:23:13.894Z,0.00
2022-09-15T00:24:13.129Z,0.00
2022-09-15T00:25:13.169Z,0.00
2022-09-15T00:26:13.300Z,0.00
2022-09-15T00:27:13.147Z,0.00
2022-09-15T00:28:14.532Z,0.00
2022-09-15T00:29:13.687Z,0.00
2022-09-15T00:30:13.533Z,0.00
2022-09-15T00:31:13.619Z,0.00
2022-09-15T00:32:13.498Z,0.00
2022-09-15T00:33:14.166Z,0.00
2022-09-15T00:34:13.094Z,0.00
2022-09-15T00:35:12.985Z,0.00
2022-09-15T00:36:13.024Z,0.00
2022-09-15T00:37:13.114Z,0.00
2022-09-15T00:38:13.026Z,0.00
2022-09-15T00:39:12.940Z,0.00
2022-09-15T00:40:13.017Z,0.00
2022-09-15T00:41:13.117Z,0.00
2022-09-15T00:42:13.174Z,0.00
2022-09-15T00:43:13.341Z,0.00
2022-09-15T00:44:13.215Z,0.00
2022-09-15T00:45:14.341Z,0.00
2022-09-15T00:46:13.387Z,0.00
2022-09-15T00:47:19.723Z,0.00
2022-09-15T00:48:13.029Z,0.00
2022-09-15T00:49:12.859Z,0.00
2022-09-15T00:50:13.932Z,0.00
2022-09-15T00:51:12.904Z,0.00
2022-09-15T00:52:13.170Z,0.00
2022-09-15T00:53:13.604Z,0.00
2022-09-15T00:54:13.521Z,0.00
2022-09-15T00:55:13.662Z,0.00
2022-09-15T00:56:13.588Z,0.00
2022-09-15T00:57:13.521Z,0.00
2022-09-15T00:58:13.515Z,0.00
2022-09-15T00:59:13.893Z,0.00
2022-09-15T01:00:12.942Z,0.00
2022-09-15T01:01:13.212Z,0.00
2022-09-15T01:02:13.356Z,0.00
2022-09-15T01:03:13.777Z,0.00
2022-09-15T01:04:13.829Z,0.00
2022-09-15T01:05:13.692Z,0.00
2022-09-15T01:06:13.532Z,0.00
2022-09-15T01:07:13.552Z,0.00
2022-09-15T01:08:13.433Z,0.00
2022-09-15T01:09:13.382Z,0.00
2022-09-15T01:10:13.433Z,0.00
2022-09-15T01:11:13.725Z,0.00
2022-09-15T01:12:17.361Z,0.00
2022-09-15T01:13:13.465Z,0.00
2022-09-15T01:14:13.462Z,0.00
2022-09-15T01:15:13.848Z,0.00
2022-09-15T01:16:14.021Z,0.00
2022-09-15T01:17:13.316Z,0.00
2022-09-15T01:18:13.273Z,0.00
2022-09-15T01:19:13.301Z,0.00
2022-09-15T01:20:13.274Z,0.00
2022-09-15T01:21:13.407Z,0.00
2022-09-15T01:22:13.826Z,0.00
2022-09-15T01:23:13.731Z,0.00
2022-09-15T01:24:13.601Z,0.00
2022-09-15T01:25:13.685Z,0.00
2022-09-15T01:26:13.671Z,0.00
2022-09-15T01:27:30.648Z,0.00
2022-09-15T01:28:14.692Z,0.00
2022-09-15T01:29:14.261Z,0.00
2022-09-15T01:30:13.282Z,0.00
2022-09-15T01:31:13.352Z,0.00
2022-09-15T01:32:13.638Z,0.00
2022-09-15T01:33:13.682Z,0.00
2022-09-15T01:34:13.839Z,0.00
2022-09-15T01:35:13.868Z,0.00
2022-09-15T01:36:14.202Z,0.00
2022-09-15T01:37:13.861Z,0.00
2022-09-15T01:38:14.164Z,0.00
2022-09-15T01:39:13.287Z,0.00
2022-09-15T01:40:13.268Z,0.00
2022-09-15T01:41:13.501Z,0.00
2022-09-15T01:42:13.569Z,0.00
2022-09-15T01:43:13.670Z,0.00
2022-09-15T01:44:13.772Z,0.00
2022-09-15T01:45:13.715Z,0.00
2022-09-15T01:46:13.682Z,0.00
2022-09-15T01:47:13.877Z,0.00
2022-09-15T01:48:13.927Z,0.00
2022-09-15T01:49:13.100Z,0.00
2022-09-15T01:50:12.974Z,0.00
2022-09-15T01:51:13.199Z,0.00
2022-09-15T01:52:13.475Z,0.00
2022-09-15T01:53:18.581Z,0.00
2022-09-15T01:54:13.486Z,0.00
2022-09-15T01:55:13.525Z,0.00
2022-09-15T01:56:18.545Z,0.00
2022-09-15T01:57:13.677Z,0.00
2022-09-15T01:58:13.658Z,0.00
2022-09-15T01:59:14.001Z,0.00
2022-09-15T02:00:12.873Z,0.00
2022-09-15T02:01:14.134Z,0.00
2022-09-15T02:02:13.431Z,0.00
2022-09-15T02:03:13.428Z,0.00
2022-09-15T02:04:13.341Z,0.00
2022-09-15T02:05:13.434Z,0.00
2022-09-15T02:06:13.829Z,0.00
2022-09-15T02:07:13.922Z,0.00
2022-09-15T02:08:12.807Z,0.00
2022-09-15T02:09:13.676Z,0.00
2022-09-15T02:10:14.185Z,0.00
2022-09-15T02:11:13.283Z,0.00
2022-09-15T02:12:13.424Z,0.00
2022-09-15T02:13:13.465Z,0.00
2022-09-15T02:14:13.462Z,0.00
2022-09-15T02:15:13.643Z,0.00
2022-09-15T02:16:13.666Z,0.00
2022-09-15T02:17:13.612Z,0.00
2022-09-15T02:18:13.565Z,0.00
2022-09-15T02:19:13.525Z,0.00
2022-09-15T02:20:13.567Z,0.00
2022-09-15T02:21:13.621Z,0.00
2022-09-15T02:22:13.415Z,0.00
2022-09-15T02:23:13.412Z,0.00
2022-09-15T02:24:13.447Z,0.00
2022-09-15T02:25:13.342Z,0.00
2022-09-15T02:26:16.212Z,0.00
2022-09-15T02:27:13.046Z,0.00
2022-09-15T02:28:13.649Z,0.00
2022-09-15T02:29:13.626Z,0.00
2022-09-15T02:30:13.763Z,0.00
2022-09-15T02:31:14.502Z,0.00
2022-09-15T02:32:13.575Z,0.00
2022-09-15T02:33:14.991Z,0.00
2022-09-15T02:34:13.111Z,0.00
2022-09-15T02:35:13.012Z,0.00
2022-09-15T02:36:13.083Z,0.00
2022-09-15T02:37:13.317Z,0.00
2022-09-15T02:38:13.183Z,0.00
2022-09-15T02:39:15.712Z,0.00
2022-09-15T02:40:14.015Z,0.00
2022-09-15T02:41:13.151Z,0.00
2022-09-15T02:42:13.275Z,0.00
2022-09-15T02:43:13.559Z,0.00
2022-09-15T02:44:13.571Z,0.00
2022-09-15T02:45:13.436Z,0.00
2022-09-15T02:46:13.764Z,0.00
2022-09-15T02:47:13.799Z,0.00
2022-09-15T02:48:16.249Z,0.00
2022-09-15T02:49:21.427Z,0.00
2022-09-15T02:50:13.741Z,0.00
2022-09-15T02:51:13.715Z,0.00
2022-09-15T02:52:13.523Z,0.00
2022-09-15T02:53:13.745Z,0.00
2022-09-15T02:54:13.969Z,0.00
2022-09-15T02:55:12.894Z,0.00
2022-09-15T02:56:12.923Z,0.00
2022-09-15T02:57:12.925Z,0.00
2022-09-15T02:58:12.809Z,0.00
2022-09-15T02:59:14.125Z,0.00
2022-09-15T03:00:13.085Z,0.00
2022-09-15T03:01:13.219Z,0.00
2022-09-15T03:02:13.626Z,0.00
2022-09-15T03:03:13.639Z,0.00
2022-09-15T03:04:13.641Z,0.00
2022-09-15T03:05:13.722Z,0.00
2022-09-15T03:06:14.192Z,0.00
2022-09-15T03:07:13.277Z,0.00
2022-09-15T03:08:13.244Z,0.00
2022-09-15T03:09:13.211Z,0.00
2022-09-15T03:10:13.491Z,0.00
2022-09-15T03:11:13.770Z,0.00
2022-09-15T03:12:13.834Z,0.00
2022-09-15T03:13:13.916Z,0.00
2022-09-15T03:14:12.904Z,0.00
2022-09-15T03:15:12.846Z,0.00
2022-09-15T03:16:13.940Z,0.00
2022-09-15T03:17:12.988Z,0.00
2022-09-15T03:18:13.150Z,0.00
2022-09-15T03:19:13.100Z,0.00
2022-09-15T03:20:12.956Z,0.00
2022-09-15T03:21:13.185Z,0.00
2022-09-15T03:22:13.520Z,0.00
2022-09-15T03:23:13.508Z,0.00
2022-09-15T03:24:13.749Z,0.00
2022-09-15T03:25:13.699Z,0.00
2022-09-15T03:26:13.654Z,0.00
2022-09-15T03:27:13.650Z,0.00
2022-09-15T03:28:13.653Z,0.00
2022-09-15T03:29:13.606Z,0.00
2022-09-15T03:30:13.933Z,0.00
2022-09-15T03:31:13.087Z,0.00
2022-09-15T03:32:13.481Z,0.00
2022-09-15T03:33:13.467Z,0.00
2022-09-15T03:34:13.369Z,0.00
2022-09-15T03:35:13.393Z,0.00
2022-09-15T03:36:13.744Z,0.00
2022-09-15T03:37:14.552Z,0.00
2022-09-15T03:38:13.764Z,0.00
2022-09-15T03:39:14.051Z,0.00
2022-09-15T03:40:13.079Z,0.00
2022-09-15T03:41:12.975Z,0.00
2022-09-15T03:42:12.884Z,0.00
2022-09-15T03:43:16.628Z,0.00
2022-09-15T03:44:13.539Z,0.00
2022-09-15T03:45:13.426Z,0.00
2022-09-15T03:46:13.306Z,0.00
2022-09-15T03:47:13.221Z,0.00
2022-09-15T03:48:13.337Z,0.00
2022-09-15T03:49:13.407Z,0.00
2022-09-15T03:50:13.682Z,0.00
2022-09-15T03:51:13.790Z,0.00
2022-09-15T03:52:14.124Z,0.00
2022-09-15T03:53:14.079Z,0.00
2022-09-15T03:54:12.961Z,0.00
2022-09-15T03:55:13.037Z,0.00
2022-09-15T03:56:13.732Z,0.00
2022-09-15T03:57:13.963Z,0.00
2022-09-15T03:58:12.861Z,0.00
2022-09-15T03:59:14.081Z,0.00
2022-09-15T04:00:13.292Z,0.00
2022-09-15T04:01:13.693Z,0.00
2022-09-15T04:02:13.941Z,0.00
2022-09-15T04:03:12.973Z,0.00
2022-09-15T04:04:13.368Z,0.00
2022-09-15T04:05:13.458Z,0.00
2022-09-15T04:06:13.850Z,0.00
2022-09-15T04:07:13.838Z,0.00
2022-09-15T04:08:13.924Z,0.00
2022-09-15T04:09:12.856Z,0.00
2022-09-15T04:10:13.919Z,0.00
2022-09-15T04:11:12.796Z,0.00
2022-09-15T04:12:13.807Z,0.00
2022-09-15T04:13:13.710Z,0.00
2022-09-15T04:14:13.756Z,0.00
2022-09-15T04:15:13.901Z,0.00
2022-09-15T04:16:13.019Z,0.00
2022-09-15T04:17:13.191Z,0.00
2022-09-15T04:18:13.015Z,0.00
2022-09-15T04:19:13.225Z,0.00
2022-09-15T04:20:13.277Z,0.00
2022-09-15T04:21:13.311Z,0.00
2022-09-15T04:22:16.989Z,0.00
2022-09-15T04:23:13.703Z,0.00
2022-09-15T04:24:13.567Z,0.00
2022-09-15T04:25:13.861Z,0.00
2022-09-15T04:26:13.727Z,0.00
2022-09-15T04:27:13.877Z,0.00
2022-09-15T04:28:14.002Z,0.00
2022-09-15T04:29:13.325Z,0.00
2022-09-15T04:30:13.269Z,0.00
2022-09-15T04:31:13.459Z,0.00
2022-09-15T04:32:13.637Z,0.77
2022-09-15T04:33:13.600Z,0.77
2022-09-15T04:34:13.512Z,0.77
2022-09-15T04:35:13.563Z,0.77
2022-09-15T04:36:13.556Z,1.53
2022-09-15T04:37:13.633Z,1.53
2022-09-15T04:38:13.601Z,2.29
2022-09-15T04:39:13.732Z,3.06
2022-09-15T04:40:13.941Z,3.06
2022-09-15T04:41:13.208Z,3.82
2022-09-15T04:42:13.197Z,5.35
2022-09-15T04:43:13.095Z,6.12
2022-09-15T04:44:12.946Z,7.65
2022-09-15T04:45:12.945Z,8.41
2022-09-15T04:46:12.970Z,9.95
2022-09-15T04:47:13.017Z,11.47
2022-09-15T04:48:12.897Z,13.77
2022-09-15T04:49:12.940Z,15.30
2022-09-15T04:50:12.930Z,16.83
2022-09-15T04:51:12.920Z,19.89
2022-09-15T04:52:13.448Z,22.95
2022-09-15T04:53:13.612Z,27.54
2022-09-15T04:54:13.798Z,33.66
2022-09-15T04:55:12.772Z,42.84
2022-09-15T04:56:14.004Z,48.96
2022-09-15T04:57:13.171Z,55.08
2022-09-15T04:58:13.308Z,61.20
2022-09-15T04:59:13.221Z,67.32
2022-09-15T05:00:13.165Z,67.32
2022-09-15T05:01:13.368Z,61.20
2022-09-15T05:02:13.820Z,61.20
2022-09-15T05:03:13.785Z,55.08
2022-09-15T05:04:13.725Z,55.08
2022-09-15T05:05:13.604Z,61.20
2022-09-15T05:06:13.433Z,67.32
2022-09-15T05:07:13.252Z,79.56
2022-09-15T05:08:13.259Z,91.80
2022-09-15T05:09:13.496Z,91.80
2022-09-15T05:10:13.443Z,85.68
2022-09-15T05:11:13.322Z,79.56
2022-09-15T05:12:13.248Z,97.92
2022-09-15T05:13:13.132Z,122.40
2022-09-15T05:14:13.100Z,134.64
2022-09-15T05:15:12.972Z,134.64
2022-09-15T05:16:12.830Z,159.12
2022-09-15T05:17:15.066Z,159.12
2022-09-15T05:18:13.124Z,195.84
2022-09-15T05:19:13.039Z,220.32
2022-09-15T05:20:12.935Z,244.80
2022-09-15T05:21:12.949Z,220.32
2022-09-15T05:22:12.925Z,269.28
2022-09-15T05:23:12.957Z,293.76
2022-09-15T05:24:12.871Z,318.24
2022-09-15T05:25:13.931Z,318.24
2022-09-15T05:26:12.887Z,342.72
2022-09-15T05:27:14.198Z,367.20
2022-09-15T05:28:13.066Z,391.68
2022-09-15T05:29:13.088Z,440.64
2022-09-15T05:30:36.645Z,440.64
2022-09-15T05:31:12.928Z,489.60
2022-09-15T05:32:13.112Z,587.52
2022-09-15T05:33:13.350Z,636.48
2022-09-15T05:34:13.421Z,734.40
2022-09-15T05:35:13.383Z,783.36
2022-09-15T05:36:13.323Z,783.36
2022-09-15T05:37:13.914Z,783.36
2022-09-15T05:38:13.250Z,881.28
2022-09-15T05:39:13.260Z,881.28
2022-09-15T05:40:13.607Z,881.28
2022-09-15T05:41:13.638Z,979.20
2022-09-15T05:42:14.049Z,1175.04
2022-09-15T05:43:13.769Z,1370.88
2022-09-15T05:44:14.339Z,1468.80
2022-09-15T05:45:18.514Z,1566.72
2022-09-15T05:46:13.875Z,1762.56
2022-09-15T05:47:13.060Z,1762.56
2022-09-15T05:48:13.209Z,1958.40
2022-09-15T05:49:13.522Z,1958.40
2022-09-15T05:50:13.794Z,2154.24
2022-09-15T05:51:13.658Z,2154.24
2022-09-15T05:52:13.863Z,2154.24
2022-09-15T05:53:13.833Z,2350.08
2022-09-15T05:54:13.938Z,2545.92
2022-09-15T05:55:13.515Z,2545.92
2022-09-15T05:56:13.367Z,2545.92
2022-09-15T05:57:13.247Z,2545.92
2022-09-15T05:58:13.467Z,2545.92
2022-09-15T05:59:13.797Z,2545.92
2022-09-15T06:00:13.997Z,2741.76
2022-09-15T06:01:13.297Z,2937.60
2022-09-15T06:02:13.391Z,3133.44
2022-09-15T06:03:13.571Z,3133.44
2022-09-15T06:04:13.491Z,3133.44
2022-09-15T06:05:13.548Z,3525.12
2022-09-15T06:06:13.507Z,3525.12
2022-09-15T06:07:13.546Z,3525.12
2022-09-15T06:08:13.576Z,3525.12
2022-09-15T06:09:18.523Z,3525.12
2022-09-15T06:10:13.473Z,3916.80
2022-09-15T06:11:13.572Z,3916.80
2022-09-15T06:12:13.453Z,3916.80
2022-09-15T06:13:13.307Z,3525.12
2022-09-15T06:14:13.486Z,3525.12
2022-09-15T06:15:14.747Z,3916.80
2022-09-15T06:16:14.127Z,3525.12
2022-09-15T06:17:14.952Z,3916.80
2022-09-15T06:18:18.997Z,3916.80
2022-09-15T06:19:12.939Z,3916.80
2022-09-15T06:20:18.909Z,3916.80
2022-09-15T06:21:13.745Z,4308.48
2022-09-15T06:22:15.074Z,4308.48
2022-09-15T06:23:13.667Z,4308.48
2022-09-15T06:24:13.613Z,4308.48
2022-09-15T06:25:13.478Z,4308.48
2022-09-15T06:26:24.538Z,3916.80
2022-09-15T06:27:13.865Z,3916.80
2022-09-15T06:28:14.042Z,3525.12
2022-09-15T06:29:13.026Z,3525.12
2022-09-15T06:30:13.077Z,3525.12
2022-09-15T06:31:13.479Z,3133.44
2022-09-15T06:32:13.638Z,3133.44
2022-09-15T06:33:13.750Z,3133.44
2022-09-15T06:34:13.644Z,3133.44
2022-09-15T06:35:14.219Z,3525.12
2022-09-15T06:36:13.240Z,4308.48
2022-09-15T06:37:13.389Z,4700.16
2022-09-15T06:38:13.778Z,5091.84
2022-09-15T06:39:13.738Z,5483.52
2022-09-15T06:40:14.105Z,5091.84
2022-09-15T06:41:13.316Z,4700.16
2022-09-15T06:42:14.002Z,4700.16
2022-09-15T06:43:13.122Z,4700.16
2022-09-15T06:44:13.291Z,4700.16
2022-09-15T06:45:14.470Z,4700.16
2022-09-15T06:46:13.710Z,4700.16
2022-09-15T06:47:13.613Z,5091.84
2022-09-15T06:48:24.333Z,5091.84
2022-09-15T06:49:13.089Z,5091.84
2022-09-15T06:50:13.201Z,5091.84
2022-09-15T06:51:13.395Z,5091.84
2022-09-15T06:52:13.763Z,5091.84
2022-09-15T06:53:13.591Z,5091.84
2022-09-15T06:54:13.616Z,4700.16
2022-09-15T06:55:13.689Z,4700.16
2022-09-15T06:56:13.600Z,4308.48
2022-09-15T06:57:13.536Z,4308.48
2022-09-15T06:58:13.421Z,4308.48
2022-09-15T06:59:13.739Z,3916.80
2022-09-15T07:00:13.960Z,3916.80
2022-09-15T07:01:12.958Z,4308.48
2022-09-15T07:02:12.986Z,4700.16
2022-09-15T07:03:13.270Z,4308.48
2022-09-15T07:04:13.710Z,4308.48
2022-09-15T07:05:13.795Z,4308.48
2022-09-15T07:06:14.062Z,4308.48
2022-09-15T07:07:13.137Z,4700.16
2022-09-15T07:08:13.263Z,4700.16
2022-09-15T07:09:13.599Z,5091.84
2022-09-15T07:10:14.086Z,5091.84
2022-09-15T07:11:13.087Z,5483.52
2022-09-15T07:12:13.035Z,5483.52
2022-09-15T07:13:13.040Z,5483.52
2022-09-15T07:14:13.056Z,5875.20
2022-09-15T07:15:13.623Z,5875.20
2022-09-15T07:16:13.761Z,5875.20
2022-09-15T07:17:13.714Z,5875.20
2022-09-15T07:18:13.739Z,5091.84
2022-09-15T07:19:13.728Z,5091.84
2022-09-15T07:20:13.960Z,4700.16
2022-09-15T07:21:12.905Z,5091.84
2022-09-15T07:22:13.419Z,5483.52
2022-09-15T07:23:14.642Z,5483.52
2022-09-15T07:24:13.867Z,5483.52
2022-09-15T07:25:13.886Z,5875.20
2022-09-15T07:26:13.116Z,6266.88
2022-09-15T07:27:13.364Z,6266.88
2022-09-15T07:28:13.807Z,7050.24
2022-09-15T07:29:13.980Z,7833.60
2022-09-15T07:30:12.979Z,7833.60
2022-09-15T07:31:14.218Z,7050.24
2022-09-15T07:32:13.647Z,6266.88
2022-09-15T07:33:14.155Z,6266.88
2022-09-15T07:34:12.996Z,6266.88
2022-09-15T07:35:13.224Z,5875.20
2022-09-15T07:36:13.376Z,5875.20
2022-09-15T07:37:13.612Z,5483.52
2022-09-15T07:38:14.029Z,5483.52
2022-09-15T07:39:13.392Z,5483.52
2022-09-15T07:40:13.570Z,5875.20
2022-09-15T07:41:14.216Z,6266.88
2022-09-15T07:42:18.496Z,6266.88
2022-09-15T07:43:13.366Z,6266.88
2022-09-15T07:44:13.344Z,7050.24
2022-09-15T07:45:13.395Z,7833.60
2022-09-15T07:46:13.619Z,8616.96
2022-09-15T07:47:14.011Z,9400.32
2022-09-15T07:48:13.545Z,10183.68
2022-09-15T07:49:18.747Z,10183.68
2022-09-15T07:50:14.026Z,9400.32
2022-09-15T07:51:13.301Z,10183.68
2022-09-15T07:52:13.486Z,10183.68
2022-09-15T07:53:13.437Z,10183.68
2022-09-15T07:54:16.268Z,10183.68
2022-09-15T07:55:13.688Z,10183.68
2022-09-15T07:56:13.890Z,10183.68
2022-09-15T07:57:14.162Z,10967.04
2022-09-15T07:58:13.159Z,11750.40
2022-09-15T07:59:13.174Z,12533.76
2022-09-15T08:00:13.412Z,12533.76
2022-09-15T08:01:13.528Z,12533.76
2022-09-15T08:02:14.087Z,14100.48
2022-09-15T08:03:13.833Z,14100.48
2022-09-15T08:04:13.753Z,14100.48
2022-09-15T08:05:13.920Z,14100.48
2022-09-15T08:06:13.063Z,12533.76
2022-09-15T08:07:13.131Z,12533.76
2022-09-15T08:08:13.067Z,12533.76
2022-09-15T08:09:13.026Z,12533.76
2022-09-15T08:10:12.862Z,14100.48
2022-09-15T08:11:18.265Z,15667.20
2022-09-15T08:12:13.773Z,14100.48
2022-09-15T08:13:13.858Z,14100.48
2022-09-15T08:14:13.783Z,12533.76
2022-09-15T08:15:13.937Z,10967.04
2022-09-15T08:16:12.960Z,10183.68
2022-09-15T08:17:12.830Z,10183.68
2022-09-15T08:18:13.867Z,10967.04
2022-09-15T08:19:14.058Z,11750.40
2022-09-15T08:20:13.153Z,12533.76
2022-09-15T08:21:13.088Z,12533.76
2022-09-15T08:22:14.199Z,14100.48
2022-09-15T08:23:13.370Z,14100.48
2022-09-15T08:24:13.771Z,12533.76
2022-09-15T08:25:13.665Z,14100.48
2022-09-15T08:26:14.346Z,14100.48
2022-09-15T08:27:13.855Z,12533.76
2022-09-15T08:28:13.797Z,12533.76
2022-09-15T08:29:14.101Z,12533.76
2022-09-15T08:30:13.228Z,12533.76
2022-09-15T08:31:13.201Z,12533.76
2022-09-15T08:32:13.181Z,12533.76
2022-09-15T08:33:13.054Z,12533.76
2022-09-15T08:34:13.000Z,11750.40
2022-09-15T08:35:12.857Z,10967.04
2022-09-15T08:36:13.898Z,10967.04
2022-09-15T08:37:13.185Z,11750.40
2022-09-15T08:38:13.510Z,11750.40
2022-09-15T08:39:13.689Z,12533.76
2022-09-15T08:40:13.946Z,12533.76
2022-09-15T08:41:18.050Z,14100.48
2022-09-15T08:42:13.357Z,15667.20
2022-09-15T08:43:13.242Z,15667.20
2022-09-15T08:44:18.157Z,14100.48
2022-09-15T08:45:14.321Z,14100.48
2022-09-15T08:46:18.746Z,14100.48
2022-09-15T08:47:13.844Z,17233.92
2022-09-15T08:48:14.150Z,17233.92
2022-09-15T08:49:16.830Z,17233.92
2022-09-15T08:50:13.411Z,18800.64
2022-09-15T08:51:13.278Z,18800.64
2022-09-15T08:52:13.201Z,17233.92
2022-09-15T08:53:13.253Z,15667.20
2022-09-15T08:54:13.245Z,15667.20
2022-09-15T08:55:13.365Z,15667.20
2022-09-15T08:56:13.386Z,14100.48
2022-09-15T08:57:13.416Z,14100.48
2022-09-15T08:58:13.880Z,14100.48
2022-09-15T08:59:15.572Z,15667.20
2022-09-15T09:00:13.586Z,18800.64
2022-09-15T09:01:13.537Z,17233.92
2022-09-15T09:02:13.526Z,15667.20
2022-09-15T09:03:13.672Z,14100.48
2022-09-15T09:04:17.549Z,14100.48
2022-09-15T09:05:13.065Z,14100.48
2022-09-15T09:06:13.286Z,15667.20
2022-09-15T09:07:13.304Z,17233.92
2022-09-15T09:08:13.306Z,20367.36
2022-09-15T09:09:13.434Z,21934.08
2022-09-15T09:10:13.769Z,20367.36
2022-09-15T09:11:13.765Z,20367.36
2022-09-15T09:12:13.651Z,21934.08
2022-09-15T09:13:13.632Z,25067.52
2022-09-15T09:14:13.427Z,25067.52
2022-09-15T09:15:13.614Z,25067.52
2022-09-15T09:16:14.062Z,23500.80
2022-09-15T09:17:14.138Z,21934.08
2022-09-15T09:18:13.612Z,20367.36
2022-09-15T09:19:13.517Z,18800.64
2022-09-15T09:20:13.689Z,17233.92
2022-09-15T09:21:13.678Z,17233.92
2022-09-15T09:22:13.906Z,17233.92
2022-09-15T09:23:12.762Z,17233.92
2022-09-15T09:24:14.070Z,15667.20
2022-09-15T09:25:26.803Z,15667.20
2022-09-15T09:26:13.086Z,15667.20
2022-09-15T09:27:12.982Z,15667.20
2022-09-15T09:28:12.972Z,15667.20
2022-09-15T09:29:13.072Z,15667.20
2022-09-15T09:30:13.232Z,15667.20
2022-09-15T09:31:15.040Z,17233.92
2022-09-15T09:32:12.954Z,18800.64
2022-09-15T09:33:13.090Z,20367.36
2022-09-15T09:34:13.214Z,21934.08
2022-09-15T09:35:13.177Z,23500.80
2022-09-15T09:36:13.580Z,25067.52
2022-09-15T09:37:13.691Z,25067.52
2022-09-15T09:38:13.719Z,23500.80
2022-09-15T09:39:13.642Z,21934.08
2022-09-15T09:40:13.779Z,20367.36
2022-09-15T09:41:13.940Z,20367.36
2022-09-15T09:42:12.952Z,20367.36
2022-09-15T09:43:13.002Z,21934.08
2022-09-15T09:44:13.008Z,25067.52
2022-09-15T09:45:14.486Z,25067.52
2022-09-15T09:46:13.647Z,25067.52
2022-09-15T09:47:14.465Z,25067.52
2022-09-15T09:48:13.682Z,25067.52
2022-09-15T09:49:15.119Z,25067.52
2022-09-15T09:50:13.444Z,21934.08
2022-09-15T09:51:13.467Z,23500.80
2022-09-15T09:52:13.546Z,23500.80
2022-09-15T09:53:30.533Z,25067.52
2022-09-15T09:54:14.140Z,25067.52
2022-09-15T09:56:15.463Z,25067.52
2022-09-15T09:57:39.921Z,25067.52
2022-09-15T09:58:14.383Z,25067.52
2022-09-15T09:59:13.459Z,23500.80
2022-09-15T10:00:13.367Z,20367.36
2022-09-15T10:01:14.912Z,17233.92
2022-09-15T10:02:13.048Z,14100.48
2022-09-15T10:03:13.323Z,14100.48
2022-09-15T10:04:15.745Z,14100.48
2022-09-15T10:05:13.737Z,14100.48
2022-09-15T10:06:13.938Z,14100.48
2022-09-15T10:07:13.351Z,14100.48
2022-09-15T10:08:13.325Z,12533.76
2022-09-15T10:09:13.322Z,12533.76
2022-09-15T10:10:13.328Z,14100.48
2022-09-15T10:11:14.398Z,14100.48
2022-09-15T10:12:13.301Z,15667.20
2022-09-15T10:13:13.279Z,15667.20
2022-09-15T10:14:13.540Z,17233.92
2022-09-15T10:15:13.705Z,18800.64
2022-09-15T10:16:13.814Z,20367.36
2022-09-15T10:17:13.800Z,18800.64
2022-09-15T10:18:14.120Z,18800.64
2022-09-15T10:19:13.254Z,14100.48
2022-09-15T10:20:13.395Z,15667.20
2022-09-15T10:21:13.587Z,17233.92
2022-09-15T10:22:15.356Z,20367.36
2022-09-15T10:23:13.537Z,21934.08
2022-09-15T10:24:16.387Z,21934.08
2022-09-15T10:25:14.540Z,21934.08
2022-09-15T10:26:13.617Z,21934.08
2022-09-15T10:27:13.775Z,21934.08
2022-09-15T10:28:14.226Z,20367.36
2022-09-15T10:29:13.294Z,20367.36
2022-09-15T10:30:13.442Z,20367.36
2022-09-15T10:31:13.548Z,20367.36
2022-09-15T10:32:13.479Z,20367.36
2022-09-15T10:33:13.355Z,20367.36
2022-09-15T10:34:13.250Z,20367.36
2022-09-15T10:35:13.188Z,17233.92
2022-09-15T10:36:13.398Z,14100.48
2022-09-15T10:37:13.695Z,12533.76
2022-09-15T10:38:13.756Z,10967.04
2022-09-15T10:39:13.850Z,9400.32
2022-09-15T10:40:13.894Z,8616.96
2022-09-15T10:41:12.828Z,8616.96
2022-09-15T10:42:14.017Z,7833.60
2022-09-15T10:43:12.902Z,7050.24
2022-09-15T10:44:14.702Z,6266.88
2022-09-15T10:45:13.780Z,5875.20
2022-09-15T10:46:13.873Z,5091.84
2022-09-15T10:47:14.549Z,5091.84
2022-09-15T10:48:13.833Z,5091.84
2022-09-15T10:49:13.803Z,5091.84
2022-09-15T10:50:14.188Z,5091.84
2022-09-15T10:51:13.444Z,4700.16
2022-09-15T10:52:13.543Z,4700.16
2022-09-15T10:53:14.096Z,4308.48
2022-09-15T10:54:12.967Z,4308.48
2022-09-15T10:55:12.897Z,4308.48
2022-09-15T10:56:13.021Z,3916.80
2022-09-15T10:57:13.094Z,3916.80
2022-09-15T10:58:13.374Z,3525.12
2022-09-15T10:59:13.441Z,3133.44
2022-09-15T11:00:13.814Z,2937.60
2022-09-15T11:01:14.376Z,2937.60
2022-09-15T11:02:13.809Z,2741.76
2022-09-15T11:03:12.735Z,2545.92
2022-09-15T11:04:13.728Z,2350.08
2022-09-15T11:05:13.743Z,2545.92
2022-09-15T11:06:17.569Z,2937.60
2022-09-15T11:07:14.022Z,3525.12
2022-09-15T11:08:13.238Z,4308.48
2022-09-15T11:09:13.143Z,5483.52
2022-09-15T11:10:13.182Z,5875.20
2022-09-15T11:11:13.066Z,6266.88
2022-09-15T11:12:13.172Z,7050.24
2022-09-15T11:13:13.184Z,7833.60
2022-09-15T11:14:13.222Z,8616.96
2022-09-15T11:15:13.096Z,9400.32
2022-09-15T11:16:13.067Z,10183.68
2022-09-15T11:17:13.095Z,10183.68
2022-09-15T11:18:13.215Z,10967.04
2022-09-15T11:19:14.291Z,10967.04
2022-09-15T11:20:13.233Z,10967.04
2022-09-15T11:21:13.171Z,10183.68
2022-09-15T11:22:13.320Z,10967.04
2022-09-15T11:23:13.223Z,11750.40
2022-09-15T11:24:19.873Z,12533.76
2022-09-15T11:25:13.950Z,12533.76
2022-09-15T11:26:12.922Z,12533.76
2022-09-15T11:27:13.134Z,12533.76
2022-09-15T11:28:13.115Z,14100.48
2022-09-15T11:29:13.122Z,14100.48
2022-09-15T11:30:13.253Z,12533.76
2022-09-15T11:31:13.249Z,14100.48
2022-09-15T11:32:13.425Z,12533.76
2022-09-15T11:33:13.423Z,12533.76
2022-09-15T11:34:13.516Z,12533.76
2022-09-15T11:35:13.451Z,12533.76
2022-09-15T11:36:13.364Z,11750.40
2022-09-15T11:37:13.269Z,12533.76
2022-09-15T11:38:13.613Z,14100.48
2022-09-15T11:39:13.536Z,15667.20
2022-09-15T11:40:13.624Z,15667.20
2022-09-15T11:41:14.106Z,15667.20
2022-09-15T11:42:13.262Z,15667.20
2022-09-15T11:43:13.189Z,17233.92
2022-09-15T11:44:16.848Z,17233.92
2022-09-15T11:45:18.341Z,17233.92
2022-09-15T11:46:13.409Z,17233.92
2022-09-15T11:47:16.334Z,17233.92
2022-09-15T11:48:13.366Z,17233.92
2022-09-15T11:49:13.317Z,18800.64
2022-09-15T11:50:13.384Z,18800.64
2022-09-15T11:51:13.422Z,18800.64
2022-09-15T11:52:13.321Z,18800.64
2022-09-15T11:53:13.516Z,18800.64
2022-09-15T11:54:13.566Z,23500.80
2022-09-15T11:55:13.408Z,21934.08
2022-09-15T11:56:15.654Z,20367.36
2022-09-15T11:57:13.567Z,18800.64
2022-09-15T11:58:16.334Z,18800.64
2022-09-15T11:59:13.493Z,18800.64
2022-09-15T12:00:13.994Z,18800.64
2022-09-15T12:01:13.084Z,18800.64
2022-09-15T12:02:12.983Z,18800.64
2022-09-15T12:03:13.724Z,18800.64
2022-09-15T12:04:14.489Z,20367.36
2022-09-15T12:05:13.768Z,20367.36
2022-09-15T12:06:14.124Z,18800.64
2022-09-15T12:07:19.499Z,20367.36
2022-09-15T12:08:13.644Z,21934.08
2022-09-15T12:09:15.214Z,25067.52
2022-09-15T12:10:13.404Z,31334.40
2022-09-15T12:11:13.416Z,28200.96
2022-09-15T12:12:13.402Z,28200.96
2022-09-15T12:13:14.003Z,28200.96
2022-09-15T12:14:13.351Z,25067.52
2022-09-15T12:15:13.765Z,43868.16
2022-09-15T12:16:14.929Z,25067.52
2022-09-15T12:17:12.879Z,25067.52
2022-09-15T12:18:34.427Z,28200.96
2022-09-15T12:19:13.316Z,34467.84
2022-09-15T12:20:13.326Z,28200.96
2022-09-15T12:21:13.428Z,28200.96
2022-09-15T12:22:13.644Z,31334.40
2022-09-15T12:23:14.798Z,28200.96
2022-09-15T12:24:15.263Z,31334.40
2022-09-15T12:25:14.876Z,28200.96
2022-09-15T12:26:14.327Z,25067.52
2022-09-15T12:27:13.454Z,28200.96
2022-09-15T12:28:13.925Z,28200.96