createdAt,value
2019-01-23T00:01:19.555Z,77.11
2019-01-23T00:03:48.866Z,77.02
2019-01-23T00:06:18.165Z,77.18
2019-01-23T00:08:47.491Z,77.28
2019-01-23T00:11:16.797Z,77.25
2019-01-23T00:13:46.126Z,77.30
2019-01-23T00:16:15.454Z,77.25
2019-01-23T00:18:44.797Z,77.45
2019-01-23T00:21:14.070Z,77.51
2019-01-23T00:23:43.389Z,77.56
2019-01-23T00:26:12.663Z,77.69
2019-01-23T00:28:42.428Z,77.57
2019-01-23T00:31:11.401Z,77.46
2019-01-23T00:33:40.743Z,77.56
2019-01-23T00:36:09.997Z,77.63
2019-01-23T00:38:39.353Z,77.65
2019-01-23T00:41:08.621Z,77.80
2019-01-23T00:43:37.935Z,77.80
2019-01-23T00:46:07.317Z,77.82
2019-01-23T00:48:36.677Z,78.00
2019-01-23T00:51:06.009Z,77.96
2019-01-23T00:53:35.464Z,78.10
2019-01-23T00:56:04.869Z,78.17
2019-01-23T00:58:34.263Z,77.85
2019-01-23T01:01:03.568Z,77.92
2019-01-23T01:03:35.941Z,78.02
2019-01-23T01:06:05.283Z,78.33
2019-01-23T01:08:34.565Z,78.23
2019-01-23T01:11:03.873Z,78.31
2019-01-23T01:13:33.144Z,78.20
2019-01-23T01:16:02.456Z,78.15
2019-01-23T01:18:31.749Z,78.27
2019-01-23T01:21:01.144Z,78.10
2019-01-23T01:23:30.443Z,78.31
2019-01-23T01:25:59.751Z,78.45
2019-01-23T01:28:29.046Z,78.18
2019-01-23T01:30:58.345Z,78.32
2019-01-23T01:33:27.617Z,78.70
2019-01-23T01:35:56.950Z,78.36
2019-01-23T01:38:26.265Z,78.58
2019-01-23T01:40:55.641Z,78.37
2019-01-23T01:43:25.030Z,78.38
2019-01-23T01:45:54.368Z,78.41
2019-01-23T01:48:23.739Z,78.39
2019-01-23T01:50:53.022Z,78.42
2019-01-23T01:53:22.305Z,78.46
2019-01-23T01:55:51.621Z,78.51
2019-01-23T01:58:20.965Z,78.47
2019-01-23T02:00:50.223Z,78.57
2019-01-23T02:03:19.510Z,78.59
2019-01-23T02:05:48.834Z,78.67
2019-01-23T02:08:18.130Z,78.81
2019-01-23T02:10:47.434Z,78.80
2019-01-23T02:13:16.751Z,78.82
2019-01-23T02:15:46.135Z,78.64
2019-01-23T02:18:15.459Z,78.81
2019-01-23T02:20:44.732Z,78.87
2019-01-23T02:23:14.061Z,78.76
2019-01-23T02:25:43.442Z,78.79
2019-01-23T02:28:12.778Z,78.88
2019-01-23T02:30:42.154Z,78.97
2019-01-23T02:33:11.533Z,79.07
2019-01-23T02:35:40.863Z,79.37
2019-01-23T02:38:10.137Z,79.27
2019-01-23T02:40:39.409Z,79.05
2019-01-23T02:43:08.775Z,79.12
2019-01-23T02:45:38.099Z,79.30
2019-01-23T02:48:07.454Z,79.50
2019-01-23T02:50:36.749Z,79.45
2019-01-23T02:53:06.058Z,79.50
2019-01-23T02:55:35.389Z,79.52
2019-01-23T02:58:04.763Z,79.55
2019-01-23T03:00:34.057Z,79.49
2019-01-23T03:03:03.347Z,79.51
2019-01-23T03:05:32.719Z,79.40
2019-01-23T03:08:02.053Z,79.54
2019-01-23T03:10:31.504Z,79.39
2019-01-23T03:13:00.770Z,79.63
2019-01-23T03:15:30.107Z,79.48
2019-01-23T03:17:59.481Z,79.51
2019-01-23T03:20:28.807Z,79.36
2019-01-23T03:22:58.195Z,79.24
2019-01-23T03:25:27.485Z,79.25
2019-01-23T03:27:56.775Z,79.37
2019-01-23T03:30:26.080Z,79.25
2019-01-23T03:32:55.387Z,79.33
2019-01-23T03:35:24.651Z,79.06
2019-01-23T03:37:53.980Z,79.24
2019-01-23T03:40:23.246Z,79.29
2019-01-23T03:42:52.551Z,79.21
2019-01-23T03:45:21.857Z,79.30
2019-01-23T03:47:51.227Z,79.34
2019-01-23T03:50:20.774Z,79.41
2019-01-23T03:52:50.148Z,79.40
2019-01-23T03:55:19.607Z,79.43
2019-01-23T03:57:48.991Z,79.26
2019-01-23T04:00:19.960Z,79.38
2019-01-23T04:02:49.390Z,79.23
2019-01-23T04:05:18.719Z,79.36
2019-01-23T04:07:48.064Z,78.98
2019-01-23T04:10:17.422Z,78.89
2019-01-23T04:12:46.701Z,79.17
2019-01-23T04:15:16.124Z,79.01
2019-01-23T04:17:45.364Z,79.03
2019-01-23T04:20:16.315Z,79.19
2019-01-23T04:22:45.592Z,79.04
2019-01-23T04:25:15.003Z,79.12
2019-01-23T04:27:44.239Z,79.08
2019-01-23T04:30:21.706Z,79.12
2019-01-23T04:32:51.191Z,79.08
2019-01-23T04:35:20.475Z,79.09
2019-01-23T04:37:49.786Z,79.14
2019-01-23T04:40:19.110Z,79.13
2019-01-23T04:42:48.396Z,79.15
2019-01-23T04:45:17.696Z,79.21
2019-01-23T04:47:46.944Z,79.30
2019-01-23T04:50:16.811Z,79.21
2019-01-23T04:53:05.158Z,79.31
2019-01-23T04:55:35.389Z,79.41
2019-01-23T04:58:04.794Z,79.56
2019-01-23T05:00:34.105Z,79.49
2019-01-23T05:03:03.382Z,79.56
2019-01-23T05:05:32.801Z,79.88
2019-01-23T05:08:02.198Z,79.72
2019-01-23T05:10:31.510Z,79.51
2019-01-23T05:13:00.788Z,79.58
2019-01-23T05:15:30.124Z,79.58
2019-01-23T05:17:59.436Z,79.54
2019-01-23T05:20:28.832Z,79.53
2019-01-23T05:22:58.105Z,79.61
2019-01-23T05:25:27.424Z,79.66
2019-01-23T05:27:56.820Z,79.61
2019-01-23T05:30:26.258Z,79.71
2019-01-23T05:32:55.562Z,79.62
2019-01-23T05:35:24.842Z,79.75
2019-01-23T05:37:54.690Z,79.85
2019-01-23T05:40:23.892Z,79.74
2019-01-23T05:42:53.199Z,79.91
2019-01-23T05:45:22.525Z,79.94
2019-01-23T05:47:51.838Z,79.98
2019-01-23T05:50:21.098Z,80.00
2019-01-23T05:52:50.449Z,80.01
2019-01-23T05:55:19.820Z,79.92
2019-01-23T05:57:49.148Z,79.95
2019-01-23T06:00:19.694Z,80.01
2019-01-23T06:02:48.989Z,79.89
2019-01-23T06:05:18.354Z,80.05
2019-01-23T06:07:47.690Z,79.81
2019-01-23T06:10:16.962Z,80.08
2019-01-23T06:12:46.232Z,79.92
2019-01-23T06:15:15.578Z,79.88
2019-01-23T06:17:44.872Z,79.90
2019-01-23T06:20:16.044Z,79.96
2019-01-23T06:22:45.413Z,79.95
2019-01-23T06:25:14.685Z,79.96
2019-01-23T06:27:44.015Z,79.90
2019-01-23T06:30:15.917Z,79.93
2019-01-23T06:32:45.310Z,79.91
2019-01-23T06:35:14.562Z,79.74
2019-01-23T06:37:43.899Z,79.79
2019-01-23T06:40:13.408Z,79.73
2019-01-23T06:42:42.766Z,79.78
2019-01-23T06:45:14.796Z,79.73
2019-01-23T06:47:44.226Z,79.88
2019-01-23T06:50:15.753Z,80.08
2019-01-23T06:52:45.115Z,80.13
2019-01-23T06:55:14.448Z,80.20
2019-01-23T06:57:43.772Z,80.31
2019-01-23T07:00:18.278Z,80.40
2019-01-23T07:02:47.540Z,89.21
2019-01-23T07:05:16.880Z,91.56
2019-01-23T07:07:46.234Z,90.24
2019-01-23T07:10:18.332Z,85.05
2019-01-23T07:12:47.816Z,83.70
2019-01-23T07:15:17.220Z,81.70
2019-01-23T07:17:46.533Z,81.30
2019-01-23T07:20:18.482Z,80.51
2019-01-23T07:22:47.759Z,80.28
2019-01-23T07:25:17.101Z,80.32
2019-01-23T07:27:46.412Z,80.30
2019-01-23T07:30:39.554Z,80.28
2019-01-23T07:33:08.873Z,80.16
2019-01-23T07:35:38.159Z,80.22
2019-01-23T07:38:07.705Z,80.35
2019-01-23T07:40:37.062Z,80.33
2019-01-23T07:43:06.386Z,80.22
2019-01-23T07:45:35.768Z,80.29
2019-01-23T07:48:05.058Z,80.26
2019-01-23T07:50:34.323Z,80.26
2019-01-23T07:53:03.622Z,80.29
2019-01-23T07:55:32.949Z,80.27
2019-01-23T07:58:02.284Z,80.38
2019-01-23T08:00:31.830Z,80.30
2019-01-23T08:03:01.102Z,90.28
2019-01-23T08:05:30.517Z,90.89
2019-01-23T08:07:59.893Z,88.53
2019-01-23T08:10:29.369Z,84.09
2019-01-23T08:12:58.699Z,81.96
2019-01-23T08:15:30.372Z,80.84
2019-01-23T08:17:59.620Z,79.88
2019-01-23T08:20:28.957Z,79.34
2019-01-23T08:22:58.258Z,78.48
2019-01-23T08:25:27.586Z,77.99
2019-01-23T08:27:56.878Z,77.76
2019-01-23T08:30:26.250Z,77.55
2019-01-23T08:32:55.672Z,76.51
2019-01-23T08:35:25.100Z,75.70
2019-01-23T08:37:54.474Z,75.03
2019-01-23T08:40:23.783Z,74.61
2019-01-23T08:42:53.078Z,74.21
2019-01-23T08:45:22.408Z,73.59
2019-01-23T08:47:51.780Z,72.40
2019-01-23T08:50:33.027Z,71.78
2019-01-23T08:53:02.347Z,70.98
2019-01-23T08:55:31.676Z,70.80
2019-01-23T08:58:00.990Z,70.79
2019-01-23T09:00:30.322Z,70.79
2019-01-23T09:02:59.654Z,71.10
2019-01-23T09:05:29.076Z,71.17
2019-01-23T09:07:58.446Z,71.32
2019-01-23T09:10:27.766Z,71.36
2019-01-23T09:12:57.047Z,71.21
2019-01-23T09:15:26.326Z,71.20
2019-01-23T09:17:55.702Z,71.21
2019-01-23T09:20:25.003Z,71.01
2019-01-23T09:22:54.312Z,71.07
2019-01-23T09:25:24.222Z,70.91
2019-01-23T09:27:53.627Z,71.25
2019-01-23T09:30:26.003Z,70.73
2019-01-23T09:33:29.626Z,70.78
2019-01-23T09:36:36.986Z,70.51
2019-01-23T09:39:24.031Z,70.38
2019-01-23T09:42:41.857Z,70.03
2019-01-23T09:45:51.689Z,69.98
2019-01-23T09:48:46.100Z,69.64
2019-01-23T09:52:06.196Z,68.86
2019-01-23T09:54:35.469Z,68.88
2019-01-23T09:57:04.760Z,68.73
2019-01-23T09:59:34.076Z,68.31
2019-01-23T10:02:03.351Z,68.30
2019-01-23T10:04:32.712Z,66.96
2019-01-23T10:07:02.058Z,67.13
2019-01-23T10:09:31.324Z,67.53
2019-01-23T10:12:00.709Z,67.04
2019-01-23T10:14:29.966Z,67.01
2019-01-23T10:16:59.259Z,67.25
2019-01-23T10:19:28.535Z,67.90
2019-01-23T10:21:57.888Z,68.49
2019-01-23T10:24:27.161Z,67.86
2019-01-23T10:26:56.499Z,67.04
2019-01-23T10:29:25.794Z,66.15
2019-01-23T10:31:55.082Z,66.92
2019-01-23T10:34:24.331Z,67.12
2019-01-23T10:36:54.228Z,67.24
2019-01-23T10:39:23.474Z,67.16
2019-01-23T10:41:52.810Z,67.29
2019-01-23T10:44:22.076Z,67.58
2019-01-23T10:46:51.419Z,67.28
2019-01-23T10:49:20.788Z,67.37
2019-01-23T10:51:50.078Z,67.38
2019-01-23T10:54:19.406Z,67.45
2019-01-23T10:56:48.706Z,67.15
2019-01-23T10:59:18.456Z,67.27
2019-01-23T11:01:47.719Z,67.02
2019-01-23T11:04:17.034Z,67.27
2019-01-23T11:06:46.300Z,67.45
2019-01-23T11:09:15.639Z,67.67
2019-01-23T11:11:44.868Z,67.67
2019-01-23T11:14:14.155Z,68.36
2019-01-23T11:16:43.402Z,68.52
2019-01-23T11:19:12.707Z,68.35
2019-01-23T11:21:42.022Z,68.28
2019-01-23T11:24:11.344Z,67.95
2019-01-23T11:26:40.646Z,67.83
2019-01-23T11:29:09.968Z,68.02
2019-01-23T11:31:39.382Z,67.80
2019-01-23T11:34:08.674Z,67.11
2019-01-23T11:36:37.986Z,67.55
2019-01-23T11:39:09.598Z,67.39
2019-01-23T11:41:38.911Z,67.86
2019-01-23T11:44:08.229Z,68.00
2019-01-23T11:46:37.642Z,67.75
2019-01-23T11:49:06.886Z,67.07
2019-01-23T11:51:36.228Z,66.85
2019-01-23T11:54:05.560Z,67.29
2019-01-23T11:56:34.850Z,67.22
2019-01-23T11:59:04.122Z,67.58
2019-01-23T12:01:33.478Z,66.96
2019-01-23T12:04:02.767Z,66.42
2019-01-23T12:06:32.049Z,65.48
2019-01-23T12:09:01.350Z,64.41
2019-01-23T12:11:30.654Z,63.30
2019-01-23T12:14:00.050Z,63.52
2019-01-23T12:16:29.266Z,63.33
2019-01-23T12:18:58.554Z,63.04
2019-01-23T12:21:27.892Z,62.97
2019-01-23T12:23:58.417Z,63.05
2019-01-23T12:26:26.582Z,63.10
2019-01-23T12:28:55.983Z,63.88
2019-01-23T12:31:25.420Z,64.08
2019-01-23T12:33:54.754Z,64.28
2019-01-23T12:36:24.082Z,63.88
2019-01-23T12:38:53.398Z,63.84
2019-01-23T12:41:22.791Z,64.25
2019-01-23T12:43:52.232Z,64.00
2019-01-23T12:46:21.544Z,63.90
2019-01-23T12:48:50.932Z,63.56
2019-01-23T12:51:20.238Z,63.43
2019-01-23T12:53:49.553Z,63.24
2019-01-23T12:56:18.892Z,62.25
2019-01-23T12:58:48.201Z,62.38
2019-01-23T13:01:17.520Z,62.81
2019-01-23T13:03:46.812Z,62.99
2019-01-23T13:06:16.108Z,62.31
2019-01-23T13:08:45.442Z,61.84
2019-01-23T13:11:15.154Z,60.79
2019-01-23T13:13:44.452Z,61.04
2019-01-23T13:16:13.771Z,60.83
2019-01-23T13:18:43.116Z,60.41
2019-01-23T13:21:12.418Z,60.12
2019-01-23T13:23:41.744Z,59.65
2019-01-23T13:26:11.300Z,60.05
2019-01-23T13:28:40.544Z,60.25
2019-01-23T13:31:09.806Z,61.03
2019-01-23T13:33:39.166Z,60.35
2019-01-23T13:36:09.587Z,60.07
2019-01-23T13:38:39.079Z,59.71
2019-01-23T13:41:08.386Z,59.61
2019-01-23T13:43:37.766Z,60.04
2019-01-23T13:46:07.186Z,60.17
2019-01-23T13:48:36.482Z,59.94
2019-01-23T13:51:05.781Z,60.74
2019-01-23T13:53:35.057Z,61.17
2019-01-23T13:56:04.449Z,61.75
2019-01-23T13:58:33.785Z,62.14
2019-01-23T14:01:03.146Z,62.60
2019-01-23T14:03:32.487Z,63.21
2019-01-23T14:06:01.892Z,63.54
2019-01-23T14:08:31.230Z,64.09
2019-01-23T14:11:00.576Z,64.32
2019-01-23T14:13:29.946Z,65.00
2019-01-23T14:15:59.303Z,65.35
2019-01-23T14:18:30.650Z,65.89
2019-01-23T14:21:00.430Z,66.29
2019-01-23T14:23:29.993Z,66.24
2019-01-23T14:25:59.312Z,66.53
2019-01-23T14:28:29.037Z,66.59
2019-01-23T14:30:58.344Z,66.93
2019-01-23T14:33:27.656Z,67.23
2019-01-23T14:35:57.135Z,67.50
2019-01-23T14:38:26.500Z,67.88
2019-01-23T14:40:55.792Z,68.46
2019-01-23T14:43:25.114Z,68.70
2019-01-23T14:45:54.424Z,68.97
2019-01-23T14:48:23.777Z,68.81
2019-01-23T14:50:53.094Z,69.08
2019-01-23T14:53:22.423Z,69.18
2019-01-23T14:55:52.104Z,69.13
2019-01-23T14:58:21.430Z,69.34
2019-01-23T15:00:50.724Z,69.60
2019-01-23T15:03:20.076Z,69.69
2019-01-23T15:05:49.600Z,69.91
2019-01-23T15:08:19.070Z,69.92
2019-01-23T15:10:48.365Z,70.34
2019-01-23T15:13:17.774Z,70.40
2019-01-23T15:15:47.056Z,70.70
2019-01-23T15:18:16.389Z,70.88
2019-01-23T15:20:45.708Z,70.97
2019-01-23T15:23:15.044Z,71.34
2019-01-23T15:25:44.353Z,71.49
2019-01-23T15:28:13.676Z,71.64
2019-01-23T15:30:43.037Z,71.90
2019-01-23T15:33:12.434Z,72.05
2019-01-23T15:35:41.802Z,72.31
2019-01-23T15:38:11.110Z,72.35
2019-01-23T15:40:40.442Z,72.53
2019-01-23T15:43:09.704Z,72.61
2019-01-23T15:45:39.046Z,72.72
2019-01-23T15:48:08.317Z,72.96
2019-01-23T15:50:37.734Z,73.06
2019-01-23T15:53:07.015Z,73.14
2019-01-23T15:55:36.335Z,73.26
2019-01-23T15:58:05.700Z,73.19
2019-01-23T16:00:35.136Z,73.42
2019-01-23T16:03:04.491Z,73.39
2019-01-23T16:05:33.758Z,73.81
2019-01-23T16:08:03.108Z,73.84
2019-01-23T16:10:32.539Z,74.09
2019-01-23T16:13:03.015Z,74.13
2019-01-23T16:15:31.333Z,74.26
2019-01-23T16:18:00.657Z,74.15
2019-01-23T16:20:30.027Z,74.25
2019-01-23T16:22:59.293Z,74.20
2019-01-23T16:25:28.650Z,74.23
2019-01-23T16:27:58.018Z,74.00
2019-01-23T16:30:29.990Z,73.49
2019-01-23T16:32:59.276Z,73.46
2019-01-23T16:35:28.816Z,73.59
2019-01-23T16:37:58.283Z,73.69
2019-01-23T16:40:27.584Z,73.85
2019-01-23T16:42:56.952Z,73.94
2019-01-23T16:45:26.322Z,73.98
2019-01-23T16:47:55.625Z,73.74
2019-01-23T16:50:25.314Z,73.94
2019-01-23T16:52:54.622Z,73.75
2019-01-23T16:55:23.912Z,73.73
2019-01-23T16:57:53.444Z,73.62
2019-01-23T17:00:23.543Z,73.51
2019-01-23T17:02:53.367Z,73.28
2019-01-23T17:05:27.132Z,72.97
2019-01-23T17:07:57.218Z,72.95
2019-01-23T17:10:26.801Z,72.97
2019-01-23T17:12:56.232Z,72.96
2019-01-23T17:15:25.798Z,73.06
2019-01-23T17:17:55.123Z,73.10
2019-01-23T17:20:35.666Z,72.87
2019-01-23T17:23:05.183Z,73.04
2019-01-23T17:25:34.568Z,73.05
2019-01-23T17:28:04.196Z,73.06
2019-01-23T17:30:33.533Z,73.29
2019-01-23T17:33:02.864Z,73.45
2019-01-23T17:35:32.190Z,73.41
2019-01-23T17:38:01.591Z,73.51
2019-01-23T17:40:30.921Z,73.88
2019-01-23T17:43:00.202Z,73.75
2019-01-23T17:45:31.997Z,73.67
2019-01-23T17:48:01.313Z,73.80
2019-01-23T17:50:30.683Z,73.71
2019-01-23T17:53:00.021Z,73.81
2019-01-23T17:55:34.305Z,73.85
2019-01-23T17:58:03.995Z,73.87
2019-01-23T18:00:36.409Z,74.00
2019-01-23T18:03:05.996Z,73.92
2019-01-23T18:05:35.346Z,73.82
2019-01-23T18:08:04.744Z,73.92
2019-01-23T18:10:33.978Z,73.89
2019-01-23T18:13:03.290Z,73.79
2019-01-23T18:15:32.670Z,73.78
2019-01-23T18:18:01.983Z,73.78
2019-01-23T18:20:31.682Z,73.67
2019-01-23T18:23:00.967Z,73.79
2019-01-23T18:25:30.243Z,73.73
2019-01-23T18:27:59.584Z,73.70
2019-01-23T18:30:32.592Z,73.59
2019-01-23T18:33:02.966Z,73.61
2019-01-23T18:36:25.956Z,73.54
2019-01-23T18:39:24.341Z,73.37
2019-01-23T18:42:38.176Z,73.38
2019-01-23T18:45:51.135Z,73.34
2019-01-23T18:48:54.640Z,73.37
2019-01-23T18:51:42.562Z,73.10
2019-01-23T18:54:11.854Z,73.10
2019-01-23T18:56:41.131Z,73.03
2019-01-23T18:59:10.482Z,73.12
2019-01-23T19:01:39.790Z,73.06
2019-01-23T19:04:09.105Z,72.97
2019-01-23T19:06:38.444Z,72.67
2019-01-23T19:09:10.139Z,72.59
2019-01-23T19:11:39.506Z,72.37
2019-01-23T19:14:08.818Z,72.31
2019-01-23T19:16:40.290Z,72.33
2019-01-23T19:19:07.640Z,72.36
2019-01-23T19:21:36.972Z,72.46
2019-01-23T19:24:06.342Z,72.44
2019-01-23T19:26:35.685Z,72.69
2019-01-23T19:29:04.977Z,72.18
2019-01-23T19:31:34.608Z,72.36
2019-01-23T19:34:04.066Z,72.31
2019-01-23T19:36:33.470Z,72.39
2019-01-23T19:39:02.798Z,72.34
2019-01-23T19:41:32.283Z,72.34
2019-01-23T19:44:01.671Z,72.07
2019-01-23T19:46:31.000Z,71.99
2019-01-23T19:49:00.366Z,72.08
2019-01-23T19:51:29.749Z,71.98
2019-01-23T19:53:59.093Z,71.94
2019-01-23T19:56:28.500Z,72.24
2019-01-23T19:58:57.947Z,72.36
2019-01-23T20:01:27.394Z,72.47
2019-01-23T20:03:56.703Z,72.63
2019-01-23T20:06:29.328Z,72.72
2019-01-23T20:08:58.701Z,72.70
2019-01-23T20:11:28.044Z,72.69
2019-01-23T20:13:59.384Z,72.59
2019-01-23T20:16:26.682Z,72.54
2019-01-23T20:18:56.246Z,72.48
2019-01-23T20:21:25.589Z,72.36
2019-01-23T20:23:55.012Z,72.54
2019-01-23T20:26:24.343Z,72.55
2019-01-23T20:28:53.733Z,72.52
2019-01-23T20:31:25.368Z,72.63
2019-01-23T20:33:54.676Z,72.70
2019-01-23T20:36:23.973Z,72.75
2019-01-23T20:38:53.393Z,73.00
2019-01-23T20:41:22.770Z,72.94
2019-01-23T20:43:52.207Z,73.01
2019-01-23T20:46:22.893Z,73.06
2019-01-23T20:48:52.242Z,73.20
2019-01-23T20:51:21.698Z,73.20
2019-01-23T20:53:51.038Z,73.18
2019-01-23T20:56:20.407Z,73.32
2019-01-23T20:58:49.819Z,74.01
2019-01-23T21:01:19.170Z,74.13
2019-01-23T21:03:48.474Z,73.80
2019-01-23T21:06:17.773Z,73.60
2019-01-23T21:08:50.618Z,73.28
2019-01-23T21:11:19.921Z,73.33
2019-01-23T21:13:49.396Z,73.18
2019-01-23T21:16:18.689Z,73.39
2019-01-23T21:18:47.971Z,73.47
2019-01-23T21:21:18.806Z,73.56
2019-01-23T21:23:48.097Z,73.44
2019-01-23T21:26:20.501Z,73.30
2019-01-23T21:28:49.876Z,73.23
2019-01-23T21:31:19.362Z,72.70
2019-01-23T21:33:48.672Z,73.03
2019-01-23T21:36:18.013Z,73.23
2019-01-23T21:38:47.317Z,72.97
2019-01-23T21:41:16.856Z,72.78
2019-01-23T21:43:46.162Z,72.65
2019-01-23T21:46:15.565Z,72.83
2019-01-23T21:48:44.936Z,73.13
2019-01-23T21:51:14.266Z,73.34
2019-01-23T21:53:43.566Z,73.27
2019-01-23T21:56:12.920Z,73.44
2019-01-23T21:58:42.230Z,73.43
2019-01-23T22:01:11.566Z,73.29
2019-01-23T22:03:40.877Z,72.96
2019-01-23T22:06:10.176Z,73.00
2019-01-23T22:08:39.614Z,73.32
2019-01-23T22:11:08.892Z,73.34
2019-01-23T22:13:38.195Z,73.74
2019-01-23T22:16:07.473Z,85.15
2019-01-23T22:18:36.786Z,74.13
2019-01-23T22:21:06.360Z,71.26
2019-01-23T22:23:35.709Z,70.20
2019-01-23T22:26:05.090Z,70.29
2019-01-23T22:28:34.398Z,70.94
2019-01-23T22:31:03.795Z,71.46
2019-01-23T22:33:33.112Z,71.60
2019-01-23T22:36:05.536Z,71.45
2019-01-23T22:38:35.193Z,72.25
2019-01-23T22:41:04.540Z,72.41
2019-01-23T22:43:34.095Z,72.48
2019-01-23T22:46:03.365Z,73.02
2019-01-23T22:48:33.085Z,73.00
2019-01-23T22:51:02.533Z,73.11
2019-01-23T22:53:31.814Z,73.62
2019-01-23T22:56:01.212Z,73.72
2019-01-23T22:58:30.512Z,73.97
2019-01-23T23:01:09.746Z,74.22
2019-01-23T23:03:39.144Z,74.56
2019-01-23T23:06:08.501Z,74.50
2019-01-23T23:08:37.824Z,74.84
2019-01-23T23:11:07.166Z,75.02
2019-01-23T23:13:36.520Z,74.97
2019-01-23T23:16:05.836Z,74.86
2019-01-23T23:18:35.350Z,75.05
2019-01-23T23:21:04.876Z,75.00
2019-01-23T23:23:34.262Z,74.95
2019-01-23T23:26:03.726Z,74.72
2019-01-23T23:28:33.046Z,75.11
2019-01-23T23:31:02.432Z,75.12
2019-01-23T23:33:31.662Z,75.29
2019-01-23T23:36:01.132Z,75.25
2019-01-23T23:38:30.376Z,75.29
2019-01-23T23:40:59.666Z,75.01
2019-01-23T23:43:28.966Z,74.79
2019-01-23T23:45:58.257Z,75.00
2019-01-23T23:48:27.600Z,74.96
2019-01-23T23:50:56.976Z,75.22
2019-01-23T23:53:26.352Z,75.51
2019-01-23T23:55:55.666Z,75.62
2019-01-23T23:58:25.104Z,75.74
