createdAt,value
2019-04-27T00:00:18.739Z,82.35
2019-04-27T00:01:18.739Z,83.58
2019-04-27T00:02:23.067Z,82.76
2019-04-27T00:03:19.708Z,82.55
2019-04-27T00:04:19.423Z,83.17
2019-04-27T00:05:18.713Z,83.78
2019-04-27T00:06:18.688Z,83.27
2019-04-27T00:07:21.254Z,83.41
2019-04-27T00:08:18.656Z,83.61
2019-04-27T00:09:18.694Z,84.53
2019-04-27T00:10:20.355Z,83.72
2019-04-27T00:11:19.640Z,83.31
2019-04-27T00:12:22.440Z,83.20
2019-04-27T00:13:19.611Z,83.20
2019-04-27T00:14:18.591Z,83.31
2019-04-27T00:15:18.579Z,83.51
2019-04-27T00:16:18.580Z,83.51
2019-04-27T00:17:21.023Z,84.44
2019-04-27T00:18:19.551Z,84.12
2019-04-27T00:19:18.569Z,84.37
2019-04-27T00:20:21.446Z,83.45
2019-04-27T00:21:18.517Z,84.33
2019-04-27T00:22:18.562Z,85.19
2019-04-27T00:23:18.508Z,85.39
2019-04-27T00:24:18.488Z,85.39
2019-04-27T00:25:18.491Z,85.91
2019-04-27T00:26:18.466Z,85.95
2019-04-27T00:27:18.468Z,85.80
2019-04-27T00:28:18.461Z,86.15
2019-04-27T00:29:18.434Z,86.15
2019-04-27T00:30:18.428Z,85.91
2019-04-27T00:31:18.421Z,85.13
2019-04-27T00:32:18.397Z,85.95
2019-04-27T00:33:18.392Z,86.05
2019-04-27T00:34:18.396Z,85.85
2019-04-27T00:35:18.376Z,85.95
2019-04-27T00:36:18.374Z,85.03
2019-04-27T00:37:18.358Z,85.95
2019-04-27T00:38:18.339Z,85.85
2019-04-27T00:39:18.364Z,85.33
2019-04-27T00:40:18.334Z,85.74
2019-04-27T00:41:19.259Z,85.95
2019-04-27T00:42:18.295Z,86.46
2019-04-27T00:43:18.281Z,86.57
2019-04-27T00:44:18.279Z,85.95
2019-04-27T00:45:18.333Z,85.54
2019-04-27T00:46:18.249Z,85.89
2019-04-27T00:47:18.255Z,86.15
2019-04-27T00:48:18.245Z,86.66
2019-04-27T00:49:20.212Z,86.57
2019-04-27T00:50:18.217Z,86.15
2019-04-27T00:51:18.228Z,86.19
2019-04-27T00:52:18.197Z,85.89
2019-04-27T00:53:18.177Z,85.78
2019-04-27T00:54:18.164Z,86.60
2019-04-27T00:55:18.156Z,86.60
2019-04-27T00:56:18.155Z,86.30
2019-04-27T00:57:18.160Z,86.71
2019-04-27T00:58:18.136Z,86.09
2019-04-27T00:59:18.119Z,86.09
2019-04-27T01:00:18.118Z,86.71
2019-04-27T01:01:18.098Z,87.73
2019-04-27T01:02:18.084Z,86.71
2019-04-27T01:03:18.108Z,87.22
2019-04-27T01:04:18.070Z,86.33
2019-04-27T01:05:18.054Z,85.82
2019-04-27T01:06:18.084Z,86.65
2019-04-27T01:07:18.065Z,87.37
2019-04-27T01:08:18.040Z,87.61
2019-04-27T01:09:18.039Z,88.23
2019-04-27T01:10:17.998Z,88.43
2019-04-27T01:11:17.991Z,88.43
2019-04-27T01:12:17.977Z,88.23
2019-04-27T01:13:17.962Z,88.98
2019-04-27T01:14:17.954Z,88.68
2019-04-27T01:15:17.963Z,89.40
2019-04-27T01:16:21.990Z,89.54
2019-04-27T01:17:18.993Z,89.34
2019-04-27T01:18:19.408Z,89.75
2019-04-27T01:19:19.052Z,89.95
2019-04-27T01:20:18.547Z,91.08
2019-04-27T01:21:19.402Z,90.57
2019-04-27T01:22:18.861Z,91.19
2019-04-27T01:23:19.325Z,90.88
2019-04-27T01:24:18.901Z,91.13
2019-04-27T01:25:18.818Z,91.23
2019-04-27T01:26:18.610Z,91.13
2019-04-27T01:27:18.948Z,91.13
2019-04-27T01:28:18.308Z,91.74
2019-04-27T01:29:19.306Z,92.16
2019-04-27T01:30:18.862Z,91.33
2019-04-27T01:31:19.217Z,91.06
2019-04-27T01:32:18.649Z,91.47
2019-04-27T01:33:17.771Z,91.27
2019-04-27T01:34:19.168Z,91.68
2019-04-27T01:35:18.707Z,91.58
2019-04-27T01:36:19.013Z,92.14
2019-04-27T01:37:19.520Z,91.99
2019-04-27T01:38:19.202Z,93.02
2019-04-27T01:39:18.835Z,92.10
2019-04-27T01:40:19.253Z,92.92
2019-04-27T01:41:19.228Z,92.55
2019-04-27T01:42:19.161Z,92.92
2019-04-27T01:43:18.656Z,93.54
2019-04-27T01:44:19.271Z,92.86
2019-04-27T01:45:18.699Z,92.50
2019-04-27T01:46:19.328Z,92.50
2019-04-27T01:47:18.743Z,92.92
2019-04-27T01:48:23.805Z,92.92
2019-04-27T01:49:19.417Z,93.48
2019-04-27T01:50:18.858Z,93.02
2019-04-27T01:51:19.417Z,93.37
2019-04-27T01:52:19.329Z,92.96
2019-04-27T01:53:19.025Z,93.37
2019-04-27T01:54:19.277Z,93.99
2019-04-27T01:55:18.860Z,93.58
2019-04-27T01:56:19.305Z,93.88
2019-04-27T01:57:19.264Z,93.79
2019-04-27T01:58:19.952Z,93.99
2019-04-27T01:59:17.471Z,93.88
2019-04-27T02:00:19.254Z,93.88
2019-04-27T02:01:18.699Z,93.68
2019-04-27T02:02:19.030Z,94.24
2019-04-27T02:03:17.434Z,94.51
2019-04-27T02:04:19.198Z,93.79
2019-04-27T02:05:19.013Z,93.58
2019-04-27T02:06:19.062Z,93.48
2019-04-27T02:07:19.121Z,93.68
2019-04-27T02:08:17.373Z,94.20
2019-04-27T02:09:18.776Z,93.88
2019-04-27T02:10:19.008Z,92.96
2019-04-27T02:11:18.589Z,92.96
2019-04-27T02:12:19.072Z,92.82
2019-04-27T02:13:18.798Z,92.82
2019-04-27T02:14:17.314Z,93.12
2019-04-27T02:15:19.020Z,92.82
2019-04-27T02:16:18.777Z,91.89
2019-04-27T02:17:18.693Z,91.78
2019-04-27T02:18:17.270Z,92.71
2019-04-27T02:19:18.990Z,92.10
2019-04-27T02:20:17.250Z,92.40
2019-04-27T02:21:17.240Z,91.99
2019-04-27T02:22:18.706Z,92.50
2019-04-27T02:23:19.072Z,92.50
2019-04-27T02:24:18.596Z,91.99
2019-04-27T02:25:18.977Z,91.38
2019-04-27T02:26:17.183Z,90.96
2019-04-27T02:27:18.667Z,91.38
2019-04-27T02:28:17.173Z,91.78
2019-04-27T02:29:18.820Z,91.47
2019-04-27T02:30:17.158Z,91.17
2019-04-27T02:31:19.215Z,90.75
2019-04-27T02:32:17.137Z,90.75
2019-04-27T02:33:20.046Z,91.68
2019-04-27T02:34:19.685Z,91.68
2019-04-27T02:35:19.326Z,92.10
2019-04-27T02:36:17.113Z,91.27
2019-04-27T02:37:19.780Z,91.27
2019-04-27T02:38:17.064Z,91.27
2019-04-27T02:39:19.741Z,91.33
2019-04-27T02:40:17.049Z,91.13
2019-04-27T02:41:19.652Z,91.13
2019-04-27T02:42:17.028Z,90.67
2019-04-27T02:43:19.260Z,89.69
2019-04-27T02:44:17.019Z,89.64
2019-04-27T02:45:16.981Z,89.75
2019-04-27T02:46:19.803Z,88.92
2019-04-27T02:47:16.964Z,88.72
2019-04-27T02:48:19.695Z,89.44
2019-04-27T02:49:16.937Z,89.64
2019-04-27T02:50:19.218Z,89.79
2019-04-27T02:51:16.908Z,90.00
2019-04-27T02:52:16.924Z,89.79
2019-04-27T02:53:19.513Z,90.09
2019-04-27T02:54:16.890Z,90.81
2019-04-27T02:55:19.556Z,91.58
2019-04-27T02:56:16.894Z,90.34
2019-04-27T02:57:16.849Z,89.38
2019-04-27T02:58:16.844Z,89.22
2019-04-27T02:59:19.690Z,90.66
2019-04-27T03:00:16.812Z,90.00
2019-04-27T03:01:16.819Z,89.89
2019-04-27T03:02:19.431Z,90.36
2019-04-27T03:03:16.834Z,89.95
2019-04-27T03:04:16.797Z,89.44
2019-04-27T03:05:19.544Z,89.75
2019-04-27T03:06:16.754Z,88.62
2019-04-27T03:07:16.755Z,88.62
2019-04-27T03:08:16.733Z,88.51
2019-04-27T03:09:16.727Z,89.07
2019-04-27T03:10:16.730Z,89.79
2019-04-27T03:11:16.701Z,89.58
2019-04-27T03:12:16.687Z,90.61
2019-04-27T03:13:16.717Z,90.51
2019-04-27T03:14:29.417Z,90.72
2019-04-27T03:15:17.659Z,91.13
2019-04-27T03:16:16.657Z,91.23
2019-04-27T03:17:16.663Z,91.49
2019-04-27T03:18:16.628Z,91.70
2019-04-27T03:19:18.847Z,92.01
2019-04-27T03:20:16.623Z,92.11
2019-04-27T03:21:19.291Z,92.21
2019-04-27T03:22:16.577Z,92.52
2019-04-27T03:23:16.571Z,91.91
2019-04-27T03:24:16.566Z,92.52
2019-04-27T03:25:16.547Z,91.91
2019-04-27T03:26:16.563Z,91.95
2019-04-27T03:27:16.526Z,91.13
2019-04-27T03:28:16.517Z,91.23
2019-04-27T03:29:16.510Z,91.74
2019-04-27T03:30:16.518Z,92.67
2019-04-27T03:31:16.483Z,92.05
2019-04-27T03:32:16.469Z,92.46
2019-04-27T03:33:16.464Z,92.67
2019-04-27T03:34:16.860Z,92.87
2019-04-27T03:35:16.433Z,92.77
2019-04-27T03:36:16.473Z,93.29
2019-04-27T03:37:16.416Z,93.08
2019-04-27T03:38:16.409Z,92.67
2019-04-27T03:39:16.426Z,91.53
2019-04-27T03:40:16.401Z,91.74
2019-04-27T03:41:16.379Z,91.85
2019-04-27T03:42:16.369Z,92.10
2019-04-27T03:43:16.354Z,92.30
2019-04-27T03:44:16.340Z,92.30
2019-04-27T03:45:16.334Z,92.82
2019-04-27T03:46:16.338Z,93.23
2019-04-27T03:47:16.321Z,92.92
2019-04-27T03:48:16.305Z,92.71
2019-04-27T03:49:29.423Z,92.82
2019-04-27T03:50:17.279Z,93.23
2019-04-27T03:51:16.294Z,92.61
2019-04-27T03:52:16.261Z,93.23
2019-04-27T03:53:16.271Z,93.08
2019-04-27T03:54:16.229Z,92.46
2019-04-27T03:55:16.221Z,91.85
2019-04-27T03:56:16.213Z,92.61
2019-04-27T03:57:16.229Z,92.10
2019-04-27T03:58:16.186Z,92.57
2019-04-27T03:59:16.178Z,91.95
2019-04-27T04:00:16.181Z,91.78
2019-04-27T04:01:16.159Z,92.10
2019-04-27T04:02:16.175Z,92.87
2019-04-27T04:03:16.165Z,92.16
2019-04-27T04:04:16.131Z,92.97
2019-04-27T04:05:16.110Z,91.85
2019-04-27T04:06:16.098Z,92.57
2019-04-27T04:07:16.119Z,93.29
2019-04-27T04:08:16.109Z,92.11
2019-04-27T04:09:16.078Z,92.21
2019-04-27T04:10:16.069Z,91.19
2019-04-27T04:11:16.057Z,91.39
2019-04-27T04:12:16.040Z,92.21
2019-04-27T04:13:16.028Z,91.19
2019-04-27T04:14:16.052Z,90.88
2019-04-27T04:15:16.037Z,91.60
2019-04-27T04:16:15.993Z,91.91
2019-04-27T04:17:15.982Z,91.19
2019-04-27T04:18:15.975Z,91.19
2019-04-27T04:19:15.969Z,90.94
2019-04-27T04:20:15.956Z,90.63
2019-04-27T04:21:15.972Z,90.42
2019-04-27T04:22:15.946Z,90.42
2019-04-27T04:23:15.929Z,89.29
2019-04-27T04:24:15.908Z,89.91
2019-04-27T04:25:15.920Z,90.53
2019-04-27T04:26:15.891Z,89.70
2019-04-27T04:27:15.899Z,89.29
2019-04-27T04:28:15.887Z,89.81
2019-04-27T04:29:15.874Z,89.81
2019-04-27T04:30:15.842Z,89.25
2019-04-27T04:31:15.836Z,89.09
2019-04-27T04:32:15.828Z,89.81
2019-04-27T04:33:15.853Z,89.15
2019-04-27T04:34:15.852Z,88.95
2019-04-27T04:35:15.794Z,89.66
2019-04-27T04:36:15.799Z,89.97
2019-04-27T04:37:15.766Z,89.46
2019-04-27T04:38:15.754Z,89.66
2019-04-27T04:39:15.772Z,88.95
2019-04-27T04:40:15.746Z,88.59
2019-04-27T04:41:15.731Z,88.39
2019-04-27T04:42:15.718Z,87.98
2019-04-27T04:43:15.706Z,87.67
2019-04-27T04:44:15.713Z,88.39
2019-04-27T04:45:15.700Z,87.98
2019-04-27T04:46:15.694Z,87.57
2019-04-27T04:47:15.663Z,87.73
2019-04-27T04:48:15.649Z,87.22
2019-04-27T04:49:15.654Z,87.43
2019-04-27T04:50:15.655Z,87.43
2019-04-27T04:51:15.654Z,87.22
2019-04-27T04:52:15.618Z,86.66
2019-04-27T04:53:15.600Z,85.64
2019-04-27T04:54:15.597Z,85.80
2019-04-27T04:55:15.579Z,85.85
2019-04-27T04:56:15.607Z,84.88
2019-04-27T04:57:15.562Z,85.91
2019-04-27T04:58:15.544Z,85.30
2019-04-27T04:59:15.538Z,84.88
2019-04-27T05:00:15.526Z,85.39
2019-04-27T05:01:15.518Z,85.30
2019-04-27T05:02:15.522Z,86.11
2019-04-27T05:03:15.864Z,85.80
2019-04-27T05:04:15.482Z,86.05
2019-04-27T05:05:15.474Z,86.22
2019-04-27T05:06:15.462Z,85.39
2019-04-27T05:07:15.452Z,85.39
2019-04-27T05:08:15.453Z,85.39
2019-04-27T05:09:15.431Z,85.50
2019-04-27T05:10:15.417Z,85.19
2019-04-27T05:11:15.401Z,85.19
2019-04-27T05:12:15.396Z,84.95
2019-04-27T05:13:15.406Z,85.15
2019-04-27T05:14:15.379Z,85.19
2019-04-27T05:15:15.365Z,84.84
2019-04-27T05:16:15.349Z,84.44
2019-04-27T05:17:15.337Z,84.44
2019-04-27T05:18:15.331Z,84.23
2019-04-27T05:19:15.359Z,84.23
2019-04-27T05:20:22.548Z,84.44
2019-04-27T05:21:16.316Z,83.78
2019-04-27T05:22:15.286Z,83.17
2019-04-27T05:23:15.279Z,83.17
2019-04-27T05:24:15.275Z,83.37
2019-04-27T05:25:15.258Z,83.37
2019-04-27T05:26:15.250Z,82.92
2019-04-27T05:27:15.250Z,83.03
2019-04-27T05:28:15.221Z,82.21
2019-04-27T05:29:15.204Z,81.35
2019-04-27T05:30:15.196Z,81.56
2019-04-27T05:31:15.185Z,81.62
2019-04-27T05:32:15.224Z,81.51
2019-04-27T05:33:15.193Z,81.41
2019-04-27T05:34:15.150Z,81.51
2019-04-27T05:35:15.147Z,82.64
2019-04-27T05:36:15.137Z,81.01
2019-04-27T05:37:15.127Z,81.62
2019-04-27T05:38:15.136Z,81.51
2019-04-27T05:39:18.197Z,81.51
2019-04-27T05:40:16.108Z,81.01
2019-04-27T05:41:15.099Z,81.07
2019-04-27T05:42:17.121Z,81.62
2019-04-27T05:43:15.063Z,81.07
2019-04-27T05:44:15.051Z,81.10
2019-04-27T05:45:15.351Z,81.27
2019-04-27T05:46:15.051Z,81.72
2019-04-27T05:47:15.049Z,81.31
2019-04-27T05:48:15.011Z,82.34
2019-04-27T05:49:15.026Z,82.27
2019-04-27T05:50:20.140Z,83.29
2019-04-27T05:51:15.981Z,82.92
2019-04-27T05:52:15.420Z,83.54
2019-04-27T05:53:14.952Z,83.03
2019-04-27T05:54:14.964Z,83.27
2019-04-27T05:55:14.946Z,83.27
2019-04-27T05:56:14.952Z,83.47
2019-04-27T05:57:14.919Z,83.47
2019-04-27T05:58:14.910Z,84.29
2019-04-27T05:59:15.038Z,84.19
2019-04-27T06:00:14.881Z,83.84
2019-04-27T06:01:14.878Z,84.15
2019-04-27T06:02:14.885Z,83.54
2019-04-27T06:03:15.327Z,83.23
2019-04-27T06:04:14.832Z,83.64
2019-04-27T06:05:14.857Z,82.82
2019-04-27T06:06:14.805Z,82.41
2019-04-27T06:07:14.831Z,83.03
2019-04-27T06:08:14.807Z,82.62
2019-04-27T06:09:14.792Z,83.33
2019-04-27T06:10:14.788Z,83.54
2019-04-27T06:11:14.756Z,83.13
2019-04-27T06:12:14.779Z,84.39
2019-04-27T06:13:14.751Z,84.25
2019-04-27T06:14:14.719Z,84.25
2019-04-27T06:15:14.738Z,84.25
2019-04-27T06:16:14.716Z,84.05
2019-04-27T06:17:14.729Z,84.15
2019-04-27T06:18:14.694Z,84.56
2019-04-27T06:19:14.674Z,85.42
2019-04-27T06:20:14.663Z,84.66
2019-04-27T06:21:14.649Z,84.87
2019-04-27T06:22:14.650Z,84.36
2019-04-27T06:23:14.658Z,85.07
2019-04-27T06:24:14.631Z,83.91
2019-04-27T06:25:14.623Z,84.11
2019-04-27T06:26:14.593Z,84.22
2019-04-27T06:27:14.586Z,83.87
2019-04-27T06:28:14.582Z,83.46
2019-04-27T06:29:14.573Z,84.17
2019-04-27T06:30:14.568Z,82.91
2019-04-27T06:31:14.573Z,82.81
2019-04-27T06:32:14.531Z,83.22
2019-04-27T06:33:27.223Z,82.77
2019-04-27T06:34:15.512Z,82.26
2019-04-27T06:35:14.535Z,82.15
2019-04-27T06:36:14.521Z,82.46
2019-04-27T06:37:14.519Z,82.15
2019-04-27T06:38:14.469Z,81.40
2019-04-27T06:39:14.457Z,81.30
2019-04-27T06:40:14.451Z,80.99
2019-04-27T06:41:14.466Z,81.71
2019-04-27T06:42:18.504Z,81.40
2019-04-27T06:43:14.434Z,80.58
2019-04-27T06:44:14.398Z,81.81
2019-04-27T06:45:14.417Z,81.40
2019-04-27T06:46:14.385Z,80.48
2019-04-27T06:47:14.369Z,80.99
2019-04-27T06:48:14.371Z,81.71
2019-04-27T06:49:14.375Z,81.46
2019-04-27T06:50:14.375Z,80.10
2019-04-27T06:51:14.362Z,79.80
2019-04-27T06:52:14.321Z,79.96
2019-04-27T06:53:14.302Z,79.96
2019-04-27T06:54:14.306Z,79.86
2019-04-27T06:55:14.285Z,80.98
2019-04-27T06:56:14.295Z,79.25
2019-04-27T06:57:14.258Z,80.07
2019-04-27T06:58:14.250Z,79.49
2019-04-27T06:59:14.246Z,78.23
2019-04-27T07:00:14.254Z,78.27
2019-04-27T07:01:14.219Z,79.69
2019-04-27T07:02:14.216Z,78.77
2019-04-27T07:03:14.217Z,80.20
2019-04-27T07:04:14.207Z,80.00
2019-04-27T07:05:14.172Z,80.04
2019-04-27T07:06:14.179Z,79.49
2019-04-27T07:07:14.150Z,79.59
2019-04-27T07:08:14.145Z,79.69
2019-04-27T07:09:14.133Z,79.59
2019-04-27T07:10:14.129Z,79.59
2019-04-27T07:11:14.165Z,79.66
2019-04-27T07:12:14.130Z,78.57
2019-04-27T07:13:14.096Z,79.28
2019-04-27T07:14:14.117Z,79.55
2019-04-27T07:15:15.526Z,79.66
2019-04-27T07:16:14.063Z,78.43
2019-04-27T07:17:14.062Z,79.55
2019-04-27T07:18:14.050Z,78.94
2019-04-27T07:19:14.025Z,78.84
2019-04-27T07:20:14.012Z,79.18
2019-04-27T07:21:19.033Z,79.25
2019-04-27T07:22:15.003Z,80.27
2019-04-27T07:23:14.001Z,78.67
2019-04-27T07:24:13.968Z,80.34
2019-04-27T07:25:13.956Z,80.20
2019-04-27T07:26:13.949Z,80.61
2019-04-27T07:27:13.955Z,80.51
2019-04-27T07:28:13.923Z,80.71
2019-04-27T07:29:13.931Z,80.51
2019-04-27T07:30:13.901Z,80.00
2019-04-27T07:31:13.912Z,80.75
2019-04-27T07:32:13.886Z,82.04
2019-04-27T07:33:13.884Z,80.96
2019-04-27T07:34:13.865Z,82.28
2019-04-27T07:35:13.873Z,81.98
2019-04-27T07:36:13.845Z,81.81
2019-04-27T07:37:13.853Z,82.63
2019-04-27T07:38:13.819Z,82.53
2019-04-27T07:39:13.811Z,83.95
2019-04-27T07:40:13.821Z,84.06
2019-04-27T07:41:13.793Z,84.57
2019-04-27T07:42:13.777Z,84.12
2019-04-27T07:43:13.767Z,84.36
2019-04-27T07:44:13.756Z,83.81
2019-04-27T07:45:13.748Z,84.01
2019-04-27T07:46:13.752Z,84.01
2019-04-27T07:47:13.723Z,83.61
2019-04-27T07:48:13.707Z,84.74
2019-04-27T07:49:14.001Z,84.88
2019-04-27T07:50:13.937Z,84.06
2019-04-27T07:51:13.773Z,84.98
2019-04-27T07:52:13.692Z,84.98
2019-04-27T07:53:13.666Z,85.59
2019-04-27T07:54:13.648Z,85.28
2019-04-27T07:55:13.657Z,85.18
2019-04-27T07:56:13.637Z,85.08
2019-04-27T07:57:13.626Z,85.18
2019-04-27T07:58:13.610Z,84.98
2019-04-27T07:59:13.594Z,86.00
2019-04-27T08:00:13.650Z,86.82
2019-04-27T08:01:13.592Z,87.02
2019-04-27T08:02:13.572Z,87.02
2019-04-27T08:03:13.549Z,87.12
2019-04-27T08:04:13.560Z,86.20
2019-04-27T08:05:13.546Z,86.30
2019-04-27T08:06:13.772Z,86.20
2019-04-27T08:07:13.714Z,87.23
2019-04-27T08:08:13.584Z,86.98
2019-04-27T08:09:13.520Z,86.82
2019-04-27T08:10:13.465Z,86.16
2019-04-27T08:11:13.491Z,86.06
2019-04-27T08:12:13.451Z,84.83
2019-04-27T08:13:13.485Z,84.57
2019-04-27T08:14:13.439Z,85.75
2019-04-27T08:15:13.423Z,86.88
2019-04-27T08:16:13.420Z,86.94
2019-04-27T08:17:13.450Z,87.38
2019-04-27T08:18:13.583Z,86.88
2019-04-27T08:19:13.383Z,85.71
2019-04-27T08:20:13.358Z,85.61
2019-04-27T08:21:13.437Z,84.90
2019-04-27T08:22:13.358Z,84.59
2019-04-27T08:23:13.372Z,84.80
2019-04-27T08:24:13.333Z,84.96
2019-04-27T08:25:13.311Z,84.45
2019-04-27T08:26:13.345Z,84.86
2019-04-27T08:27:13.308Z,84.96
2019-04-27T08:28:13.275Z,85.16
2019-04-27T08:29:13.421Z,84.75
2019-04-27T08:30:13.260Z,84.41
2019-04-27T08:31:13.259Z,84.51
2019-04-27T08:32:13.263Z,83.90
2019-04-27T08:33:13.224Z,83.90
2019-04-27T08:34:13.220Z,83.59
2019-04-27T08:35:13.234Z,84.11
2019-04-27T08:36:13.214Z,84.45
2019-04-27T08:37:13.184Z,83.94
2019-04-27T08:38:13.206Z,84.75
2019-04-27T08:39:13.169Z,85.06
2019-04-27T08:40:13.155Z,83.90
2019-04-27T08:41:13.155Z,84.31
2019-04-27T08:42:13.151Z,84.88
2019-04-27T08:43:13.113Z,84.67
2019-04-27T08:44:13.254Z,83.65
2019-04-27T08:45:13.103Z,83.90
2019-04-27T08:46:13.113Z,84.88
2019-04-27T08:47:13.068Z,84.78
2019-04-27T08:48:13.084Z,84.67
2019-04-27T08:49:13.100Z,84.67
2019-04-27T08:50:13.052Z,83.35
2019-04-27T08:51:13.062Z,83.76
2019-04-27T08:52:13.063Z,83.56
2019-04-27T08:53:13.012Z,83.76
2019-04-27T08:54:12.995Z,83.56
2019-04-27T08:55:12.980Z,83.15
2019-04-27T08:56:12.976Z,82.74
2019-04-27T08:57:12.980Z,83.56
2019-04-27T08:58:12.977Z,82.74
2019-04-27T08:59:12.963Z,82.23
2019-04-27T09:00:12.941Z,82.90
2019-04-27T09:01:13.079Z,81.27
2019-04-27T09:02:12.910Z,81.79
2019-04-27T09:03:12.938Z,80.26
2019-04-27T09:04:12.901Z,81.58
2019-04-27T09:05:12.880Z,81.07
2019-04-27T09:06:12.863Z,80.66
2019-04-27T09:07:12.936Z,80.16
2019-04-27T09:08:12.888Z,79.75
2019-04-27T09:09:12.859Z,79.81
2019-04-27T09:10:12.829Z,78.39
2019-04-27T09:11:12.823Z,77.26
2019-04-27T09:12:12.857Z,78.80
2019-04-27T09:13:12.787Z,77.47
2019-04-27T09:14:12.811Z,76.65
2019-04-27T09:15:12.782Z,77.06
2019-04-27T09:16:12.778Z,77.87
2019-04-27T09:17:12.775Z,77.26
2019-04-27T09:18:12.733Z,77.26
2019-04-27T09:19:12.723Z,75.84
2019-04-27T09:20:12.717Z,74.32
2019-04-27T09:21:12.722Z,74.01
2019-04-27T09:22:16.373Z,74.11
2019-04-27T09:23:12.700Z,74.72
2019-04-27T09:24:12.675Z,72.78
2019-04-27T09:25:12.656Z,74.28
2019-04-27T09:26:12.680Z,72.86
2019-04-27T09:27:12.635Z,73.33
2019-04-27T09:28:12.630Z,72.08
2019-04-27T09:29:12.623Z,72.28
2019-04-27T09:30:12.627Z,71.53
2019-04-27T09:31:12.611Z,71.33
2019-04-27T09:32:12.635Z,70.35
2019-04-27T09:33:12.589Z,70.25
2019-04-27T09:34:12.793Z,71.87
2019-04-27T09:35:12.559Z,70.55
2019-04-27T09:36:12.541Z,71.06
2019-04-27T09:37:12.548Z,71.26
2019-04-27T09:38:12.524Z,69.23
2019-04-27T09:39:12.512Z,70.14
2019-04-27T09:40:12.499Z,70.48
2019-04-27T09:41:12.515Z,71.09
2019-04-27T09:42:12.483Z,71.09
2019-04-27T09:43:12.478Z,69.46
2019-04-27T09:44:12.458Z,71.06
2019-04-27T09:45:12.459Z,70.01
2019-04-27T09:46:12.468Z,68.79
2019-04-27T09:47:12.441Z,68.90
2019-04-27T09:48:12.424Z,65.92
2019-04-27T09:49:12.419Z,66.30
2019-04-27T09:50:12.407Z,66.91
2019-04-27T09:51:12.394Z,66.50
2019-04-27T09:52:23.618Z,66.74
2019-04-27T09:53:13.383Z,66.50
2019-04-27T09:54:12.372Z,68.12
2019-04-27T09:55:12.372Z,67.11
2019-04-27T09:56:12.325Z,65.83
2019-04-27T09:57:12.348Z,65.19
2019-04-27T09:58:12.313Z,65.47
2019-04-27T09:59:12.315Z,64.25
2019-04-27T10:00:12.283Z,62.56
2019-04-27T10:01:12.295Z,63.78
2019-04-27T10:02:12.283Z,65.39
2019-04-27T10:03:12.305Z,64.31
2019-04-27T10:04:12.235Z,65.05
2019-04-27T10:05:12.227Z,65.08
2019-04-27T10:06:12.262Z,64.78
2019-04-27T10:07:12.208Z,67.17
2019-04-27T10:08:12.224Z,66.86
2019-04-27T10:09:12.181Z,65.78
2019-04-27T10:10:12.173Z,66.86
2019-04-27T10:11:12.189Z,66.56
2019-04-27T10:12:12.155Z,66.56
2019-04-27T10:13:12.163Z,66.16
2019-04-27T10:14:12.130Z,65.65
2019-04-27T10:15:12.121Z,67.34
2019-04-27T10:16:12.103Z,66.19
2019-04-27T10:17:12.097Z,65.79
2019-04-27T10:18:12.136Z,66.50
2019-04-27T10:19:12.075Z,63.84
2019-04-27T10:20:12.080Z,63.85
2019-04-27T10:21:12.110Z,61.68
2019-04-27T10:22:12.064Z,61.00
2019-04-27T10:23:12.056Z,59.31
2019-04-27T10:24:12.035Z,60.39
2019-04-27T10:25:12.022Z,60.77
2019-04-27T10:26:12.014Z,60.16
2019-04-27T10:27:12.031Z,61.17
2019-04-27T10:28:11.979Z,61.10
2019-04-27T10:29:11.997Z,62.47
2019-04-27T10:30:11.968Z,62.33
2019-04-27T10:31:11.960Z,64.92
2019-04-27T10:32:11.958Z,63.66
2019-04-27T10:33:11.931Z,63.58
2019-04-27T10:34:11.939Z,66.92
2019-04-27T10:35:11.908Z,66.47
2019-04-27T10:36:11.961Z,69.26
2019-04-27T10:37:11.901Z,69.19
2019-04-27T10:38:11.906Z,72.24
2019-04-27T10:39:13.372Z,74.46
2019-04-27T10:40:11.866Z,76.40
2019-04-27T10:41:11.880Z,75.82
2019-04-27T10:42:11.851Z,77.59
2019-04-27T10:43:11.813Z,78.72
2019-04-27T10:44:11.830Z,79.88
2019-04-27T10:45:11.801Z,80.63
2019-04-27T10:46:11.790Z,81.63
2019-04-27T10:47:11.815Z,83.78
2019-04-27T10:48:11.782Z,84.12
2019-04-27T10:49:11.762Z,85.46
2019-04-27T10:50:11.779Z,85.36
2019-04-27T10:51:11.738Z,84.37
2019-04-27T10:52:11.744Z,85.19
2019-04-27T10:53:11.745Z,85.91
2019-04-27T10:54:11.744Z,87.76
2019-04-27T10:55:11.685Z,86.07
2019-04-27T10:56:11.686Z,85.80
2019-04-27T10:57:11.690Z,86.07
2019-04-27T10:58:11.655Z,85.77
2019-04-27T10:59:11.649Z,85.15
2019-04-27T11:00:11.672Z,86.58
2019-04-27T11:01:11.623Z,86.55
2019-04-27T11:02:11.657Z,86.10
2019-04-27T11:03:11.613Z,85.89
2019-04-27T11:04:11.600Z,84.97
2019-04-27T11:05:11.585Z,85.71
2019-04-27T11:06:11.594Z,83.32
2019-04-27T11:07:11.573Z,85.02
2019-04-27T11:08:11.546Z,83.54
2019-04-27T11:09:11.559Z,82.69
2019-04-27T11:10:11.534Z,80.91
2019-04-27T11:11:11.536Z,80.82
2019-04-27T11:12:11.549Z,80.91
2019-04-27T11:13:11.526Z,81.57
2019-04-27T11:14:11.478Z,80.34
2019-04-27T11:15:11.488Z,80.99
2019-04-27T11:16:11.479Z,83.14
2019-04-27T11:17:11.468Z,82.42
2019-04-27T11:18:11.483Z,81.13
2019-04-27T11:19:11.438Z,83.28
2019-04-27T11:20:11.420Z,83.48
2019-04-27T11:21:11.410Z,82.93
2019-04-27T11:22:11.397Z,83.48
2019-04-27T11:23:12.377Z,82.26
2019-04-27T11:24:11.395Z,84.26
2019-04-27T11:25:11.369Z,82.83
2019-04-27T11:26:11.366Z,82.59
2019-04-27T11:27:11.379Z,82.28
2019-04-27T11:28:11.338Z,82.28
2019-04-27T11:29:11.329Z,83.00
2019-04-27T11:30:11.327Z,83.81
2019-04-27T11:31:11.315Z,84.12
2019-04-27T11:32:11.339Z,83.28
2019-04-27T11:33:11.386Z,85.20
2019-04-27T11:34:11.265Z,86.46
2019-04-27T11:35:11.249Z,88.10
2019-04-27T11:36:11.250Z,87.85
2019-04-27T11:37:11.263Z,88.98
2019-04-27T11:38:11.364Z,87.85
2019-04-27T11:39:11.226Z,87.41
2019-04-27T11:40:11.216Z,87.10
2019-04-27T11:41:11.193Z,86.63
2019-04-27T11:42:11.183Z,85.81
2019-04-27T11:43:11.184Z,86.29
2019-04-27T11:44:11.194Z,86.12
2019-04-27T11:45:11.149Z,87.29
2019-04-27T11:46:11.132Z,85.75
2019-04-27T11:47:11.123Z,87.08
2019-04-27T11:48:11.152Z,85.85
2019-04-27T11:49:11.123Z,84.99
2019-04-27T11:50:11.093Z,81.88
2019-04-27T11:51:11.125Z,81.65
2019-04-27T11:52:11.069Z,81.91
2019-04-27T11:53:21.963Z,80.38
2019-04-27T11:54:12.059Z,81.26
2019-04-27T11:55:11.051Z,79.63
2019-04-27T11:56:11.067Z,78.03
2019-04-27T11:57:11.020Z,79.83
2019-04-27T11:58:11.025Z,82.45
2019-04-27T11:59:10.992Z,81.09
2019-04-27T12:00:11.013Z,80.84
2019-04-27T12:01:10.986Z,78.09
2019-04-27T12:02:10.965Z,77.75
2019-04-27T12:03:11.015Z,76.12
2019-04-27T12:04:10.945Z,79.38
2019-04-27T12:05:10.928Z,79.79
2019-04-27T12:06:10.918Z,76.25
2019-04-27T12:07:10.920Z,76.22
2019-04-27T12:08:10.933Z,78.05
2019-04-27T12:09:10.888Z,81.07
2019-04-27T12:10:10.884Z,81.17
2019-04-27T12:11:10.880Z,77.87
2019-04-27T12:12:18.238Z,74.62
2019-04-27T12:13:11.884Z,73.84
2019-04-27T12:14:10.838Z,76.18
2019-04-27T12:15:10.823Z,75.20
2019-04-27T12:16:10.943Z,78.09
2019-04-27T12:17:10.838Z,77.51
2019-04-27T12:18:10.817Z,77.45
2019-04-27T12:19:10.899Z,79.63
2019-04-27T12:20:10.770Z,80.18
2019-04-27T12:21:10.781Z,80.07
2019-04-27T12:22:10.785Z,80.99
2019-04-27T12:23:10.808Z,81.34
2019-04-27T12:24:10.727Z,81.40
2019-04-27T12:25:10.707Z,78.75
2019-04-27T12:26:10.713Z,78.00
2019-04-27T12:27:10.697Z,76.09
2019-04-27T12:28:10.741Z,74.66
2019-04-27T12:29:10.690Z,74.63
2019-04-27T12:30:10.652Z,75.71
2019-04-27T12:31:10.652Z,73.98
2019-04-27T12:32:10.650Z,72.14
2019-04-27T12:33:10.630Z,72.79
2019-04-27T12:34:10.650Z,73.50
2019-04-27T12:35:10.618Z,73.30
2019-04-27T12:36:10.622Z,73.88
2019-04-27T12:37:10.579Z,76.40
2019-04-27T12:38:10.657Z,75.89
2019-04-27T12:39:10.782Z,77.83
2019-04-27T12:40:10.606Z,77.53
2019-04-27T12:41:10.553Z,77.83
2019-04-27T12:42:10.544Z,75.24
2019-04-27T12:43:10.516Z,75.71
2019-04-27T12:44:10.547Z,74.93
2019-04-27T12:45:10.525Z,74.25
2019-04-27T12:46:10.505Z,70.54
2019-04-27T12:47:10.475Z,71.53
2019-04-27T12:48:10.460Z,71.94
2019-04-27T12:49:10.511Z,72.75
2019-04-27T12:50:10.438Z,72.21
2019-04-27T12:51:10.428Z,71.67
2019-04-27T12:52:10.430Z,70.21