createdAt,value
2018-02-05T00:02:13.726Z,1.20
2018-02-05T00:04:40.920Z,1.20
2018-02-05T00:07:07.328Z,1.20
2018-02-05T00:09:33.798Z,1.20
2018-02-05T00:12:00.206Z,1.20
2018-02-05T00:14:26.607Z,1.20
2018-02-05T00:16:53.043Z,1.10
2018-02-05T00:19:20.211Z,1.10
2018-02-05T00:21:47.377Z,1.10
2018-02-05T00:24:13.853Z,1.10
2018-02-05T00:26:40.384Z,1.10
2018-02-05T00:29:06.845Z,1.10
2018-02-05T00:31:34.022Z,1.20
2018-02-05T00:34:00.421Z,1.20
2018-02-05T00:36:27.584Z,1.20
2018-02-05T00:38:54.766Z,1.20
2018-02-05T00:41:21.172Z,1.20
2018-02-05T00:43:47.633Z,1.10
2018-02-05T00:46:14.208Z,1.10
2018-02-05T00:48:40.648Z,1.10
2018-02-05T00:51:07.150Z,1.10
2018-02-05T00:53:33.597Z,1.10
2018-02-05T00:56:00.011Z,1.20
2018-02-05T00:58:26.456Z,1.20
2018-02-05T01:00:53.281Z,1.20
2018-02-05T01:03:19.727Z,1.20
2018-02-05T01:05:46.155Z,1.20
2018-02-05T01:08:12.575Z,1.30
2018-02-05T01:10:39.027Z,1.30
2018-02-05T01:13:05.557Z,1.30
2018-02-05T01:15:32.115Z,1.30
2018-02-05T01:17:58.511Z,1.30
2018-02-05T01:20:24.915Z,1.30
2018-02-05T01:22:52.128Z,1.30
2018-02-05T01:25:18.586Z,1.30
2018-02-05T01:27:45.033Z,1.30
2018-02-05T01:30:11.550Z,1.20
2018-02-05T01:32:37.976Z,1.20
2018-02-05T01:35:04.403Z,1.20
2018-02-05T01:37:30.848Z,1.20
2018-02-05T01:39:58.033Z,1.20
2018-02-05T01:42:24.577Z,1.10
2018-02-05T01:44:51.915Z,1.10
2018-02-05T01:47:19.048Z,1.10
2018-02-05T01:49:48.397Z,1.00
2018-02-05T01:52:14.808Z,1.10
2018-02-05T01:54:41.262Z,1.10
2018-02-05T01:57:07.678Z,1.00
2018-02-05T01:59:34.164Z,1.00
2018-02-05T02:02:00.584Z,1.00
2018-02-05T02:04:26.972Z,1.00
2018-02-05T02:06:53.397Z,1.00
2018-02-05T02:09:19.785Z,1.00
2018-02-05T02:11:46.954Z,0.90
2018-02-05T02:14:14.123Z,0.90
2018-02-05T02:16:40.616Z,0.90
2018-02-05T02:19:07.243Z,0.90
2018-02-05T02:21:33.790Z,0.80
2018-02-05T02:24:01.863Z,0.70
2018-02-05T02:26:28.292Z,0.70
2018-02-05T02:28:54.698Z,0.70
2018-02-05T02:31:21.144Z,0.60
2018-02-05T02:33:47.675Z,0.60
2018-02-05T02:36:14.233Z,0.50
2018-02-05T02:38:40.665Z,0.50
2018-02-05T02:41:07.085Z,0.40
2018-02-05T02:43:33.539Z,0.40
2018-02-05T02:46:00.704Z,0.30
2018-02-05T02:48:27.900Z,0.30
2018-02-05T02:50:54.304Z,0.20
2018-02-05T02:53:20.811Z,0.20
2018-02-05T02:55:47.214Z,0.20
2018-02-05T02:58:13.680Z,0.20
2018-02-05T03:00:40.822Z,0.10
2018-02-05T03:03:07.199Z,0.00
2018-02-05T03:05:33.627Z,0.00
2018-02-05T03:08:00.747Z,-0.10
2018-02-05T03:10:28.060Z,-0.10
2018-02-05T03:12:54.538Z,-0.20
2018-02-05T03:15:21.013Z,-0.10
2018-02-05T03:17:47.486Z,-0.20
2018-02-05T03:20:14.662Z,-0.30
2018-02-05T03:22:41.050Z,-0.30
2018-02-05T03:25:07.456Z,-0.20
2018-02-05T03:27:33.884Z,-0.30
2018-02-05T03:30:00.628Z,-0.30
2018-02-05T03:32:27.049Z,-0.40
2018-02-05T03:34:53.495Z,-0.40
2018-02-05T03:37:19.905Z,-0.50
2018-02-05T03:39:46.342Z,-0.40
2018-02-05T03:42:12.823Z,-0.50
2018-02-05T03:44:39.268Z,-0.50
2018-02-05T03:47:05.747Z,-0.50
2018-02-05T03:49:32.158Z,-0.60
2018-02-05T03:51:59.296Z,-0.60
2018-02-05T03:54:26.072Z,-0.60
2018-02-05T03:56:52.489Z,-0.60
2018-02-05T03:59:19.619Z,-0.50
2018-02-05T04:01:46.763Z,-0.60
2018-02-05T04:04:13.197Z,-0.60
2018-02-05T04:06:45.756Z,-0.60
2018-02-05T04:09:12.960Z,-0.50
2018-02-05T04:11:39.422Z,-0.60
2018-02-05T04:14:06.068Z,-0.60
2018-02-05T04:16:32.521Z,-0.60
2018-02-05T04:18:59.751Z,-0.60
2018-02-05T04:21:26.313Z,-0.60
2018-02-05T04:23:52.727Z,-0.60
2018-02-05T04:26:19.263Z,-0.70
2018-02-05T04:28:45.678Z,-0.80
2018-02-05T04:31:12.066Z,-0.80
2018-02-05T04:33:38.498Z,-0.80
2018-02-05T04:36:05.649Z,-0.70
2018-02-05T04:38:32.982Z,-0.80
2018-02-05T04:40:59.617Z,-0.80
2018-02-05T04:43:26.767Z,-0.80
2018-02-05T04:45:53.171Z,-0.80
2018-02-05T04:48:19.631Z,-0.80
2018-02-05T04:50:45.986Z,-0.80
2018-02-05T04:53:13.127Z,-0.80
2018-02-05T04:55:40.368Z,-0.80
2018-02-05T04:58:06.770Z,-0.90
2018-02-05T05:00:33.314Z,-0.80
2018-02-05T05:02:59.738Z,-0.90
2018-02-05T05:05:26.146Z,-0.90
2018-02-05T05:07:53.267Z,-0.80
2018-02-05T05:10:20.431Z,-0.80
2018-02-05T05:12:46.871Z,-0.80
2018-02-05T05:15:13.263Z,-0.90
2018-02-05T05:17:39.687Z,-0.90
2018-02-05T05:20:06.099Z,-0.90
2018-02-05T05:22:32.512Z,-0.90
2018-02-05T05:24:58.994Z,-0.90
2018-02-05T05:27:25.402Z,-1.00
2018-02-05T05:29:51.973Z,-1.00
2018-02-05T05:32:19.158Z,-1.10
2018-02-05T05:34:45.569Z,-1.10
2018-02-05T05:37:11.987Z,-1.10
2018-02-05T05:39:38.451Z,-1.10
2018-02-05T05:42:04.876Z,-1.10
2018-02-05T05:44:31.310Z,-1.20
2018-02-05T05:46:57.759Z,-1.20
2018-02-05T05:49:24.166Z,-1.20
2018-02-05T05:51:50.564Z,-1.20
2018-02-05T05:54:17.064Z,-1.20
2018-02-05T05:56:43.615Z,-1.30
2018-02-05T05:59:10.038Z,-1.30
2018-02-05T06:01:36.474Z,-1.30
2018-02-05T06:04:03.250Z,-1.30
2018-02-05T06:06:30.419Z,-1.40
2018-02-05T06:08:57.591Z,-1.40
2018-02-05T06:11:24.002Z,-1.40
2018-02-05T06:13:50.444Z,-1.40
2018-02-05T06:16:16.894Z,-1.50
2018-02-05T06:18:43.291Z,-1.40
2018-02-05T06:21:10.515Z,-1.40
2018-02-05T06:23:36.953Z,-1.40
2018-02-05T06:26:03.349Z,-1.40
2018-02-05T06:28:29.829Z,-1.40
2018-02-05T06:30:56.270Z,-1.50
2018-02-05T06:33:23.501Z,-1.40
2018-02-05T06:35:49.885Z,-1.40
2018-02-05T06:38:16.602Z,-1.30
2018-02-05T06:40:43.755Z,-1.40
2018-02-05T06:43:10.248Z,-1.40
2018-02-05T06:45:36.883Z,-1.50
2018-02-05T06:48:03.354Z,-1.40
2018-02-05T06:53:55.410Z,-1.40
2018-02-05T06:56:23.650Z,-1.40
2018-02-05T06:58:50.138Z,-1.40
2018-02-05T07:01:17.281Z,-1.40
2018-02-05T07:03:44.453Z,-1.40
2018-02-05T07:06:10.877Z,-1.40
2018-02-05T07:08:37.303Z,-1.40
2018-02-05T07:11:04.534Z,-1.30
2018-02-05T07:13:30.935Z,-1.30
2018-02-05T07:15:57.488Z,-1.20
2018-02-05T07:18:23.967Z,-1.20
2018-02-05T07:20:51.083Z,-1.20
2018-02-05T07:23:18.232Z,-1.10
2018-02-05T07:25:44.670Z,-1.20
2018-02-05T07:28:11.888Z,-1.00
2018-02-05T07:30:38.348Z,-1.00
2018-02-05T07:33:04.762Z,-1.00
2018-02-05T07:35:31.179Z,-1.00
2018-02-05T07:37:57.746Z,-0.90
2018-02-05T07:40:24.983Z,-0.30
2018-02-05T07:42:51.427Z,-0.30
2018-02-05T07:45:17.853Z,0.00
2018-02-05T07:47:44.598Z,0.20
2018-02-05T07:50:11.855Z,1.10
2018-02-05T07:52:39.739Z,1.80
2018-02-05T07:55:06.148Z,1.80
2018-02-05T07:57:32.548Z,2.60
2018-02-05T07:59:58.966Z,3.70
2018-02-05T08:02:25.385Z,4.60
2018-02-05T08:04:51.820Z,4.90
2018-02-05T08:07:18.418Z,5.20
2018-02-05T08:09:45.027Z,5.70
2018-02-05T08:12:11.567Z,6.30
2018-02-05T08:14:37.995Z,7.20
2018-02-05T08:17:04.662Z,7.60
2018-02-05T08:19:31.074Z,7.10
2018-02-05T08:21:57.710Z,7.30
2018-02-05T08:24:24.210Z,7.60
2018-02-05T08:26:50.700Z,7.80
2018-02-05T08:29:17.113Z,8.40
2018-02-05T08:31:43.560Z,7.80
2018-02-05T08:34:10.002Z,7.60
2018-02-05T08:36:36.379Z,7.60
2018-02-05T08:39:03.077Z,8.00
2018-02-05T08:41:30.239Z,9.00
2018-02-05T08:43:57.425Z,9.60
2018-02-05T08:46:23.830Z,9.50
2018-02-05T08:48:50.290Z,8.50
2018-02-05T08:51:16.768Z,7.40
2018-02-05T08:53:43.406Z,6.50
2018-02-05T08:56:09.874Z,5.00
2018-02-05T08:58:36.313Z,4.10
2018-02-05T09:01:02.755Z,3.20
2018-02-05T09:03:29.163Z,2.60
2018-02-05T09:05:55.551Z,2.30
2018-02-05T09:08:21.998Z,2.20
2018-02-05T09:10:48.439Z,2.10
2018-02-05T09:13:14.842Z,2.00
2018-02-05T09:15:41.306Z,1.90
2018-02-05T09:18:07.713Z,1.80
2018-02-05T09:20:34.117Z,1.80
2018-02-05T09:23:00.543Z,1.80
2018-02-05T09:25:27.037Z,1.90
2018-02-05T09:27:53.439Z,1.90
2018-02-05T09:30:20.009Z,1.80
2018-02-05T09:32:46.410Z,1.80
2018-02-05T09:35:12.818Z,1.80
2018-02-05T09:37:39.282Z,1.70
2018-02-05T09:40:05.714Z,1.70
2018-02-05T09:42:32.270Z,1.70
2018-02-05T09:44:58.709Z,1.60
2018-02-05T09:47:25.161Z,1.60
2018-02-05T09:49:51.591Z,1.60
2018-02-05T09:52:18.767Z,1.60
2018-02-05T09:54:45.890Z,1.60
2018-02-05T09:57:12.402Z,1.60
2018-02-05T09:59:40.484Z,1.50
2018-02-05T10:02:07.726Z,1.60
2018-02-05T10:04:34.114Z,1.60
2018-02-05T10:07:00.704Z,1.70
2018-02-05T10:09:27.874Z,2.00
2018-02-05T10:11:55.071Z,2.20
2018-02-05T10:14:21.500Z,2.20
2018-02-05T10:16:47.924Z,2.30
2018-02-05T10:19:14.367Z,2.50
2018-02-05T10:21:40.815Z,2.50
2018-02-05T10:24:07.366Z,2.60
2018-02-05T10:26:33.904Z,2.50
2018-02-05T10:29:00.358Z,2.50
2018-02-05T10:31:26.798Z,2.50
2018-02-05T10:33:53.281Z,2.50
2018-02-05T10:36:19.814Z,2.60
2018-02-05T10:38:46.225Z,2.70
2018-02-05T10:41:12.698Z,2.70
2018-02-05T10:43:39.159Z,2.70
2018-02-05T10:46:06.349Z,2.60
2018-02-05T10:48:32.822Z,2.60
2018-02-05T10:51:00.067Z,2.50
2018-02-05T10:53:26.511Z,2.50
2018-02-05T10:55:53.757Z,2.50
2018-02-05T10:58:20.186Z,2.40
2018-02-05T11:00:46.812Z,2.50
2018-02-05T11:03:13.260Z,2.60
2018-02-05T11:05:39.739Z,2.60
2018-02-05T11:08:06.139Z,2.60
2018-02-05T11:10:33.292Z,2.60
2018-02-05T11:12:59.693Z,2.60
2018-02-05T11:15:26.143Z,2.60
2018-02-05T11:17:52.553Z,2.60
2018-02-05T11:20:19.108Z,2.80
2018-02-05T11:22:45.543Z,2.60
2018-02-05T11:25:11.947Z,2.70
2018-02-05T11:27:38.378Z,2.70
2018-02-05T11:30:04.850Z,2.80
2018-02-05T11:32:31.292Z,2.90
2018-02-05T11:34:57.704Z,2.90
2018-02-05T11:37:24.241Z,2.90
2018-02-05T11:39:50.759Z,3.00
2018-02-05T11:42:17.213Z,3.00
2018-02-05T11:44:43.624Z,3.10
2018-02-05T11:47:10.176Z,3.10
2018-02-05T11:49:36.921Z,3.20
2018-02-05T11:52:03.372Z,3.20
2018-02-05T11:54:29.782Z,3.20
2018-02-05T11:56:56.215Z,3.20
2018-02-05T11:59:22.632Z,3.30
2018-02-05T12:01:49.072Z,3.30
2018-02-05T12:04:15.547Z,3.40
2018-02-05T12:06:42.703Z,3.40
2018-02-05T12:09:09.099Z,3.40
2018-02-05T12:11:35.537Z,3.50
2018-02-05T12:14:01.942Z,3.50
2018-02-05T12:16:28.358Z,3.60
2018-02-05T12:18:55.624Z,3.70
2018-02-05T12:21:22.056Z,3.70
2018-02-05T12:23:48.481Z,3.80
2018-02-05T12:26:14.925Z,3.80
2018-02-05T12:28:41.323Z,3.80
2018-02-05T12:31:07.727Z,3.90
2018-02-05T12:33:34.909Z,3.80
2018-02-05T12:36:01.321Z,3.90
2018-02-05T12:38:28.546Z,3.80
2018-02-05T12:40:55.007Z,3.90
2018-02-05T12:43:22.158Z,3.80
2018-02-05T12:45:49.298Z,3.80
2018-02-05T12:48:15.740Z,3.80
2018-02-05T12:50:42.350Z,3.90
2018-02-05T12:53:08.784Z,3.90
2018-02-05T12:55:35.248Z,3.90
2018-02-05T12:58:01.750Z,4.00
2018-02-05T13:03:36.987Z,4.10
2018-02-05T13:06:10.660Z,4.10
2018-02-05T13:08:37.120Z,4.00
2018-02-05T13:11:03.546Z,4.10
2018-02-05T13:13:30.016Z,4.10
2018-02-05T13:15:56.437Z,4.10
2018-02-05T13:18:22.827Z,4.10
2018-02-05T13:20:49.313Z,4.10
2018-02-05T13:23:16.491Z,4.20
2018-02-05T13:25:43.646Z,4.30
2018-02-05T13:28:10.156Z,4.20
2018-02-05T13:30:37.505Z,4.30
2018-02-05T13:33:03.914Z,4.30
2018-02-05T13:35:30.369Z,4.30
2018-02-05T13:37:57.540Z,4.30
2018-02-05T13:40:24.684Z,4.30
2018-02-05T13:42:51.177Z,4.30
2018-02-05T13:45:17.607Z,4.40
2018-02-05T13:47:44.157Z,4.40
2018-02-05T13:50:10.629Z,4.30
2018-02-05T13:52:37.063Z,4.30
2018-02-05T13:55:04.215Z,4.30
2018-02-05T13:57:30.649Z,4.30
2018-02-05T13:59:57.030Z,4.30
2018-02-05T14:02:23.492Z,4.30
2018-02-05T14:04:50.117Z,4.20
2018-02-05T14:07:16.761Z,4.20
2018-02-05T14:09:43.294Z,4.10
2018-02-05T14:12:10.643Z,4.20
2018-02-05T14:14:37.065Z,4.10
2018-02-05T14:17:03.514Z,4.10
2018-02-05T14:19:30.870Z,4.10
2018-02-05T14:21:57.295Z,4.10
2018-02-05T14:24:23.720Z,4.10
2018-02-05T14:26:50.156Z,4.10
2018-02-05T14:29:16.650Z,4.10
2018-02-05T14:31:43.063Z,4.10
2018-02-05T14:34:09.528Z,4.10
2018-02-05T14:36:36.104Z,4.20
2018-02-05T14:39:02.577Z,4.20
2018-02-05T14:41:29.034Z,4.20
2018-02-05T14:43:55.505Z,4.20
2018-02-05T14:46:21.929Z,4.20
2018-02-05T14:48:48.354Z,4.10
2018-02-05T14:51:16.420Z,3.90
2018-02-05T14:53:42.940Z,3.90
2018-02-05T14:56:09.392Z,3.90
2018-02-05T14:58:35.796Z,3.90
2018-02-05T15:01:02.377Z,3.80
2018-02-05T15:03:28.821Z,3.90
2018-02-05T15:05:55.211Z,3.80
2018-02-05T15:08:21.611Z,3.80
2018-02-05T15:10:48.051Z,3.80
2018-02-05T15:13:14.510Z,3.80
2018-02-05T15:15:40.926Z,3.70
2018-02-05T15:18:07.382Z,3.70
2018-02-05T15:20:33.778Z,3.70
2018-02-05T15:23:00.204Z,3.60
2018-02-05T15:25:27.525Z,3.60
2018-02-05T15:27:53.936Z,3.60
2018-02-05T15:30:20.416Z,3.60
2018-02-05T15:32:46.900Z,3.50
2018-02-05T15:35:13.423Z,3.50
2018-02-05T15:37:39.858Z,3.40
2018-02-05T15:40:06.351Z,3.30
2018-02-05T15:42:32.928Z,3.30
2018-02-05T15:45:00.120Z,3.20
2018-02-05T15:47:26.603Z,3.10
2018-02-05T15:49:53.024Z,3.10
2018-02-05T15:52:19.425Z,3.20
2018-02-05T15:54:45.889Z,3.10
2018-02-05T15:57:12.465Z,3.10
2018-02-05T15:59:40.532Z,2.90
2018-02-05T16:02:06.951Z,2.90
2018-02-05T16:04:33.360Z,2.90
2018-02-05T16:06:59.804Z,2.80
2018-02-05T16:09:26.262Z,2.80
2018-02-05T16:11:52.666Z,2.70
2018-02-05T16:14:19.244Z,2.70
2018-02-05T16:16:46.472Z,2.50
2018-02-05T16:19:12.914Z,2.60
2018-02-05T16:21:39.327Z,2.60
2018-02-05T16:24:05.799Z,2.60
2018-02-05T16:26:32.215Z,2.60
2018-02-05T16:28:58.636Z,2.60
2018-02-05T16:31:25.084Z,2.50
2018-02-05T16:33:51.554Z,2.40
2018-02-05T16:36:17.942Z,2.30
2018-02-05T16:38:44.610Z,2.30
2018-02-05T16:41:11.840Z,2.30
2018-02-05T16:43:38.275Z,2.30
2018-02-05T16:46:05.501Z,2.20
2018-02-05T16:48:32.109Z,2.20
2018-02-05T16:50:58.498Z,2.20
2018-02-05T16:53:25.883Z,2.10
2018-02-05T16:55:53.125Z,2.10
2018-02-05T16:58:19.609Z,2.10
2018-02-05T17:00:46.091Z,2.10
2018-02-05T17:03:12.727Z,2.00
2018-02-05T17:05:39.116Z,1.90
2018-02-05T17:08:05.704Z,1.90
2018-02-05T17:10:32.128Z,1.80
2018-02-05T17:12:58.535Z,1.60
2018-02-05T17:15:24.983Z,1.50
2018-02-05T17:17:51.531Z,1.60
2018-02-05T17:20:18.987Z,1.50
2018-02-05T17:22:46.253Z,1.40
2018-02-05T17:25:13.581Z,1.40
2018-02-05T17:27:39.997Z,1.40
2018-02-05T17:30:06.471Z,1.40
2018-02-05T17:32:32.902Z,1.40
2018-02-05T17:35:00.826Z,1.30
2018-02-05T17:37:27.612Z,1.30
2018-02-05T17:39:54.840Z,1.20
2018-02-05T17:42:22.042Z,1.10
2018-02-05T17:44:48.607Z,1.10
2018-02-05T17:47:15.284Z,1.10
2018-02-05T17:49:42.453Z,1.00
2018-02-05T17:52:08.891Z,1.00
2018-02-05T17:54:35.792Z,1.00
2018-02-05T17:57:02.547Z,1.00
2018-02-05T17:59:29.747Z,1.00
2018-02-05T18:01:56.187Z,1.00
2018-02-05T18:04:22.636Z,0.90
2018-02-05T18:06:49.092Z,0.80
2018-02-05T18:09:15.635Z,0.90
2018-02-05T18:11:42.068Z,0.90
2018-02-05T18:14:08.685Z,0.90
2018-02-05T18:16:35.872Z,0.90
2018-02-05T18:19:02.291Z,1.00
2018-02-05T18:21:29.027Z,0.70
2018-02-05T18:23:55.502Z,0.60
2018-02-05T18:26:22.646Z,0.60
2018-02-05T18:28:49.137Z,0.60
2018-02-05T18:31:15.781Z,0.60
2018-02-05T18:33:42.958Z,0.60
2018-02-05T18:36:09.427Z,0.50
2018-02-05T18:38:35.854Z,0.60
2018-02-05T18:41:02.330Z,0.60
2018-02-05T18:43:28.932Z,0.50
2018-02-05T18:45:55.403Z,0.50
2018-02-05T18:48:23.863Z,0.50
2018-02-05T18:50:52.348Z,0.40
2018-02-05T18:53:18.780Z,0.40
2018-02-05T18:55:45.999Z,0.30
2018-02-05T18:58:12.739Z,0.30
2018-02-05T19:00:50.386Z,0.30
2018-02-05T19:03:16.966Z,0.30
2018-02-05T19:05:44.378Z,0.20
2018-02-05T19:08:10.864Z,0.20
2018-02-05T19:10:37.292Z,0.20
2018-02-05T19:13:03.695Z,0.20
2018-02-05T19:15:30.950Z,0.10
2018-02-05T19:17:58.319Z,0.10
2018-02-05T19:20:24.859Z,0.10
2018-02-05T19:22:51.345Z,0.10
2018-02-05T19:25:17.799Z,-0.10
2018-02-05T19:27:44.310Z,-0.10
2018-02-05T19:30:10.863Z,0.00
2018-02-05T19:32:37.513Z,-0.10
2018-02-05T19:35:04.029Z,-0.20
2018-02-05T19:37:30.472Z,-0.20
2018-02-05T19:39:56.924Z,-0.20
2018-02-05T19:42:23.436Z,-0.20
2018-02-05T19:44:50.649Z,-0.20
2018-02-05T19:47:17.075Z,-0.30
2018-02-05T19:49:43.757Z,-0.30
2018-02-05T19:52:11.011Z,-0.30
2018-02-05T19:54:38.206Z,-0.20
2018-02-05T19:57:04.647Z,-0.20
2018-02-05T19:59:31.118Z,-0.30
2018-02-05T20:01:58.335Z,-0.30
2018-02-05T20:04:24.746Z,-0.30
2018-02-05T20:06:51.164Z,-0.30
2018-02-05T20:09:18.375Z,-0.40
2018-02-05T20:11:44.866Z,-0.50
2018-02-05T20:14:11.283Z,-0.40
2018-02-05T20:16:37.723Z,-0.40
2018-02-05T20:19:04.146Z,-0.50
2018-02-05T20:21:31.291Z,-0.60
2018-02-05T20:23:58.605Z,-0.60
2018-02-05T20:26:25.024Z,-0.60
2018-02-05T20:28:51.592Z,-0.70
2018-02-05T20:31:18.803Z,-0.70
2018-02-05T20:33:45.263Z,-0.70
2018-02-05T20:36:11.708Z,-0.70
2018-02-05T20:38:38.160Z,-0.80
2018-02-05T20:41:05.310Z,-0.70
2018-02-05T20:43:32.536Z,-0.70
2018-02-05T20:45:59.058Z,-0.80
2018-02-05T20:48:25.537Z,-0.80
2018-02-05T20:50:51.945Z,-0.80
2018-02-05T20:53:18.409Z,-0.80
2018-02-05T20:55:45.554Z,-0.80
2018-02-05T20:58:12.718Z,-0.90
2018-02-05T21:00:39.236Z,-0.90
2018-02-05T21:03:05.706Z,-0.80
2018-02-05T21:05:32.182Z,-0.90
2018-02-05T21:07:58.615Z,-1.00
2018-02-05T21:10:25.018Z,-1.00
2018-02-05T21:12:51.498Z,-1.00
2018-02-05T21:15:18.432Z,-1.00
2018-02-05T21:17:45.058Z,-1.10
2018-02-05T21:20:12.367Z,-1.10
2018-02-05T21:22:38.957Z,-1.10
2018-02-05T21:25:05.706Z,-1.10
2018-02-05T21:27:32.882Z,-1.10
2018-02-05T21:29:59.330Z,-1.10
2018-02-05T21:32:25.734Z,-1.10
2018-02-05T21:34:52.238Z,-1.10
2018-02-05T21:37:18.830Z,-1.10
2018-02-05T21:39:46.056Z,-1.20
2018-02-05T21:42:13.383Z,-1.10
2018-02-05T21:44:39.917Z,-1.20
2018-02-05T21:47:07.187Z,-1.20
2018-02-05T21:49:33.709Z,-1.20
2018-02-05T21:52:00.923Z,-1.10
2018-02-05T21:54:27.358Z,-1.10
2018-02-05T21:56:53.908Z,-1.10
2018-02-05T21:59:20.454Z,-1.10
2018-02-05T22:01:47.646Z,-1.10
2018-02-05T22:04:14.242Z,-1.20
2018-02-05T22:06:40.770Z,-1.10
2018-02-05T22:09:07.300Z,-1.10
2018-02-05T22:11:33.739Z,-1.10
2018-02-05T22:14:00.393Z,-1.10
2018-02-05T22:16:27.549Z,-1.00
2018-02-05T22:18:54.758Z,-1.00
2018-02-05T22:21:21.331Z,-1.00
2018-02-05T22:23:47.828Z,-0.90
2018-02-05T22:26:14.218Z,-0.80
2018-02-05T22:28:41.380Z,-0.70
2018-02-05T22:31:07.783Z,-0.70
2018-02-05T22:33:34.202Z,-0.70
2018-02-05T22:36:00.593Z,-0.70
2018-02-05T22:38:27.161Z,-0.60
2018-02-05T22:40:53.669Z,-0.60
2018-02-05T22:43:20.251Z,-0.50
2018-02-05T22:45:46.647Z,-0.50
2018-02-05T22:48:13.043Z,-0.50
2018-02-05T22:50:39.486Z,-0.40
2018-02-05T22:53:05.892Z,-0.40
2018-02-05T22:55:33.092Z,-0.30
2018-02-05T22:57:59.526Z,-0.30
2018-02-05T23:00:25.965Z,-0.30
2018-02-05T23:02:52.368Z,-0.30
2018-02-05T23:05:18.825Z,-0.20
2018-02-05T23:07:45.217Z,-0.20
2018-02-05T23:10:11.663Z,-0.20
2018-02-05T23:12:38.083Z,-0.20
2018-02-05T23:15:05.428Z,-0.20
2018-02-05T23:17:32.599Z,-0.20
2018-02-05T23:19:59.038Z,-0.20
2018-02-05T23:22:25.447Z,-0.20
2018-02-05T23:24:52.605Z,-0.20
2018-02-05T23:27:19.152Z,-0.20
2018-02-05T23:29:45.614Z,-0.20
2018-02-05T23:32:12.083Z,-0.20
2018-02-05T23:34:38.619Z,-0.20
2018-02-05T23:37:05.033Z,-0.20
2018-02-05T23:39:31.467Z,-0.30
2018-02-05T23:41:58.689Z,-0.30
2018-02-05T23:44:25.091Z,-0.40
2018-02-05T23:46:52.526Z,-0.40
2018-02-05T23:49:19.860Z,-0.40
2018-02-05T23:51:46.273Z,-0.40
2018-02-05T23:54:12.638Z,-0.40
2018-02-05T23:56:39.183Z,-0.40
2018-02-05T23:59:06.347Z,-0.40
