createdAt,value
2019-01-21T00:02:42.336Z,101769.22
2019-01-21T00:07:35.192Z,101769.89
2019-01-21T00:12:28.066Z,101767.67
2019-01-21T00:17:22.409Z,101766.64
2019-01-21T00:22:15.527Z,101762.45
2019-01-21T00:27:08.353Z,101753.06
2019-01-21T00:32:01.211Z,101756.50
2019-01-21T00:36:54.005Z,101749.88
2019-01-21T00:41:46.837Z,101751.25
2019-01-21T00:46:39.678Z,101746.67
2019-01-21T00:51:32.602Z,101748.03
2019-01-21T00:56:25.445Z,101751.97
2019-01-21T01:01:18.291Z,101763.48
2019-01-21T01:06:11.251Z,101770.61
2019-01-21T01:11:04.417Z,101771.56
2019-01-21T01:15:58.301Z,101778.77
2019-01-21T01:20:51.122Z,101796.02
2019-01-21T01:25:44.001Z,101798.39
2019-01-21T01:30:36.832Z,101794.55
2019-01-21T01:35:29.688Z,101801.02
2019-01-21T01:40:22.516Z,101800.38
2019-01-21T01:45:21.177Z,101800.71
2019-01-21T01:50:14.499Z,101793.16
2019-01-21T01:55:09.180Z,101796.07
2019-01-21T02:00:03.072Z,101797.27
2019-01-21T02:04:56.387Z,101795.66
2019-01-21T02:09:49.252Z,101794.17
2019-01-21T02:14:42.109Z,101796.27
2019-01-21T02:19:37.278Z,101807.30
2019-01-21T02:24:37.499Z,101805.61
2019-01-21T02:29:56.482Z,101801.58
2019-01-21T02:35:41.267Z,101810.25
2019-01-21T02:40:56.662Z,101819.69
2019-01-21T02:46:38.168Z,101821.13
2019-01-21T02:52:11.154Z,101821.23
2019-01-21T02:57:58.141Z,101819.25
2019-01-21T03:03:57.226Z,101826.59
2019-01-21T03:09:41.696Z,101814.17
2019-01-21T03:15:54.620Z,101807.70
2019-01-21T03:21:55.944Z,101814.79
2019-01-21T03:27:58.699Z,101812.94
2019-01-21T03:33:34.691Z,101821.11
2019-01-21T03:39:22.024Z,101826.82
2019-01-21T03:45:24.346Z,101827.80
2019-01-21T03:51:19.015Z,101827.95
2019-01-21T03:56:22.499Z,101830.03
2019-01-21T04:02:33.496Z,101832.72
2019-01-21T04:08:27.378Z,101827.22
2019-01-21T04:14:17.947Z,101826.67
2019-01-21T04:19:35.379Z,101824.89
2019-01-21T04:25:33.632Z,101816.81
2019-01-21T04:31:18.493Z,101809.25
2019-01-21T04:37:27.931Z,101814.25
2019-01-21T04:42:56.627Z,101803.69
2019-01-21T04:48:06.817Z,101811.19
2019-01-21T04:53:47.870Z,101815.70
2019-01-21T04:59:44.317Z,101815.56
2019-01-21T05:05:02.398Z,101813.63
2019-01-21T05:11:07.812Z,101824.41
2019-01-21T05:17:09.940Z,101834.42
2019-01-21T05:23:20.934Z,101836.92
2019-01-21T05:29:06.910Z,101828.80
2019-01-21T05:34:59.002Z,101831.83
2019-01-21T05:41:04.356Z,101829.15
2019-01-21T05:46:38.758Z,101836.21
2019-01-21T05:52:26.058Z,101842.94
2019-01-21T05:58:16.652Z,101834.02
2019-01-21T06:03:58.011Z,101845.36
2019-01-21T06:09:53.924Z,101845.37
2019-01-21T06:15:43.976Z,101840.63
2019-01-21T06:21:25.674Z,101837.28
2019-01-21T06:27:13.571Z,101832.16
2019-01-21T06:33:04.385Z,101829.20
2019-01-21T06:38:46.984Z,101834.95
2019-01-21T06:44:38.619Z,101840.20
2019-01-21T06:50:18.024Z,101853.41
2019-01-21T06:56:14.370Z,101865.33
2019-01-21T07:02:03.946Z,101855.12
2019-01-21T07:07:37.888Z,101863.91
2019-01-21T07:13:10.267Z,101864.95
2019-01-21T07:18:45.132Z,101869.96
2019-01-21T07:24:22.822Z,101879.91
2019-01-21T07:30:15.381Z,101893.09
2019-01-21T07:36:30.984Z,101881.80
2019-01-21T07:42:06.241Z,101895.98
2019-01-21T07:48:07.275Z,101892.45
2019-01-21T07:53:56.103Z,101885.77
2019-01-21T08:00:00.377Z,101889.35
2019-01-21T08:05:51.138Z,101891.58
2019-01-21T08:11:30.470Z,101890.50
2019-01-21T08:17:22.609Z,101891.39
2019-01-21T08:23:14.421Z,101899.53
2019-01-21T08:29:14.524Z,101902.66
2019-01-21T08:35:13.076Z,101911.74
2019-01-21T08:40:48.799Z,101907.70
2019-01-21T08:46:47.068Z,101913.47
2019-01-21T08:52:34.743Z,101906.83
2019-01-21T08:58:40.785Z,101921.59
2019-01-21T09:04:06.043Z,101927.23
2019-01-21T09:09:32.591Z,101925.83
2019-01-21T09:15:19.348Z,101923.22
2019-01-21T09:20:50.306Z,101921.10
2019-01-21T09:26:15.822Z,101924.75
2019-01-21T09:32:09.120Z,101937.70
2019-01-21T09:37:36.267Z,101940.10
2019-01-21T09:43:11.778Z,101934.78
2019-01-21T09:48:03.068Z,101936.59
2019-01-21T09:52:55.928Z,101947.27
2019-01-21T09:57:57.544Z,101941.42
2019-01-21T10:02:52.522Z,101937.05
2019-01-21T10:08:43.084Z,101931.63
2019-01-21T10:14:26.927Z,101912.37
2019-01-21T10:20:19.653Z,101913.64
2019-01-21T10:26:05.798Z,101918.63
2019-01-21T10:31:59.447Z,101919.60
2019-01-21T10:37:55.519Z,101915.17
2019-01-21T10:43:43.060Z,101907.78
2019-01-21T10:49:36.550Z,101892.72
2019-01-21T10:55:04.417Z,101887.65
2019-01-21T11:00:53.399Z,101877.73
2019-01-21T11:06:58.283Z,101873.11
2019-01-21T11:12:32.604Z,101855.69
2019-01-21T11:18:17.640Z,101849.61
2019-01-21T11:24:00.216Z,101851.40
2019-01-21T11:29:17.925Z,101835.84
2019-01-21T11:34:46.784Z,101826.83
2019-01-21T11:40:50.230Z,101822.94
2019-01-21T11:46:25.735Z,101808.30
2019-01-21T11:52:04.016Z,101798.63
2019-01-21T11:58:20.247Z,101788.70
2019-01-21T12:03:32.034Z,101788.95
2019-01-21T12:09:12.337Z,101786.78
2019-01-21T12:14:51.057Z,101798.50
2019-01-21T12:20:56.499Z,101797.25
2019-01-21T12:26:40.868Z,101780.00
2019-01-21T12:32:05.396Z,101776.95
2019-01-21T12:37:43.285Z,101776.21
2019-01-21T12:43:30.359Z,101759.12
2019-01-21T12:49:03.982Z,101748.68
2019-01-21T12:54:56.864Z,101748.09
2019-01-21T13:01:02.747Z,101747.90
2019-01-21T13:07:10.842Z,101732.28
2019-01-21T13:12:58.583Z,101725.41
2019-01-21T13:18:38.186Z,101719.08
2019-01-21T13:24:24.939Z,101708.00
2019-01-21T13:30:27.437Z,101699.69
2019-01-21T13:36:26.828Z,101691.34
2019-01-21T13:41:53.236Z,101684.75
2019-01-21T13:48:00.093Z,101678.86
2019-01-21T13:53:53.504Z,101681.86
2019-01-21T13:59:56.058Z,101666.25
2019-01-21T14:05:18.506Z,101660.74
2019-01-21T14:11:04.071Z,101651.23
2019-01-21T14:16:39.282Z,101648.25
2019-01-21T14:22:12.830Z,101632.12
2019-01-21T14:28:16.682Z,101638.47
2019-01-21T14:33:43.074Z,101633.87
2019-01-21T14:39:27.902Z,101624.25
2019-01-21T14:45:33.318Z,101617.70
2019-01-21T14:51:34.796Z,101615.55
2019-01-21T14:57:47.729Z,101621.69
2019-01-21T15:03:43.551Z,101615.58
2019-01-21T15:08:58.144Z,101615.98
2019-01-21T15:15:02.080Z,101619.94
2019-01-21T15:20:48.943Z,101616.06
2019-01-21T15:26:33.025Z,101614.90
2019-01-21T15:32:12.333Z,101617.08
2019-01-21T15:37:52.911Z,101615.38
2019-01-21T15:43:34.141Z,101607.98
2019-01-21T15:48:56.177Z,101601.67
2019-01-21T15:54:32.169Z,101601.58
2019-01-21T16:00:06.938Z,101599.00
2019-01-21T16:05:47.160Z,101603.30
2019-01-21T16:11:35.371Z,101598.19
2019-01-21T16:17:26.450Z,101601.38
2019-01-21T16:23:18.513Z,101607.59
2019-01-21T16:28:47.783Z,101613.93
2019-01-21T16:34:24.214Z,101611.77
2019-01-21T16:40:04.541Z,101609.27
2019-01-21T16:45:00.768Z,101601.28
2019-01-21T16:49:58.112Z,101592.76
2019-01-21T16:54:51.203Z,101591.05
2019-01-21T16:59:44.567Z,101592.08
2019-01-21T17:04:38.560Z,101585.19
2019-01-21T17:09:32.738Z,101577.06
2019-01-21T17:14:26.554Z,101585.61
2019-01-21T17:19:19.676Z,101579.53
2019-01-21T17:24:12.815Z,101571.51
2019-01-21T17:29:05.960Z,101568.84
2019-01-21T17:34:20.756Z,101570.58
2019-01-21T17:39:13.832Z,101567.78
2019-01-21T17:44:07.827Z,101557.53
2019-01-21T17:49:00.908Z,101560.59
2019-01-21T17:53:54.454Z,101556.13
2019-01-21T17:58:47.803Z,101563.84
2019-01-21T18:03:40.643Z,101563.73
2019-01-21T18:08:33.665Z,101564.86
2019-01-21T18:13:27.191Z,101563.48
2019-01-21T18:18:20.034Z,101558.95
2019-01-21T18:23:13.240Z,101553.77
2019-01-21T18:28:06.499Z,101552.25
2019-01-21T18:32:59.653Z,101550.07
2019-01-21T18:37:53.311Z,101545.37
2019-01-21T18:42:47.386Z,101532.45
2019-01-21T18:47:40.528Z,101517.84
2019-01-21T18:52:34.377Z,101513.27
2019-01-21T18:57:27.819Z,101520.56
2019-01-21T19:02:20.667Z,101508.09
2019-01-21T19:07:14.414Z,101510.35
2019-01-21T19:12:07.929Z,101507.98
2019-01-21T19:17:01.026Z,101505.09
2019-01-21T19:21:54.372Z,101506.09
2019-01-21T19:26:47.272Z,101502.00
2019-01-21T19:31:40.945Z,101505.23
2019-01-21T19:36:33.780Z,101510.34
2019-01-21T19:41:26.809Z,101498.23
2019-01-21T19:46:19.940Z,101497.89
2019-01-21T19:51:13.046Z,101488.34
2019-01-21T19:56:05.906Z,101487.87
2019-01-21T20:00:58.742Z,101494.23
2019-01-21T20:05:51.572Z,101490.83
2019-01-21T20:10:44.405Z,101482.83
2019-01-21T20:15:38.261Z,101480.22
2019-01-21T20:20:35.221Z,101483.83
2019-01-21T20:25:28.102Z,101475.08
2019-01-21T20:30:21.420Z,101471.77
2019-01-21T20:35:15.530Z,101473.51
2019-01-21T20:40:14.451Z,101480.25
2019-01-21T20:45:08.563Z,101474.06
2019-01-21T20:50:01.454Z,101466.63
2019-01-21T20:54:54.575Z,101466.69
2019-01-21T20:59:47.474Z,101468.79
2019-01-21T21:04:40.364Z,101465.82
2019-01-21T21:09:33.243Z,101452.95
2019-01-21T21:14:26.120Z,101450.27
2019-01-21T21:19:18.996Z,101452.70
2019-01-21T21:24:11.883Z,101453.03
2019-01-21T21:29:04.758Z,101453.22
2019-01-21T21:33:57.741Z,101450.84
2019-01-21T21:38:50.609Z,101451.70
2019-01-21T21:43:43.572Z,101443.47
2019-01-21T21:48:36.537Z,101443.18
2019-01-21T21:53:29.410Z,101430.52
2019-01-21T21:58:22.549Z,101426.78
2019-01-21T22:03:18.173Z,101421.33
2019-01-21T22:08:15.120Z,101413.53
2019-01-21T22:13:08.391Z,101406.58
2019-01-21T22:18:01.346Z,101396.92
2019-01-21T22:22:54.215Z,101392.02
2019-01-21T22:27:47.215Z,101394.23
2019-01-21T22:32:40.288Z,101381.41
2019-01-21T22:37:33.144Z,101382.70
2019-01-21T22:42:26.367Z,101378.84
2019-01-21T22:47:19.178Z,101376.31
2019-01-21T22:52:12.053Z,101373.11
2019-01-21T22:57:04.908Z,101373.39
2019-01-21T23:01:57.945Z,101368.77
2019-01-21T23:06:50.764Z,101354.30
2019-01-21T23:11:43.642Z,101352.53
2019-01-21T23:16:36.645Z,101341.17
2019-01-21T23:21:29.748Z,101330.35
2019-01-21T23:26:25.015Z,101327.59
2019-01-21T23:31:17.888Z,101326.03
2019-01-21T23:36:10.888Z,101319.96
2019-01-21T23:41:04.124Z,101305.70
2019-01-21T23:45:57.507Z,101292.83
2019-01-21T23:50:50.342Z,101287.13
2019-01-21T23:55:43.182Z,101278.38
