createdAt,value
2022-11-15T00:02:49.580Z,11.98
2022-11-15T00:05:51.740Z,11.82
2022-11-15T00:08:53.585Z,11.35
2022-11-15T00:11:55.818Z,11.27
2022-11-15T00:14:57.785Z,12.18
2022-11-15T00:17:59.500Z,11.82
2022-11-15T00:21:07.744Z,11.70
2022-11-15T00:24:09.658Z,11.63
2022-11-15T00:27:12.499Z,12.25
2022-11-15T00:30:14.433Z,12.23
2022-11-15T00:33:16.417Z,11.95
2022-11-15T00:36:18.268Z,12.15
2022-11-15T00:39:19.985Z,13.15
2022-11-15T00:42:21.752Z,11.38
2022-11-15T00:45:23.966Z,11.18
2022-11-15T00:48:26.346Z,11.02
2022-11-15T00:51:28.332Z,11.00
2022-11-15T00:54:30.158Z,11.10
2022-11-15T00:57:31.874Z,10.90
2022-11-15T01:00:34.081Z,11.23
2022-11-15T01:03:36.666Z,10.65
2022-11-15T01:06:38.480Z,11.30
2022-11-15T01:09:40.196Z,10.82
2022-11-15T01:12:41.899Z,10.77
2022-11-15T01:15:43.991Z,10.90
2022-11-15T01:18:46.786Z,10.73
2022-11-15T01:21:51.936Z,10.55
2022-11-15T01:24:53.636Z,10.20
2022-11-15T01:27:55.338Z,9.85
2022-11-15T01:31:06.457Z,10.05
2022-11-15T01:34:08.149Z,9.45
2022-11-15T01:37:11.066Z,10.50
2022-11-15T01:40:12.874Z,9.35
2022-11-15T01:43:41.079Z,9.32
2022-11-15T01:46:48.310Z,9.73
2022-11-15T01:50:04.996Z,9.15
2022-11-15T01:53:06.929Z,9.77
2022-11-15T01:56:18.231Z,9.90
2022-11-15T01:59:20.718Z,10.15
2022-11-15T02:02:22.825Z,10.30
2022-11-15T02:05:25.098Z,9.63
2022-11-15T02:08:27.187Z,9.27
2022-11-15T02:11:29.491Z,9.27
2022-11-15T02:14:32.309Z,8.85
2022-11-15T02:17:57.837Z,8.43
2022-11-15T02:21:06.509Z,8.32
2022-11-15T02:24:17.248Z,8.07
2022-11-15T02:27:24.999Z,8.10
2022-11-15T02:30:47.140Z,8.95
2022-11-15T02:34:07.859Z,8.95
2022-11-15T02:37:24.598Z,8.45
2022-11-15T02:40:50.370Z,8.93
2022-11-15T02:44:04.181Z,8.65
2022-11-15T02:47:15.857Z,8.70
2022-11-15T02:50:21.973Z,8.95
2022-11-15T02:53:27.294Z,9.05
2022-11-15T02:56:28.998Z,7.93
2022-11-15T02:59:58.840Z,8.13
2022-11-15T03:03:32.749Z,6.85
2022-11-15T03:06:47.164Z,7.35
2022-11-15T03:09:55.568Z,7.38
2022-11-15T03:13:05.248Z,7.72
2022-11-15T03:16:21.675Z,7.00
2022-11-15T03:19:48.301Z,7.20
2022-11-15T03:22:51.624Z,6.82
2022-11-15T03:25:55.912Z,7.28
2022-11-15T03:29:07.278Z,7.63
2022-11-15T03:32:15.057Z,6.57
2022-11-15T03:35:21.592Z,6.82
2022-11-15T03:38:28.009Z,7.10
2022-11-15T03:41:44.035Z,7.18
2022-11-15T03:45:17.268Z,6.60
2022-11-15T03:48:25.058Z,7.10
2022-11-15T03:51:26.959Z,7.80
2022-11-15T03:54:28.978Z,6.63
2022-11-15T03:57:31.302Z,6.10
2022-11-15T04:00:33.314Z,6.72
2022-11-15T04:03:35.753Z,7.03
2022-11-15T04:06:37.800Z,6.87
2022-11-15T04:09:59.460Z,6.45
2022-11-15T04:13:06.279Z,6.50
2022-11-15T04:16:08.278Z,6.32
2022-11-15T04:19:28.411Z,6.28
2022-11-15T04:22:48.757Z,6.00
2022-11-15T04:25:53.916Z,6.45
2022-11-15T04:29:14.214Z,6.07
2022-11-15T04:32:19.346Z,5.57
2022-11-15T04:35:21.061Z,5.70
2022-11-15T04:38:23.383Z,6.20
2022-11-15T04:41:25.132Z,6.38
2022-11-15T04:44:27.043Z,5.95
2022-11-15T04:47:30.395Z,5.75
2022-11-15T04:50:32.130Z,4.88
2022-11-15T04:53:34.378Z,5.18
2022-11-15T04:56:36.765Z,5.40
2022-11-15T04:59:39.465Z,4.65
2022-11-15T05:02:59.736Z,4.60
2022-11-15T05:06:01.506Z,4.32
2022-11-15T05:09:04.237Z,4.07
2022-11-15T05:12:06.217Z,4.40
2022-11-15T05:15:08.707Z,3.40
2022-11-15T05:18:10.636Z,2.63
2022-11-15T05:21:15.425Z,1.88
2022-11-15T05:24:17.324Z,1.33
2022-11-15T05:27:19.399Z,1.42
2022-11-15T05:30:21.250Z,1.48
2022-11-15T05:33:24.914Z,1.45
2022-11-15T05:36:31.200Z,1.65
2022-11-15T05:39:32.953Z,2.03
2022-11-15T05:42:35.550Z,1.90
2022-11-15T05:45:37.964Z,1.63
2022-11-15T05:48:44.152Z,1.98
2022-11-15T05:51:48.574Z,2.08
2022-11-15T05:54:51.625Z,2.00
2022-11-15T05:57:54.396Z,2.15
2022-11-15T06:00:56.131Z,1.70
2022-11-15T06:03:57.897Z,1.90
2022-11-15T06:07:00.160Z,1.77
2022-11-15T06:10:02.112Z,1.65
2022-11-15T06:13:05.303Z,1.50
2022-11-15T06:16:07.322Z,1.40
2022-11-15T06:19:09.329Z,1.20
2022-11-15T06:22:11.283Z,1.23
2022-11-15T06:25:13.202Z,1.50
2022-11-15T06:28:14.906Z,1.52
2022-11-15T06:31:16.677Z,1.95
2022-11-15T06:34:18.425Z,1.80
2022-11-15T06:37:20.414Z,2.20
2022-11-15T06:40:22.418Z,2.92
2022-11-15T06:43:24.444Z,2.50
2022-11-15T06:46:26.182Z,2.35
2022-11-15T06:49:27.929Z,2.22
2022-11-15T06:52:33.513Z,2.38
2022-11-15T06:55:35.554Z,2.33
2022-11-15T06:58:37.572Z,2.35
2022-11-15T07:01:39.436Z,2.35
2022-11-15T07:04:41.252Z,2.10
2022-11-15T07:07:43.346Z,2.30
2022-11-15T07:10:45.711Z,2.60
2022-11-15T07:13:47.586Z,1.88
2022-11-15T07:16:49.430Z,1.83
2022-11-15T07:19:51.123Z,1.85
2022-11-15T07:23:02.000Z,1.70
2022-11-15T07:26:03.795Z,1.80
2022-11-15T07:29:05.762Z,1.73
2022-11-15T07:32:07.444Z,2.00
2022-11-15T07:35:09.462Z,2.20
2022-11-15T07:38:12.307Z,2.55
2022-11-15T07:41:15.684Z,2.25
2022-11-15T07:44:17.469Z,2.35
2022-11-15T07:47:19.736Z,2.35
2022-11-15T07:50:21.474Z,2.28
2022-11-15T07:53:23.855Z,1.70
2022-11-15T07:56:25.534Z,2.05
2022-11-15T07:59:28.015Z,1.85
2022-11-15T08:02:30.745Z,1.90
2022-11-15T08:05:33.226Z,2.22
2022-11-15T08:08:35.201Z,1.95
2022-11-15T08:11:36.925Z,2.03
2022-11-15T08:14:39.550Z,1.70
2022-11-15T08:17:41.757Z,1.80
2022-11-15T08:20:44.367Z,1.83
2022-11-15T08:23:46.951Z,1.90
2022-11-15T08:26:49.090Z,2.53
2022-11-15T08:29:54.380Z,1.85
2022-11-15T08:32:59.439Z,1.70
2022-11-15T08:36:02.617Z,1.98
2022-11-15T08:39:15.709Z,1.90
2022-11-15T08:42:20.385Z,1.70
2022-11-15T08:45:22.584Z,2.15
2022-11-15T08:48:24.558Z,1.58
2022-11-15T08:51:26.748Z,1.40
2022-11-15T08:54:28.449Z,1.50
2022-11-15T08:57:31.486Z,1.50
2022-11-15T09:00:34.153Z,1.38
2022-11-15T09:03:35.953Z,1.93
2022-11-15T09:06:42.970Z,1.63
2022-11-15T09:09:45.081Z,1.70
2022-11-15T09:12:49.478Z,1.85
2022-11-15T09:15:52.039Z,1.33
2022-11-15T09:18:55.604Z,1.13
2022-11-15T09:25:02.315Z,1.17
2022-11-15T09:28:07.973Z,1.30
2022-11-15T09:31:10.469Z,1.60
2022-11-15T09:34:12.924Z,1.40
2022-11-15T09:37:15.136Z,1.37
2022-11-15T09:40:25.554Z,1.48
2022-11-15T09:43:40.960Z,1.40
2022-11-15T09:47:01.093Z,1.55
2022-11-15T09:50:11.230Z,1.10
2022-11-15T09:53:16.296Z,1.08
2022-11-15T09:56:26.855Z,1.30
2022-11-15T10:00:12.232Z,1.23
2022-11-15T10:03:25.008Z,1.23
2022-11-15T10:06:27.930Z,1.33
2022-11-15T10:09:52.505Z,1.00
2022-11-15T10:12:54.861Z,0.98
2022-11-15T10:16:08.651Z,0.98
2022-11-15T10:19:35.233Z,1.00
2022-11-15T10:22:36.898Z,1.25
2022-11-15T10:25:39.567Z,1.20
2022-11-15T10:28:42.398Z,1.20
2022-11-15T10:31:44.653Z,1.15
2022-11-15T10:34:47.553Z,1.27
2022-11-15T10:37:50.005Z,1.35
2022-11-15T10:41:08.579Z,1.17
2022-11-15T10:44:22.968Z,1.70
2022-11-15T10:47:28.441Z,1.02
2022-11-15T10:50:33.203Z,1.27
2022-11-15T10:53:44.924Z,1.85
2022-11-15T10:56:52.058Z,1.73
2022-11-15T11:00:03.443Z,2.45
2022-11-15T11:03:33.095Z,1.20
2022-11-15T11:06:58.831Z,1.20
2022-11-15T11:10:50.873Z,1.30
2022-11-15T11:13:43.158Z,1.10
2022-11-15T11:17:08.076Z,1.17
2022-11-15T11:20:31.364Z,1.15
2022-11-15T11:23:58.350Z,1.10
2022-11-15T11:27:24.122Z,1.20
2022-11-15T11:30:31.774Z,0.93
2022-11-15T11:33:55.763Z,1.08
2022-11-15T11:37:31.753Z,1.10
2022-11-15T11:40:44.297Z,0.98
2022-11-15T11:43:52.033Z,1.15
2022-11-15T11:47:02.154Z,0.90
2022-11-15T11:50:16.968Z,1.50
2022-11-15T11:53:32.328Z,0.73
2022-11-15T11:56:36.415Z,1.20
2022-11-15T11:59:44.845Z,1.08
2022-11-15T12:02:54.063Z,1.23
2022-11-15T12:06:02.262Z,0.93
2022-11-15T12:09:16.380Z,1.30
2022-11-15T12:12:29.510Z,1.25
2022-11-15T12:15:53.696Z,1.40
2022-11-15T12:18:58.041Z,1.17
2022-11-15T12:22:09.856Z,0.95
2022-11-15T12:25:21.294Z,1.10
2022-11-15T12:29:04.420Z,1.25
2022-11-15T12:32:12.243Z,0.90
2022-11-15T12:35:28.245Z,1.40
2022-11-15T12:39:10.471Z,1.73
2022-11-15T12:42:12.192Z,1.58
2022-11-15T12:45:34.977Z,1.27
2022-11-15T12:48:36.659Z,1.17
2022-11-15T12:51:44.459Z,1.33
2022-11-15T12:54:58.837Z,0.93
2022-11-15T12:58:27.403Z,1.00
2022-11-15T13:01:35.014Z,1.10
2022-11-15T13:04:36.876Z,1.08
2022-11-15T13:07:41.970Z,1.10
2022-11-15T13:10:43.729Z,1.10
2022-11-15T13:13:46.518Z,1.17
2022-11-15T13:16:49.721Z,2.00
2022-11-15T13:20:12.413Z,1.73
2022-11-15T13:23:16.733Z,1.40
2022-11-15T13:26:18.805Z,1.13
2022-11-15T13:29:21.399Z,1.13
2022-11-15T13:32:23.514Z,1.03
2022-11-15T13:35:28.931Z,0.65
2022-11-15T13:38:39.598Z,0.95
2022-11-15T13:41:52.515Z,1.02
2022-11-15T13:45:03.625Z,1.15
2022-11-15T13:48:07.197Z,0.95
2022-11-15T13:51:42.819Z,0.88
2022-11-15T13:55:01.597Z,1.30
2022-11-15T13:58:07.234Z,1.00
2022-11-15T14:01:17.291Z,1.10
2022-11-15T14:04:22.967Z,0.80
2022-11-15T14:07:28.915Z,0.98
2022-11-15T14:10:37.186Z,1.00
2022-11-15T14:13:38.997Z,1.10
2022-11-15T14:16:43.831Z,0.98
2022-11-15T14:19:45.756Z,2.53
2022-11-15T14:22:58.804Z,1.40
2022-11-15T14:26:01.063Z,1.23
2022-11-15T14:29:24.690Z,1.08
2022-11-15T14:32:29.641Z,1.25
2022-11-15T14:35:31.348Z,1.23
2022-11-15T14:38:34.556Z,1.10
2022-11-15T14:44:45.774Z,1.38
2022-11-15T14:47:48.761Z,1.98
2022-11-15T14:50:50.537Z,1.30
2022-11-15T14:53:52.404Z,1.38
2022-11-15T14:56:54.154Z,1.48
2022-11-15T14:59:56.027Z,1.67
2022-11-15T15:02:58.038Z,1.40
2022-11-15T15:06:00.124Z,1.20
2022-11-15T15:09:01.853Z,1.38
2022-11-15T15:12:06.473Z,1.73
2022-11-15T15:15:15.725Z,1.67
2022-11-15T15:18:18.377Z,1.75
2022-11-15T15:21:23.402Z,1.73
2022-11-15T15:24:25.163Z,1.60
2022-11-15T15:27:27.173Z,2.13
2022-11-15T15:30:32.501Z,1.50
2022-11-15T15:33:35.421Z,2.10
2022-11-15T15:36:37.821Z,1.88
2022-11-15T15:39:39.648Z,2.63
2022-11-15T15:42:41.581Z,2.22
2022-11-15T15:45:45.983Z,10.60
2022-11-15T15:48:48.220Z,3.35
2022-11-15T15:51:49.998Z,2.35
2022-11-15T15:54:51.765Z,2.13
2022-11-15T15:57:54.159Z,2.40
2022-11-15T16:00:56.227Z,2.38
2022-11-15T16:03:58.029Z,2.70
2022-11-15T16:07:01.059Z,2.15
2022-11-15T16:10:15.148Z,2.25
2022-11-15T16:13:18.507Z,1.98
2022-11-15T16:19:22.959Z,2.20
2022-11-15T16:22:24.657Z,2.75
2022-11-15T16:25:27.220Z,2.47
2022-11-15T16:28:32.279Z,2.53
2022-11-15T16:31:34.414Z,2.63
2022-11-15T16:34:41.916Z,2.80
2022-11-15T16:37:46.540Z,3.05
2022-11-15T16:40:48.326Z,2.83
2022-11-15T16:43:50.151Z,3.03
2022-11-15T16:46:52.044Z,2.90
2022-11-15T16:49:53.827Z,3.00
2022-11-15T16:52:58.048Z,3.22
2022-11-15T16:55:59.817Z,2.80
2022-11-15T16:59:02.341Z,3.08
2022-11-15T17:02:04.311Z,3.40
2022-11-15T17:05:09.999Z,3.35
2022-11-15T17:08:13.699Z,3.42
2022-11-15T17:11:21.034Z,3.72
2022-11-15T17:14:23.024Z,3.92
2022-11-15T17:17:26.433Z,3.70
2022-11-15T17:23:49.286Z,4.13
2022-11-15T17:26:50.993Z,4.07
2022-11-15T17:29:53.212Z,4.40
2022-11-15T17:32:56.348Z,4.07
2022-11-15T17:35:59.909Z,3.97
2022-11-15T17:39:02.037Z,3.67
2022-11-15T17:42:04.177Z,4.00
2022-11-15T17:45:09.873Z,3.75
2022-11-15T17:48:12.540Z,3.35
2022-11-15T17:51:16.729Z,3.83
2022-11-15T17:54:18.614Z,3.70
2022-11-15T17:57:20.363Z,3.42
2022-11-15T18:00:22.239Z,3.45
2022-11-15T18:03:23.946Z,3.70
2022-11-15T18:06:26.280Z,3.88
2022-11-15T18:09:28.148Z,3.83
2022-11-15T18:12:30.177Z,3.95
2022-11-15T18:15:32.299Z,3.60
2022-11-15T18:18:35.673Z,4.13
2022-11-15T18:21:56.117Z,4.13
2022-11-15T18:24:58.663Z,4.30
2022-11-15T18:28:00.330Z,4.32
2022-11-15T18:31:03.368Z,3.95
2022-11-15T18:34:05.948Z,4.13
2022-11-15T18:37:08.084Z,4.50
2022-11-15T18:40:10.291Z,3.92
2022-11-15T18:43:11.985Z,3.63
2022-11-15T18:46:16.631Z,3.45
2022-11-15T18:49:20.312Z,3.72
2022-11-15T18:52:22.663Z,4.03
2022-11-15T18:55:24.817Z,4.20
2022-11-15T18:58:32.381Z,4.93
2022-11-15T19:01:40.076Z,3.80
2022-11-15T19:04:41.855Z,3.72
2022-11-15T19:07:43.547Z,3.60
2022-11-15T19:10:45.664Z,3.97
2022-11-15T19:13:48.094Z,3.58
2022-11-15T19:16:52.100Z,3.50
2022-11-15T19:19:53.953Z,3.35
2022-11-15T19:22:56.400Z,3.50
2022-11-15T19:26:01.186Z,3.05
2022-11-15T19:29:02.934Z,3.47
2022-11-15T19:32:05.231Z,3.38
2022-11-15T19:35:07.290Z,3.38
2022-11-15T19:38:09.062Z,3.33
2022-11-15T19:41:16.220Z,3.80
2022-11-15T19:44:18.942Z,3.30
2022-11-15T19:47:20.968Z,3.92
2022-11-15T19:50:22.809Z,3.47
2022-11-15T19:53:24.605Z,4.05
2022-11-15T19:56:28.391Z,4.05
2022-11-15T19:59:30.396Z,3.65
2022-11-15T20:02:32.601Z,3.90
2022-11-15T20:05:34.333Z,3.28
2022-11-15T20:08:36.661Z,3.47
2022-11-15T20:11:39.503Z,3.23
2022-11-15T20:14:41.253Z,3.43
2022-11-15T20:17:43.022Z,3.20
2022-11-15T20:20:45.806Z,3.20
2022-11-15T20:23:50.972Z,3.30
2022-11-15T20:26:52.893Z,3.00
2022-11-15T20:29:54.776Z,3.40
2022-11-15T20:32:56.946Z,3.10
2022-11-15T20:36:02.684Z,3.17
2022-11-15T20:39:04.447Z,3.03
2022-11-15T20:42:06.190Z,3.78
2022-11-15T20:45:08.155Z,3.65
2022-11-15T20:48:10.374Z,3.40
2022-11-15T20:51:15.149Z,2.92
2022-11-15T20:54:17.108Z,3.17
2022-11-15T20:57:18.973Z,3.42
2022-11-15T21:00:24.987Z,3.50
2022-11-15T21:03:26.861Z,3.17
2022-11-15T21:06:28.793Z,3.35
2022-11-15T21:09:49.065Z,3.50
2022-11-15T21:12:51.111Z,3.20
2022-11-15T21:15:57.696Z,3.25
2022-11-15T21:18:59.533Z,3.53
2022-11-15T21:22:02.906Z,3.20
2022-11-15T21:28:06.899Z,3.33
2022-11-15T21:31:09.160Z,3.33
2022-11-15T21:34:11.156Z,3.63
2022-11-15T21:37:12.933Z,3.75
2022-11-15T21:40:15.028Z,3.78
2022-11-15T21:43:17.380Z,3.20
2022-11-15T21:46:19.149Z,3.58
2022-11-15T21:49:22.366Z,3.58
2022-11-15T21:52:24.053Z,3.78
2022-11-15T21:55:25.846Z,4.05
2022-11-15T21:58:28.811Z,4.03
2022-11-15T22:01:49.221Z,4.05
2022-11-15T22:04:51.093Z,3.58
2022-11-15T22:07:52.956Z,3.45
2022-11-15T22:10:57.024Z,3.60
2022-11-15T22:13:59.559Z,3.28
2022-11-15T22:17:01.254Z,3.47
2022-11-15T22:20:16.836Z,2.90
2022-11-15T22:23:26.857Z,3.03
2022-11-15T22:26:28.903Z,3.17
2022-11-15T22:29:30.645Z,2.80
2022-11-15T22:32:33.142Z,2.80
2022-11-15T22:35:38.791Z,2.70
2022-11-15T22:38:40.665Z,2.70
2022-11-15T22:41:42.488Z,2.88
2022-11-15T22:44:44.405Z,2.75
2022-11-15T22:47:46.077Z,2.83
2022-11-15T22:50:48.019Z,2.78
2022-11-15T22:53:49.957Z,2.55
2022-11-15T22:56:51.826Z,2.97
2022-11-15T22:59:53.897Z,2.83
2022-11-15T23:02:55.848Z,2.60
2022-11-15T23:06:06.516Z,2.88
2022-11-15T23:09:10.005Z,2.95
2022-11-15T23:12:30.719Z,2.67
2022-11-15T23:15:51.195Z,2.88
2022-11-15T23:18:56.121Z,2.58
2022-11-15T23:22:16.382Z,2.92
2022-11-15T23:25:19.113Z,2.60
2022-11-15T23:28:21.420Z,2.97
2022-11-15T23:31:41.632Z,2.78
2022-11-15T23:34:45.287Z,3.15
2022-11-15T23:37:47.010Z,2.38
2022-11-15T23:40:53.054Z,2.60
2022-11-15T23:43:54.922Z,3.03
2022-11-15T23:46:56.783Z,2.78
2022-11-15T23:49:58.459Z,3.25
2022-11-15T23:53:00.169Z,2.95
2022-11-15T23:56:04.989Z,3.10
2022-11-15T23:59:06.848Z,3.33
