createdAt,value
2019-04-05T00:03:56.677Z,11.08
2019-04-05T00:08:58.350Z,10.38
2019-04-05T00:14:00.124Z,11.57
2019-04-05T00:19:03.740Z,12.40
2019-04-05T00:24:05.511Z,13.22
2019-04-05T00:29:07.185Z,14.75
2019-04-05T00:34:08.958Z,12.78
2019-04-05T00:39:11.855Z,14.18
2019-04-05T00:44:13.628Z,15.65
2019-04-05T00:49:15.302Z,15.70
2019-04-05T00:54:17.075Z,18.32
2019-04-05T00:59:18.747Z,15.18
2019-04-05T01:04:20.555Z,17.48
2019-04-05T01:09:22.187Z,16.25
2019-04-05T01:14:23.963Z,18.00
2019-04-05T01:19:30.854Z,18.52
2019-04-05T01:24:32.832Z,18.20
2019-04-05T01:29:34.398Z,19.23
2019-04-05T01:34:36.071Z,19.65
2019-04-05T01:39:37.849Z,21.68
2019-04-05T01:44:39.620Z,21.73
2019-04-05T01:49:41.391Z,22.42
2019-04-05T01:54:43.167Z,23.15
2019-04-05T01:59:44.939Z,23.12
2019-04-05T02:04:46.709Z,25.35
2019-04-05T02:09:48.485Z,23.25
2019-04-05T02:14:50.256Z,23.67
2019-04-05T02:19:51.826Z,23.32
2019-04-05T02:24:53.496Z,24.82
2019-04-05T02:29:55.187Z,24.05
2019-04-05T02:34:56.840Z,27.00
2019-04-05T02:39:58.510Z,29.05
2019-04-05T02:45:00.282Z,29.30
2019-04-05T02:50:02.160Z,29.45
2019-04-05T02:55:04.333Z,28.30
2019-04-05T03:00:05.994Z,28.73
2019-04-05T03:05:07.848Z,29.55
2019-04-05T03:10:31.978Z,30.35
2019-04-05T03:15:33.642Z,29.50
2019-04-05T03:20:35.220Z,33.25
2019-04-05T03:25:36.772Z,31.68
2019-04-05T03:30:38.461Z,30.32
2019-04-05T03:35:40.104Z,32.75
2019-04-05T03:40:42.403Z,31.07
2019-04-05T03:45:43.976Z,33.98
2019-04-05T03:50:45.739Z,37.88
2019-04-05T03:55:48.031Z,42.00
2019-04-05T04:00:49.723Z,41.02
2019-04-05T04:05:51.685Z,51.33
2019-04-05T04:10:53.209Z,69.67
2019-04-05T04:15:54.864Z,71.65
2019-04-05T04:21:00.665Z,85.57
2019-04-05T04:26:02.222Z,80.90
2019-04-05T04:31:03.751Z,75.22
2019-04-05T04:36:05.517Z,81.37
2019-04-05T04:41:07.165Z,80.07
2019-04-05T04:46:08.834Z,122.05
2019-04-05T04:51:10.393Z,111.00
2019-04-05T04:56:11.969Z,119.82
2019-04-05T05:01:13.643Z,104.23
2019-04-05T05:06:15.311Z,120.55
2019-04-05T05:11:16.870Z,97.12
2019-04-05T05:16:18.455Z,82.75
2019-04-05T05:21:20.119Z,78.33
2019-04-05T05:26:21.649Z,74.55
2019-04-05T05:31:23.276Z,67.92
2019-04-05T05:36:24.811Z,74.85
2019-04-05T05:41:26.336Z,76.92
2019-04-05T05:46:27.910Z,72.87
2019-04-05T05:51:29.949Z,74.65
2019-04-05T05:56:31.507Z,69.87
2019-04-05T06:01:33.076Z,64.90
2019-04-05T06:06:34.644Z,69.80
2019-04-05T06:11:36.200Z,81.15
2019-04-05T06:16:46.180Z,67.20
2019-04-05T06:21:41.348Z,66.45
2019-04-05T06:26:42.927Z,64.60
2019-04-05T06:31:44.450Z,67.55
2019-04-05T06:36:45.983Z,64.55
2019-04-05T06:41:47.541Z,66.10
2019-04-05T06:46:49.146Z,59.65
2019-04-05T06:51:50.708Z,59.13
2019-04-05T06:56:52.242Z,64.05
2019-04-05T07:01:53.771Z,59.55
2019-04-05T07:06:55.303Z,57.85
2019-04-05T07:11:56.833Z,60.03
2019-04-05T07:16:58.406Z,60.15
2019-04-05T07:21:59.942Z,52.85
2019-04-05T07:27:01.576Z,52.75
2019-04-05T07:32:04.441Z,57.90
2019-04-05T07:37:06.049Z,58.60
2019-04-05T07:42:07.618Z,59.63
2019-04-05T07:47:09.293Z,54.38
2019-04-05T07:52:12.986Z,57.48
2019-04-05T07:57:14.260Z,57.93
2019-04-05T08:02:15.890Z,58.25
2019-04-05T08:07:17.526Z,57.15
2019-04-05T08:12:19.178Z,55.92
2019-04-05T08:17:20.814Z,57.45
2019-04-05T08:22:22.506Z,55.38
2019-04-05T08:27:24.088Z,57.00
2019-04-05T08:32:25.645Z,50.95
2019-04-05T08:37:27.197Z,59.03
2019-04-05T08:42:28.759Z,54.03
2019-04-05T08:47:30.454Z,53.83
2019-04-05T08:52:32.023Z,50.30
2019-04-05T08:57:33.559Z,55.10
2019-04-05T09:02:35.190Z,50.63
2019-04-05T09:07:36.847Z,52.90
2019-04-05T09:12:38.373Z,54.05
2019-04-05T09:17:40.080Z,53.65
2019-04-05T09:22:41.617Z,51.83
2019-04-05T09:27:43.246Z,49.03
2019-04-05T09:32:44.976Z,51.60
2019-04-05T09:37:46.957Z,55.88
2019-04-05T09:42:48.708Z,50.48
2019-04-05T09:47:50.308Z,52.20
2019-04-05T09:52:51.989Z,53.33
2019-04-05T09:57:53.643Z,52.55
2019-04-05T10:02:55.221Z,56.18
2019-04-05T10:07:56.781Z,49.80
2019-04-05T10:12:58.446Z,51.85
2019-04-05T10:18:00.130Z,53.25
2019-04-05T10:23:02.965Z,51.33
2019-04-05T10:28:04.606Z,47.33
2019-04-05T10:33:06.359Z,47.78
2019-04-05T10:38:07.891Z,45.70
2019-04-05T10:43:09.531Z,47.20
2019-04-05T10:48:11.088Z,45.90
2019-04-05T10:53:12.615Z,46.10
2019-04-05T10:58:14.174Z,47.85
2019-04-05T11:03:15.780Z,42.33
2019-04-05T11:08:17.412Z,42.53
2019-04-05T11:13:18.976Z,41.63
2019-04-05T11:18:20.544Z,44.00
2019-04-05T11:23:22.158Z,42.27
2019-04-05T11:28:23.692Z,41.77
2019-04-05T11:33:25.234Z,40.50
2019-04-05T11:38:26.784Z,41.28
2019-04-05T11:43:31.115Z,40.60
2019-04-05T11:48:31.827Z,39.33
2019-04-05T11:53:33.385Z,41.02
2019-04-05T11:58:34.951Z,41.70
2019-04-05T12:03:36.673Z,39.27
2019-04-05T12:08:38.219Z,36.63
2019-04-05T12:13:39.865Z,37.78
2019-04-05T12:18:41.458Z,33.40
2019-04-05T12:23:42.991Z,36.60
2019-04-05T12:28:44.699Z,34.78
2019-04-05T12:33:47.003Z,37.15
2019-04-05T12:38:48.772Z,37.90
2019-04-05T12:43:51.050Z,36.53
2019-04-05T12:48:52.813Z,38.78
2019-04-05T12:53:56.403Z,39.00
2019-04-05T12:58:57.997Z,43.78
2019-04-05T13:03:59.560Z,42.88
2019-04-05T13:09:01.089Z,45.80
2019-04-05T13:14:04.649Z,43.70
2019-04-05T13:19:06.183Z,46.10
2019-04-05T13:24:10.030Z,43.58
2019-04-05T13:29:11.155Z,41.35
2019-04-05T13:34:12.764Z,41.75
2019-04-05T13:39:14.350Z,44.98
2019-04-05T13:44:16.005Z,44.88
2019-04-05T13:49:17.569Z,43.73
2019-04-05T13:54:19.245Z,43.35
2019-04-05T13:59:20.768Z,43.75
2019-04-05T14:04:22.300Z,44.23
2019-04-05T14:09:23.848Z,42.62
2019-04-05T14:14:28.224Z,40.25
2019-04-05T14:19:29.059Z,47.05
2019-04-05T14:24:30.681Z,46.02
2019-04-05T14:29:33.794Z,48.33
2019-04-05T14:34:35.681Z,47.78
2019-04-05T14:39:37.457Z,52.00
2019-04-05T14:44:39.117Z,47.03
2019-04-05T14:49:40.757Z,49.10
2019-04-05T14:54:43.308Z,43.78
2019-04-05T14:59:45.597Z,52.45
2019-04-05T15:04:49.429Z,54.90
2019-04-05T15:09:54.780Z,58.65
2019-04-05T15:14:54.404Z,54.98
2019-04-05T15:19:56.044Z,48.05
2019-04-05T15:24:57.607Z,50.12
2019-04-05T15:30:00.410Z,46.40
2019-04-05T15:35:02.696Z,49.05
2019-04-05T15:40:05.965Z,47.75
2019-04-05T15:45:07.779Z,52.30
2019-04-05T15:50:09.551Z,46.75
2019-04-05T15:55:11.303Z,50.55
2019-04-05T16:00:17.588Z,42.90
2019-04-05T16:05:19.445Z,40.43
2019-04-05T16:10:21.086Z,45.20
2019-04-05T16:15:22.747Z,40.50
2019-04-05T16:20:25.502Z,45.48
2019-04-05T16:25:27.416Z,43.20
2019-04-05T16:30:29.068Z,49.70
2019-04-05T16:35:31.348Z,49.13
2019-04-05T16:40:33.024Z,47.30
2019-04-05T16:45:38.589Z,42.75
2019-04-05T16:50:42.290Z,45.50
2019-04-05T16:55:45.301Z,47.60
2019-04-05T17:00:46.975Z,50.30
2019-04-05T17:05:48.541Z,53.10
2019-04-05T17:10:51.330Z,47.70
2019-04-05T17:15:52.869Z,45.80
2019-04-05T17:20:54.403Z,60.58
2019-04-05T17:25:56.143Z,48.20
2019-04-05T17:30:57.816Z,50.75
2019-04-05T17:36:01.751Z,53.68
2019-04-05T17:41:03.715Z,51.45
2019-04-05T17:46:05.472Z,47.60
2019-04-05T17:51:07.009Z,48.92
2019-04-05T17:56:08.951Z,51.33
2019-04-05T18:01:11.195Z,45.80
2019-04-05T18:06:13.615Z,50.30
2019-04-05T18:11:15.250Z,45.45
2019-04-05T18:16:17.989Z,43.50
2019-04-05T18:21:20.740Z,47.13
2019-04-05T18:26:22.543Z,49.30
2019-04-05T18:31:24.841Z,38.73
2019-04-05T18:36:26.900Z,54.63
2019-04-05T18:41:29.718Z,40.52
2019-04-05T18:46:31.665Z,38.53
2019-04-05T18:51:33.985Z,38.60
2019-04-05T18:56:35.547Z,38.40
2019-04-05T19:01:37.441Z,37.05
2019-04-05T19:06:40.712Z,40.35
2019-04-05T19:11:42.700Z,35.95
2019-04-05T19:16:45.088Z,30.05
2019-04-05T19:21:48.311Z,32.90
2019-04-05T19:26:50.174Z,35.98
2019-04-05T19:52:06.289Z,31.93
2019-04-05T19:57:07.816Z,30.00
2019-04-05T20:02:09.545Z,29.12
2019-04-05T20:07:11.208Z,28.55
2019-04-05T20:12:12.875Z,26.52
2019-04-05T20:17:14.780Z,28.92
2019-04-05T20:22:16.459Z,29.37
2019-04-05T20:27:18.225Z,26.45
2019-04-05T20:32:19.773Z,25.05
2019-04-05T20:37:21.408Z,26.25
2019-04-05T20:42:23.153Z,30.92
2019-04-05T20:47:24.936Z,25.72
2019-04-05T20:52:26.764Z,34.50
2019-04-05T20:57:28.426Z,31.70
2019-04-05T21:02:29.991Z,31.73
2019-04-05T21:07:31.549Z,38.38
2019-04-05T21:12:33.244Z,31.93
2019-04-05T21:17:34.813Z,29.55
2019-04-05T21:22:36.456Z,30.37
2019-04-05T21:27:38.199Z,38.48
2019-04-05T21:32:39.872Z,37.48
2019-04-05T21:37:41.645Z,37.05
2019-04-05T21:42:43.318Z,36.28
2019-04-05T21:47:44.984Z,37.48
2019-04-05T21:52:46.759Z,41.88
2019-04-05T21:57:48.736Z,42.17
2019-04-05T22:02:50.632Z,34.48
2019-04-05T22:07:52.387Z,32.15
2019-04-05T22:12:55.196Z,32.38
2019-04-05T22:17:56.861Z,31.17
2019-04-05T22:22:58.736Z,29.20
2019-04-05T22:28:00.517Z,29.48
2019-04-05T22:33:02.315Z,27.48
2019-04-05T22:38:04.090Z,26.85
2019-04-05T22:43:05.831Z,23.18
2019-04-05T22:48:07.603Z,23.22
2019-04-05T22:53:09.380Z,22.37
2019-04-05T22:58:11.255Z,24.15
2019-04-05T23:03:13.025Z,22.27
2019-04-05T23:08:14.798Z,23.57
2019-04-05T23:13:16.571Z,21.23
2019-04-05T23:18:18.345Z,20.52
2019-04-05T23:23:20.120Z,22.75
2019-04-05T23:28:23.019Z,22.55
2019-04-05T23:33:24.792Z,18.75
2019-04-05T23:38:26.563Z,21.00
2019-04-05T23:43:28.350Z,18.37
2019-04-05T23:48:30.315Z,20.57
2019-04-05T23:53:32.089Z,19.85
2019-04-05T23:58:33.866Z,20.68
