createdAt,value
2023-04-01T00:00:19.445Z,112
2023-04-01T00:05:19.429Z,90
2023-04-01T00:10:19.444Z,112
2023-04-01T00:15:19.388Z,112
2023-04-01T00:20:19.422Z,90
2023-04-01T00:25:16.310Z,90
2023-04-01T00:30:16.511Z,90
2023-04-01T00:35:17.078Z,90
2023-04-01T00:40:16.516Z,90
2023-04-01T00:45:16.512Z,90
2023-04-01T00:50:19.477Z,68
2023-04-01T00:55:19.426Z,68
2023-04-01T01:00:19.422Z,45
2023-04-01T01:05:19.430Z,112
2023-04-01T01:10:16.536Z,45
2023-04-01T01:15:16.472Z,45
2023-04-01T01:20:25.954Z,135
2023-04-01T01:25:19.482Z,90
2023-04-01T01:30:19.570Z,90
2023-04-01T01:35:19.511Z,112
2023-04-01T01:40:19.496Z,112
2023-04-01T01:45:19.458Z,112
2023-04-01T01:50:19.426Z,90
2023-04-01T01:55:19.496Z,112
2023-04-01T02:00:19.449Z,90
2023-04-01T02:05:16.495Z,112
2023-04-01T02:10:19.482Z,90
2023-04-01T02:15:16.544Z,90
2023-04-01T02:20:19.607Z,90
2023-04-01T02:25:19.458Z,90
2023-04-01T02:30:19.516Z,68
2023-04-01T02:35:19.495Z,112
2023-04-01T02:40:19.460Z,68
2023-04-01T02:45:16.540Z,45
2023-04-01T02:50:16.638Z,45
2023-04-01T02:55:19.515Z,90
2023-04-01T03:00:19.506Z,45
2023-04-01T03:05:19.578Z,68
2023-04-01T03:10:19.570Z,45
2023-04-01T03:15:19.518Z,45
2023-04-01T03:20:16.614Z,68
2023-04-01T03:25:19.640Z,112
2023-04-01T03:30:16.639Z,90
2023-04-01T03:35:16.556Z,90
2023-04-01T03:40:19.540Z,112
2023-04-01T03:45:16.502Z,90
2023-04-01T03:50:19.628Z,90
2023-04-01T03:55:19.601Z,90
2023-04-01T04:00:18.780Z,90
2023-04-01T04:05:15.857Z,90
2023-04-01T04:10:15.644Z,45
2023-04-01T04:15:18.790Z,90
2023-04-01T04:20:18.834Z,90
2023-04-01T04:25:15.860Z,90
2023-04-01T04:30:18.830Z,90
2023-04-01T04:35:15.730Z,90
2023-04-01T04:40:15.844Z,90
2023-04-01T04:50:18.793Z,112
2023-04-01T04:55:18.796Z,0
2023-04-01T05:00:15.861Z,45
2023-04-01T05:05:18.901Z,0
2023-04-01T05:10:18.801Z,22
2023-04-01T05:15:18.837Z,0
2023-04-01T05:20:15.842Z,22
2023-04-01T05:25:18.885Z,338
2023-04-01T05:30:18.926Z,338
2023-04-01T05:35:18.788Z,0
2023-04-01T05:40:15.865Z,315
2023-04-01T05:45:18.896Z,315
2023-04-01T05:50:18.844Z,292
2023-04-01T05:55:18.829Z,292
2023-04-01T06:00:15.851Z,292
2023-04-01T06:05:18.852Z,315
2023-04-01T06:10:18.921Z,292
2023-04-01T06:15:18.879Z,315
2023-04-01T06:20:15.929Z,315
2023-04-01T06:25:18.915Z,338
2023-04-01T06:30:15.746Z,315
2023-04-01T06:35:15.981Z,338
2023-04-01T06:40:18.895Z,315
2023-04-01T06:45:15.921Z,315
2023-04-01T06:50:18.892Z,292
2023-04-01T06:55:19.583Z,292
2023-04-01T07:00:18.845Z,338
2023-04-01T07:05:15.881Z,292
2023-04-01T07:15:18.888Z,315
2023-04-01T07:20:18.903Z,315
2023-04-01T07:25:15.932Z,292
2023-04-01T07:30:15.986Z,292
2023-04-01T07:35:19.001Z,292
2023-04-01T07:40:18.952Z,292
2023-04-01T07:45:18.872Z,315
2023-04-01T07:50:15.961Z,225
2023-04-01T07:55:15.948Z,292
2023-04-01T08:05:18.901Z,292
2023-04-01T08:10:18.932Z,292
2023-04-01T08:15:15.926Z,292
2023-04-01T08:20:16.030Z,315
2023-04-01T08:25:19.063Z,225
2023-04-01T08:40:19.023Z,315
2023-04-01T08:45:15.976Z,0
2023-04-01T08:55:18.980Z,225
2023-04-01T09:00:18.961Z,225
2023-04-01T09:05:18.967Z,225
2023-04-01T09:10:19.035Z,225
2023-04-01T09:15:18.907Z,225
2023-04-01T09:20:15.974Z,225
2023-04-01T09:25:15.954Z,225
2023-04-01T09:30:19.126Z,225
2023-04-01T09:35:18.995Z,315
2023-04-01T09:40:19.018Z,292
2023-04-01T09:45:19.000Z,225
2023-04-01T09:50:15.967Z,292
2023-04-01T09:55:16.072Z,315
2023-04-01T10:00:16.063Z,202
2023-04-01T10:05:16.058Z,225
2023-04-01T10:10:19.040Z,225
2023-04-01T10:15:19.139Z,315
2023-04-01T10:20:19.029Z,315
2023-04-01T10:25:18.993Z,315
2023-04-01T10:35:15.992Z,292
2023-04-01T10:50:19.027Z,45
2023-04-01T10:55:18.963Z,315
2023-04-01T11:00:18.984Z,338
2023-04-01T11:05:20.762Z,315
2023-04-01T11:10:15.922Z,22
2023-04-01T11:15:19.011Z,315
2023-04-01T11:20:19.041Z,338
2023-04-01T11:25:16.044Z,22
2023-04-01T11:30:16.021Z,292
2023-04-01T11:35:16.088Z,292
2023-04-01T11:40:19.034Z,315
2023-04-01T11:45:19.047Z,315
2023-04-01T11:50:19.059Z,0
2023-04-01T11:55:19.008Z,315
2023-04-01T12:00:19.021Z,315
2023-04-01T12:10:19.118Z,225
2023-04-01T12:15:19.055Z,292
2023-04-01T12:20:16.102Z,292
2023-04-01T12:25:24.564Z,248
2023-04-01T12:30:19.032Z,315
2023-04-01T12:35:19.132Z,315
2023-04-01T12:40:19.125Z,315
2023-04-01T12:45:16.096Z,292
2023-04-01T12:50:19.101Z,270
2023-04-01T12:55:16.110Z,225
2023-04-01T13:00:16.094Z,225
2023-04-01T13:15:19.095Z,225
2023-04-01T13:20:19.133Z,225
2023-04-01T13:25:19.129Z,225
2023-04-01T13:30:19.088Z,225
2023-04-01T13:35:19.117Z,202
2023-04-01T13:40:19.071Z,225
2023-04-01T13:45:19.059Z,202
2023-04-01T13:50:16.128Z,225
2023-04-01T13:55:15.934Z,180
2023-04-01T14:00:19.108Z,225
2023-04-01T14:05:22.337Z,225
2023-04-01T14:15:19.116Z,135
2023-04-01T14:20:19.171Z,225
2023-04-01T14:30:19.145Z,225
2023-04-01T14:35:19.143Z,225
2023-04-01T14:40:19.094Z,292
2023-04-01T14:45:19.128Z,202
2023-04-01T14:50:16.173Z,202
2023-04-01T14:55:16.257Z,45
2023-04-01T15:00:16.241Z,315
2023-04-01T15:05:19.189Z,225
2023-04-01T15:10:19.192Z,315
2023-04-01T15:15:16.139Z,292
2023-04-01T15:20:16.187Z,292
2023-04-01T15:25:16.220Z,225
2023-04-01T15:30:16.230Z,292
2023-04-01T15:35:19.197Z,225
2023-04-01T15:40:16.167Z,225
2023-04-01T15:45:19.202Z,225
2023-04-01T15:55:16.228Z,292
2023-04-01T16:00:19.194Z,292
2023-04-01T16:05:16.187Z,292
2023-04-01T16:10:16.197Z,292
2023-04-01T16:15:19.179Z,292
2023-04-01T16:20:19.186Z,292
2023-04-01T16:25:19.180Z,292
2023-04-01T16:30:19.170Z,292
2023-04-01T16:35:16.237Z,270
2023-04-01T16:40:19.165Z,315
2023-04-01T16:45:19.205Z,315
2023-04-01T16:50:16.226Z,270
2023-04-01T16:55:19.195Z,225
2023-04-01T17:00:19.208Z,270
2023-04-01T17:05:19.179Z,248
2023-04-01T17:10:19.357Z,270
2023-04-01T17:15:19.533Z,270
2023-04-01T17:20:19.222Z,270
2023-04-01T17:25:16.304Z,292
2023-04-01T17:30:19.300Z,202
2023-04-01T17:35:19.202Z,225
2023-04-01T17:40:16.038Z,292
2023-04-01T17:45:16.082Z,315
2023-04-01T17:50:19.259Z,45
2023-04-01T17:55:19.512Z,90
2023-04-01T18:00:19.206Z,45
2023-04-01T18:05:16.293Z,315
2023-04-01T18:10:19.273Z,225
2023-04-01T18:15:19.211Z,225
2023-04-01T18:20:16.225Z,68
2023-04-01T18:25:19.250Z,270
2023-04-01T18:35:19.188Z,45
2023-04-01T18:40:16.321Z,45
2023-04-01T18:45:19.256Z,225
2023-04-01T18:55:19.221Z,180
2023-04-01T19:00:17.181Z,225
2023-04-01T19:05:16.326Z,202
2023-04-01T19:10:19.304Z,225
2023-04-01T19:15:16.307Z,225
2023-04-01T19:20:16.311Z,225
2023-04-01T19:25:16.401Z,225
2023-04-01T19:30:19.254Z,225
2023-04-01T19:35:16.332Z,225
2023-04-01T19:40:19.349Z,225
2023-04-01T19:45:16.278Z,225
2023-04-01T19:50:19.362Z,225
2023-04-01T19:55:19.281Z,202
2023-04-01T20:00:19.263Z,225
2023-04-01T20:05:16.853Z,225
2023-04-01T20:10:19.317Z,225
2023-04-01T20:15:19.338Z,225
2023-04-01T20:20:19.303Z,180
2023-04-01T20:25:16.344Z,225
2023-04-01T20:30:19.323Z,225
2023-04-01T20:35:19.275Z,225
2023-04-01T20:40:19.287Z,225
2023-04-01T20:45:19.246Z,225
2023-04-01T20:50:19.357Z,225
2023-04-01T20:55:16.346Z,225
2023-04-01T21:00:16.119Z,225
2023-04-01T21:05:19.363Z,225
2023-04-01T21:10:19.404Z,225
2023-04-01T21:15:16.352Z,225
2023-04-01T21:20:19.320Z,225
2023-04-01T21:25:16.329Z,225
2023-04-01T21:30:19.372Z,225
2023-04-01T21:35:19.289Z,225
2023-04-01T21:40:19.287Z,202
2023-04-01T21:45:19.310Z,225
2023-04-01T21:50:16.388Z,180
2023-04-01T21:55:16.388Z,225
2023-04-01T22:00:19.352Z,225
2023-04-01T22:05:19.308Z,225
2023-04-01T22:10:16.453Z,202
2023-04-01T22:15:16.371Z,225
2023-04-01T22:20:19.398Z,225
2023-04-01T22:25:19.352Z,225
2023-04-01T22:30:19.349Z,180
2023-04-01T22:35:19.350Z,180
2023-04-01T22:40:19.303Z,202
2023-04-01T22:45:19.404Z,225
2023-04-01T22:50:19.335Z,225
2023-04-01T22:55:19.363Z,180
2023-04-01T23:00:16.481Z,202
2023-04-01T23:05:16.410Z,225
2023-04-01T23:10:19.416Z,202
2023-04-01T23:15:19.366Z,225
2023-04-01T23:20:16.474Z,225
2023-04-01T23:25:19.366Z,158
2023-04-01T23:30:16.419Z,158
2023-04-01T23:35:19.401Z,180
2023-04-01T23:40:19.386Z,180
2023-04-01T23:45:19.397Z,180
2023-04-01T23:50:19.362Z,180
2023-04-01T23:55:19.419Z,180
