createdAt,value
2018-02-06T00:00:43.592Z,-0.19
2018-02-06T00:01:43.634Z,-0.14
2018-02-06T00:02:44.245Z,-0.21
2018-02-06T00:03:43.602Z,-0.17
2018-02-06T00:04:43.602Z,-0.20
2018-02-06T00:05:43.597Z,-0.21
2018-02-06T00:06:43.603Z,-0.20
2018-02-06T00:07:43.610Z,-0.30
2018-02-06T00:08:43.610Z,-0.24
2018-02-06T00:09:43.613Z,-0.30
2018-02-06T00:10:43.619Z,-0.34
2018-02-06T00:11:43.617Z,-0.34
2018-02-06T00:12:43.619Z,-0.30
2018-02-06T00:13:43.619Z,-0.37
2018-02-06T00:14:43.625Z,-0.42
2018-02-06T00:15:43.627Z,-0.32
2018-02-06T00:16:43.628Z,-0.44
2018-02-06T00:17:43.627Z,-0.44
2018-02-06T00:18:43.632Z,-0.35
2018-02-06T00:19:43.629Z,-0.35
2018-02-06T00:20:43.629Z,-0.32
2018-02-06T00:21:43.637Z,-0.35
2018-02-06T00:22:43.649Z,-0.38
2018-02-06T00:23:43.645Z,-0.37
2018-02-06T00:24:43.640Z,-0.37
2018-02-06T00:25:43.650Z,-0.38
2018-02-06T00:26:43.655Z,-0.41
2018-02-06T00:27:43.650Z,-0.35
2018-02-06T00:28:43.656Z,-0.35
2018-02-06T00:29:43.655Z,-0.37
2018-02-06T00:30:43.646Z,-0.44
2018-02-06T00:31:43.661Z,-0.35
2018-02-06T00:32:43.650Z,-0.42
2018-02-06T00:33:43.661Z,-0.42
2018-02-06T00:34:43.654Z,-0.42
2018-02-06T00:35:43.661Z,-0.44
2018-02-06T00:36:43.671Z,-0.42
2018-02-06T00:37:43.668Z,-0.44
2018-02-06T00:38:43.670Z,-0.52
2018-02-06T00:39:43.678Z,-0.58
2018-02-06T00:40:43.675Z,-0.52
2018-02-06T00:41:43.673Z,-0.56
2018-02-06T00:42:43.669Z,-0.52
2018-02-06T00:43:43.704Z,-0.45
2018-02-06T00:44:43.684Z,-0.55
2018-02-06T00:45:43.693Z,-0.45
2018-02-06T00:46:43.687Z,-0.42
2018-02-06T00:47:43.689Z,-0.59
2018-02-06T00:48:43.695Z,-0.50
2018-02-06T00:49:43.706Z,-0.44
2018-02-06T00:50:43.706Z,-0.37
2018-02-06T00:51:43.706Z,-0.45
2018-02-06T00:52:43.702Z,-0.59
2018-02-06T00:53:43.698Z,-0.59
2018-02-06T00:54:43.706Z,-0.45
2018-02-06T00:55:43.707Z,-0.55
2018-02-06T00:56:43.701Z,-0.50
2018-02-06T00:57:43.712Z,-0.55
2018-02-06T00:58:43.709Z,-0.52
2018-02-06T00:59:43.711Z,-0.60
2018-02-06T01:00:43.711Z,-0.52
2018-02-06T01:01:43.725Z,-0.56
2018-02-06T01:02:43.767Z,-0.60
2018-02-06T01:03:43.730Z,-0.49
2018-02-06T01:04:43.730Z,-0.56
2018-02-06T01:05:43.731Z,-0.63
2018-02-06T01:06:43.731Z,-0.67
2018-02-06T01:07:43.731Z,-0.70
2018-02-06T01:08:43.735Z,-0.63
2018-02-06T01:09:43.757Z,-0.63
2018-02-06T01:10:43.754Z,-0.55
2018-02-06T01:11:43.738Z,-0.67
2018-02-06T01:12:43.741Z,-0.55
2018-02-06T01:13:43.746Z,-0.65
2018-02-06T01:14:43.758Z,-0.55
2018-02-06T01:15:43.750Z,-0.70
2018-02-06T01:16:43.746Z,-0.60
2018-02-06T01:17:43.753Z,-0.60
2018-02-06T01:18:43.749Z,-0.63
2018-02-06T01:19:43.751Z,-0.71
2018-02-06T01:20:43.750Z,-0.63
2018-02-06T01:21:43.751Z,-0.63
2018-02-06T01:22:50.312Z,-0.77
2018-02-06T01:23:43.767Z,-0.76
2018-02-06T01:24:43.767Z,-0.63
2018-02-06T01:25:43.758Z,-0.73
2018-02-06T01:26:43.771Z,-0.77
2018-02-06T01:27:44.240Z,-0.73
2018-02-06T01:28:43.772Z,-0.74
2018-02-06T01:29:43.779Z,-0.77
2018-02-06T01:30:43.778Z,-0.80
2018-02-06T01:31:43.790Z,-0.85
2018-02-06T01:32:43.787Z,-0.83
2018-02-06T01:33:43.787Z,-0.83
2018-02-06T01:34:43.820Z,-0.85
2018-02-06T01:35:43.783Z,-0.74
2018-02-06T01:36:43.788Z,-0.89
2018-02-06T01:37:43.777Z,-0.81
2018-02-06T01:38:43.784Z,-0.74
2018-02-06T01:39:43.798Z,-0.86
2018-02-06T01:40:43.818Z,-0.80
2018-02-06T01:41:43.793Z,-0.77
2018-02-06T01:42:43.798Z,-0.90
2018-02-06T01:43:43.796Z,-0.81
2018-02-06T01:44:43.800Z,-0.90
2018-02-06T01:45:43.806Z,-0.93
2018-02-06T01:46:43.809Z,-0.85
2018-02-06T01:47:43.810Z,-0.92
2018-02-06T01:48:43.802Z,-0.96
2018-02-06T01:49:43.808Z,-0.96
2018-02-06T01:50:43.799Z,-0.97
2018-02-06T01:51:43.815Z,-0.99
2018-02-06T01:52:43.813Z,-0.96
2018-02-06T01:53:43.819Z,-1.02
2018-02-06T01:54:43.834Z,-0.96
2018-02-06T01:55:43.819Z,-0.96
2018-02-06T01:56:43.818Z,-1.00
2018-02-06T01:57:43.819Z,-0.99
2018-02-06T01:58:43.823Z,-0.96
2018-02-06T01:59:43.822Z,-0.95
2018-02-06T02:00:43.829Z,-0.99
2018-02-06T02:01:43.828Z,-1.02
2018-02-06T02:02:43.830Z,-1.00
2018-02-06T02:03:43.928Z,-0.97
2018-02-06T02:04:43.827Z,-0.92
2018-02-06T02:05:43.842Z,-0.99
2018-02-06T02:06:43.838Z,-0.93
2018-02-06T02:07:43.836Z,-0.96
2018-02-06T02:08:43.890Z,-1.05
2018-02-06T02:09:43.843Z,-0.96
2018-02-06T02:10:43.842Z,-0.96
2018-02-06T02:11:43.848Z,-1.05
2018-02-06T02:12:43.849Z,-0.99
2018-02-06T02:13:43.849Z,-0.97
2018-02-06T02:14:43.849Z,-1.00
2018-02-06T02:15:43.849Z,-1.03
2018-02-06T02:16:43.851Z,-0.99
2018-02-06T02:17:43.849Z,-0.99
2018-02-06T02:18:43.853Z,-1.02
2018-02-06T02:19:43.860Z,-0.96
2018-02-06T02:20:43.861Z,-1.05
2018-02-06T02:21:43.957Z,-1.02
2018-02-06T02:22:43.875Z,-0.99
2018-02-06T02:23:43.857Z,-1.03
2018-02-06T02:24:43.868Z,-0.99
2018-02-06T02:25:43.867Z,-0.96
2018-02-06T02:26:43.871Z,-1.13
2018-02-06T02:27:43.876Z,-0.99
2018-02-06T02:28:43.871Z,-1.00
2018-02-06T02:29:43.871Z,-1.05
2018-02-06T02:30:43.878Z,-1.13
2018-02-06T02:31:43.876Z,-1.02
2018-02-06T02:32:43.877Z,-1.03
2018-02-06T02:33:43.883Z,-0.95
2018-02-06T02:34:43.948Z,-1.13
2018-02-06T02:35:43.877Z,-1.03
2018-02-06T02:36:43.877Z,-1.05
2018-02-06T02:37:43.887Z,-1.02
2018-02-06T02:38:43.883Z,-1.03
2018-02-06T02:39:43.890Z,-1.10
2018-02-06T02:40:43.886Z,-1.14
2018-02-06T04:38:44.053Z,-1.43
2018-02-06T04:39:44.068Z,-1.38
2018-02-06T04:40:44.045Z,-1.41
2018-02-06T04:41:44.049Z,-1.41
2018-02-06T04:42:44.052Z,-1.39
2018-02-06T04:43:44.096Z,-1.41
2018-02-06T04:44:44.060Z,-1.41
2018-02-06T04:45:44.052Z,-1.41
2018-02-06T04:46:44.056Z,-1.36
2018-02-06T04:47:44.072Z,-1.44
2018-02-06T04:48:44.056Z,-1.41
2018-02-06T04:49:44.057Z,-1.43
2018-02-06T04:50:44.069Z,-1.43
2018-02-06T04:51:44.067Z,-1.44
2018-02-06T04:52:44.071Z,-1.44
2018-02-06T04:53:44.069Z,-1.38
2018-02-06T04:54:44.067Z,-1.39
2018-02-06T04:55:44.070Z,-1.38
2018-02-06T04:56:44.165Z,-1.50
2018-02-06T04:57:44.067Z,-1.44
2018-02-06T04:58:44.071Z,-1.38
2018-02-06T04:59:44.075Z,-1.43
2018-02-06T05:00:44.075Z,-1.39
2018-02-06T05:01:44.075Z,-1.46
2018-02-06T05:02:44.079Z,-1.43
2018-02-06T05:03:44.078Z,-1.39
2018-02-06T05:04:44.083Z,-1.41
2018-02-06T05:05:44.082Z,-1.39
2018-02-06T05:06:44.079Z,-1.43
2018-02-06T05:07:44.090Z,-1.38
2018-02-06T05:08:44.084Z,-1.41
2018-02-06T05:09:44.135Z,-1.41
2018-02-06T05:10:44.091Z,-1.43
2018-02-06T05:11:44.092Z,-1.38
2018-02-06T05:12:44.097Z,-1.46
2018-02-06T05:13:44.101Z,-1.46
2018-02-06T05:14:44.097Z,-1.39
2018-02-06T05:15:44.092Z,-1.38
2018-02-06T05:16:44.100Z,-1.44
2018-02-06T05:17:44.104Z,-1.46
2018-02-06T05:18:44.102Z,-1.50
2018-02-06T05:19:44.102Z,-1.46
2018-02-06T05:20:44.110Z,-1.49
2018-02-06T05:21:44.105Z,-1.51
2018-02-06T05:22:44.103Z,-1.44
2018-02-06T05:23:44.131Z,-1.51
2018-02-06T05:24:44.134Z,-1.44
2018-02-06T05:25:44.110Z,-1.49
2018-02-06T05:26:44.109Z,-1.47
2018-02-06T05:27:44.111Z,-1.50
2018-02-06T05:28:44.111Z,-1.64
2018-02-06T05:29:44.115Z,-1.51
2018-02-06T05:30:44.118Z,-1.61
2018-02-06T05:31:44.124Z,-1.54
2018-02-06T05:32:44.116Z,-1.51
2018-02-06T05:33:44.112Z,-1.62
2018-02-06T05:34:44.118Z,-1.54
2018-02-06T05:35:44.122Z,-1.64
2018-02-06T05:36:44.132Z,-1.64
2018-02-06T05:37:44.112Z,-1.57
2018-02-06T05:38:44.123Z,-1.56
2018-02-06T05:39:44.124Z,-1.59
2018-02-06T05:40:44.151Z,-1.57
2018-02-06T05:41:44.125Z,-1.64
2018-02-06T05:42:44.125Z,-1.64
2018-02-06T05:43:44.132Z,-1.59
2018-02-06T05:44:44.130Z,-1.64
2018-02-06T05:45:44.131Z,-1.59
2018-02-06T05:46:44.135Z,-1.71
2018-02-06T05:47:44.134Z,-1.62
2018-02-06T05:48:44.133Z,-1.56
2018-02-06T05:49:44.145Z,-1.67
2018-02-06T05:50:44.137Z,-1.68
2018-02-06T05:51:44.161Z,-1.53
2018-02-06T05:52:44.138Z,-1.62
2018-02-06T05:53:44.145Z,-1.64
2018-02-06T05:54:44.141Z,-1.62
2018-02-06T05:55:44.148Z,-1.62
2018-02-06T05:56:44.142Z,-1.56
2018-02-06T05:57:44.146Z,-1.67
2018-02-06T05:58:44.155Z,-1.62
2018-02-06T05:59:44.145Z,-1.56
2018-02-06T06:00:44.150Z,-1.64
2018-02-06T06:01:44.145Z,-1.61
2018-02-06T06:02:44.151Z,-1.53
2018-02-06T06:03:44.157Z,-1.67
2018-02-06T06:04:44.158Z,-1.70
2018-02-06T06:05:44.159Z,-1.67
2018-02-06T06:06:44.160Z,-1.62
2018-02-06T06:07:44.159Z,-1.67
2018-02-06T06:08:44.160Z,-1.56
2018-02-06T06:09:44.160Z,-1.62
2018-02-06T06:10:44.163Z,-1.68
2018-02-06T06:11:44.165Z,-1.59
2018-02-06T06:12:44.165Z,-1.68
2018-02-06T06:13:44.167Z,-1.62
2018-02-06T06:14:44.154Z,-1.65
2018-02-06T06:15:44.165Z,-1.70
2018-02-06T06:16:44.167Z,-1.61
2018-02-06T06:17:44.169Z,-1.62
2018-02-06T06:18:44.166Z,-1.70
2018-02-06T06:19:44.185Z,-1.64
2018-02-06T06:20:44.175Z,-1.62
2018-02-06T06:21:44.168Z,-1.62
2018-02-06T06:22:44.168Z,-1.53
2018-02-06T06:23:44.176Z,-1.67
2018-02-06T06:24:44.190Z,-1.68
2018-02-06T06:25:44.176Z,-1.61
2018-02-06T06:26:44.178Z,-1.53
2018-02-06T06:27:44.172Z,-1.70
2018-02-06T06:28:44.184Z,-1.65
2018-02-06T06:29:44.185Z,-1.64
2018-02-06T06:30:44.179Z,-1.71
2018-02-06T06:31:44.192Z,-1.70
2018-02-06T06:32:44.191Z,-1.64
2018-02-06T06:33:44.202Z,-1.68
2018-02-06T06:34:44.183Z,-1.65
2018-02-06T06:35:44.189Z,-1.71
2018-02-06T06:36:44.189Z,-1.71
2018-02-06T06:37:44.195Z,-1.65
2018-02-06T06:38:44.196Z,-1.59
2018-02-06T06:39:44.195Z,-1.65
2018-02-06T06:40:44.196Z,-1.67
2018-02-06T06:41:44.192Z,-1.71
2018-02-06T06:42:44.197Z,-1.75
2018-02-06T06:43:44.209Z,-1.71
2018-02-06T06:44:44.200Z,-1.70
2018-02-06T06:45:44.201Z,-1.71
2018-02-06T06:46:44.212Z,-1.71
2018-02-06T06:47:44.312Z,-1.67
2018-02-06T06:48:44.206Z,-1.67
2018-02-06T06:49:44.251Z,-1.70
2018-02-06T06:50:44.218Z,-1.72
2018-02-06T06:51:44.211Z,-1.72
2018-02-06T06:52:44.208Z,-1.72
2018-02-06T06:53:44.211Z,-1.70
2018-02-06T06:54:44.211Z,-1.72
2018-02-06T06:55:44.216Z,-1.64
2018-02-06T06:56:44.220Z,-1.68
2018-02-06T06:57:44.219Z,-1.65
2018-02-06T06:58:44.224Z,-1.67
2018-02-06T06:59:44.219Z,-1.70
2018-02-06T07:00:44.215Z,-1.62
2018-02-06T07:01:44.231Z,-1.59
2018-02-06T07:02:44.279Z,-1.68
2018-02-06T07:03:44.223Z,-1.71
2018-02-06T07:04:44.224Z,-1.54
2018-02-06T07:05:44.223Z,-1.56
2018-02-06T07:06:44.218Z,-1.53
2018-02-06T07:07:44.232Z,-1.65
2018-02-06T07:08:44.222Z,-1.72
2018-02-06T07:09:44.229Z,-1.67
2018-02-06T07:10:44.273Z,-1.67
2018-02-06T07:11:44.235Z,-1.68
2018-02-06T07:12:44.232Z,-1.67
2018-02-06T07:13:44.229Z,-1.68
2018-02-06T07:14:44.243Z,-1.53
2018-02-06T07:15:44.285Z,-1.54
2018-02-06T07:16:44.271Z,-1.62
2018-02-06T07:18:44.332Z,-1.68
2018-02-06T07:19:44.259Z,-1.64
2018-02-06T07:20:44.232Z,-1.65
2018-02-06T07:21:44.472Z,-1.61
2018-02-06T07:22:44.246Z,-1.57
2018-02-06T07:23:44.245Z,-1.57
2018-02-06T07:24:44.282Z,-1.59
2018-02-06T07:25:44.242Z,-1.59
2018-02-06T07:26:44.246Z,-1.65
2018-02-06T07:27:44.248Z,-1.46
2018-02-06T07:28:44.246Z,-1.47
2018-02-06T07:29:44.253Z,-1.41
2018-02-06T07:30:44.255Z,-1.46
2018-02-06T07:31:44.370Z,-1.44
2018-02-06T07:32:44.451Z,-1.41
2018-02-06T07:33:44.296Z,-1.38
2018-02-06T07:34:44.729Z,-1.36
2018-02-06T07:36:44.250Z,-1.44
2018-02-06T07:37:44.256Z,-1.39
2018-02-06T07:38:44.267Z,-1.39
2018-02-06T07:39:44.331Z,-1.43
2018-02-06T07:40:44.265Z,-1.43
2018-02-06T07:41:44.267Z,-1.41
2018-02-06T07:42:44.277Z,-1.38
2018-02-06T07:43:44.274Z,-1.39
2018-02-06T07:44:45.215Z,-1.43
2018-02-06T07:45:44.269Z,-1.43
2018-02-06T07:46:44.283Z,-1.35
2018-02-06T07:47:44.279Z,-1.43
2018-02-06T07:48:44.267Z,-1.44
2018-02-06T07:49:44.282Z,-1.29
2018-02-06T07:50:44.282Z,-1.32
2018-02-06T07:51:44.282Z,-1.32
2018-02-06T07:52:44.296Z,-1.29
2018-02-06T07:53:44.287Z,-1.29
2018-02-06T07:54:44.291Z,-1.31
2018-02-06T07:55:44.296Z,-1.26
2018-02-06T07:56:44.293Z,-1.31
2018-02-06T07:57:44.298Z,-1.28
2018-02-06T07:58:44.293Z,-1.25
2018-02-06T07:59:44.298Z,-1.32
2018-02-06T08:00:44.288Z,-1.29
2018-02-06T08:01:44.296Z,-1.39
2018-02-06T08:02:44.319Z,-1.33
2018-02-06T08:03:44.306Z,-1.28
2018-02-06T08:04:44.309Z,-1.29
2018-02-06T08:05:44.313Z,-1.26
2018-02-06T08:06:44.306Z,-1.28
2018-02-06T08:07:44.313Z,-1.23
2018-02-06T08:08:44.301Z,-1.18
2018-02-06T08:09:44.314Z,-1.26
2018-02-06T08:10:44.312Z,-1.18
2018-02-06T08:11:44.314Z,-1.13
2018-02-06T08:12:44.306Z,-1.15
2018-02-06T08:13:44.315Z,-1.08
2018-02-06T08:14:44.324Z,-1.13
2018-02-06T08:15:44.385Z,-1.13
2018-02-06T08:16:44.324Z,-1.05
2018-02-06T08:17:44.328Z,-1.08
2018-02-06T08:18:44.329Z,-0.96
2018-02-06T08:19:44.331Z,-0.96
2018-02-06T08:20:44.340Z,-0.97
2018-02-06T08:21:44.345Z,-0.97
2018-02-06T08:22:44.338Z,-0.85
2018-02-06T08:23:44.348Z,-0.81
2018-02-06T08:24:44.339Z,-0.81
2018-02-06T08:25:44.326Z,-0.83
2018-02-06T08:26:44.344Z,-0.81
2018-02-06T08:27:44.354Z,-0.89
2018-02-06T08:28:44.350Z,-0.81
2018-02-06T08:29:44.349Z,-0.78
2018-02-06T08:30:44.348Z,-0.89
2018-02-06T08:31:44.353Z,-0.71
2018-02-06T08:32:44.354Z,-0.73
2018-02-06T08:33:44.356Z,-0.73
2018-02-06T08:34:44.362Z,-0.68
2018-02-06T08:35:44.363Z,-0.63
2018-02-06T08:36:44.359Z,-0.68
2018-02-06T08:37:44.368Z,-0.62
2018-02-06T08:38:44.455Z,-0.55
2018-02-06T08:39:44.370Z,-0.63
2018-02-06T08:40:44.362Z,-0.60
2018-02-06T08:41:44.373Z,-0.56
2018-02-06T08:42:44.379Z,-0.55
2018-02-06T08:43:44.381Z,-0.56
2018-02-06T08:44:44.378Z,-0.58
2018-02-06T08:45:44.383Z,-0.56
2018-02-06T08:46:44.382Z,-0.47
2018-02-06T08:47:44.372Z,-0.45
2018-02-06T08:48:44.508Z,-0.45
2018-02-06T08:49:44.402Z,-0.55
2018-02-06T08:50:44.400Z,-0.49
2018-02-06T08:51:44.410Z,-0.50
2018-02-06T08:52:44.398Z,-0.58
2018-02-06T08:53:44.405Z,-0.45
2018-02-06T08:54:44.401Z,-0.42
2018-02-06T08:55:44.401Z,-0.42
2018-02-06T08:56:44.394Z,-0.37
2018-02-06T08:57:44.409Z,-0.35
2018-02-06T08:58:44.408Z,-0.34
2018-02-06T08:59:44.433Z,-0.34
2018-02-06T09:00:44.412Z,-0.19
2018-02-06T09:01:44.418Z,-0.14
2018-02-06T09:02:44.415Z,-0.14
2018-02-06T09:03:44.422Z,-0.14
2018-02-06T09:04:44.428Z,-0.08
2018-02-06T09:05:44.426Z,-0.13
2018-02-06T09:06:44.425Z,-0.16
2018-02-06T09:07:44.433Z,-0.06
2018-02-06T09:08:44.437Z,-0.05
2018-02-06T09:09:44.432Z,-0.02
2018-02-06T09:10:44.430Z,-0.06
2018-02-06T09:11:44.456Z,0.07
2018-02-06T09:12:44.442Z,0.20
2018-02-06T09:13:44.442Z,0.28
2018-02-06T09:14:44.442Z,0.37
2018-02-06T09:15:44.451Z,0.40
2018-02-06T09:16:44.458Z,0.53
2018-02-06T09:17:44.457Z,0.68
2018-02-06T09:18:44.458Z,0.82
2018-02-06T09:19:44.464Z,0.90
2018-02-06T09:20:44.473Z,0.98
2018-02-06T09:21:44.476Z,1.11
2018-02-06T09:22:44.531Z,1.17
2018-02-06T09:23:44.473Z,1.35
2018-02-06T09:24:44.487Z,1.43
2018-02-06T09:25:44.487Z,1.54
2018-02-06T09:26:44.495Z,1.64
2018-02-06T09:27:44.490Z,1.77
2018-02-06T09:28:44.492Z,1.83
2018-02-06T09:29:44.503Z,1.83
2018-02-06T09:30:44.504Z,1.68
2018-02-06T09:31:44.509Z,1.75
2018-02-06T09:32:44.515Z,1.74
2018-02-06T09:33:44.514Z,1.81
2018-02-06T09:34:44.517Z,1.82
2018-02-06T09:35:44.522Z,2.01
2018-02-06T09:36:44.530Z,2.05
2018-02-06T09:37:44.533Z,2.18
2018-02-06T09:38:44.545Z,2.14
2018-02-06T09:39:44.545Z,2.38
2018-02-06T09:40:44.549Z,2.37
2018-02-06T09:41:44.538Z,2.33
2018-02-06T09:42:44.557Z,2.55
2018-02-06T09:43:44.560Z,2.66
2018-02-06T09:44:44.557Z,2.77
2018-02-06T09:45:44.572Z,2.99
2018-02-06T09:46:44.581Z,3.17
2018-02-06T09:47:44.579Z,3.70
2018-02-06T09:48:44.587Z,4.11
2018-02-06T09:49:44.597Z,4.35
2018-02-06T09:50:44.611Z,4.28
2018-02-06T09:51:44.608Z,4.07
2018-02-06T09:52:44.603Z,3.90
2018-02-06T09:53:44.655Z,3.74
2018-02-06T09:54:44.624Z,3.95
2018-02-06T09:55:44.632Z,4.25
2018-02-06T09:56:44.632Z,4.50
2018-02-06T09:57:44.639Z,4.42
2018-02-06T09:58:44.646Z,4.32
2018-02-06T09:59:44.655Z,4.57
2018-02-06T10:00:44.781Z,4.69
2018-02-06T10:01:44.675Z,4.91
2018-02-06T10:02:44.685Z,4.90
2018-02-06T10:03:44.690Z,4.88
2018-02-06T10:04:44.695Z,4.84
2018-02-06T10:05:44.701Z,4.59
2018-02-06T10:06:44.714Z,4.44
2018-02-06T10:07:44.725Z,4.28
2018-02-06T10:08:44.736Z,4.11
2018-02-06T10:09:44.736Z,4.00
2018-02-06T10:10:44.742Z,3.89
2018-02-06T10:11:44.756Z,3.72
2018-02-06T10:12:44.758Z,3.68
2018-02-06T10:13:44.764Z,3.78
2018-02-06T10:14:44.784Z,3.62
2018-02-06T10:15:44.781Z,3.49
2018-02-06T10:16:44.784Z,3.46
2018-02-06T10:17:44.793Z,3.39
2018-02-06T10:18:44.800Z,3.30
2018-02-06T10:19:44.810Z,3.26
2018-02-06T10:20:44.816Z,3.53
2018-02-06T10:21:44.825Z,3.54
2018-02-06T10:22:44.828Z,3.52
2018-02-06T10:23:44.829Z,3.64
2018-02-06T10:24:44.837Z,3.57
2018-02-06T10:25:44.842Z,3.71
2018-02-06T10:26:44.851Z,3.86
2018-02-06T10:27:44.857Z,4.00
2018-02-06T10:28:44.866Z,4.56
2018-02-06T10:29:44.865Z,5.19
2018-02-06T10:30:44.885Z,5.60
2018-02-06T10:31:44.880Z,6.57
2018-02-06T10:32:44.888Z,7.09
2018-02-06T10:33:44.898Z,6.71
2018-02-06T10:34:44.906Z,6.24
2018-02-06T10:35:44.912Z,6.02
2018-02-06T10:36:44.919Z,5.78
2018-02-06T10:37:44.917Z,5.49
2018-02-06T10:38:44.925Z,5.40
2018-02-06T10:39:44.938Z,5.32
2018-02-06T10:40:44.944Z,5.35
2018-02-06T10:41:44.949Z,5.40
2018-02-06T10:42:44.963Z,5.45
2018-02-06T10:43:44.973Z,5.32
2018-02-06T10:44:44.971Z,5.40
2018-02-06T10:45:44.986Z,5.23
2018-02-06T10:46:44.996Z,5.11
2018-02-06T10:47:44.998Z,4.96
2018-02-06T10:48:45.012Z,4.91
2018-02-06T10:49:45.022Z,4.87
2018-02-06T10:50:45.026Z,4.74
2018-02-06T10:51:45.171Z,4.67
2018-02-06T10:52:45.038Z,4.46
2018-02-06T10:53:45.051Z,4.39
2018-02-06T10:54:45.058Z,4.28
2018-02-06T10:55:45.062Z,4.21
2018-02-06T10:56:45.070Z,4.20
2018-02-06T10:57:45.074Z,4.34
2018-02-06T10:58:45.085Z,4.39
2018-02-06T10:59:45.089Z,4.65
2018-02-06T11:00:45.100Z,4.75
2018-02-06T11:01:45.112Z,4.93
2018-02-06T11:02:45.115Z,5.02
2018-02-06T11:03:45.123Z,5.08
2018-02-06T11:04:45.147Z,5.12
2018-02-06T11:05:45.131Z,5.35
2018-02-06T11:06:45.144Z,5.42
2018-02-06T11:07:45.157Z,5.04
2018-02-06T11:08:45.160Z,5.04
2018-02-06T11:09:45.160Z,4.87
2018-02-06T11:10:45.160Z,4.77
2018-02-06T11:11:45.172Z,4.67
2018-02-06T11:12:45.193Z,4.49
2018-02-06T11:13:45.190Z,4.49
2018-02-06T11:14:45.203Z,4.46
2018-02-06T11:15:45.205Z,4.68
2018-02-06T11:16:45.211Z,4.69
2018-02-06T11:17:45.219Z,4.83
2018-02-06T11:18:45.224Z,5.04
2018-02-06T11:19:45.290Z,5.19
2018-02-06T11:20:45.230Z,5.32
2018-02-06T11:21:45.247Z,5.20
2018-02-06T11:22:45.243Z,5.26
2018-02-06T11:23:45.257Z,5.27
2018-02-06T11:24:45.265Z,5.26
2018-02-06T11:25:45.270Z,5.22
2018-02-06T11:26:45.273Z,5.12
2018-02-06T11:27:45.284Z,4.96
2018-02-06T11:28:45.295Z,4.83
2018-02-06T11:29:45.381Z,4.79
2018-02-06T11:30:45.302Z,4.80
2018-02-06T11:31:45.318Z,4.83
2018-02-06T11:32:45.317Z,4.84
2018-02-06T11:33:45.340Z,4.74
2018-02-06T11:34:45.337Z,4.65
2018-02-06T11:35:45.349Z,4.57
2018-02-06T11:36:45.360Z,4.62
2018-02-06T11:37:45.356Z,4.74
2018-02-06T11:38:45.361Z,4.74
2018-02-06T11:39:45.365Z,4.62
2018-02-06T11:40:45.378Z,4.54
2018-02-06T11:41:45.384Z,4.49
2018-02-06T11:42:45.391Z,4.61
2018-02-06T11:43:45.394Z,4.68
2018-02-06T11:44:45.397Z,4.75
2018-02-06T11:45:45.417Z,4.88
2018-02-06T11:46:45.406Z,5.08
2018-02-06T11:47:45.422Z,5.01
2018-02-06T11:48:45.423Z,5.05
2018-02-06T11:49:45.442Z,5.06
2018-02-06T11:50:45.438Z,5.23
2018-02-06T11:51:45.451Z,5.23
2018-02-06T11:52:45.510Z,5.17
2018-02-06T11:53:45.458Z,5.22
2018-02-06T11:54:45.466Z,5.29
2018-02-06T11:55:45.470Z,5.37
2018-02-06T11:56:45.492Z,5.44
2018-02-06T11:57:45.485Z,5.56
2018-02-06T11:58:45.491Z,5.69
2018-02-06T11:59:45.501Z,5.95
2018-02-06T12:00:45.507Z,5.92
2018-02-06T12:01:45.513Z,6.03
2018-02-06T12:02:45.516Z,6.01
2018-02-06T12:03:45.526Z,6.01
2018-02-06T12:04:45.547Z,6.01
2018-02-06T12:05:45.544Z,6.02
2018-02-06T12:06:45.551Z,6.11
2018-02-06T12:07:45.561Z,6.28
2018-02-06T12:08:45.567Z,6.27
2018-02-06T12:09:45.598Z,6.21
2018-02-06T12:10:45.582Z,6.25
2018-02-06T12:11:45.593Z,6.25
2018-02-06T12:12:45.597Z,6.11
2018-02-06T12:13:45.604Z,6.20
2018-02-06T12:14:45.615Z,6.50
2018-02-06T12:15:45.617Z,6.78
2018-02-06T12:16:45.633Z,7.27
2018-02-06T12:17:45.636Z,7.69
2018-02-06T12:18:45.653Z,8.18
2018-02-06T12:19:45.644Z,8.57
2018-02-06T12:20:45.702Z,8.71
2018-02-06T12:21:45.670Z,9.34
2018-02-06T12:22:45.670Z,9.60
2018-02-06T12:23:45.673Z,10.42
2018-02-06T12:24:45.692Z,11.59
2018-02-06T12:25:45.705Z,12.23
2018-02-06T12:26:45.710Z,12.67
2018-02-06T12:27:45.721Z,13.10
2018-02-06T12:28:45.740Z,12.96
2018-02-06T12:29:45.755Z,13.28
2018-02-06T12:30:46.240Z,13.79
2018-02-06T12:31:45.771Z,13.83
2018-02-06T12:32:45.788Z,13.80
2018-02-06T12:33:45.794Z,14.35
2018-02-06T12:34:45.803Z,14.36
2018-02-06T12:35:45.819Z,13.66
2018-02-06T12:36:45.833Z,12.74
2018-02-06T12:37:45.843Z,11.44
2018-02-06T12:38:45.861Z,10.34
2018-02-06T12:39:45.868Z,9.85
2018-02-06T12:40:45.912Z,9.38
2018-02-06T12:41:45.905Z,9.08
2018-02-06T12:42:45.916Z,8.67
2018-02-06T12:43:45.923Z,8.32
2018-02-06T12:44:45.956Z,8.20
2018-02-06T12:45:45.937Z,8.17
2018-02-06T12:46:45.973Z,7.91
2018-02-06T12:47:45.963Z,7.85
2018-02-06T12:48:45.988Z,7.58
2018-02-06T12:49:45.993Z,7.37
2018-02-06T12:50:45.999Z,7.44
2018-02-06T12:51:46.017Z,7.41
2018-02-06T12:52:46.028Z,7.26
2018-02-06T12:53:46.048Z,7.09
2018-02-06T12:54:46.052Z,7.04
2018-02-06T12:55:46.064Z,6.93
2018-02-06T12:56:46.078Z,6.73
2018-02-06T12:57:46.071Z,6.69
2018-02-06T12:58:46.091Z,6.58
2018-02-06T12:59:46.107Z,6.42
2018-02-06T13:00:46.110Z,6.32
2018-02-06T13:01:46.113Z,6.33
2018-02-06T13:02:46.124Z,6.20
2018-02-06T13:03:46.140Z,6.25
2018-02-06T13:04:46.146Z,6.33
2018-02-06T13:05:46.156Z,6.27
2018-02-06T13:06:46.166Z,6.28
2018-02-06T13:07:46.169Z,6.11
2018-02-06T13:08:46.203Z,6.05
2018-02-06T13:09:46.197Z,6.08
2018-02-06T13:10:46.217Z,6.21
2018-02-06T13:11:46.208Z,6.14
2018-02-06T13:12:46.216Z,6.03
2018-02-06T13:13:46.228Z,5.96
2018-02-06T13:14:46.231Z,5.85
2018-02-06T13:15:46.241Z,5.66
2018-02-06T13:16:46.248Z,5.60
2018-02-06T13:17:46.255Z,5.67
2018-02-06T13:18:46.289Z,5.65
2018-02-06T13:19:46.280Z,5.67
2018-02-06T13:20:46.274Z,5.56
2018-02-06T13:21:46.286Z,5.47
2018-02-06T13:22:46.296Z,5.35
2018-02-06T13:23:46.300Z,5.30
2018-02-06T13:24:46.312Z,5.24
2018-02-06T13:25:46.310Z,5.33
2018-02-06T13:26:46.320Z,5.29
2018-02-06T13:27:46.342Z,5.48
2018-02-06T13:28:46.336Z,5.60
2018-02-06T13:29:46.352Z,5.59
2018-02-06T13:30:46.380Z,5.60
2018-02-06T13:31:46.408Z,5.66
2018-02-06T13:32:46.371Z,5.56
2018-02-06T13:33:46.373Z,5.48
2018-02-06T13:34:46.412Z,5.42
2018-02-06T13:35:46.387Z,5.44
2018-02-06T13:36:46.407Z,5.45
2018-02-06T13:37:46.394Z,5.41
2018-02-06T13:38:46.410Z,5.32
2018-02-06T13:39:46.424Z,5.30
2018-02-06T13:40:46.428Z,5.20
2018-02-06T13:41:46.442Z,5.08
2018-02-06T13:42:46.455Z,5.08
2018-02-06T13:43:46.452Z,5.01
2018-02-06T13:44:46.454Z,4.99
2018-02-06T13:45:46.459Z,4.88
2018-02-06T13:46:46.468Z,4.88
2018-02-06T13:47:46.473Z,4.90
2018-02-06T13:48:46.487Z,4.90
2018-02-06T13:49:46.494Z,4.93
2018-02-06T13:50:46.494Z,4.88
2018-02-06T13:51:46.505Z,4.88
2018-02-06T13:52:46.510Z,4.84
2018-02-06T13:53:46.550Z,4.83
2018-02-06T13:54:46.524Z,4.83
2018-02-06T13:55:46.534Z,4.87
2018-02-06T13:56:46.582Z,4.80
2018-02-06T13:57:46.535Z,4.84
2018-02-06T13:58:46.551Z,4.84
2018-02-06T13:59:46.583Z,4.68
2018-02-06T14:00:46.563Z,4.74
2018-02-06T14:01:46.583Z,4.77
2018-02-06T14:02:46.576Z,4.80
2018-02-06T14:03:46.581Z,4.77
2018-02-06T14:04:46.589Z,4.72
2018-02-06T14:05:46.590Z,4.68
2018-02-06T14:06:46.600Z,4.68
2018-02-06T14:07:46.613Z,4.69
2018-02-06T14:08:46.626Z,4.56
2018-02-06T14:09:46.624Z,4.56
2018-02-06T14:10:46.627Z,4.46
2018-02-06T14:11:46.637Z,4.47
2018-02-06T14:12:46.637Z,4.42
2018-02-06T14:13:46.658Z,4.36
2018-02-06T14:14:46.656Z,4.34
2018-02-06T14:15:46.660Z,4.35
2018-02-06T14:16:46.669Z,4.21
2018-02-06T14:17:46.668Z,4.14
2018-02-06T14:18:46.688Z,4.02
2018-02-06T14:19:46.693Z,3.86
2018-02-06T14:20:46.683Z,3.84
2018-02-06T14:21:46.695Z,3.77
2018-02-06T14:22:46.701Z,3.63
2018-02-06T14:23:46.719Z,3.64
2018-02-06T14:24:46.743Z,3.68
2018-02-06T14:25:46.719Z,3.64
2018-02-06T14:26:46.726Z,3.72
2018-02-06T14:27:46.734Z,3.71
2018-02-06T14:28:46.736Z,3.71
2018-02-06T14:29:46.742Z,3.78
2018-02-06T14:30:46.749Z,3.75
2018-02-06T14:31:46.778Z,3.88
2018-02-06T14:32:46.760Z,3.90
2018-02-06T14:33:46.767Z,3.92
2018-02-06T14:34:46.776Z,3.75
2018-02-06T14:35:46.789Z,3.71
2018-02-06T14:36:46.795Z,3.68
2018-02-06T14:37:46.793Z,3.67
2018-02-06T14:38:46.794Z,3.59
2018-02-06T14:39:46.793Z,3.67
2018-02-06T14:40:46.806Z,3.68
2018-02-06T14:41:46.813Z,3.70
2018-02-06T14:42:46.854Z,3.63
2018-02-06T14:43:46.823Z,3.67
2018-02-06T14:44:46.819Z,3.70
2018-02-06T14:45:46.831Z,3.70
2018-02-06T14:46:46.837Z,3.68
2018-02-06T14:47:46.906Z,3.56
2018-02-06T14:48:46.845Z,3.63
2018-02-06T14:49:46.857Z,3.56
2018-02-06T14:50:46.856Z,3.50
2018-02-06T14:51:46.861Z,3.50
2018-02-06T14:52:46.866Z,3.46
2018-02-06T14:53:46.875Z,3.45
2018-02-06T14:54:46.880Z,3.44
2018-02-06T14:55:46.885Z,3.46
2018-02-06T14:56:46.883Z,3.52
2018-02-06T14:57:46.890Z,3.45
2018-02-06T14:58:46.903Z,3.35
2018-02-06T14:59:46.904Z,3.45
2018-02-06T15:00:46.914Z,3.41
2018-02-06T15:01:46.918Z,3.42
2018-02-06T15:02:46.919Z,3.39