createdAt,value
2018-10-18T00:03:38.228Z,46.69
2018-10-18T00:08:41.636Z,46.88
2018-10-18T00:13:45.113Z,46.95
2018-10-18T00:18:48.533Z,46.87
2018-10-18T00:23:51.983Z,46.82
2018-10-18T00:28:55.392Z,47.13
2018-10-18T00:33:58.808Z,47.00
2018-10-18T00:39:02.241Z,47.29
2018-10-18T00:44:06.327Z,47.00
2018-10-18T00:49:09.736Z,46.97
2018-10-18T00:54:13.224Z,47.25
2018-10-18T00:59:16.581Z,47.09
2018-10-18T01:04:20.007Z,47.25
2018-10-18T01:09:23.425Z,46.99
2018-10-18T01:14:27.464Z,47.21
2018-10-18T01:19:32.361Z,47.18
2018-10-18T01:24:36.596Z,47.44
2018-10-18T01:29:40.014Z,47.06
2018-10-18T01:34:43.436Z,46.91
2018-10-18T01:39:46.847Z,46.91
2018-10-18T01:44:50.283Z,46.92
2018-10-18T01:49:53.721Z,47.27
2018-10-18T01:54:57.300Z,47.01
2018-10-18T02:00:00.778Z,47.18
2018-10-18T02:05:04.164Z,47.34
2018-10-18T02:10:07.825Z,47.39
2018-10-18T02:15:11.744Z,47.19
2018-10-18T02:20:15.161Z,47.24
2018-10-18T02:25:18.641Z,47.03
2018-10-18T02:30:22.195Z,47.57
2018-10-18T02:35:25.508Z,47.06
2018-10-18T02:40:29.264Z,47.18
2018-10-18T02:45:32.668Z,47.08
2018-10-18T02:50:36.068Z,47.00
2018-10-18T02:55:39.484Z,46.99
2018-10-18T03:00:42.911Z,46.89
2018-10-18T03:05:46.321Z,46.91
2018-10-18T03:10:49.738Z,47.01
2018-10-18T03:15:53.153Z,47.15
2018-10-18T03:20:56.571Z,47.23
2018-10-18T03:25:59.968Z,47.17
2018-10-18T03:31:03.375Z,47.38
2018-10-18T03:36:06.834Z,47.55
2018-10-18T03:41:10.204Z,47.59
2018-10-18T03:46:13.633Z,47.28
2018-10-18T03:51:17.049Z,47.68
2018-10-18T03:56:20.448Z,47.46
2018-10-18T04:01:23.861Z,47.42
2018-10-18T04:06:27.274Z,47.14
2018-10-18T04:11:30.684Z,47.31
2018-10-18T04:16:34.097Z,47.48
2018-10-18T04:21:37.506Z,47.33
2018-10-18T04:26:40.917Z,47.02
2018-10-18T04:31:44.327Z,47.03
2018-10-18T04:36:47.764Z,46.92
2018-10-18T04:41:51.166Z,46.73
2018-10-18T04:46:54.568Z,46.73
2018-10-18T04:51:57.982Z,46.81
2018-10-18T04:57:01.486Z,46.68
2018-10-18T05:02:05.053Z,46.38
2018-10-18T05:07:08.507Z,46.52
2018-10-18T05:12:11.910Z,46.46
2018-10-18T05:17:15.330Z,46.26
2018-10-18T05:22:18.753Z,46.17
2018-10-18T05:27:22.169Z,46.09
2018-10-18T05:32:25.816Z,45.56
2018-10-18T05:37:29.258Z,45.75
2018-10-18T05:42:32.656Z,45.51
2018-10-18T05:47:36.076Z,45.83
2018-10-18T05:52:39.593Z,45.46
2018-10-18T05:57:43.069Z,44.84
2018-10-18T06:02:46.775Z,44.00
2018-10-18T06:07:50.180Z,44.35
2018-10-18T06:12:53.875Z,44.43
2018-10-18T06:17:57.254Z,43.94
2018-10-18T06:23:00.718Z,43.61
2018-10-18T06:28:04.097Z,43.43
2018-10-18T06:33:07.544Z,43.12
2018-10-18T06:38:10.944Z,43.03
2018-10-18T06:43:14.427Z,42.72
2018-10-18T06:48:17.796Z,43.21
2018-10-18T06:53:21.211Z,42.88
2018-10-18T06:58:24.625Z,43.36
2018-10-18T07:03:28.041Z,43.36
2018-10-18T07:08:31.452Z,43.25
2018-10-18T07:13:34.893Z,43.21
2018-10-18T07:18:38.318Z,43.28
2018-10-18T07:23:41.724Z,43.54
2018-10-18T07:28:45.147Z,43.16
2018-10-18T07:33:48.564Z,43.00
2018-10-18T07:38:51.973Z,43.23
2018-10-18T07:43:55.377Z,43.24
2018-10-18T07:48:58.789Z,43.68
2018-10-18T07:54:02.304Z,43.39
2018-10-18T07:59:05.849Z,43.94
2018-10-18T08:04:09.259Z,45.20
2018-10-18T08:09:13.860Z,51.67
2018-10-18T08:14:17.273Z,52.87
2018-10-18T08:19:20.744Z,53.07
2018-10-18T08:24:24.156Z,48.01
2018-10-18T08:29:27.569Z,46.80
2018-10-18T08:34:31.018Z,45.72
2018-10-18T08:39:34.424Z,45.96
2018-10-18T08:44:37.915Z,45.97
2018-10-18T08:49:41.310Z,45.99
2018-10-18T08:54:44.765Z,45.72
2018-10-18T08:59:48.182Z,46.00
2018-10-18T09:04:51.617Z,46.17
2018-10-18T09:09:55.070Z,46.53
2018-10-18T09:14:58.507Z,46.83
2018-10-18T09:20:01.949Z,47.21
2018-10-18T09:25:07.054Z,47.35
2018-10-18T09:30:11.911Z,47.42
2018-10-18T09:35:15.321Z,47.64
2018-10-18T09:40:18.774Z,47.35
2018-10-18T09:45:22.232Z,47.53
2018-10-18T09:50:25.673Z,47.70
2018-10-18T09:55:29.157Z,47.30
2018-10-18T10:00:37.958Z,47.89
2018-10-18T10:05:41.596Z,47.35
2018-10-18T10:10:45.024Z,47.27
2018-10-18T10:15:48.470Z,47.91
2018-10-18T10:20:51.909Z,47.70
2018-10-18T10:25:55.345Z,47.53
2018-10-18T10:30:58.843Z,47.06
2018-10-18T10:36:02.236Z,47.73
2018-10-18T10:41:06.096Z,47.32
2018-10-18T10:46:09.503Z,47.33
2018-10-18T10:51:13.004Z,47.42
2018-10-18T10:56:16.456Z,47.38
2018-10-18T11:01:20.885Z,47.62
2018-10-18T11:06:24.592Z,47.48
2018-10-18T11:11:28.028Z,47.52
2018-10-18T11:16:31.460Z,47.70
2018-10-18T11:21:34.918Z,47.60
2018-10-18T11:26:38.367Z,47.30
2018-10-18T11:31:41.809Z,47.16
2018-10-18T11:36:45.253Z,47.24
2018-10-18T11:41:48.731Z,47.50
2018-10-18T11:46:52.181Z,47.77
2018-10-18T11:51:55.669Z,47.58
2018-10-18T11:56:59.140Z,47.29
2018-10-18T12:02:02.641Z,47.54
2018-10-18T12:07:06.529Z,47.43
2018-10-18T12:12:09.974Z,47.71
2018-10-18T12:17:13.571Z,47.61
2018-10-18T12:22:16.981Z,47.55
2018-10-18T12:27:20.438Z,47.34
2018-10-18T12:32:23.993Z,47.75
2018-10-18T12:37:27.446Z,47.79
2018-10-18T12:42:31.204Z,47.55
2018-10-18T12:47:34.633Z,47.65
2018-10-18T12:52:38.077Z,48.01
2018-10-18T12:57:41.534Z,47.54
2018-10-18T13:02:44.974Z,47.87
2018-10-18T13:07:48.451Z,47.49
2018-10-18T13:12:51.887Z,47.68
2018-10-18T13:17:55.423Z,47.79
2018-10-18T13:22:58.847Z,47.54
2018-10-18T13:28:02.289Z,48.65
2018-10-18T13:33:06.110Z,49.25
2018-10-18T13:38:09.616Z,49.46
2018-10-18T13:43:13.024Z,49.50
2018-10-18T13:48:16.534Z,49.34
2018-10-18T13:53:19.946Z,49.16
2018-10-18T13:58:35.831Z,48.83
2018-10-18T14:03:39.275Z,48.87
2018-10-18T14:08:42.874Z,49.16
2018-10-18T14:13:46.309Z,48.99
2018-10-18T14:18:49.768Z,48.81
2018-10-18T14:23:53.215Z,49.01
2018-10-18T14:28:56.775Z,49.13
2018-10-18T14:34:00.211Z,49.02
2018-10-18T14:39:03.725Z,49.03
2018-10-18T14:44:07.504Z,48.76
2018-10-18T14:49:10.921Z,48.54
2018-10-18T14:54:14.401Z,48.56
2018-10-18T14:59:19.150Z,49.19
2018-10-18T15:04:22.637Z,48.93
2018-10-18T15:09:26.494Z,48.91
2018-10-18T15:14:29.977Z,48.93
2018-10-18T15:19:33.420Z,48.83
2018-10-18T15:24:36.912Z,48.39
2018-10-18T15:29:40.405Z,48.69
2018-10-18T15:34:43.847Z,48.49
2018-10-18T15:39:47.309Z,48.54
2018-10-18T15:44:51.435Z,48.87
2018-10-18T15:49:54.871Z,48.53
2018-10-18T15:54:58.304Z,48.31
2018-10-18T16:00:01.748Z,48.19
2018-10-18T16:05:06.682Z,48.48
2018-10-18T16:10:10.476Z,48.49
2018-10-18T16:15:13.910Z,47.93
2018-10-18T16:20:17.413Z,48.39
2018-10-18T16:25:20.838Z,48.33
2018-10-18T16:30:24.469Z,48.53
2018-10-18T16:35:27.898Z,47.84
2018-10-18T16:40:31.329Z,48.42
2018-10-18T16:45:34.786Z,48.55
2018-10-18T16:50:38.204Z,48.30
2018-10-18T16:55:41.633Z,48.76
2018-10-18T17:00:45.086Z,48.50
2018-10-18T17:05:48.579Z,47.96
2018-10-18T17:10:51.969Z,47.92
2018-10-18T17:15:55.425Z,48.30
2018-10-18T17:20:58.988Z,48.02
2018-10-18T17:26:02.417Z,48.08
2018-10-18T17:31:05.963Z,47.98
2018-10-18T17:36:09.445Z,48.05
2018-10-18T17:41:12.894Z,47.68
2018-10-18T17:46:16.448Z,48.64
2018-10-18T17:51:19.794Z,48.52
2018-10-18T17:56:23.227Z,47.68
2018-10-18T18:01:26.694Z,48.20
2018-10-18T18:06:30.343Z,48.10
2018-10-18T18:11:33.639Z,48.06
2018-10-18T18:16:37.106Z,48.28
2018-10-18T18:21:40.517Z,48.35
2018-10-18T18:26:45.501Z,48.70
2018-10-18T18:31:47.422Z,48.24
2018-10-18T18:36:50.911Z,48.29
2018-10-18T18:41:54.357Z,48.44
2018-10-18T18:46:57.817Z,48.23
2018-10-18T18:52:01.237Z,48.43
2018-10-18T18:57:04.724Z,48.27
2018-10-18T19:02:08.130Z,48.25
2018-10-18T19:07:11.567Z,48.39
2018-10-18T19:12:15.055Z,48.59
2018-10-18T19:17:18.485Z,48.47
2018-10-18T19:22:21.905Z,48.27
2018-10-18T19:27:25.362Z,48.14
2018-10-18T19:32:28.801Z,48.26
2018-10-18T19:37:32.219Z,48.56
2018-10-18T19:42:35.698Z,48.19
2018-10-18T19:47:39.542Z,48.35
2018-10-18T19:52:43.044Z,48.24
2018-10-18T19:57:46.409Z,48.42
2018-10-18T20:02:49.838Z,48.66
2018-10-18T20:07:53.295Z,48.12
2018-10-18T20:12:56.745Z,48.50
2018-10-18T20:18:00.568Z,48.33
2018-10-18T20:23:03.951Z,48.43
2018-10-18T20:28:07.397Z,48.18
2018-10-18T20:33:10.846Z,48.46
2018-10-18T20:38:14.254Z,48.35
2018-10-18T20:43:17.660Z,48.09
2018-10-18T20:48:21.081Z,48.52
2018-10-18T20:53:24.480Z,48.56
2018-10-18T20:58:27.972Z,48.42
2018-10-18T21:03:31.551Z,48.49
2018-10-18T21:08:35.010Z,48.35
2018-10-18T21:13:38.434Z,48.15
2018-10-18T21:18:41.869Z,48.45
2018-10-18T21:23:45.339Z,48.33
2018-10-18T21:28:48.831Z,48.09
2018-10-18T21:33:52.536Z,48.38
2018-10-18T21:38:55.970Z,48.38
2018-10-18T21:43:59.391Z,48.72
2018-10-18T21:49:02.831Z,48.59
2018-10-18T21:54:06.654Z,48.19
2018-10-18T21:59:10.225Z,48.34
2018-10-18T22:04:13.898Z,48.66
2018-10-18T22:09:17.703Z,48.50
2018-10-18T22:14:21.280Z,48.19
2018-10-18T22:19:24.779Z,48.49
2018-10-18T22:24:28.290Z,48.43
2018-10-18T22:29:31.822Z,48.60
2018-10-18T22:34:35.370Z,48.22
2018-10-18T22:39:38.791Z,48.29
2018-10-18T22:44:42.329Z,48.44
2018-10-18T22:49:45.834Z,48.45
2018-10-18T22:54:49.308Z,48.48
2018-10-18T22:59:52.737Z,48.59
2018-10-18T23:04:56.191Z,48.58
2018-10-18T23:09:59.757Z,48.43
2018-10-18T23:15:03.364Z,48.44
2018-10-18T23:20:07.491Z,48.26
2018-10-18T23:25:10.918Z,48.27
2018-10-18T23:30:14.326Z,48.48
2018-10-18T23:35:17.738Z,48.20
2018-10-18T23:40:21.261Z,48.67
2018-10-18T23:45:24.703Z,48.39
2018-10-18T23:50:28.131Z,48.73
2018-10-18T23:55:31.549Z,48.44
