createdAt,value
2018-07-10T00:01:00.851Z,99.99
2018-07-10T00:02:32.421Z,99.99
2018-07-10T00:04:03.991Z,99.99
2018-07-10T00:05:35.563Z,99.99
2018-07-10T00:07:07.131Z,99.99
2018-07-10T00:08:38.701Z,99.99
2018-07-10T00:10:10.372Z,99.99
2018-07-10T00:11:41.842Z,99.99
2018-07-10T00:13:13.413Z,99.99
2018-07-10T00:14:44.981Z,99.99
2018-07-10T00:16:16.902Z,99.99
2018-07-10T00:17:48.239Z,99.99
2018-07-10T00:19:19.691Z,99.99
2018-07-10T00:20:51.260Z,99.99
2018-07-10T00:22:22.831Z,99.99
2018-07-10T00:23:54.400Z,99.99
2018-07-10T00:25:25.970Z,99.99
2018-07-10T00:26:57.540Z,99.99
2018-07-10T00:28:29.419Z,99.99
2018-07-10T00:30:00.680Z,99.99
2018-07-10T00:31:32.249Z,99.99
2018-07-10T00:33:03.818Z,99.99
2018-07-10T00:34:35.489Z,99.99
2018-07-10T00:36:06.958Z,99.99
2018-07-10T00:37:38.527Z,99.99
2018-07-10T00:39:10.097Z,99.99
2018-07-10T00:40:41.667Z,99.99
2018-07-10T00:42:13.236Z,99.99
2018-07-10T00:43:44.806Z,99.99
2018-07-10T00:45:16.376Z,99.99
2018-07-10T00:46:48.196Z,99.99
2018-07-10T00:48:19.516Z,99.99
2018-07-10T00:49:51.085Z,99.99
2018-07-10T00:51:22.655Z,99.99
2018-07-10T00:52:54.325Z,99.99
2018-07-10T00:54:25.798Z,99.99
2018-07-10T00:55:57.363Z,99.99
2018-07-10T00:57:28.934Z,99.99
2018-07-10T00:59:00.503Z,99.99
2018-07-10T01:00:32.073Z,99.99
2018-07-10T01:02:03.643Z,99.99
2018-07-10T01:03:35.212Z,99.99
2018-07-10T01:05:06.782Z,99.99
2018-07-10T01:06:38.352Z,99.99
2018-07-10T01:08:09.922Z,99.99
2018-07-10T01:09:41.494Z,99.99
2018-07-10T01:11:13.265Z,99.99
2018-07-10T01:12:44.631Z,99.99
2018-07-10T01:14:16.200Z,99.99
2018-07-10T01:15:47.771Z,99.99
2018-07-10T01:17:19.589Z,99.99
2018-07-10T01:18:50.917Z,99.99
2018-07-10T01:20:22.478Z,99.99
2018-07-10T01:21:54.047Z,99.99
2018-07-10T01:23:25.617Z,99.99
2018-07-10T01:24:57.185Z,99.99
2018-07-10T01:26:28.755Z,99.99
2018-07-10T01:28:00.327Z,99.99
2018-07-10T01:29:31.994Z,99.99
2018-07-10T01:31:03.463Z,99.99
2018-07-10T01:32:35.032Z,99.99
2018-07-10T01:34:06.602Z,99.99
2018-07-10T01:35:38.171Z,99.99
2018-07-10T01:37:09.742Z,99.99
2018-07-10T01:38:41.313Z,99.99
2018-07-10T01:40:12.879Z,99.99
2018-07-10T01:41:44.598Z,99.99
2018-07-10T01:43:16.021Z,99.99
2018-07-10T01:44:47.588Z,99.99
2018-07-10T01:46:19.158Z,99.99
2018-07-10T01:47:51.076Z,99.99
2018-07-10T01:49:22.297Z,99.99
2018-07-10T01:50:53.868Z,99.99
2018-07-10T01:52:25.435Z,99.99
2018-07-10T01:53:57.155Z,99.99
2018-07-10T01:55:28.575Z,99.99
2018-07-10T01:57:00.143Z,99.99
2018-07-10T01:58:31.714Z,99.99
2018-07-10T02:00:03.283Z,99.99
2018-07-10T02:01:34.853Z,99.99
2018-07-10T02:03:06.422Z,99.99
2018-07-10T02:04:37.992Z,99.99
2018-07-10T02:06:09.662Z,99.99
2018-07-10T02:07:41.131Z,99.99
2018-07-10T02:09:12.704Z,99.99
2018-07-10T02:10:44.276Z,99.99
2018-07-10T02:12:15.840Z,99.99
2018-07-10T02:13:47.410Z,99.99
2018-07-10T02:15:18.980Z,99.99
2018-07-10T02:16:50.550Z,99.99
2018-07-10T02:18:22.268Z,99.99
2018-07-10T02:19:53.688Z,99.99
2018-07-10T02:21:25.258Z,99.99
2018-07-10T02:22:56.827Z,99.99
2018-07-10T02:24:28.798Z,99.99
2018-07-10T02:25:59.966Z,99.99
2018-07-10T02:27:31.536Z,99.99
2018-07-10T02:29:03.105Z,99.99
2018-07-10T02:30:34.676Z,99.99
2018-07-10T02:32:06.244Z,99.99
2018-07-10T02:33:37.815Z,99.99
2018-07-10T02:35:09.385Z,99.99
2018-07-10T02:36:40.954Z,99.99
2018-07-10T02:38:12.530Z,99.99
2018-07-10T02:39:44.093Z,99.99
2018-07-10T02:41:15.664Z,99.99
2018-07-10T02:42:47.436Z,99.99
2018-07-10T02:44:18.803Z,99.99
2018-07-10T02:45:50.393Z,99.99
2018-07-10T02:47:21.943Z,99.99
2018-07-10T02:48:53.765Z,99.99
2018-07-10T02:50:25.086Z,99.99
2018-07-10T02:51:56.653Z,99.99
2018-07-10T02:53:28.223Z,99.99
2018-07-10T02:54:59.793Z,99.99
2018-07-10T02:56:31.368Z,99.99
2018-07-10T02:58:02.933Z,99.99
2018-07-10T02:59:34.504Z,99.99
2018-07-10T03:01:06.173Z,99.99
2018-07-10T03:02:37.643Z,99.99
2018-07-10T03:04:09.221Z,99.99
2018-07-10T03:05:40.783Z,99.99
2018-07-10T03:07:12.352Z,99.99
2018-07-10T03:08:43.922Z,99.99
2018-07-10T03:10:15.494Z,99.99
2018-07-10T03:11:47.063Z,99.99
2018-07-10T03:13:18.733Z,99.99
2018-07-10T03:14:50.202Z,99.99
2018-07-10T03:16:21.771Z,99.99
2018-07-10T03:17:53.344Z,99.99
2018-07-10T03:19:25.212Z,99.99
2018-07-10T03:20:56.480Z,99.99
2018-07-10T03:22:28.054Z,99.99
2018-07-10T03:23:59.620Z,99.99
2018-07-10T03:25:31.440Z,99.99
2018-07-10T03:27:02.760Z,99.99
2018-07-10T03:28:34.329Z,99.99
2018-07-10T03:30:05.901Z,99.99
2018-07-10T03:31:37.468Z,99.99
2018-07-10T03:33:09.036Z,99.99
2018-07-10T03:34:40.606Z,99.99
2018-07-10T03:36:12.175Z,99.99
2018-07-10T03:37:43.844Z,99.99
2018-07-10T03:39:15.313Z,99.99
2018-07-10T03:40:46.882Z,99.99
2018-07-10T03:42:18.452Z,99.99
2018-07-10T03:43:50.124Z,99.99
2018-07-10T03:45:21.591Z,99.99
2018-07-10T03:46:53.161Z,99.99
2018-07-10T03:48:24.727Z,99.99
2018-07-10T03:49:56.547Z,99.99
2018-07-10T03:51:27.866Z,99.99
2018-07-10T03:52:59.435Z,99.99
2018-07-10T03:54:31.006Z,99.99
2018-07-10T03:56:02.673Z,99.99
2018-07-10T03:57:34.141Z,99.99
2018-07-10T03:59:05.710Z,99.99
2018-07-10T04:00:37.279Z,99.99
2018-07-10T04:02:08.848Z,99.99
2018-07-10T04:03:40.417Z,99.99
2018-07-10T04:05:11.985Z,99.99
2018-07-10T04:06:43.553Z,99.99
2018-07-10T04:08:15.122Z,99.99
2018-07-10T04:09:46.691Z,99.99
2018-07-10T04:11:18.259Z,99.99
2018-07-10T11:57:45.131Z,99.62
2018-07-10T11:59:16.956Z,99.33
2018-07-10T12:00:48.116Z,99.04
2018-07-10T12:02:20.437Z,99.04
2018-07-10T12:03:52.404Z,98.75
2018-07-10T12:05:22.865Z,99.04
2018-07-10T12:09:58.051Z,98.75
2018-07-10T12:11:29.512Z,98.08
2018-07-10T12:13:00.693Z,98.18
2018-07-10T12:14:32.054Z,96.80
2018-07-10T12:16:03.808Z,95.98
2018-07-10T12:17:35.194Z,95.17
2018-07-10T12:19:06.793Z,94.31
2018-07-10T12:22:10.110Z,95.07
2018-07-10T12:23:41.475Z,94.89
2018-07-10T12:26:44.615Z,95.12
2018-07-10T12:28:16.189Z,95.89
2018-07-10T12:29:48.292Z,95.61
2018-07-10T12:31:19.325Z,95.98
2018-07-10T12:32:50.897Z,95.98
2018-07-10T12:34:22.565Z,96.56
2018-07-10T12:35:54.036Z,95.89
2018-07-10T12:37:25.624Z,96.56
2018-07-10T12:38:57.479Z,96.75
2018-07-10T12:40:28.745Z,96.75
2018-07-10T12:43:32.087Z,97.08
2018-07-10T12:45:03.456Z,97.27
2018-07-10T12:46:35.023Z,98.03
2018-07-10T12:48:06.610Z,97.27
2018-07-10T12:49:38.163Z,97.13
2018-07-10T12:51:09.733Z,96.75
2018-07-10T12:52:41.551Z,96.37
2018-07-10T12:54:12.889Z,96.17
2018-07-10T12:55:44.439Z,95.65
2018-07-10T12:57:16.315Z,96.22
2018-07-10T13:00:19.150Z,95.27
2018-07-10T13:01:50.719Z,96.03
2018-07-10T13:03:22.452Z,95.56
2018-07-10T13:04:54.308Z,95.84
2018-07-10T13:06:25.429Z,95.65
2018-07-10T13:09:28.626Z,96.80
2018-07-10T13:12:31.860Z,96.84
2018-07-10T13:14:03.280Z,97.42
2018-07-10T13:15:34.906Z,97.23
2018-07-10T13:18:38.081Z,97.32
2018-07-10T13:20:09.565Z,97.32
2018-07-10T13:21:41.133Z,97.03
2018-07-10T13:23:12.722Z,97.32
2018-07-10T13:24:44.268Z,97.61
2018-07-10T13:27:47.410Z,97.37
2018-07-10T13:29:18.978Z,97.18
2018-07-10T13:30:50.952Z,96.32
2018-07-10T13:33:53.691Z,97.37
2018-07-10T13:35:25.258Z,97.66
2018-07-10T13:36:56.842Z,97.52
2018-07-10T13:38:28.600Z,97.47
2018-07-10T13:39:59.972Z,97.28
2018-07-10T13:43:03.107Z,97.66
2018-07-10T13:44:34.678Z,97.28
2018-07-10T13:46:06.260Z,96.61
2018-07-10T13:47:38.124Z,97.75
2018-07-10T13:49:09.500Z,96.80
2018-07-10T13:50:40.959Z,95.70
2018-07-10T13:52:12.529Z,94.70
2018-07-10T13:53:44.300Z,93.16
2018-07-10T13:55:15.669Z,93.93
2018-07-10T13:56:47.294Z,93.88
2018-07-10T13:58:18.815Z,94.60
2018-07-10T13:59:50.592Z,95.84
2018-07-10T14:01:22.206Z,95.65
2018-07-10T14:02:53.524Z,95.65
2018-07-10T14:04:25.138Z,96.42
2018-07-10T14:05:56.674Z,96.22
2018-07-10T14:07:28.440Z,95.75
2018-07-10T14:09:00.112Z,96.37
2018-07-10T14:10:31.378Z,96.56
2018-07-10T14:12:02.950Z,96.80
2018-07-10T14:13:34.525Z,96.42
2018-07-10T14:16:37.661Z,95.65
2018-07-10T14:19:40.801Z,96.84
2018-07-10T14:21:12.374Z,97.42
2018-07-10T14:22:46.691Z,96.66
2018-07-10T14:24:15.548Z,96.66
2018-07-10T14:25:47.186Z,97.23
2018-07-10T14:28:50.603Z,97.42
2018-07-10T14:30:21.827Z,97.42
2018-07-10T14:31:53.368Z,97.52
2018-07-10T14:33:25.044Z,97.42
2018-07-10T14:34:56.609Z,97.32
2018-07-10T14:38:00.147Z,97.42
2018-07-10T14:39:31.315Z,97.80
2018-07-10T14:41:03.405Z,97.80
2018-07-10T14:42:34.384Z,97.89
2018-07-10T14:44:05.969Z,97.80
2018-07-10T14:45:38.694Z,97.56
2018-07-10T14:47:09.061Z,96.80
2018-07-10T14:48:40.849Z,96.32
2018-07-10T14:50:12.707Z,95.84
2018-07-10T14:51:43.796Z,94.79
2018-07-10T14:53:15.341Z,94.98
2018-07-10T14:57:50.773Z,94.98
2018-07-10T14:59:22.129Z,95.75
2018-07-10T15:00:53.191Z,96.75
2018-07-10T15:02:25.166Z,97.32
2018-07-10T15:05:27.989Z,98.37
2018-07-10T15:06:59.668Z,98.28
2018-07-10T15:08:31.045Z,99.37
2018-07-10T15:10:02.617Z,99.57
2018-07-10T15:11:34.281Z,99.66
2018-07-10T15:13:05.758Z,99.99
2018-07-10T15:14:37.466Z,99.99
2018-07-10T15:16:08.940Z,99.99
2018-07-10T15:17:40.559Z,99.99
2018-07-10T15:19:12.232Z,99.99
2018-07-10T15:20:43.599Z,99.99
2018-07-10T15:22:15.166Z,99.99
2018-07-10T15:23:46.735Z,99.99
2018-07-10T15:25:18.400Z,99.99
2018-07-10T15:26:49.876Z,99.99
2018-07-10T15:28:21.441Z,99.99
2018-07-10T15:29:53.010Z,99.99
2018-07-10T15:31:24.578Z,99.99
2018-07-10T15:32:56.451Z,99.99
2018-07-10T15:34:27.716Z,99.99
2018-07-10T15:36:00.322Z,99.99
2018-07-10T15:37:30.854Z,99.99
2018-07-10T15:40:34.194Z,99.99
2018-07-10T15:42:05.614Z,99.99
2018-07-10T15:43:37.129Z,99.99
2018-07-10T15:45:08.700Z,99.99
2018-07-10T15:46:40.282Z,99.99
2018-07-10T15:48:12.275Z,99.99
2018-07-10T15:49:43.406Z,99.99
2018-07-10T15:51:14.972Z,99.99
2018-07-10T15:52:46.540Z,99.99
2018-07-10T15:55:50.085Z,99.99
2018-07-10T15:57:21.276Z,99.99
2018-07-10T15:58:52.863Z,99.99
2018-07-10T16:00:24.385Z,99.99
2018-07-10T16:01:55.952Z,99.99
2018-07-10T16:03:27.670Z,99.99
2018-07-10T16:04:59.088Z,99.99
2018-07-10T16:06:30.658Z,99.99
2018-07-10T16:08:02.230Z,99.99
2018-07-10T16:09:34.101Z,99.99
2018-07-10T16:12:36.962Z,99.99
2018-07-10T16:14:08.662Z,99.99
2018-07-10T16:17:11.641Z,99.99
2018-07-10T16:18:43.245Z,99.99
2018-07-10T16:20:14.785Z,99.99
2018-07-10T16:21:46.343Z,99.99
2018-07-10T16:23:17.910Z,99.99
2018-07-10T16:24:49.478Z,99.99
2018-07-10T16:26:21.047Z,99.99
2018-07-10T16:27:52.615Z,99.99
2018-07-10T16:29:24.191Z,99.99
2018-07-10T16:30:56.285Z,99.99
2018-07-10T16:32:27.419Z,99.99
2018-07-10T16:33:58.886Z,99.99
2018-07-10T16:35:30.456Z,99.99
2018-07-10T16:37:02.237Z,99.99
2018-07-10T16:40:05.167Z,99.99
2018-07-10T16:41:36.735Z,99.99
2018-07-10T16:43:08.299Z,99.99
2018-07-10T16:44:39.914Z,99.99
2018-07-10T16:46:11.431Z,99.99
2018-07-10T16:47:43.022Z,99.99
2018-07-10T16:49:14.569Z,99.99
2018-07-10T16:52:18.112Z,99.99
2018-07-10T16:53:49.272Z,99.99
2018-07-10T16:55:20.841Z,99.99
2018-07-10T16:56:52.409Z,99.99
2018-07-10T16:58:25.973Z,99.99
2018-07-10T16:59:55.546Z,99.99
2018-07-10T17:01:27.115Z,99.99
2018-07-10T17:02:58.684Z,99.99
2018-07-10T17:04:30.272Z,99.99
2018-07-10T17:06:01.858Z,99.99
2018-07-10T17:07:33.646Z,99.99
2018-07-10T17:09:05.165Z,99.99
2018-07-10T17:12:09.620Z,99.99
2018-07-10T17:13:39.822Z,99.99
2018-07-10T17:15:11.288Z,99.37
2018-07-10T17:16:42.800Z,98.99
2018-07-10T17:18:14.685Z,98.71
2018-07-10T17:19:46.088Z,98.23
2018-07-10T17:22:49.278Z,97.56
2018-07-10T17:24:20.648Z,97.27
2018-07-10T17:27:23.845Z,97.66
2018-07-10T17:30:27.294Z,95.56
2018-07-10T17:31:58.544Z,95.89
2018-07-10T17:33:30.259Z,95.56
2018-07-10T17:35:02.136Z,94.98
2018-07-10T17:36:33.240Z,95.36
2018-07-10T17:38:04.764Z,94.41
2018-07-10T17:39:36.335Z,92.21
2018-07-10T17:41:07.902Z,92.55
2018-07-10T17:42:39.471Z,93.12
2018-07-10T17:44:11.605Z,92.36
2018-07-10T17:45:42.611Z,93.31
2018-07-10T17:48:46.455Z,92.64
2018-07-10T17:50:17.636Z,92.59
2018-07-10T17:51:49.417Z,91.78
2018-07-10T17:53:20.455Z,92.21
2018-07-10T17:54:52.541Z,90.78
2018-07-10T17:56:23.606Z,90.39
2018-07-10T17:59:26.738Z,90.68
2018-07-10T18:00:58.319Z,90.11
2018-07-10T18:02:29.873Z,90.30
2018-07-10T18:04:01.445Z,89.44
2018-07-10T18:05:33.024Z,90.25
2018-07-10T18:07:04.682Z,89.39
2018-07-10T18:08:36.153Z,88.53
2018-07-10T18:10:07.734Z,87.48
2018-07-10T18:11:39.313Z,87.76
2018-07-10T18:13:11.013Z,88.34
2018-07-10T18:14:42.439Z,86.94
2018-07-10T18:16:14.212Z,87.43
2018-07-10T18:17:45.583Z,87.04
2018-07-10T18:19:17.449Z,86.28
2018-07-10T18:22:21.026Z,83.15
2018-07-10T18:23:51.860Z,80.99
2018-07-10T18:25:23.640Z,76.94
2018-07-10T18:26:55.005Z,79.93
2018-07-10T18:28:26.574Z,80.03
2018-07-10T18:29:58.148Z,81.13
2018-07-10T18:33:01.392Z,85.36
2018-07-10T18:34:32.864Z,85.99
2018-07-10T18:37:36.218Z,87.33
2018-07-10T18:39:07.581Z,87.95
2018-07-10T18:40:39.153Z,89.20
2018-07-10T18:42:10.994Z,88.34
2018-07-10T18:43:42.297Z,87.52
2018-07-10T18:45:14.181Z,88.38
2018-07-10T18:46:45.498Z,86.94
2018-07-10T18:48:17.015Z,85.98
2018-07-10T18:49:48.583Z,79.97
2018-07-10T18:51:20.154Z,76.69
2018-07-10T18:52:51.732Z,71.98
2018-07-10T18:54:23.623Z,67.96
2018-07-10T18:55:54.872Z,65.37
2018-07-10T18:57:26.552Z,68.40
2018-07-10T18:58:58.368Z,65.49
2018-07-10T19:00:29.591Z,62.48
2018-07-10T19:02:01.179Z,62.55
2018-07-10T19:03:32.990Z,64.66
2018-07-10T19:05:04.313Z,63.95
2018-07-10T19:06:35.888Z,63.89
2018-07-10T19:08:07.549Z,66.49
2018-07-10T19:09:39.066Z,72.24
2018-07-10T19:11:10.682Z,76.92
2018-07-10T19:12:42.188Z,79.75
2018-07-10T19:14:14.067Z,80.38
2018-07-10T19:15:45.875Z,81.15
2018-07-10T19:17:16.910Z,82.87
2018-07-10T19:18:48.500Z,83.93
2018-07-10T19:20:20.144Z,83.30
2018-07-10T19:21:51.732Z,80.47
2018-07-10T19:23:23.201Z,82.45
2018-07-10T19:24:54.774Z,85.71
2018-07-10T19:26:26.400Z,86.08
2018-07-10T19:27:57.919Z,86.90
2018-07-10T19:29:29.521Z,88.53
2018-07-10T19:31:01.061Z,89.10
2018-07-10T19:32:32.936Z,89.67
2018-07-10T19:34:04.471Z,90.39
2018-07-10T19:35:36.084Z,90.68
2018-07-10T19:37:07.352Z,91.35
2018-07-10T19:38:38.916Z,90.97
2018-07-10T19:40:10.585Z,91.30
2018-07-10T19:43:13.656Z,90.54
2018-07-10T19:44:45.194Z,87.18
2018-07-10T19:46:16.764Z,82.97
2018-07-10T19:47:48.334Z,85.22
2018-07-10T19:49:19.907Z,86.18
2018-07-10T19:50:51.474Z,85.94
2018-07-10T19:52:23.044Z,86.37
2018-07-10T19:53:54.840Z,88.34
2018-07-10T19:55:26.210Z,86.90
2018-07-10T19:56:58.060Z,84.31
2018-07-10T19:58:29.474Z,82.15
2018-07-10T20:00:00.893Z,82.00
2018-07-10T20:01:32.465Z,80.81
2018-07-10T20:03:04.032Z,81.00
2018-07-10T20:04:35.602Z,80.77
2018-07-10T20:06:07.377Z,81.25
2018-07-10T20:07:38.743Z,84.52
2018-07-10T20:09:10.777Z,86.76
2018-07-10T20:10:41.880Z,85.47
2018-07-10T20:12:13.450Z,84.46
2018-07-10T20:13:45.021Z,83.84
2018-07-10T20:15:16.591Z,85.66
2018-07-10T20:16:51.705Z,85.28
2018-07-10T20:18:19.729Z,86.04
2018-07-10T20:19:51.327Z,87.43
2018-07-10T20:21:22.866Z,88.25
2018-07-10T20:22:54.435Z,89.30
2018-07-10T20:24:26.080Z,90.40
2018-07-10T20:25:57.573Z,92.31
2018-07-10T20:27:29.161Z,94.17
2018-07-10T20:29:00.709Z,95.22
2018-07-10T20:30:32.279Z,95.32
2018-07-10T20:32:04.029Z,95.94
2018-07-10T20:33:35.414Z,96.13
2018-07-10T20:35:07.082Z,96.51
2018-07-10T20:36:38.555Z,96.70
2018-07-10T20:38:10.119Z,96.51
2018-07-10T20:39:41.688Z,96.80
2018-07-10T20:41:13.255Z,96.61
2018-07-10T20:42:44.831Z,96.51
2018-07-10T20:44:16.391Z,96.61
2018-07-10T20:45:48.059Z,96.98
2018-07-10T20:47:19.525Z,97.17
2018-07-10T20:48:51.091Z,97.46
2018-07-10T20:50:22.659Z,97.17
2018-07-10T20:51:54.227Z,96.61
2018-07-10T20:53:25.895Z,97.08
2018-07-10T20:54:57.361Z,97.08
2018-07-10T20:56:28.928Z,97.56
2018-07-10T20:58:00.495Z,97.66
2018-07-10T20:59:32.063Z,97.94
2018-07-10T21:01:03.629Z,98.80
2018-07-10T21:02:35.202Z,98.70
2018-07-10T21:04:06.764Z,98.90
2018-07-10T21:05:38.332Z,99.18
2018-07-10T21:07:09.898Z,99.18
2018-07-10T21:08:41.467Z,99.32
2018-07-10T21:10:13.141Z,99.56
2018-07-10T21:11:44.700Z,99.51
2018-07-10T21:13:16.167Z,99.99
2018-07-10T21:14:47.734Z,99.99
2018-07-10T21:16:19.305Z,99.99
2018-07-10T21:17:50.868Z,99.99
2018-07-10T21:19:22.435Z,99.80
2018-07-10T21:20:54.003Z,99.99
2018-07-10T21:22:25.620Z,99.32
2018-07-10T21:23:57.145Z,99.99
2018-07-10T21:25:28.704Z,99.99
2018-07-10T21:27:00.270Z,99.41
2018-07-10T21:28:31.841Z,99.99
2018-07-10T21:30:03.550Z,99.99
2018-07-10T21:31:34.971Z,99.99
2018-07-10T21:33:06.540Z,99.99
2018-07-10T21:34:38.105Z,99.99
2018-07-10T21:36:09.672Z,99.99
2018-07-10T21:37:41.239Z,99.99
2018-07-10T21:39:12.805Z,99.99
2018-07-10T21:40:44.372Z,99.99
2018-07-10T21:42:15.938Z,99.99
2018-07-10T21:43:47.504Z,99.99
2018-07-10T21:45:19.071Z,99.99
2018-07-10T21:46:50.700Z,99.99
2018-07-10T21:48:22.437Z,99.99
2018-07-10T21:49:53.846Z,99.99
2018-07-10T21:51:25.337Z,99.99
2018-07-10T21:52:56.903Z,99.99
2018-07-10T21:54:28.470Z,99.99
2018-07-10T21:56:00.039Z,99.99
2018-07-10T21:57:31.608Z,99.99
2018-07-10T21:59:03.219Z,99.99
2018-07-10T22:00:34.736Z,99.99
2018-07-10T22:02:06.302Z,99.99
2018-07-10T22:03:37.869Z,99.99
2018-07-10T22:05:09.435Z,99.99
2018-07-10T22:06:41.203Z,99.99
2018-07-10T22:08:12.618Z,99.99
2018-07-10T22:09:44.172Z,99.99
2018-07-10T22:11:15.700Z,99.99
2018-07-10T22:12:47.268Z,99.99
2018-07-10T22:14:18.833Z,99.99
2018-07-10T22:15:50.399Z,99.99
2018-07-10T22:17:21.965Z,99.99
2018-07-10T22:18:53.533Z,99.99
2018-07-10T22:20:25.098Z,99.99
2018-07-10T22:21:56.664Z,99.99
2018-07-10T22:23:28.275Z,99.99
2018-07-10T22:24:59.897Z,99.99
2018-07-10T22:26:31.363Z,99.99
2018-07-10T22:28:02.930Z,99.99
2018-07-10T22:29:34.496Z,99.99
2018-07-10T22:31:06.062Z,99.99
2018-07-10T22:32:37.638Z,99.99
2018-07-10T22:34:09.197Z,99.99
2018-07-10T22:35:40.761Z,99.99
2018-07-10T22:37:12.327Z,99.99
2018-07-10T22:38:43.893Z,99.99
2018-07-10T22:40:15.459Z,99.99
2018-07-10T22:41:47.025Z,99.99
2018-07-10T22:43:18.692Z,99.99
2018-07-10T22:44:50.158Z,99.99
2018-07-10T22:46:21.774Z,99.99
2018-07-10T22:47:53.289Z,99.99
2018-07-10T22:49:24.856Z,99.99
2018-07-10T22:50:56.422Z,99.99
2018-07-10T22:52:27.987Z,99.99
2018-07-10T22:53:59.554Z,99.99
2018-07-10T22:55:31.120Z,99.99
2018-07-10T22:57:02.687Z,99.99
2018-07-10T22:58:34.253Z,99.99
2018-07-10T23:00:05.820Z,99.99
2018-07-10T23:01:37.515Z,99.99
2018-07-10T23:03:08.952Z,99.99
2018-07-10T23:04:40.521Z,99.99
2018-07-10T23:06:12.085Z,99.99
2018-07-10T23:07:43.752Z,99.99
2018-07-10T23:09:15.218Z,99.99
2018-07-10T23:10:46.791Z,99.99
2018-07-10T23:12:18.351Z,99.99
2018-07-10T23:13:49.917Z,99.99
2018-07-10T23:15:21.484Z,99.99
2018-07-10T23:16:53.051Z,99.99
2018-07-10T23:18:24.621Z,99.99
2018-07-10T23:19:56.284Z,99.99
2018-07-10T23:21:27.751Z,99.99
2018-07-10T23:22:59.318Z,99.99
2018-07-10T23:24:30.884Z,99.99
2018-07-10T23:26:02.451Z,99.99
2018-07-10T23:27:34.017Z,99.99
2018-07-10T23:29:05.584Z,99.99
2018-07-10T23:30:37.150Z,99.99
2018-07-10T23:32:08.760Z,99.99
2018-07-10T23:33:40.283Z,99.99
2018-07-10T23:35:11.849Z,99.99
2018-07-10T23:36:43.416Z,99.99
2018-07-10T23:38:15.383Z,99.99
2018-07-10T23:39:46.548Z,99.99
2018-07-10T23:41:18.115Z,99.99
2018-07-10T23:42:49.681Z,99.99
2018-07-10T23:44:21.251Z,99.99
2018-07-10T23:45:52.814Z,99.99
2018-07-10T23:47:24.381Z,99.99
2018-07-10T23:48:55.947Z,99.99
2018-07-10T23:50:27.614Z,99.99
2018-07-10T23:51:59.082Z,99.99
2018-07-10T23:53:30.646Z,99.99
2018-07-10T23:55:02.213Z,99.99
2018-07-10T23:56:33.880Z,99.99
2018-07-10T23:58:05.349Z,99.99
2018-07-10T23:59:36.913Z,99.99
