createdAt,value
2022-11-03T00:02:20.497Z,0.45
2022-11-03T00:05:20.321Z,0.35
2022-11-03T00:08:20.326Z,0.6
2022-11-03T00:11:20.307Z,0.35
2022-11-03T00:14:20.325Z,0.4
2022-11-03T00:17:20.320Z,0
2022-11-03T00:20:20.294Z,0.3
2022-11-03T00:23:20.551Z,0.25
2022-11-03T00:26:20.347Z,0.5
2022-11-03T00:29:20.319Z,0.65
2022-11-03T00:32:20.323Z,1.45
2022-11-03T00:35:20.347Z,1.8
2022-11-03T00:38:20.352Z,1.2
2022-11-03T00:41:20.364Z,1.3
2022-11-03T00:44:20.333Z,1.5
2022-11-03T00:47:25.076Z,1.55
2022-11-03T00:50:20.378Z,1.4
2022-11-03T00:53:20.370Z,1.15
2022-11-03T00:56:20.372Z,1.5
2022-11-03T00:59:20.315Z,1.6
2022-11-03T01:02:20.496Z,1.7
2022-11-03T01:05:20.349Z,1.2
2022-11-03T01:08:25.126Z,1.65
2022-11-03T01:11:20.409Z,1.35
2022-11-03T01:14:20.381Z,1.85
2022-11-03T01:17:20.376Z,1
2022-11-03T01:20:20.389Z,1.45
2022-11-03T01:23:20.383Z,1.6
2022-11-03T01:26:20.386Z,1.45
2022-11-03T01:29:20.382Z,1.4
2022-11-03T01:32:20.349Z,1.25
2022-11-03T01:35:20.383Z,1.2
2022-11-03T01:38:20.435Z,2.05
2022-11-03T01:41:20.413Z,1.75
2022-11-03T01:44:20.408Z,1.8
2022-11-03T01:47:20.408Z,1.6
2022-11-03T01:50:20.424Z,1.65
2022-11-03T01:53:20.408Z,1.15
2022-11-03T01:56:20.451Z,1.1
2022-11-03T01:59:20.435Z,1.7
2022-11-03T02:02:20.490Z,1.35
2022-11-03T02:05:20.431Z,1.45
2022-11-03T02:08:20.416Z,0.95
2022-11-03T02:11:20.457Z,1
2022-11-03T02:14:20.401Z,1.25
2022-11-03T02:17:20.436Z,1.7
2022-11-03T02:20:20.465Z,1.1
2022-11-03T02:23:20.434Z,1.95
2022-11-03T02:26:20.436Z,1.35
2022-11-03T02:29:20.433Z,1.45
2022-11-03T02:32:20.468Z,2.1
2022-11-03T02:35:20.448Z,1.4
2022-11-03T02:38:20.407Z,1.6
2022-11-03T02:41:20.478Z,1.9
2022-11-03T02:44:20.445Z,1.55
2022-11-03T02:47:20.472Z,1.95
2022-11-03T02:50:20.455Z,2.2
2022-11-03T02:53:20.449Z,1.5
2022-11-03T02:56:20.436Z,1.85
2022-11-03T02:59:20.475Z,2
2022-11-03T03:02:20.645Z,1.7
2022-11-03T03:05:20.469Z,1.7
2022-11-03T03:08:20.472Z,2.3
2022-11-03T03:11:20.531Z,1.8
2022-11-03T03:14:20.512Z,1.65
2022-11-03T03:17:20.444Z,1.7
2022-11-03T03:20:20.483Z,2.15
2022-11-03T03:23:20.584Z,2.65
2022-11-03T03:26:20.475Z,2.05
2022-11-03T03:29:20.496Z,2.65
2022-11-03T03:32:20.491Z,1.9
2022-11-03T03:35:20.502Z,2.2
2022-11-03T03:38:20.490Z,2.5
2022-11-03T03:41:20.533Z,2.15
2022-11-03T03:44:20.470Z,2.45
2022-11-03T03:47:20.453Z,2.3
2022-11-03T03:50:20.537Z,2.25
2022-11-03T03:53:20.467Z,2.4
2022-11-03T03:56:20.515Z,1.75
2022-11-03T03:59:20.517Z,2.15
2022-11-03T04:02:20.678Z,2.35
2022-11-03T04:05:20.508Z,2.45
2022-11-03T04:08:20.537Z,2.3
2022-11-03T04:11:20.513Z,2
2022-11-03T04:14:20.544Z,3.05
2022-11-03T04:17:20.519Z,2.75
2022-11-03T04:20:20.544Z,2.4
2022-11-03T04:23:20.495Z,2.8
2022-11-03T04:26:20.524Z,2.45
2022-11-03T04:29:20.557Z,2.3
2022-11-03T04:32:20.526Z,2.1
2022-11-03T04:35:20.568Z,2.05
2022-11-03T04:38:20.528Z,1.75
2022-11-03T04:41:20.550Z,1.95
2022-11-03T04:44:20.539Z,2.5
2022-11-03T04:47:20.549Z,2.35
2022-11-03T04:50:20.590Z,1.8
2022-11-03T04:53:20.572Z,2.55
2022-11-03T04:56:20.563Z,1.3
2022-11-03T04:59:20.554Z,1.95
2022-11-03T05:02:20.548Z,1.95
2022-11-03T05:05:20.563Z,1.85
2022-11-03T05:08:20.621Z,2.75
2022-11-03T05:11:20.589Z,3.15
2022-11-03T05:14:20.861Z,2.45
2022-11-03T05:17:20.599Z,2.35
2022-11-03T05:20:20.584Z,1.75
2022-11-03T05:23:20.624Z,2.4
2022-11-03T05:26:20.589Z,2.7
2022-11-03T05:29:20.659Z,2.15
2022-11-03T05:32:20.599Z,2.05
2022-11-03T05:35:20.603Z,2.2
2022-11-03T05:38:20.607Z,2.8
2022-11-03T05:41:20.608Z,2.25
2022-11-03T05:44:20.623Z,2.55
2022-11-03T05:47:20.592Z,2.6
2022-11-03T05:50:20.633Z,2.55
2022-11-03T05:53:20.617Z,2.7
2022-11-03T05:56:20.636Z,2
2022-11-03T05:59:20.582Z,2.7
2022-11-03T06:02:20.799Z,3.1
2022-11-03T06:05:20.634Z,2.25
2022-11-03T06:08:20.770Z,2.05
2022-11-03T06:11:20.617Z,3.3
2022-11-03T06:14:24.262Z,2.2
2022-11-03T06:17:20.630Z,2.4
2022-11-03T06:20:20.607Z,2.45
2022-11-03T06:23:20.638Z,2
2022-11-03T06:26:20.643Z,3
2022-11-03T06:29:20.692Z,2.3
2022-11-03T06:32:20.668Z,2.45
2022-11-03T06:35:20.619Z,2.25
2022-11-03T06:38:20.653Z,1.85
2022-11-03T06:41:20.645Z,2.9
2022-11-03T06:44:20.622Z,2.6
2022-11-03T06:47:20.658Z,2.5
2022-11-03T06:50:20.660Z,1.9
2022-11-03T06:53:20.675Z,2.4
2022-11-03T06:56:20.684Z,2.65
2022-11-03T06:59:20.681Z,2.55
2022-11-03T07:02:20.902Z,2.1
2022-11-03T07:05:20.648Z,2.4
2022-11-03T07:08:20.727Z,2.1
2022-11-03T07:11:20.676Z,2.05
2022-11-03T07:14:20.674Z,2.5
2022-11-03T07:17:20.688Z,1.8
2022-11-03T07:20:20.691Z,2.1
2022-11-03T07:23:20.695Z,1.9
2022-11-03T07:26:20.678Z,2.65
2022-11-03T07:29:20.706Z,2.9
2022-11-03T07:32:20.706Z,1.85
2022-11-03T07:35:23.044Z,1.45
2022-11-03T07:38:20.704Z,2.2
2022-11-03T07:41:20.715Z,1.65
2022-11-03T07:44:20.704Z,2.4
2022-11-03T07:47:20.737Z,1.75
2022-11-03T07:50:20.686Z,1.7
2022-11-03T07:53:26.169Z,2.05
2022-11-03T07:56:20.883Z,2.45
2022-11-03T07:59:20.844Z,2.35
2022-11-03T08:02:20.851Z,2.3
2022-11-03T08:05:25.651Z,2
2022-11-03T08:08:20.717Z,1.4
2022-11-03T08:11:26.016Z,1.35
2022-11-03T08:14:20.723Z,2.05
2022-11-03T08:17:20.759Z,2.65
2022-11-03T08:20:20.711Z,2.1
2022-11-03T08:23:26.443Z,2.15
2022-11-03T08:26:20.773Z,2.45
2022-11-03T08:29:20.826Z,2.1
2022-11-03T08:32:20.768Z,2.5
2022-11-03T08:35:20.835Z,1.85
2022-11-03T08:38:20.803Z,2.05
2022-11-03T08:41:20.767Z,2.15
2022-11-03T08:44:20.760Z,2.3
2022-11-03T08:47:20.776Z,2.4
2022-11-03T08:50:20.743Z,1.7
2022-11-03T08:53:20.757Z,2.05
2022-11-03T08:56:23.457Z,1.75
2022-11-03T08:59:20.768Z,1.75
2022-11-03T09:02:20.964Z,2.1
2022-11-03T09:05:20.801Z,1.3
2022-11-03T09:11:20.767Z,1.95
2022-11-03T09:14:20.812Z,1.45
2022-11-03T09:17:20.789Z,1.45
2022-11-03T09:20:20.808Z,2.35
2022-11-03T09:23:20.813Z,1.4
2022-11-03T09:26:20.767Z,2.7
2022-11-03T09:29:20.860Z,1.8
2022-11-03T09:32:24.374Z,2.6
2022-11-03T09:35:20.813Z,2.45
2022-11-03T09:38:20.837Z,2.15
2022-11-03T09:41:26.825Z,1.8
2022-11-03T09:44:20.827Z,1.7
2022-11-03T09:47:20.840Z,3.15
2022-11-03T09:50:20.996Z,1.7
2022-11-03T09:53:20.816Z,2.25
2022-11-03T09:56:20.849Z,1.8
2022-11-03T09:59:20.829Z,2.1
2022-11-03T10:02:21.177Z,2.05
2022-11-03T10:05:20.908Z,2.4
2022-11-03T10:08:23.678Z,2.4
2022-11-03T10:11:20.852Z,1.7
2022-11-03T10:14:20.832Z,2.2
2022-11-03T10:17:20.930Z,2.4
2022-11-03T10:20:20.864Z,2.5
2022-11-03T10:23:21.135Z,2.8
2022-11-03T10:26:20.878Z,2.6
2022-11-03T10:29:25.748Z,2.35
2022-11-03T10:32:20.879Z,1.7
2022-11-03T10:35:20.845Z,2.05
2022-11-03T10:38:20.872Z,1.55
2022-11-03T10:41:20.937Z,2.25
2022-11-03T10:44:20.904Z,1.95
2022-11-03T10:47:20.889Z,2.15
2022-11-03T10:50:20.876Z,2.7
2022-11-03T10:53:21.005Z,2.25
2022-11-03T10:56:20.884Z,2.25
2022-11-03T10:59:20.894Z,2.25
2022-11-03T11:02:21.146Z,1.8
2022-11-03T11:05:20.910Z,2.15
2022-11-03T11:08:21.039Z,1.75
2022-11-03T11:11:20.901Z,1.7
2022-11-03T11:14:20.891Z,1.95
2022-11-03T11:17:20.922Z,2.2
2022-11-03T11:20:20.940Z,2.05
2022-11-03T11:23:20.936Z,2.7
2022-11-03T11:26:20.912Z,1.9
2022-11-03T11:29:20.930Z,1.75
2022-11-03T11:32:20.892Z,1.55
2022-11-03T11:35:20.931Z,1.6
2022-11-03T11:38:20.896Z,2.1
2022-11-03T11:41:20.928Z,1.8
2022-11-03T11:44:20.951Z,2.1
2022-11-03T11:47:20.979Z,2.1
2022-11-03T11:50:20.948Z,1.75
2022-11-03T11:53:20.919Z,1.75
2022-11-03T11:56:20.951Z,2.3
2022-11-03T11:59:26.221Z,1.85
2022-11-03T12:02:20.911Z,2.25
2022-11-03T12:05:20.971Z,2.25
2022-11-03T12:08:20.939Z,2.15
2022-11-03T12:11:20.995Z,2.15
2022-11-03T12:14:20.939Z,1.9
2022-11-03T12:17:20.974Z,2.75
2022-11-03T12:20:20.960Z,1.9
2022-11-03T12:23:20.938Z,2.5
2022-11-03T12:26:21.008Z,1.6
2022-11-03T12:29:20.958Z,1.6
2022-11-03T12:32:33.293Z,2.2
2022-11-03T12:35:20.971Z,1.4
2022-11-03T12:38:20.983Z,1.65
2022-11-03T12:41:20.956Z,1.55
2022-11-03T12:44:21.183Z,1.55
2022-11-03T12:47:21.038Z,1.8
2022-11-03T12:50:20.995Z,1.75
2022-11-03T12:53:21.010Z,2.6
2022-11-03T12:56:21.001Z,2.15
2022-11-03T12:59:20.983Z,2.25
2022-11-03T13:02:21.189Z,1.9
2022-11-03T13:05:20.999Z,2.15
2022-11-03T13:08:20.992Z,1.75
2022-11-03T13:11:20.998Z,1.8
2022-11-03T13:14:20.984Z,2.25
2022-11-03T13:17:21.004Z,2.6
2022-11-03T13:20:21.018Z,2.1
2022-11-03T13:23:24.062Z,1.8
2022-11-03T13:26:21.039Z,2.3
2022-11-03T13:29:21.067Z,2.05
2022-11-03T13:32:21.090Z,2.05
2022-11-03T13:35:21.014Z,2.45
2022-11-03T13:38:21.019Z,1.75
2022-11-03T13:41:21.029Z,1.35
2022-11-03T13:44:21.039Z,1.6
2022-11-03T13:47:40.027Z,2.05
2022-11-03T13:50:21.884Z,2.05
2022-11-03T13:56:23.759Z,1.85
2022-11-03T13:59:26.379Z,1.85
2022-11-03T14:05:21.096Z,1.9
2022-11-03T14:08:21.055Z,1.95
2022-11-03T14:11:21.032Z,1.85
2022-11-03T14:14:21.114Z,2.25
2022-11-03T14:17:21.087Z,2.25
2022-11-03T14:20:21.152Z,2.05
2022-11-03T14:23:21.076Z,2.1
2022-11-03T14:26:41.584Z,2.25
2022-11-03T14:29:21.091Z,2.5
2022-11-03T14:32:21.121Z,1.6
2022-11-03T14:35:21.129Z,2.05
2022-11-03T14:38:21.072Z,1.95
2022-11-03T14:41:21.133Z,1.85
2022-11-03T14:44:21.115Z,2.25
2022-11-03T14:47:21.102Z,2.25
2022-11-03T14:50:21.111Z,2.4
2022-11-03T14:53:21.160Z,2.9
2022-11-03T14:56:21.107Z,2.6
2022-11-03T14:59:21.129Z,2.25
2022-11-03T15:02:21.238Z,2.25
2022-11-03T15:05:21.145Z,3.35
2022-11-03T15:08:21.079Z,2.35
2022-11-03T15:11:21.134Z,1.9
2022-11-03T15:14:21.147Z,2.9
2022-11-03T15:17:21.203Z,2.45
2022-11-03T15:20:21.129Z,2.9
2022-11-03T15:26:21.123Z,2.35
2022-11-03T15:29:21.123Z,2.6
2022-11-03T15:32:21.124Z,2.85
2022-11-03T15:35:21.335Z,2.75
2022-11-03T15:38:21.172Z,1.85
2022-11-03T15:41:21.162Z,2.9
2022-11-03T15:44:21.151Z,2.55
2022-11-03T15:47:21.152Z,2.6
2022-11-03T15:50:21.155Z,2.65
2022-11-03T15:53:21.140Z,2.65
2022-11-03T15:56:21.146Z,2.95
2022-11-03T15:59:21.170Z,3.1
2022-11-03T16:02:42.249Z,3.05
2022-11-03T16:05:26.016Z,2.45
2022-11-03T16:08:21.163Z,3.05
2022-11-03T16:11:21.147Z,3.15
2022-11-03T16:14:21.171Z,2.95
2022-11-03T16:17:21.163Z,3
2022-11-03T16:20:21.177Z,3.25
2022-11-03T16:23:21.183Z,2.55
2022-11-03T16:26:21.183Z,2.6
2022-11-03T16:29:21.169Z,2.5
2022-11-03T16:32:21.203Z,3.2
2022-11-03T16:35:21.175Z,3.05
2022-11-03T16:38:21.204Z,2.4
2022-11-03T16:41:21.191Z,2.6
2022-11-03T16:44:21.177Z,2.85
2022-11-03T16:47:21.176Z,2.5
2022-11-03T16:50:21.216Z,2.4
2022-11-03T16:53:21.235Z,2.1
2022-11-03T16:56:21.161Z,1.9
2022-11-03T16:59:21.219Z,2.3
2022-11-03T17:02:21.280Z,1.65
2022-11-03T17:05:21.275Z,2.25
2022-11-03T17:08:51.073Z,1.95
2022-11-03T17:11:21.216Z,2.05
2022-11-03T17:14:21.228Z,2.1
2022-11-03T17:17:21.199Z,2.75
2022-11-03T17:20:21.239Z,1.65
2022-11-03T17:23:21.290Z,2.1
2022-11-03T17:26:21.261Z,2.4
2022-11-03T17:29:21.259Z,1.95
2022-11-03T17:32:21.257Z,2.55
2022-11-03T17:35:21.215Z,1.65
2022-11-03T17:38:21.232Z,2.45
2022-11-03T17:41:21.244Z,2.2
2022-11-03T17:44:21.262Z,2.85
2022-11-03T17:47:21.195Z,1.8
2022-11-03T17:50:21.248Z,1.65
2022-11-03T17:53:21.272Z,1.7
2022-11-03T17:56:30.703Z,2.7
2022-11-03T17:59:21.279Z,1.85
2022-11-03T18:02:21.643Z,3.05
2022-11-03T18:05:22.866Z,1.9
2022-11-03T18:08:21.251Z,2.35
2022-11-03T18:11:21.271Z,2.85
2022-11-03T18:14:21.274Z,3.5
2022-11-03T18:17:21.246Z,3.25
2022-11-03T18:20:21.267Z,3.4
2022-11-03T18:23:21.284Z,3.5
2022-11-03T18:26:21.243Z,3.35
2022-11-03T18:29:21.283Z,3.7
2022-11-03T18:32:21.276Z,3
2022-11-03T18:35:21.275Z,2.25
2022-11-03T18:38:21.304Z,2.5
2022-11-03T18:41:21.277Z,2.55
2022-11-03T18:44:21.264Z,3
2022-11-03T18:47:21.320Z,3.2
2022-11-03T18:50:21.301Z,2.45
2022-11-03T18:53:21.337Z,3.25
2022-11-03T18:56:21.365Z,3.25
2022-11-03T18:59:21.289Z,2.95
2022-11-03T19:02:21.446Z,2.65
2022-11-03T19:05:21.336Z,2.4
2022-11-03T19:08:21.324Z,2.5
2022-11-03T19:11:21.341Z,2.7
2022-11-03T19:14:21.303Z,3.1
2022-11-03T19:17:24.872Z,2.35
2022-11-03T19:20:21.287Z,2.4
2022-11-03T19:23:21.399Z,3.65
2022-11-03T19:26:21.328Z,3.3
2022-11-03T19:29:21.351Z,2.85
2022-11-03T19:32:21.349Z,2.65
2022-11-03T19:35:21.324Z,2.9
2022-11-03T19:38:21.332Z,3.1
2022-11-03T19:41:21.337Z,2.1
2022-11-03T19:44:21.440Z,2.1
2022-11-03T19:47:21.389Z,2.95
2022-11-03T19:50:21.376Z,2.55
2022-11-03T19:53:21.392Z,2
2022-11-03T19:56:21.392Z,2.15
2022-11-03T19:59:21.361Z,2.8
2022-11-03T20:02:21.780Z,2.6
2022-11-03T20:05:21.367Z,2.55
2022-11-03T20:08:22.555Z,2
2022-11-03T20:11:23.669Z,2.35
2022-11-03T20:14:21.367Z,2.15
2022-11-03T20:17:21.412Z,2.05
2022-11-03T20:20:21.373Z,1.95
2022-11-03T20:23:21.390Z,2.3
2022-11-03T20:26:23.157Z,2.35
2022-11-03T20:29:21.370Z,2.2
2022-11-03T20:32:21.423Z,2.55
2022-11-03T20:35:25.004Z,2.85
2022-11-03T20:38:21.417Z,2.9
2022-11-03T20:41:21.491Z,1.9
2022-11-03T20:44:21.397Z,2.65
2022-11-03T20:47:21.422Z,4.05
2022-11-03T20:50:21.449Z,2.75
2022-11-03T20:53:21.430Z,2.45
2022-11-03T20:56:21.390Z,2.3
2022-11-03T20:59:21.420Z,2
2022-11-03T21:02:21.884Z,2
2022-11-03T21:05:21.419Z,1.65
2022-11-03T21:08:21.426Z,1.85
2022-11-03T21:11:21.414Z,1.2
2022-11-03T21:14:21.432Z,1.3
2022-11-03T21:17:21.436Z,0.9
2022-11-03T21:20:21.419Z,1.75
2022-11-03T21:23:21.420Z,1.5
2022-11-03T21:26:21.423Z,2
2022-11-03T21:29:53.682Z,2.05
2022-11-03T21:32:21.436Z,1.6
2022-11-03T21:35:21.475Z,1.7
2022-11-03T21:38:21.426Z,1.65
2022-11-03T21:41:21.459Z,0.6
2022-11-03T21:44:21.440Z,0.7
2022-11-03T21:47:21.412Z,0.6
2022-11-03T21:50:21.474Z,1.05
2022-11-03T21:53:21.438Z,1.3
2022-11-03T21:56:21.474Z,1.45
2022-11-03T21:59:21.472Z,0.95
2022-11-03T22:02:21.635Z,1.5
2022-11-03T22:05:21.457Z,1.45
2022-11-03T22:08:21.451Z,2.25
2022-11-03T22:11:21.473Z,1.1
2022-11-03T22:14:21.460Z,0.7
2022-11-03T22:17:21.474Z,0.75
2022-11-03T22:20:21.473Z,0.55
2022-11-03T22:23:21.460Z,0.85
2022-11-03T22:26:21.493Z,0.75
2022-11-03T22:29:21.461Z,0.6
2022-11-03T22:32:21.496Z,0.8
2022-11-03T22:35:21.494Z,0.75
2022-11-03T22:38:21.520Z,0.95
2022-11-03T22:41:21.519Z,0.5
2022-11-03T22:44:21.508Z,0.8
2022-11-03T22:47:21.511Z,0.2
2022-11-03T22:50:21.499Z,0.35
2022-11-03T22:53:21.527Z,0.25
2022-11-03T22:56:21.533Z,0.35
2022-11-03T22:59:21.525Z,0.35
2022-11-03T23:02:21.621Z,1.45
2022-11-03T23:05:21.527Z,1.4
2022-11-03T23:08:21.572Z,0.9
2022-11-03T23:11:21.516Z,2.9
2022-11-03T23:14:21.546Z,1.9
2022-11-03T23:17:21.530Z,1.85
2022-11-03T23:20:21.552Z,2.7
2022-11-03T23:23:21.705Z,1.95
2022-11-03T23:26:21.525Z,4.75
2022-11-03T23:29:21.558Z,4.05
2022-11-03T23:32:21.531Z,2.75
2022-11-03T23:35:21.556Z,2.95
2022-11-03T23:38:21.605Z,3.75
2022-11-03T23:41:21.543Z,2.75
2022-11-03T23:44:21.530Z,2.55
2022-11-03T23:47:21.569Z,3
2022-11-03T23:50:21.550Z,2.7
2022-11-03T23:53:21.556Z,3
2022-11-03T23:56:21.536Z,3.35
2022-11-03T23:59:21.580Z,3.2
