createdAt,value
2019-06-20T00:01:21.170Z,99.90
2019-06-20T00:03:51.476Z,99.90
2019-06-20T00:06:21.762Z,99.90
2019-06-20T00:08:52.069Z,99.90
2019-06-20T00:11:22.337Z,99.90
2019-06-20T00:13:52.532Z,99.90
2019-06-20T00:16:22.705Z,99.90
2019-06-20T00:18:52.918Z,99.90
2019-06-20T00:21:23.152Z,99.90
2019-06-20T00:23:53.593Z,99.90
2019-06-20T00:26:23.792Z,99.90
2019-06-20T00:28:54.025Z,99.90
2019-06-20T00:31:24.289Z,99.90
2019-06-20T00:33:54.541Z,99.90
2019-06-20T00:36:24.754Z,99.90
2019-06-20T00:38:54.938Z,99.90
2019-06-20T00:41:25.126Z,99.90
2019-06-20T00:43:55.310Z,99.90
2019-06-20T00:46:25.560Z,99.90
2019-06-20T00:48:55.823Z,99.90
2019-06-20T00:51:25.994Z,99.90
2019-06-20T00:53:56.200Z,99.90
2019-06-20T00:56:26.421Z,99.90
2019-06-20T00:58:56.692Z,99.90
2019-06-20T01:01:26.959Z,99.90
2019-06-20T01:03:57.248Z,99.90
2019-06-20T01:06:27.537Z,99.90
2019-06-20T01:08:57.849Z,99.90
2019-06-20T01:11:28.053Z,99.90
2019-06-20T01:13:58.360Z,99.90
2019-06-20T01:16:28.633Z,99.90
2019-06-20T01:18:58.832Z,99.90
2019-06-20T01:21:29.166Z,99.90
2019-06-20T01:23:59.472Z,99.90
2019-06-20T01:26:29.756Z,99.90
2019-06-20T01:29:00.073Z,99.90
2019-06-20T01:31:30.318Z,99.90
2019-06-20T01:34:00.585Z,99.90
2019-06-20T01:36:30.856Z,99.90
2019-06-20T01:39:01.116Z,99.90
2019-06-20T01:41:31.381Z,99.90
2019-06-20T01:44:01.625Z,99.90
2019-06-20T01:46:31.877Z,99.90
2019-06-20T01:49:02.188Z,99.90
2019-06-20T01:51:32.365Z,99.90
2019-06-20T01:54:02.658Z,99.90
2019-06-20T01:56:32.902Z,99.90
2019-06-20T01:59:03.101Z,99.90
2019-06-20T02:01:33.294Z,99.90
2019-06-20T02:04:03.513Z,99.90
2019-06-20T02:06:33.757Z,99.90
2019-06-20T02:09:05.975Z,99.90
2019-06-20T02:11:36.247Z,99.90
2019-06-20T02:14:07.709Z,99.90
2019-06-20T02:16:38.025Z,99.90
2019-06-20T02:19:08.429Z,99.90
2019-06-20T02:21:38.648Z,99.90
2019-06-20T02:24:08.900Z,99.90
2019-06-20T02:26:39.082Z,99.90
2019-06-20T02:29:09.291Z,99.90
2019-06-20T02:31:39.572Z,99.90
2019-06-20T02:34:09.762Z,99.90
2019-06-20T02:36:39.952Z,99.90
2019-06-20T02:39:10.185Z,99.90
2019-06-20T02:41:40.385Z,99.90
2019-06-20T02:44:28.335Z,99.90
2019-06-20T02:46:42.565Z,99.90
2019-06-20T02:49:12.770Z,99.90
2019-06-20T02:51:43.103Z,99.90
2019-06-20T02:54:13.376Z,99.90
2019-06-20T02:56:43.603Z,99.90
2019-06-20T02:59:13.908Z,99.90
2019-06-20T03:01:44.179Z,99.90
2019-06-20T03:04:14.396Z,99.90
2019-06-20T03:06:45.059Z,99.90
2019-06-20T03:09:15.253Z,99.90
2019-06-20T03:11:45.484Z,99.90
2019-06-20T03:14:15.698Z,99.90
2019-06-20T03:16:45.880Z,99.90
2019-06-20T03:19:16.084Z,99.90
2019-06-20T03:21:46.284Z,99.90
2019-06-20T03:24:16.549Z,99.90
2019-06-20T03:26:46.757Z,99.90
2019-06-20T03:29:17.069Z,99.90
2019-06-20T03:31:47.314Z,99.90
2019-06-20T03:34:17.489Z,99.90
2019-06-20T03:36:47.652Z,99.90
2019-06-20T03:39:17.836Z,99.90
2019-06-20T03:41:48.093Z,99.90
2019-06-20T03:44:18.359Z,99.90
2019-06-20T03:46:48.600Z,99.90
2019-06-20T03:49:18.921Z,99.90
2019-06-20T03:51:51.644Z,99.90
2019-06-20T03:54:20.985Z,99.90
2019-06-20T03:56:51.232Z,99.90
2019-06-20T03:59:21.486Z,99.90
2019-06-20T04:01:51.679Z,99.90
2019-06-20T04:04:21.962Z,99.90
2019-06-20T04:06:52.152Z,99.90
2019-06-20T04:09:22.378Z,99.90
2019-06-20T04:11:52.632Z,99.90
2019-06-20T04:14:22.844Z,99.90
2019-06-20T04:16:53.100Z,99.90
2019-06-20T04:19:23.307Z,99.90
2019-06-20T04:21:53.524Z,99.90
2019-06-20T04:24:23.720Z,99.90
2019-06-20T04:26:53.891Z,99.90
2019-06-20T04:29:24.124Z,99.90
2019-06-20T04:31:54.369Z,99.90
2019-06-20T04:34:24.575Z,99.90
2019-06-20T04:36:54.763Z,99.90
2019-06-20T04:39:25.028Z,99.90
2019-06-20T04:41:55.294Z,99.90
2019-06-20T04:44:25.476Z,99.90
2019-06-20T04:47:01.442Z,99.90
2019-06-20T04:49:31.811Z,99.90
2019-06-20T04:52:02.013Z,99.90
2019-06-20T04:54:32.222Z,99.90
2019-06-20T04:57:02.478Z,99.90
2019-06-20T04:59:32.809Z,99.90
2019-06-20T05:02:03.088Z,99.90
2019-06-20T05:04:33.315Z,99.90
2019-06-20T05:07:09.818Z,99.90
2019-06-20T05:09:40.029Z,99.90
2019-06-20T05:12:10.273Z,99.90
2019-06-20T05:14:40.470Z,99.90
2019-06-20T05:17:10.747Z,99.90
2019-06-20T05:19:40.965Z,99.90
2019-06-20T05:22:11.268Z,99.90
2019-06-20T05:24:41.538Z,99.90
2019-06-20T05:27:11.738Z,99.90
2019-06-20T05:29:41.985Z,99.90
2019-06-20T05:32:12.188Z,99.90
2019-06-20T05:34:42.408Z,99.90
2019-06-20T05:37:12.637Z,99.90
2019-06-20T05:39:42.917Z,99.90
2019-06-20T05:42:13.077Z,99.90
2019-06-20T05:44:43.280Z,99.90
2019-06-20T05:47:14.085Z,99.90
2019-06-20T05:49:44.497Z,99.90
2019-06-20T05:52:14.686Z,99.90
2019-06-20T05:54:44.961Z,99.90
2019-06-20T05:57:15.131Z,99.90
2019-06-20T05:59:45.316Z,99.90
2019-06-20T06:02:15.594Z,99.90
2019-06-20T06:04:45.749Z,99.90
2019-06-20T06:07:16.024Z,99.90
2019-06-20T06:09:46.196Z,99.90
2019-06-20T06:12:16.485Z,99.90
2019-06-20T06:14:46.738Z,99.90
2019-06-20T06:17:16.966Z,99.90
2019-06-20T06:19:48.177Z,99.90
2019-06-20T06:22:18.444Z,99.90
2019-06-20T06:24:49.399Z,99.90
2019-06-20T06:27:20.021Z,99.90
2019-06-20T06:29:50.354Z,99.90
2019-06-20T06:32:20.708Z,99.90
2019-06-20T06:34:50.986Z,99.90
2019-06-20T06:37:21.186Z,99.90
2019-06-20T06:39:51.385Z,99.90
2019-06-20T06:42:21.925Z,99.90
2019-06-20T06:44:52.142Z,99.90
2019-06-20T06:47:22.419Z,99.90
2019-06-20T06:49:52.695Z,99.90
2019-06-20T06:52:22.976Z,99.90
2019-06-20T06:54:53.246Z,99.90
2019-06-20T06:57:23.596Z,99.90
2019-06-20T06:59:53.947Z,99.90
2019-06-20T07:02:24.273Z,99.90
2019-06-20T07:04:54.640Z,99.90
2019-06-20T07:07:24.960Z,99.90
2019-06-20T07:09:55.151Z,99.50
2019-06-20T07:12:25.510Z,99.30
2019-06-20T07:14:55.738Z,99.90
2019-06-20T07:17:26.197Z,98.70
2019-06-20T07:19:56.480Z,98.20
2019-06-20T07:22:26.806Z,97.90
2019-06-20T07:24:57.054Z,98.20
2019-06-20T07:27:27.355Z,98.30
2019-06-20T07:29:57.654Z,98.10
2019-06-20T07:32:27.921Z,98.50
2019-06-20T07:34:58.144Z,97.50
2019-06-20T07:37:28.353Z,98.70
2019-06-20T07:39:58.624Z,96.20
2019-06-20T07:42:28.853Z,96.80
2019-06-20T07:44:59.054Z,96.20
2019-06-20T07:47:29.288Z,95.80
2019-06-20T07:49:59.561Z,95.10
2019-06-20T07:52:29.904Z,94.50
2019-06-20T07:55:00.097Z,93.70
2019-06-20T07:57:30.319Z,92.30
2019-06-20T08:00:00.660Z,92.10
2019-06-20T08:02:31.014Z,92.10
2019-06-20T08:05:01.620Z,91.80
2019-06-20T08:07:31.918Z,91.20
2019-06-20T08:10:03.213Z,90.90
2019-06-20T08:12:33.546Z,91.40
2019-06-20T08:15:14.409Z,91.40
2019-06-20T08:17:36.008Z,92.20
2019-06-20T08:20:07.760Z,92.80
2019-06-20T08:22:38.069Z,94.10
2019-06-20T08:25:08.539Z,95.50
2019-06-20T08:27:51.300Z,96.10
2019-06-20T08:30:26.780Z,97.80
2019-06-20T08:32:59.229Z,97.80
2019-06-20T08:35:30.355Z,96.20
2019-06-20T08:38:01.373Z,94.20
2019-06-20T08:40:35.998Z,91.60
2019-06-20T08:43:06.457Z,91.60
2019-06-20T08:45:38.074Z,94.20
2019-06-20T08:48:08.456Z,94.90
2019-06-20T08:50:38.847Z,95.70
2019-06-20T08:53:09.172Z,97.00
2019-06-20T08:55:39.541Z,97.80
2019-06-20T08:58:09.914Z,98.30
2019-06-20T09:00:40.545Z,99.00
2019-06-20T09:03:11.333Z,99.50
2019-06-20T09:05:41.953Z,99.60
2019-06-20T09:08:12.316Z,99.90
2019-06-20T09:10:43.077Z,99.90
2019-06-20T09:13:13.535Z,99.90
2019-06-20T09:15:43.847Z,99.90
2019-06-20T09:18:14.263Z,99.90
2019-06-20T09:20:44.567Z,99.90
2019-06-20T09:23:14.953Z,99.90
2019-06-20T09:25:45.251Z,99.90
2019-06-20T09:28:15.584Z,99.90
2019-06-20T09:30:45.910Z,99.90
2019-06-20T09:33:16.256Z,99.60
2019-06-20T09:35:46.501Z,99.30
2019-06-20T09:38:16.839Z,99.50
2019-06-20T09:40:47.136Z,99.90
2019-06-20T09:43:27.138Z,99.10
2019-06-20T09:45:51.393Z,99.90
2019-06-20T09:48:21.951Z,99.90
2019-06-20T09:50:52.985Z,99.80
2019-06-20T09:53:24.281Z,99.90
2019-06-20T09:55:55.634Z,99.90
2019-06-20T09:58:26.031Z,99.90
2019-06-20T10:00:57.451Z,99.40
2019-06-20T10:03:27.891Z,99.10
2019-06-20T10:05:58.186Z,99.90
2019-06-20T10:08:28.500Z,99.40
2019-06-20T10:10:58.880Z,99.00
2019-06-20T10:13:32.572Z,99.00
2019-06-20T10:16:01.392Z,99.20
2019-06-20T10:18:31.699Z,99.40
2019-06-20T10:21:01.997Z,99.00
2019-06-20T10:23:32.373Z,98.70
2019-06-20T10:26:02.705Z,98.10
2019-06-20T10:28:33.067Z,98.70
2019-06-20T10:31:03.357Z,98.40
2019-06-20T10:33:33.780Z,98.80
2019-06-20T10:36:04.083Z,98.40
2019-06-20T10:38:34.298Z,98.30
2019-06-20T10:41:04.681Z,98.00
2019-06-20T10:43:34.995Z,97.80
2019-06-20T10:46:05.657Z,97.40
2019-06-20T10:48:35.995Z,96.70
2019-06-20T10:51:24.016Z,96.80
2019-06-20T10:53:54.586Z,96.20
2019-06-20T10:56:24.899Z,96.30
2019-06-20T10:58:55.175Z,95.80
2019-06-20T11:01:25.454Z,95.40
2019-06-20T11:03:55.750Z,95.00
2019-06-20T11:06:26.080Z,95.60
2019-06-20T11:08:56.415Z,95.60
2019-06-20T11:11:26.771Z,96.30
2019-06-20T11:13:57.117Z,97.20
2019-06-20T11:16:27.459Z,98.10
2019-06-20T11:18:57.805Z,98.30
2019-06-20T11:21:28.158Z,98.20
2019-06-20T11:23:58.465Z,98.80
2019-06-20T11:26:28.762Z,99.10
2019-06-20T11:28:59.156Z,99.00
2019-06-20T11:31:29.392Z,99.00
2019-06-20T11:33:59.720Z,98.90
2019-06-20T11:36:29.979Z,98.50
2019-06-20T11:39:00.362Z,98.10
2019-06-20T11:41:30.695Z,98.40
2019-06-20T11:44:01.110Z,98.60
2019-06-20T11:46:31.419Z,98.40
2019-06-20T11:49:01.741Z,98.00
2019-06-20T11:51:34.355Z,97.80
2019-06-20T11:54:04.204Z,97.80
2019-06-20T11:56:34.551Z,98.00
2019-06-20T11:59:04.825Z,97.60
2019-06-20T12:01:35.170Z,97.70
2019-06-20T12:04:09.553Z,97.60
2019-06-20T12:06:41.407Z,98.00
2019-06-20T12:09:15.369Z,98.20
2019-06-20T12:11:46.778Z,98.10
2019-06-20T12:14:18.890Z,97.90
2019-06-20T12:16:49.274Z,98.00
2019-06-20T12:19:19.627Z,98.00
2019-06-20T12:21:49.943Z,98.20
2019-06-20T12:24:20.325Z,98.00
2019-06-20T12:26:50.658Z,98.20
2019-06-20T12:29:21.038Z,98.10
2019-06-20T12:31:52.783Z,98.10
2019-06-20T12:34:23.319Z,97.60
2019-06-20T12:36:53.694Z,97.70
2019-06-20T12:39:24.103Z,97.50
2019-06-20T12:41:54.792Z,97.50
2019-06-20T12:44:25.286Z,97.60
2019-06-20T12:46:55.770Z,97.60
2019-06-20T12:49:26.174Z,97.60
2019-06-20T12:51:56.543Z,97.50
2019-06-20T12:54:30.091Z,97.40
2019-06-20T12:56:58.926Z,97.30
2019-06-20T12:59:29.314Z,97.60
2019-06-20T13:01:59.696Z,97.60
2019-06-20T13:04:30.191Z,97.90
2019-06-20T13:07:00.613Z,97.80
2019-06-20T13:09:30.955Z,97.80
2019-06-20T13:12:01.274Z,97.80
2019-06-20T13:14:36.532Z,97.30
2019-06-20T13:17:07.137Z,97.40
2019-06-20T13:19:37.753Z,97.60
2019-06-20T13:22:09.082Z,97.80
2019-06-20T13:24:40.979Z,97.90
2019-06-20T13:27:11.246Z,97.70
2019-06-20T13:29:42.708Z,97.90
2019-06-20T13:32:13.062Z,97.90
2019-06-20T13:34:44.594Z,97.80
2019-06-20T13:37:15.684Z,97.90
2019-06-20T13:39:47.369Z,98.40
2019-06-20T13:42:17.838Z,98.90
2019-06-20T13:44:48.331Z,99.10
2019-06-20T13:47:18.855Z,99.30
2019-06-20T13:49:50.099Z,99.20
2019-06-20T13:52:20.489Z,99.40
2019-06-20T13:54:50.776Z,99.40
2019-06-20T13:57:21.057Z,99.40
2019-06-20T13:59:52.844Z,99.30
2019-06-20T14:02:23.294Z,99.00
2019-06-20T14:04:53.581Z,98.80
2019-06-20T14:07:23.894Z,98.50
2019-06-20T14:09:55.498Z,98.40
2019-06-20T14:12:25.819Z,98.30
2019-06-20T14:14:56.125Z,98.10
2019-06-20T14:17:26.351Z,98.00
2019-06-20T14:19:56.699Z,97.70
2019-06-20T14:22:27.031Z,97.50
2019-06-20T14:24:57.362Z,97.40
2019-06-20T14:27:27.688Z,97.10
2019-06-20T14:29:58.065Z,96.80
2019-06-20T14:32:28.424Z,96.80
2019-06-20T14:34:58.783Z,96.70
2019-06-20T14:37:29.419Z,96.40
2019-06-20T14:39:59.744Z,96.60
2019-06-20T14:42:30.039Z,96.70
2019-06-20T14:45:00.342Z,96.20
2019-06-20T14:47:30.641Z,96.30
2019-06-20T14:50:00.868Z,97.00
2019-06-20T14:52:31.184Z,96.80
2019-06-20T14:55:01.441Z,96.40
2019-06-20T14:57:31.782Z,96.30
2019-06-20T15:00:02.551Z,96.50
2019-06-20T15:02:38.472Z,96.40
2019-06-20T15:05:05.247Z,96.30
2019-06-20T15:07:35.551Z,96.10
2019-06-20T15:10:06.947Z,96.00
2019-06-20T15:12:38.920Z,96.00
2019-06-20T15:15:09.429Z,95.90
2019-06-20T15:17:40.581Z,96.00
2019-06-20T15:20:12.819Z,96.40
2019-06-20T15:22:43.184Z,96.10
2019-06-20T15:25:14.038Z,96.80
2019-06-20T15:27:47.228Z,97.30
2019-06-20T15:30:17.451Z,97.50
2019-06-20T15:32:59.201Z,97.30
2019-06-20T15:35:20.937Z,97.30
2019-06-20T15:37:51.678Z,97.40
2019-06-20T15:40:23.559Z,97.10
2019-06-20T15:42:56.731Z,96.90
2019-06-20T15:45:27.517Z,97.20
2019-06-20T15:47:57.830Z,97.30
2019-06-20T15:50:28.531Z,97.20
2019-06-20T15:53:00.332Z,97.20
2019-06-20T15:55:30.946Z,97.10
2019-06-20T15:58:01.247Z,97.20
2019-06-20T16:00:32.662Z,97.50
2019-06-20T16:03:10.025Z,97.10
2019-06-20T16:05:35.028Z,97.20
2019-06-20T16:08:05.339Z,97.30
2019-06-20T16:10:35.553Z,97.70
2019-06-20T16:13:09.276Z,98.00
2019-06-20T16:15:39.741Z,98.30
2019-06-20T16:18:10.022Z,98.40
2019-06-20T16:20:52.494Z,98.60
2019-06-20T16:23:24.623Z,98.50
2019-06-20T16:25:55.001Z,98.50
2019-06-20T16:28:25.286Z,98.50
2019-06-20T16:31:08.241Z,98.50
2019-06-20T16:33:27.775Z,98.70
2019-06-20T16:35:58.108Z,98.90
2019-06-20T16:38:28.482Z,99.10
2019-06-20T16:40:58.787Z,99.10
2019-06-20T16:43:29.127Z,99.10
2019-06-20T16:45:59.435Z,99.40
2019-06-20T16:48:29.800Z,99.50
2019-06-20T16:51:00.122Z,99.60
2019-06-20T16:53:30.526Z,99.80
2019-06-20T16:56:00.883Z,99.60
2019-06-20T16:58:31.109Z,99.70
2019-06-20T17:01:01.370Z,99.40
2019-06-20T17:03:41.342Z,99.40
2019-06-20T17:06:03.837Z,99.50
2019-06-20T17:08:34.088Z,99.60
2019-06-20T17:11:04.633Z,99.90
2019-06-20T17:13:34.971Z,99.90
2019-06-20T17:16:05.445Z,99.90
2019-06-20T17:18:35.676Z,99.90
2019-06-20T17:21:06.162Z,99.90
2019-06-20T17:23:36.456Z,99.90
2019-06-20T17:26:07.594Z,99.90
2019-06-20T17:28:37.858Z,99.90
2019-06-20T17:31:08.229Z,99.90
2019-06-20T17:33:38.582Z,99.90
2019-06-20T17:36:17.783Z,99.90
2019-06-20T17:38:40.950Z,99.90
2019-06-20T17:41:11.246Z,99.90
2019-06-20T17:43:42.637Z,99.90
2019-06-20T17:46:12.932Z,99.90
2019-06-20T17:48:43.256Z,99.90
2019-06-20T17:51:13.674Z,99.90
2019-06-20T17:53:43.989Z,99.90
2019-06-20T17:56:17.729Z,99.90
2019-06-20T17:58:46.226Z,99.90
2019-06-20T18:01:16.523Z,99.90
2019-06-20T18:03:46.832Z,99.90
2019-06-20T18:06:17.199Z,99.90
2019-06-20T18:08:47.523Z,99.90
2019-06-20T18:11:17.794Z,99.60
2019-06-20T18:13:48.067Z,99.20
2019-06-20T18:16:24.971Z,99.00
2019-06-20T18:18:50.325Z,98.70
2019-06-20T18:21:20.878Z,98.60
2019-06-20T18:23:51.242Z,98.50
2019-06-20T18:26:21.734Z,98.60
2019-06-20T18:28:52.025Z,98.60
2019-06-20T18:31:22.418Z,98.50
2019-06-20T18:33:52.724Z,99.00
2019-06-20T18:36:23.090Z,99.20
2019-06-20T18:38:53.392Z,99.20
2019-06-20T18:41:23.746Z,98.90
2019-06-20T18:43:54.121Z,98.90
2019-06-20T18:46:24.491Z,99.10
2019-06-20T18:48:54.828Z,99.00
2019-06-20T18:51:25.267Z,98.90
2019-06-20T18:53:55.556Z,99.20
2019-06-20T18:56:25.888Z,99.40
2019-06-20T18:58:56.285Z,99.60
2019-06-20T19:01:26.652Z,99.80
2019-06-20T19:03:56.931Z,99.40
2019-06-20T19:06:35.830Z,99.80
2019-06-20T19:08:59.257Z,99.70
2019-06-20T19:11:29.585Z,99.70
2019-06-20T19:13:59.992Z,99.90
2019-06-20T19:16:30.386Z,99.90
2019-06-20T19:19:00.784Z,99.90
2019-06-20T19:21:31.029Z,99.60
2019-06-20T19:24:03.622Z,99.70
2019-06-20T19:26:34.031Z,99.80
2019-06-20T19:29:04.409Z,99.70
2019-06-20T19:31:34.675Z,99.90
2019-06-20T19:34:05.249Z,99.90
2019-06-20T19:36:35.565Z,99.90
2019-06-20T19:39:07.613Z,99.90
2019-06-20T19:41:37.938Z,99.70
2019-06-20T19:44:08.250Z,99.70
2019-06-20T19:46:38.497Z,99.90
2019-06-20T19:49:08.838Z,99.90
2019-06-20T19:51:39.179Z,99.40
2019-06-20T19:54:09.509Z,99.40
2019-06-20T19:56:39.798Z,99.50
2019-06-20T19:59:10.160Z,99.60
2019-06-20T20:01:41.157Z,99.70
2019-06-20T20:04:11.506Z,99.70
2019-06-20T20:06:41.877Z,99.30
2019-06-20T20:09:12.236Z,99.30
2019-06-20T20:11:42.575Z,99.00
2019-06-20T20:14:13.037Z,98.90
2019-06-20T20:16:43.394Z,99.00
2019-06-20T20:19:13.751Z,99.20
2019-06-20T20:21:44.098Z,98.70
2019-06-20T20:24:14.464Z,98.80
2019-06-20T20:26:44.795Z,98.60
2019-06-20T20:29:15.143Z,98.60
2019-06-20T20:31:45.479Z,98.30
2019-06-20T20:34:15.811Z,98.50
2019-06-20T20:36:46.152Z,98.70
2019-06-20T20:39:17.143Z,98.90
2019-06-20T20:41:47.550Z,98.70
2019-06-20T20:44:17.849Z,98.50
2019-06-20T20:46:48.158Z,98.50
2019-06-20T20:49:18.554Z,98.50
2019-06-20T20:51:48.809Z,98.40
2019-06-20T20:54:19.220Z,98.30
2019-06-20T20:56:49.666Z,98.10
2019-06-20T20:59:19.978Z,98.50
2019-06-20T21:01:50.498Z,97.90
2019-06-20T21:04:20.868Z,98.30
2019-06-20T21:06:51.202Z,98.10
2019-06-20T21:09:21.584Z,98.10
2019-06-20T21:11:51.793Z,98.00
2019-06-20T21:14:22.100Z,98.10
2019-06-20T21:16:52.386Z,98.10
2019-06-20T21:19:22.750Z,98.00
2019-06-20T21:21:52.964Z,97.90
2019-06-20T21:24:23.286Z,97.60
2019-06-20T21:26:53.643Z,97.70
2019-06-20T21:29:23.911Z,97.90
2019-06-20T21:31:54.234Z,97.80
2019-06-20T21:34:24.494Z,97.80
2019-06-20T21:36:54.902Z,98.00
2019-06-20T21:39:25.294Z,97.70
2019-06-20T21:41:55.651Z,97.80
2019-06-20T21:44:26.089Z,97.80
2019-06-20T21:46:56.415Z,97.80
2019-06-20T21:49:26.662Z,97.70
2019-06-20T21:51:57.061Z,97.60
2019-06-20T21:54:27.274Z,97.60
2019-06-20T21:56:57.485Z,97.90
2019-06-20T21:59:27.758Z,97.90
2019-06-20T22:01:58.103Z,98.00
2019-06-20T22:04:28.334Z,98.00
2019-06-20T22:06:58.637Z,98.00
2019-06-20T22:09:28.938Z,98.00
2019-06-20T22:11:59.281Z,98.00
2019-06-20T22:14:32.397Z,98.00
2019-06-20T22:17:01.524Z,98.00
2019-06-20T22:19:31.797Z,98.10
2019-06-20T22:22:02.095Z,98.10
2019-06-20T22:24:32.328Z,98.00
2019-06-20T22:27:02.641Z,98.20
2019-06-20T22:29:32.893Z,98.20
2019-06-20T22:32:03.205Z,98.40
2019-06-20T22:34:33.432Z,98.30
2019-06-20T22:37:04.106Z,98.50
2019-06-20T22:39:34.391Z,98.40
2019-06-20T22:42:05.264Z,98.40
2019-06-20T22:44:38.518Z,98.40
2019-06-20T22:47:08.813Z,98.30
2019-06-20T22:49:39.035Z,98.40
2019-06-20T22:52:09.405Z,98.30
2019-06-20T22:54:39.973Z,98.60
2019-06-20T22:57:10.437Z,98.40
2019-06-20T22:59:40.677Z,98.50
2019-06-20T23:02:11.003Z,98.70
2019-06-20T23:04:41.278Z,98.70
2019-06-20T23:07:11.491Z,98.60
2019-06-20T23:09:41.949Z,98.60
2019-06-20T23:12:12.150Z,98.50
2019-06-20T23:14:42.499Z,98.30
2019-06-20T23:17:12.848Z,98.80
2019-06-20T23:19:43.113Z,98.60
2019-06-20T23:22:13.364Z,98.90
2019-06-20T23:24:43.636Z,99.30
2019-06-20T23:27:14.274Z,99.60
2019-06-20T23:29:44.695Z,99.60
2019-06-20T23:32:14.972Z,99.40
2019-06-20T23:34:45.276Z,99.30
2019-06-20T23:37:15.824Z,99.40
2019-06-20T23:39:46.142Z,99.70
2019-06-20T23:42:16.603Z,99.80
2019-06-20T23:44:46.852Z,99.80
2019-06-20T23:47:17.106Z,99.80
2019-06-20T23:49:47.449Z,99.90
2019-06-20T23:52:20.801Z,99.90
2019-06-20T23:54:50.995Z,99.90
2019-06-20T23:57:21.353Z,99.90
2019-06-20T23:59:51.677Z,99.90
