createdAt,value
2019-04-11T00:00:41.785Z,5.50
2019-04-11T00:03:11.400Z,5.50
2019-04-11T00:05:41.261Z,5.50
2019-04-11T00:08:10.704Z,5.50
2019-04-11T00:10:39.850Z,5.40
2019-04-11T00:13:17.157Z,5.40
2019-04-11T00:15:40.449Z,5.40
2019-04-11T00:18:10.316Z,5.30
2019-04-11T00:20:40.269Z,5.30
2019-04-11T00:23:10.137Z,5.30
2019-04-11T00:25:39.903Z,5.30
2019-04-11T00:28:09.889Z,5.20
2019-04-11T00:30:40.043Z,5.20
2019-04-11T00:33:09.851Z,5.20
2019-04-11T00:35:39.884Z,5.10
2019-04-11T00:38:09.800Z,5.10
2019-04-11T00:40:39.611Z,5.00
2019-04-11T00:43:09.486Z,5.00
2019-04-11T00:45:39.997Z,5.00
2019-04-11T00:48:09.323Z,4.90
2019-04-11T00:50:39.175Z,4.90
2019-04-11T00:53:09.701Z,4.90
2019-04-11T00:55:39.848Z,4.90
2019-04-11T00:58:09.650Z,4.80
2019-04-11T01:00:39.770Z,4.80
2019-04-11T01:03:09.733Z,4.80
2019-04-11T01:05:39.493Z,4.70
2019-04-11T01:08:08.959Z,4.70
2019-04-11T01:10:39.326Z,4.70
2019-04-11T01:13:09.207Z,4.60
2019-04-11T01:15:40.815Z,4.60
2019-04-11T01:18:10.210Z,4.60
2019-04-11T01:20:39.790Z,4.60
2019-04-11T01:23:09.130Z,4.50
2019-04-11T01:25:38.939Z,4.50
2019-04-11T01:28:08.313Z,4.50
2019-04-11T01:30:45.124Z,4.50
2019-04-11T01:33:15.695Z,4.40
2019-04-11T01:35:45.740Z,4.40
2019-04-11T01:38:17.064Z,4.30
2019-04-11T01:40:46.205Z,4.30
2019-04-11T01:43:15.678Z,4.30
2019-04-11T01:45:45.592Z,4.30
2019-04-11T01:48:23.735Z,4.20
2019-04-11T01:50:53.645Z,4.20
2019-04-11T01:53:23.091Z,4.20
2019-04-11T01:55:52.564Z,4.20
2019-04-11T01:58:22.513Z,4.10
2019-04-11T02:00:56.876Z,4.20
2019-04-11T02:03:45.657Z,4.00
2019-04-11T02:06:15.982Z,4.00
2019-04-11T02:08:45.410Z,4.00
2019-04-11T02:11:15.090Z,4.00
2019-04-11T02:13:44.655Z,3.90
2019-04-11T02:16:13.859Z,3.90
2019-04-11T02:18:43.656Z,3.90
2019-04-11T02:21:13.613Z,3.90
2019-04-11T02:24:08.504Z,3.90
2019-04-11T02:26:37.812Z,3.90
2019-04-11T02:29:07.021Z,3.80
2019-04-11T02:31:36.921Z,3.80
2019-04-11T02:34:08.643Z,3.80
2019-04-11T02:36:38.434Z,3.70
2019-04-11T02:39:16.408Z,3.70
2019-04-11T02:41:42.141Z,3.70
2019-04-11T02:44:27.100Z,3.70
2019-04-11T02:46:51.049Z,3.60
2019-04-11T02:49:14.848Z,3.60
2019-04-11T02:51:45.027Z,3.50
2019-04-11T02:54:15.977Z,3.50
2019-04-11T02:56:47.106Z,3.50
2019-04-11T02:59:17.690Z,3.50
2019-04-11T03:01:48.638Z,3.50
2019-04-11T03:04:20.119Z,3.40
2019-04-11T03:06:49.812Z,3.40
2019-04-11T03:09:19.730Z,3.40
2019-04-11T03:11:51.562Z,3.40
2019-04-11T03:14:21.074Z,3.40
2019-04-11T03:16:59.734Z,3.40
2019-04-11T03:19:37.586Z,3.30
2019-04-11T03:21:54.602Z,3.20
2019-04-11T03:24:26.394Z,3.20
2019-04-11T03:26:58.017Z,3.20
2019-04-11T03:29:27.122Z,3.20
2019-04-11T03:37:23.398Z,3.10
2019-04-11T03:39:53.137Z,3.00
2019-04-11T03:42:17.497Z,3.10
2019-04-11T03:44:41.703Z,3.10
2019-04-11T03:47:20.474Z,3.00
2019-04-11T03:49:44.737Z,3.00
2019-04-11T03:52:10.093Z,3.00
2019-04-11T03:54:40.621Z,2.90
2019-04-11T03:57:10.213Z,2.90
2019-04-11T03:59:40.717Z,2.90
2019-04-11T04:02:12.502Z,2.90
2019-04-11T04:04:43.419Z,2.80
2019-04-11T04:07:14.901Z,2.80
2019-04-11T04:09:45.962Z,2.80
2019-04-11T04:12:16.479Z,2.70
2019-04-11T04:14:59.917Z,2.80
2019-04-11T04:17:52.549Z,2.80
2019-04-11T04:20:33.076Z,2.70
2019-04-11T04:23:10.257Z,2.60
2019-04-11T04:25:42.615Z,2.60
2019-04-11T04:28:11.754Z,2.60
2019-04-11T04:30:43.296Z,2.60
2019-04-11T04:33:12.956Z,2.70
2019-04-11T04:35:44.444Z,2.60
2019-04-11T04:38:15.529Z,2.60
2019-04-11T04:41:00.322Z,2.60
2019-04-11T04:43:18.723Z,2.60
2019-04-11T04:46:07.406Z,2.60
2019-04-11T04:48:23.083Z,2.60
2019-04-11T04:50:52.306Z,2.60
2019-04-11T04:53:23.437Z,2.60
2019-04-11T04:55:52.836Z,2.60
2019-04-11T04:58:24.348Z,2.50
2019-04-11T05:00:54.410Z,2.50
2019-04-11T05:03:24.941Z,2.50
2019-04-11T05:05:55.482Z,2.50
2019-04-11T05:08:25.117Z,2.40
2019-04-11T05:10:55.761Z,2.50
2019-04-11T05:13:25.398Z,2.50
2019-04-11T05:16:07.241Z,2.50
2019-04-11T05:18:25.914Z,2.50
2019-04-11T05:20:55.316Z,2.50
2019-04-11T05:23:25.497Z,2.50
2019-04-11T05:25:55.061Z,2.50
2019-04-11T05:28:25.452Z,2.50
2019-04-11T05:30:55.334Z,2.50
2019-04-11T05:33:25.333Z,2.60
2019-04-11T05:35:54.882Z,2.50
2019-04-11T05:38:25.134Z,2.60
2019-04-11T05:40:54.758Z,2.50
2019-04-11T05:43:26.804Z,2.50
2019-04-11T05:45:55.487Z,2.60
2019-04-11T05:48:35.199Z,2.60
2019-04-11T05:51:04.593Z,2.70
2019-04-11T05:53:36.409Z,2.70
2019-04-11T05:56:05.165Z,2.80
2019-04-11T05:58:35.177Z,2.70
2019-04-11T06:01:14.502Z,2.80
2019-04-11T06:03:45.456Z,2.80
2019-04-11T06:06:40.344Z,2.80
2019-04-11T06:09:16.302Z,2.90
2019-04-11T06:12:05.321Z,2.90
2019-04-11T06:14:39.711Z,2.90
2019-04-11T06:17:11.987Z,3.00
2019-04-11T06:19:59.024Z,3.00
2019-04-11T06:22:28.355Z,3.00
2019-04-11T06:25:18.727Z,3.10
2019-04-11T06:27:57.818Z,3.10
2019-04-11T06:30:44.757Z,3.20
2019-04-11T06:33:17.015Z,3.30
2019-04-11T06:36:23.633Z,3.30
2019-04-11T06:39:12.234Z,3.40
2019-04-11T06:42:01.223Z,3.40
2019-04-11T06:44:52.594Z,3.60
2019-04-11T06:47:43.813Z,3.60
2019-04-11T06:50:19.420Z,3.60
2019-04-11T06:53:08.917Z,3.60
2019-04-11T06:55:57.285Z,3.70
2019-04-11T06:58:33.771Z,3.70
2019-04-11T07:01:10.375Z,3.80
2019-04-11T07:03:44.977Z,3.90
2019-04-11T07:06:23.839Z,3.90
2019-04-11T07:09:10.971Z,4.00
2019-04-11T07:11:52.835Z,4.10
2019-04-11T07:14:39.751Z,4.20
2019-04-11T07:17:27.562Z,4.30
2019-04-11T07:20:14.703Z,4.30
2019-04-11T07:23:01.619Z,4.40
2019-04-11T07:25:45.140Z,4.60
2019-04-11T07:28:36.743Z,4.60
2019-04-11T07:31:39.719Z,4.70
2019-04-11T07:34:33.026Z,4.80
2019-04-11T07:37:17.183Z,4.90
2019-04-11T07:40:21.910Z,5.00
2019-04-11T07:43:15.294Z,5.10
2019-04-11T07:46:15.650Z,5.30
2019-04-11T07:48:45.057Z,5.30
2019-04-11T07:51:40.620Z,5.40
2019-04-11T07:54:18.045Z,5.40
2019-04-11T07:57:06.671Z,5.50
2019-04-11T07:59:55.681Z,5.60
2019-04-11T08:02:43.442Z,5.80
2019-04-11T08:05:32.102Z,5.80
2019-04-11T08:08:30.248Z,5.90
2019-04-11T08:11:11.508Z,6.00
2019-04-11T08:14:00.037Z,6.20
2019-04-11T08:16:47.055Z,6.20
2019-04-11T08:19:41.340Z,6.30
2019-04-11T08:22:19.029Z,6.40
2019-04-11T08:24:58.737Z,6.50
2019-04-11T08:27:35.758Z,6.60
2019-04-11T08:30:06.624Z,6.70
2019-04-11T08:32:44.391Z,6.70
2019-04-11T08:35:33.152Z,6.90
2019-04-11T08:38:05.211Z,7.00
2019-04-11T08:40:40.071Z,7.00
2019-04-11T08:43:12.944Z,7.10
2019-04-11T08:45:47.172Z,7.10
2019-04-11T08:48:17.371Z,7.20
2019-04-11T08:50:50.417Z,7.40
2019-04-11T08:53:57.282Z,7.50
2019-04-11T08:56:27.958Z,7.60
2019-04-11T08:59:36.260Z,7.60
2019-04-11T09:02:06.831Z,7.70
2019-04-11T09:05:11.965Z,8.00
2019-04-11T09:07:41.491Z,8.10
2019-04-11T09:10:31.701Z,8.20
2019-04-11T09:13:15.201Z,8.30
2019-04-11T09:16:18.841Z,8.40
2019-04-11T09:18:48.163Z,8.40
2019-04-11T09:21:34.432Z,8.40
2019-04-11T09:24:06.179Z,8.60
2019-04-11T09:27:12.830Z,8.60
2019-04-11T09:29:44.399Z,8.60
2019-04-11T09:32:31.917Z,8.90
2019-04-11T09:35:08.393Z,9.10
2019-04-11T09:37:40.262Z,9.20
2019-04-11T09:43:18.028Z,9.30
2019-04-11T09:46:34.507Z,9.30
2019-04-11T09:49:42.959Z,9.40
2019-04-11T09:52:45.464Z,9.70
2019-04-11T09:55:29.075Z,9.90
2019-04-11T09:58:29.780Z,10.10
2019-04-11T10:01:20.894Z,9.90
2019-04-11T10:04:25.639Z,9.60
2019-04-11T10:07:44.187Z,9.90
2019-04-11T10:10:46.520Z,10.30
2019-04-11T10:13:28.910Z,10.70
2019-04-11T10:16:29.384Z,10.70
2019-04-11T10:22:38.305Z,10.60
2019-04-11T10:25:25.372Z,10.50
2019-04-11T10:28:35.811Z,10.20
2019-04-11T10:31:30.690Z,10.50
2019-04-11T10:34:53.966Z,10.70
2019-04-11T10:37:23.356Z,10.90
2019-04-11T10:40:10.119Z,10.80
2019-04-11T10:42:46.590Z,10.70
2019-04-11T10:49:01.216Z,10.70
2019-04-11T10:51:58.105Z,11.00
2019-04-11T10:55:09.179Z,11.20
2019-04-11T10:57:52.116Z,11.10
2019-04-11T11:00:35.596Z,11.60
2019-04-11T11:03:20.311Z,11.50
2019-04-11T11:06:29.380Z,11.40
2019-04-11T11:09:47.942Z,11.30
2019-04-11T11:13:07.803Z,11.30
2019-04-11T11:15:52.274Z,11.80
2019-04-11T11:19:43.927Z,11.80
2019-04-11T11:22:25.193Z,12.00
2019-04-11T11:25:39.350Z,11.70
2019-04-11T11:28:46.637Z,11.80
2019-04-11T11:31:47.606Z,12.00
2019-04-11T11:34:41.531Z,12.00
2019-04-11T11:37:56.086Z,12.20
2019-04-11T11:40:58.379Z,12.30
2019-04-11T11:44:05.657Z,12.50
2019-04-11T11:47:15.376Z,12.40
2019-04-11T11:50:04.402Z,12.40
2019-04-11T11:53:16.435Z,12.70
2019-04-11T11:56:29.760Z,12.50
2019-04-11T11:59:30.173Z,12.50
2019-04-11T12:02:28.896Z,12.40
2019-04-11T12:05:26.403Z,12.40
2019-04-11T12:08:18.223Z,12.50
2019-04-11T12:10:51.464Z,12.40
2019-04-11T12:13:51.526Z,12.10
2019-04-11T12:16:23.769Z,12.20
2019-04-11T12:19:24.827Z,12.30
2019-04-11T12:22:10.478Z,12.60
2019-04-11T12:25:18.691Z,13.10
2019-04-11T12:27:58.312Z,13.20
2019-04-11T12:30:39.862Z,13.10
2019-04-11T12:34:18.685Z,12.90
2019-04-11T12:37:19.780Z,12.70
2019-04-11T12:40:29.191Z,12.60
2019-04-11T12:42:59.946Z,13.00
2019-04-11T12:46:01.453Z,12.50
2019-04-11T12:48:54.712Z,12.60
2019-04-11T12:51:49.031Z,13.00
2019-04-11T12:54:55.828Z,13.30
2019-04-11T12:57:42.809Z,13.40
2019-04-11T13:00:55.083Z,13.20
2019-04-11T13:04:22.640Z,13.10
2019-04-11T13:10:32.602Z,13.70
2019-04-11T13:13:21.380Z,13.50
2019-04-11T13:16:11.857Z,13.60
2019-04-11T13:19:26.871Z,13.50
2019-04-11T13:22:15.252Z,13.60
2019-04-11T13:25:13.076Z,13.60
2019-04-11T13:28:23.037Z,13.80
2019-04-11T13:31:27.176Z,13.80
2019-04-11T13:34:11.331Z,13.70
2019-04-11T13:37:23.582Z,13.70
2019-04-11T13:40:34.497Z,14.10
2019-04-11T13:43:34.810Z,13.40
2019-04-11T13:46:55.362Z,13.60
2019-04-11T13:50:20.844Z,14.10
2019-04-11T13:53:12.578Z,13.70
2019-04-11T13:55:52.511Z,13.80
2019-04-11T13:58:58.081Z,13.70
2019-04-11T14:01:49.848Z,13.90
2019-04-11T14:05:10.674Z,14.00
2019-04-11T14:07:43.944Z,14.00
2019-04-11T14:10:31.533Z,14.60
2019-04-11T14:13:20.892Z,14.30
2019-04-11T14:16:12.455Z,13.90
2019-04-11T14:19:25.003Z,14.10
2019-04-11T14:22:43.684Z,14.40
2019-04-11T14:25:29.510Z,15.30
2019-04-11T14:28:03.088Z,16.10
2019-04-11T14:31:13.013Z,16.10
2019-04-11T14:34:29.187Z,15.80
2019-04-11T14:37:48.944Z,16.00
2019-04-11T14:40:46.268Z,16.00
2019-04-11T14:43:43.802Z,16.60
2019-04-11T14:46:49.625Z,16.00
2019-04-11T14:49:40.793Z,15.70
2019-04-11T14:52:47.275Z,16.10
2019-04-11T14:55:43.894Z,16.40
2019-04-11T14:58:34.623Z,15.80
2019-04-11T15:01:09.267Z,16.00
2019-04-11T15:03:57.709Z,16.90
2019-04-11T15:06:45.275Z,17.30
2019-04-11T15:09:46.489Z,17.30
2019-04-11T15:12:54.538Z,17.80
2019-04-11T15:15:52.784Z,17.50
2019-04-11T15:18:26.570Z,17.70
2019-04-11T15:21:16.064Z,18.00
2019-04-11T15:24:12.486Z,17.20
2019-04-11T15:30:23.689Z,17.00
2019-04-11T15:33:21.497Z,17.70
2019-04-11T15:36:03.935Z,17.50
2019-04-11T15:39:20.484Z,16.50
2019-04-11T15:42:02.090Z,16.00
2019-04-11T15:45:25.965Z,16.50
2019-04-11T15:51:12.556Z,16.90
2019-04-11T16:00:50.524Z,16.90
2019-04-11T16:03:33.578Z,17.10
2019-04-11T16:06:42.909Z,16.90
2019-04-11T16:09:22.774Z,16.90
2019-04-11T16:12:00.816Z,17.20
2019-04-11T16:14:35.110Z,17.20
2019-04-11T16:17:35.460Z,17.10
2019-04-11T16:20:25.068Z,17.30
2019-04-11T16:25:58.146Z,16.50
2019-04-11T16:28:45.322Z,16.20
2019-04-11T16:31:14.784Z,15.90
2019-04-11T16:34:15.819Z,15.30
2019-04-11T16:37:06.885Z,15.70
2019-04-11T16:39:59.608Z,16.50
2019-04-11T16:42:45.088Z,16.20
2019-04-11T16:48:15.894Z,17.30
2019-04-11T16:51:05.915Z,17.00
2019-04-11T16:53:38.515Z,16.70
2019-04-11T16:56:07.780Z,16.20
2019-04-11T16:58:37.144Z,16.10
2019-04-11T17:01:27.932Z,15.90
2019-04-11T17:03:57.313Z,15.90
2019-04-11T17:07:05.058Z,15.90
2019-04-11T17:09:41.970Z,16.20
2019-04-11T17:12:11.306Z,15.60
2019-04-11T17:14:47.226Z,15.30
2019-04-11T17:17:19.736Z,15.20
2019-04-11T17:19:52.135Z,15.20
2019-04-11T17:22:24.463Z,15.00
2019-04-11T17:24:53.726Z,14.70
2019-04-11T17:27:23.276Z,14.40
2019-04-11T17:29:55.433Z,14.00
2019-04-11T17:32:25.809Z,13.60
2019-04-11T17:35:01.353Z,13.10
2019-04-11T17:37:30.960Z,12.70
2019-04-11T17:40:00.262Z,12.60
2019-04-11T17:42:29.677Z,12.50
2019-04-11T17:44:59.026Z,12.50
2019-04-11T17:47:28.378Z,12.40
2019-04-11T17:50:04.169Z,12.30
2019-04-11T17:52:32.196Z,12.10
2019-04-11T17:55:02.599Z,11.90
2019-04-11T17:57:45.634Z,11.90
2019-04-11T18:00:30.078Z,11.70
2019-04-11T18:02:58.976Z,11.70
2019-04-11T18:05:28.253Z,11.70
2019-04-11T18:07:57.588Z,11.50
2019-04-11T18:10:36.186Z,11.50
2019-04-11T18:13:09.193Z,11.40
2019-04-11T18:15:42.795Z,11.40
2019-04-11T18:18:15.137Z,11.30
2019-04-11T18:20:44.582Z,11.20
2019-04-11T18:23:42.281Z,11.10
2019-04-11T18:26:24.034Z,11.10
2019-04-11T18:29:01.884Z,11.00
2019-04-11T18:31:31.221Z,10.90
2019-04-11T18:34:31.542Z,10.90
2019-04-11T18:37:02.127Z,10.80
2019-04-11T18:39:43.979Z,10.70
2019-04-11T18:42:13.358Z,10.70
2019-04-11T18:44:42.779Z,10.70
2019-04-11T18:47:15.238Z,10.60
2019-04-11T18:49:47.341Z,10.50
2019-04-11T18:52:20.186Z,10.50
2019-04-11T18:54:50.446Z,10.40
2019-04-11T18:57:21.312Z,10.30
2019-04-11T18:59:50.747Z,10.40
2019-04-11T19:02:20.108Z,10.20
2019-04-11T19:04:49.514Z,10.20
2019-04-11T19:07:27.702Z,10.10
2019-04-11T19:09:56.079Z,10.00
2019-04-11T19:12:30.860Z,9.90
2019-04-11T19:15:19.073Z,9.80
2019-04-11T19:18:06.079Z,9.80
2019-04-11T19:20:50.033Z,9.80
2019-04-11T19:23:44.373Z,9.70
2019-04-11T19:26:14.777Z,9.60
2019-04-11T19:28:55.687Z,9.50
2019-04-11T19:31:27.252Z,9.50
2019-04-11T19:34:08.605Z,9.40
2019-04-11T19:36:35.997Z,9.30
2019-04-11T19:39:23.222Z,9.30
2019-04-11T19:41:52.488Z,9.20
2019-04-11T19:44:22.110Z,9.20
2019-04-11T19:46:56.926Z,9.10
2019-04-11T19:49:35.873Z,9.00
2019-04-11T19:52:06.524Z,9.00
2019-04-11T19:54:35.922Z,9.00
2019-04-11T19:57:18.930Z,8.90
2019-04-11T20:00:01.007Z,8.90
2019-04-11T20:02:30.306Z,8.80
2019-04-11T20:04:59.557Z,8.80
2019-04-11T20:07:35.693Z,8.70
2019-04-11T20:10:06.066Z,8.60
2019-04-11T20:12:55.017Z,8.60
2019-04-11T20:15:42.178Z,8.50
2019-04-11T20:18:29.043Z,8.50
2019-04-11T20:21:27.752Z,8.50
2019-04-11T20:23:57.861Z,8.50
2019-04-11T20:26:40.548Z,8.40
2019-04-11T20:29:36.690Z,8.50
2019-04-11T20:32:19.864Z,8.40
2019-04-11T20:34:49.219Z,8.30
2019-04-11T20:37:18.574Z,8.20
2019-04-11T20:39:47.893Z,8.20
2019-04-11T20:42:17.412Z,8.10
2019-04-11T20:44:46.791Z,8.10
2019-04-11T20:47:16.920Z,8.00
2019-04-11T20:49:49.460Z,8.00
2019-04-11T20:52:18.805Z,7.90
2019-04-11T20:54:48.077Z,7.90
2019-04-11T20:57:25.612Z,7.90
2019-04-11T20:59:48.369Z,7.80
2019-04-11T21:02:17.686Z,7.80
2019-04-11T21:04:47.044Z,7.70
2019-04-11T21:07:16.304Z,7.70
2019-04-11T21:09:45.566Z,7.70
2019-04-11T21:12:16.548Z,7.60
2019-04-11T21:15:05.435Z,7.60
2019-04-11T21:17:50.048Z,7.50
2019-04-11T21:20:35.615Z,7.50
2019-04-11T21:23:29.512Z,7.50
2019-04-11T21:26:03.306Z,7.40
2019-04-11T21:29:14.284Z,7.40
2019-04-11T21:31:49.320Z,7.30
2019-04-11T21:34:18.638Z,7.20
2019-04-11T21:36:57.469Z,7.10
2019-04-11T21:39:52.142Z,7.10
2019-04-11T21:42:37.778Z,7.00
2019-04-11T21:45:21.561Z,6.90
2019-04-11T21:48:17.561Z,6.90
2019-04-11T21:50:54.922Z,6.80
2019-04-11T21:53:36.797Z,6.80
2019-04-11T21:56:03.090Z,6.80
2019-04-11T21:58:32.416Z,6.90
2019-04-11T22:01:07.332Z,6.80
2019-04-11T22:03:36.602Z,6.80
2019-04-11T22:06:05.847Z,6.80
2019-04-11T22:08:37.856Z,6.80
2019-04-11T22:11:12.389Z,6.70
2019-04-11T22:13:41.683Z,6.60
2019-04-11T22:16:13.628Z,6.60
2019-04-11T22:18:44.356Z,6.50
2019-04-11T22:21:15.432Z,6.50
2019-04-11T22:23:48.957Z,6.50
2019-04-11T22:26:14.997Z,6.50
2019-04-11T22:28:44.439Z,6.50
2019-04-11T22:31:13.744Z,6.40
2019-04-11T22:33:57.461Z,6.40
2019-04-11T22:36:27.888Z,6.40
2019-04-11T22:38:58.735Z,6.30
2019-04-11T22:41:28.638Z,6.30
2019-04-11T22:43:58.071Z,6.20
2019-04-11T22:46:27.471Z,6.10
2019-04-11T22:48:56.885Z,6.10
2019-04-11T22:51:26.391Z,6.10
2019-04-11T22:54:00.564Z,6.00
2019-04-11T22:56:26.898Z,6.00
2019-04-11T22:58:56.283Z,5.90
2019-04-11T23:01:25.988Z,5.80
2019-04-11T23:03:58.527Z,5.80
2019-04-11T23:06:28.010Z,5.80
2019-04-11T23:08:57.433Z,5.80
2019-04-11T23:11:26.905Z,5.80
2019-04-11T23:13:56.478Z,5.80
2019-04-11T23:16:30.665Z,5.70
2019-04-11T23:19:36.910Z,5.70
2019-04-11T23:22:12.746Z,5.60
2019-04-11T23:24:53.225Z,5.60
2019-04-11T23:27:22.736Z,5.60
2019-04-11T23:30:22.644Z,5.60
2019-04-11T23:32:52.054Z,5.60
2019-04-11T23:35:21.815Z,5.60
2019-04-11T23:37:51.976Z,5.60
2019-04-11T23:40:22.358Z,5.60
2019-04-11T23:42:51.832Z,5.50
2019-04-11T23:45:24.492Z,5.50
2019-04-11T23:47:54.411Z,5.40
2019-04-11T23:50:25.272Z,5.40
2019-04-11T23:52:57.959Z,5.30
2019-04-11T23:55:29.842Z,5.20
2019-04-11T23:58:01.139Z,5.20
