createdAt,value
2022-08-30T00:00:21.066Z,96.30
2022-08-30T00:01:03.264Z,96.30
2022-08-30T00:01:27.365Z,96.10
2022-08-30T00:01:50.355Z,96.30
2022-08-30T00:02:13.397Z,96.30
2022-08-30T00:02:36.183Z,96.30
2022-08-30T00:03:01.233Z,96.50
2022-08-30T00:03:27.685Z,97.00
2022-08-30T00:03:50.738Z,97.60
2022-08-30T00:04:13.659Z,98.10
2022-08-30T00:04:36.373Z,97.90
2022-08-30T00:05:01.708Z,98.00
2022-08-30T00:05:24.647Z,97.90
2022-08-30T00:05:47.547Z,97.60
2022-08-30T00:06:10.462Z,97.20
2022-08-30T00:06:33.258Z,97.20
2022-08-30T00:06:56.298Z,97.30
2022-08-30T00:07:19.253Z,97.60
2022-08-30T00:07:42.072Z,97.60
2022-08-30T00:08:05.361Z,97.90
2022-08-30T00:08:28.270Z,98.10
2022-08-30T00:08:51.238Z,98.40
2022-08-30T00:09:14.786Z,98.20
2022-08-30T00:09:37.576Z,98.10
2022-08-30T00:10:00.291Z,97.50
2022-08-30T00:10:24.852Z,97.30
2022-08-30T00:10:49.176Z,97.20
2022-08-30T00:11:15.336Z,97.20
2022-08-30T00:11:40.985Z,97.20
2022-08-30T00:12:05.016Z,97.60
2022-08-30T00:12:27.752Z,97.60
2022-08-30T00:12:50.555Z,98.20
2022-08-30T00:13:15.129Z,97.50
2022-08-30T00:13:38.769Z,97.40
2022-08-30T00:14:02.766Z,97.20
2022-08-30T00:14:27.730Z,97.10
2022-08-30T00:14:50.646Z,96.90
2022-08-30T00:15:13.740Z,96.80
2022-08-30T00:15:36.711Z,96.80
2022-08-30T00:15:59.660Z,96.90
2022-08-30T00:16:23.030Z,97.10
2022-08-30T00:16:45.830Z,97.20
2022-08-30T00:17:08.738Z,97.60
2022-08-30T00:17:32.110Z,97.90
2022-08-30T00:17:55.418Z,97.90
2022-08-30T00:18:18.501Z,98.10
2022-08-30T00:18:41.447Z,98.30
2022-08-30T00:19:04.272Z,98.40
2022-08-30T00:19:27.037Z,98.50
2022-08-30T00:19:50.112Z,98.90
2022-08-30T00:20:14.479Z,99.30
2022-08-30T00:20:37.573Z,99.70
2022-08-30T00:21:00.557Z,99.90
2022-08-30T00:21:23.368Z,99.20
2022-08-30T00:21:48.698Z,98.70
2022-08-30T00:22:11.579Z,98.60
2022-08-30T00:22:34.435Z,98.40
2022-08-30T00:22:57.236Z,98.50
2022-08-30T00:23:20.201Z,98.50
2022-08-30T00:23:42.978Z,98.60
2022-08-30T00:24:06.385Z,98.90
2022-08-30T00:24:29.295Z,99.00
2022-08-30T00:24:52.045Z,99.20
2022-08-30T00:25:15.031Z,99.30
2022-08-30T00:25:37.941Z,99.50
2022-08-30T00:26:00.795Z,99.70
2022-08-30T00:26:25.245Z,99.90
2022-08-30T00:26:47.955Z,99.90
2022-08-30T00:27:10.699Z,99.90
2022-08-30T00:27:33.654Z,99.90
2022-08-30T00:27:56.481Z,99.90
2022-08-30T00:28:19.371Z,99.90
2022-08-30T00:28:42.111Z,99.90
2022-08-30T00:29:04.946Z,99.90
2022-08-30T00:29:27.632Z,99.90
2022-08-30T00:29:50.416Z,99.90
2022-08-30T00:30:13.687Z,99.90
2022-08-30T00:30:36.621Z,99.90
2022-08-30T00:30:59.427Z,99.90
2022-08-30T00:31:22.284Z,99.90
2022-08-30T00:31:45.165Z,99.90
2022-08-30T00:32:08.015Z,99.90
2022-08-30T00:32:30.893Z,99.90
2022-08-30T00:32:54.296Z,99.90
2022-08-30T00:33:17.550Z,99.90
2022-08-30T00:33:40.702Z,99.90
2022-08-30T00:34:03.472Z,99.90
2022-08-30T00:34:26.221Z,99.90
2022-08-30T00:34:49.017Z,99.90
2022-08-30T00:35:13.096Z,99.90
2022-08-30T00:35:35.912Z,99.90
2022-08-30T00:35:58.975Z,99.90
2022-08-30T00:36:21.706Z,99.90
2022-08-30T00:36:44.654Z,99.90
2022-08-30T00:37:07.586Z,99.90
2022-08-30T00:37:30.514Z,99.90
2022-08-30T00:37:53.189Z,99.90
2022-08-30T00:38:16.214Z,99.90
2022-08-30T00:38:39.078Z,99.90
2022-08-30T00:39:01.832Z,99.90
2022-08-30T00:39:24.686Z,99.90
2022-08-30T00:39:47.500Z,99.90
2022-08-30T00:40:12.287Z,99.90
2022-08-30T00:40:35.673Z,99.90
2022-08-30T00:40:59.947Z,99.90
2022-08-30T00:41:24.364Z,99.90
2022-08-30T00:41:47.167Z,99.90
2022-08-30T00:42:10.213Z,99.90
2022-08-30T00:42:33.237Z,99.90
2022-08-30T00:42:59.163Z,99.90
2022-08-30T00:43:24.266Z,99.90
2022-08-30T00:43:50.706Z,99.90
2022-08-30T00:44:13.855Z,99.90
2022-08-30T00:44:36.696Z,99.90
2022-08-30T00:44:59.690Z,99.90
2022-08-30T00:45:24.439Z,99.90
2022-08-30T00:45:47.540Z,99.90
2022-08-30T00:46:10.819Z,99.90
2022-08-30T00:46:33.645Z,99.90
2022-08-30T00:46:56.703Z,99.90
2022-08-30T00:47:19.500Z,99.90
2022-08-30T00:47:42.375Z,99.90
2022-08-30T00:48:05.449Z,99.90
2022-08-30T00:48:28.366Z,99.90
2022-08-30T00:48:51.079Z,99.90
2022-08-30T00:49:16.735Z,99.90
2022-08-30T00:49:40.232Z,99.90
2022-08-30T00:50:03.102Z,99.90
2022-08-30T00:50:28.355Z,99.90
2022-08-30T00:50:53.332Z,99.90
2022-08-30T00:51:16.103Z,99.90
2022-08-30T00:51:39.716Z,99.90
2022-08-30T00:52:02.544Z,99.90
2022-08-30T00:52:27.765Z,99.90
2022-08-30T00:52:51.388Z,99.90
2022-08-30T00:53:17.029Z,99.90
2022-08-30T00:53:44.623Z,99.90
2022-08-30T00:54:07.908Z,99.90
2022-08-30T00:54:30.609Z,99.90
2022-08-30T00:54:53.423Z,99.90
2022-08-30T00:55:16.867Z,99.90
2022-08-30T00:55:42.887Z,99.90
2022-08-30T00:56:07.198Z,99.90
2022-08-30T00:56:32.141Z,99.90
2022-08-30T00:56:55.609Z,99.90
2022-08-30T00:57:18.391Z,99.90
2022-08-30T00:57:41.945Z,99.90
2022-08-30T00:58:07.275Z,99.90
2022-08-30T00:58:36.899Z,99.90
2022-08-30T00:59:00.934Z,99.90
2022-08-30T00:59:24.424Z,99.90
2022-08-30T00:59:48.566Z,99.90
2022-08-30T01:00:13.824Z,99.90
2022-08-30T01:00:36.924Z,99.90
2022-08-30T01:01:00.744Z,99.90
2022-08-30T01:01:23.889Z,99.90
2022-08-30T01:01:46.846Z,99.90
2022-08-30T01:02:10.410Z,99.90
2022-08-30T01:02:33.851Z,99.90
2022-08-30T01:02:56.890Z,99.90
2022-08-30T01:03:19.736Z,99.90
2022-08-30T01:03:43.576Z,99.90
2022-08-30T01:04:06.610Z,99.90
2022-08-30T01:04:29.660Z,99.90
2022-08-30T01:04:52.555Z,99.90
2022-08-30T01:05:16.211Z,99.90
2022-08-30T01:05:39.810Z,99.90
2022-08-30T01:06:02.711Z,99.90
2022-08-30T01:06:26.320Z,99.90
2022-08-30T01:06:55.675Z,99.90
2022-08-30T01:07:18.675Z,99.90
2022-08-30T01:07:41.716Z,99.90
2022-08-30T01:08:05.004Z,99.90
2022-08-30T01:08:27.795Z,99.90
2022-08-30T01:08:50.541Z,99.90
2022-08-30T01:09:13.512Z,99.90
2022-08-30T01:09:36.291Z,99.90
2022-08-30T01:09:59.000Z,99.90
2022-08-30T01:10:23.264Z,99.90
2022-08-30T01:10:46.030Z,99.90
2022-08-30T01:11:08.921Z,99.90
2022-08-30T01:11:34.727Z,99.90
2022-08-30T01:11:57.556Z,99.90
2022-08-30T01:12:20.363Z,99.90
2022-08-30T01:12:43.579Z,99.90
2022-08-30T01:13:06.841Z,99.90
2022-08-30T01:13:29.853Z,99.90
2022-08-30T01:13:52.849Z,99.90
2022-08-30T01:14:17.504Z,99.90
2022-08-30T01:14:40.266Z,99.90
2022-08-30T01:15:04.996Z,99.90
2022-08-30T01:15:28.270Z,99.90
2022-08-30T01:15:53.520Z,99.90
2022-08-30T01:16:16.746Z,99.90
2022-08-30T01:16:39.684Z,99.90
2022-08-30T01:17:02.604Z,99.90
2022-08-30T01:17:25.830Z,99.90
2022-08-30T01:17:48.586Z,99.90
2022-08-30T01:18:13.339Z,99.90
2022-08-30T01:18:36.455Z,99.90
2022-08-30T01:18:59.190Z,99.90
2022-08-30T01:19:25.775Z,99.90
2022-08-30T01:19:50.781Z,99.90
2022-08-30T01:20:14.782Z,99.90
2022-08-30T01:20:39.757Z,99.90
2022-08-30T01:21:07.102Z,99.90
2022-08-30T01:21:33.221Z,99.90
2022-08-30T01:21:59.446Z,99.90
2022-08-30T01:22:28.690Z,99.90
2022-08-30T01:23:12.604Z,99.90
2022-08-30T01:23:36.085Z,99.90
2022-08-30T01:24:01.188Z,99.90
2022-08-30T01:24:23.975Z,99.90
2022-08-30T01:24:47.890Z,99.90
2022-08-30T01:25:11.596Z,99.90
2022-08-30T01:25:34.729Z,99.90
2022-08-30T01:25:57.494Z,99.90
2022-08-30T01:26:21.959Z,99.90
2022-08-30T01:26:45.102Z,99.90
2022-08-30T01:27:07.854Z,99.90
2022-08-30T01:27:31.437Z,99.90
2022-08-30T01:27:55.603Z,99.90
2022-08-30T01:28:20.285Z,99.90
2022-08-30T01:28:44.389Z,99.90
2022-08-30T01:29:09.658Z,99.90
2022-08-30T01:29:32.565Z,99.90
2022-08-30T01:29:55.694Z,99.90
2022-08-30T01:30:18.498Z,99.90
2022-08-30T01:30:43.191Z,99.90
2022-08-30T01:31:09.738Z,99.90
2022-08-30T01:31:34.716Z,99.90
2022-08-30T01:31:57.886Z,99.90
2022-08-30T01:32:24.224Z,99.90
2022-08-30T01:32:50.783Z,99.90
2022-08-30T01:33:13.983Z,99.90
2022-08-30T01:33:37.705Z,99.90
2022-08-30T01:34:02.135Z,99.90
2022-08-30T01:34:25.805Z,99.90
2022-08-30T01:34:49.165Z,99.90
2022-08-30T01:35:12.886Z,99.90
2022-08-30T01:35:44.548Z,99.90
2022-08-30T01:36:12.392Z,99.90
2022-08-30T01:36:35.730Z,99.90
2022-08-30T01:36:58.440Z,99.90
2022-08-30T01:37:24.241Z,99.90
2022-08-30T01:37:47.144Z,99.90
2022-08-30T01:38:11.709Z,99.90
2022-08-30T01:38:36.700Z,99.90
2022-08-30T01:38:59.527Z,99.90
2022-08-30T01:39:22.324Z,99.90
2022-08-30T01:39:46.088Z,99.90
2022-08-30T01:40:10.355Z,99.90
2022-08-30T01:40:33.283Z,99.90
2022-08-30T01:40:59.733Z,99.90
2022-08-30T01:41:23.888Z,99.90
2022-08-30T01:41:46.780Z,99.90
2022-08-30T01:42:09.491Z,99.90
2022-08-30T01:42:32.490Z,99.90
2022-08-30T01:42:55.299Z,99.90
2022-08-30T01:43:18.207Z,99.90
2022-08-30T01:43:41.535Z,99.90
2022-08-30T01:44:08.958Z,99.90
2022-08-30T01:44:31.886Z,99.90
2022-08-30T01:44:54.681Z,99.90
2022-08-30T01:45:17.593Z,99.90
2022-08-30T01:45:40.562Z,99.90
2022-08-30T01:46:03.456Z,99.90
2022-08-30T01:46:27.879Z,99.90
2022-08-30T01:46:50.777Z,99.90
2022-08-30T01:47:13.536Z,99.90
2022-08-30T01:47:36.252Z,99.90
2022-08-30T01:48:02.661Z,99.90
2022-08-30T01:48:31.089Z,99.90
2022-08-30T01:48:54.608Z,99.90
2022-08-30T01:49:18.877Z,99.90
2022-08-30T01:49:49.768Z,99.90
2022-08-30T01:50:12.688Z,99.90
2022-08-30T01:50:35.418Z,99.90
2022-08-30T01:51:00.128Z,99.90
2022-08-30T01:51:23.243Z,99.90
2022-08-30T01:51:46.211Z,99.90
2022-08-30T01:52:09.020Z,99.90
2022-08-30T01:52:32.200Z,99.90
2022-08-30T01:52:55.585Z,99.90
2022-08-30T01:53:19.939Z,99.90
2022-08-30T01:53:43.470Z,99.90
2022-08-30T01:54:06.464Z,99.90
2022-08-30T01:54:33.349Z,99.90
2022-08-30T01:55:01.396Z,99.90
2022-08-30T01:55:25.007Z,99.90
2022-08-30T01:55:47.757Z,99.90
2022-08-30T01:56:11.472Z,99.90
2022-08-30T01:56:34.399Z,99.90
2022-08-30T01:56:57.245Z,99.90
2022-08-30T01:57:22.785Z,99.90
2022-08-30T01:57:47.105Z,99.90
2022-08-30T01:58:09.905Z,99.90
2022-08-30T01:58:32.821Z,99.90
2022-08-30T01:58:59.211Z,99.90
2022-08-30T01:59:24.671Z,99.90
2022-08-30T01:59:48.031Z,99.90
2022-08-30T02:00:12.436Z,99.90
2022-08-30T02:00:35.286Z,99.90
2022-08-30T02:00:58.129Z,99.90
2022-08-30T02:01:22.713Z,99.90
2022-08-30T02:01:45.615Z,99.90
2022-08-30T02:02:08.437Z,99.90
2022-08-30T02:02:31.568Z,99.90
2022-08-30T02:02:54.288Z,99.90
2022-08-30T02:03:17.217Z,99.90
2022-08-30T02:03:40.148Z,99.90
2022-08-30T02:04:03.935Z,99.90
2022-08-30T02:04:27.107Z,99.90
2022-08-30T02:04:49.993Z,99.90
2022-08-30T02:05:13.174Z,99.90
2022-08-30T02:05:35.898Z,99.90
2022-08-30T02:06:02.126Z,99.90
2022-08-30T02:06:24.959Z,99.90
2022-08-30T02:06:47.910Z,99.90
2022-08-30T02:07:10.915Z,99.90
2022-08-30T02:07:33.658Z,99.90
2022-08-30T02:07:59.228Z,99.90
2022-08-30T02:08:23.628Z,99.90
2022-08-30T02:08:46.635Z,99.90
2022-08-30T02:09:09.430Z,99.90
2022-08-30T02:09:32.311Z,99.90
2022-08-30T02:09:55.176Z,99.90
2022-08-30T02:10:17.914Z,99.80
2022-08-30T02:10:40.572Z,99.90
2022-08-30T02:11:03.957Z,99.90
2022-08-30T02:11:26.938Z,99.50
2022-08-30T02:11:49.984Z,99.60
2022-08-30T02:12:12.830Z,99.90
2022-08-30T02:12:36.365Z,99.80
2022-08-30T02:12:59.735Z,99.70
2022-08-30T02:13:22.633Z,99.90
2022-08-30T02:13:45.474Z,99.90
2022-08-30T02:14:08.221Z,99.90
2022-08-30T02:14:31.285Z,99.90
2022-08-30T02:14:54.056Z,99.90
2022-08-30T02:15:16.942Z,99.90
2022-08-30T02:15:41.675Z,99.90
2022-08-30T02:16:06.015Z,99.90
2022-08-30T02:16:28.957Z,99.90
2022-08-30T02:16:51.854Z,99.90
2022-08-30T02:17:15.250Z,99.90
2022-08-30T02:17:38.330Z,99.90
2022-08-30T02:18:01.315Z,99.90
2022-08-30T02:18:24.804Z,99.90
2022-08-30T02:18:47.581Z,99.50
2022-08-30T02:19:10.315Z,99.30
2022-08-30T02:19:35.630Z,99.00
2022-08-30T02:19:58.376Z,98.70
2022-08-30T02:20:21.245Z,98.70
2022-08-30T02:20:44.060Z,97.80
2022-08-30T02:21:06.965Z,98.00
2022-08-30T02:21:29.831Z,98.10
2022-08-30T02:21:54.097Z,98.10
2022-08-30T02:22:17.501Z,97.60
2022-08-30T02:22:40.279Z,97.60
2022-08-30T02:23:11.299Z,97.40
2022-08-30T02:23:36.244Z,96.80
2022-08-30T02:23:58.989Z,95.80
2022-08-30T02:24:21.708Z,95.20
2022-08-30T02:24:44.479Z,95.00
2022-08-30T02:25:11.185Z,95.20
2022-08-30T02:25:43.715Z,95.20
2022-08-30T02:26:07.419Z,95.40
2022-08-30T02:26:30.143Z,95.20
2022-08-30T02:26:53.805Z,95.80
2022-08-30T02:27:16.685Z,95.20
2022-08-30T02:27:39.581Z,95.10
2022-08-30T02:28:05.713Z,94.90
2022-08-30T02:28:29.500Z,95.20
2022-08-30T02:28:53.185Z,95.00
2022-08-30T02:29:16.071Z,94.90
2022-08-30T02:29:38.894Z,95.10
2022-08-30T02:30:01.825Z,94.90
2022-08-30T02:30:24.793Z,94.30
2022-08-30T02:30:47.794Z,94.40
2022-08-30T02:31:10.733Z,93.90
2022-08-30T02:31:33.742Z,93.80
2022-08-30T02:31:56.669Z,93.80
2022-08-30T02:32:19.623Z,94.00
2022-08-30T02:32:42.344Z,93.80
2022-08-30T02:33:05.153Z,93.00
2022-08-30T02:33:27.944Z,93.10
2022-08-30T02:33:51.780Z,93.10
2022-08-30T02:34:14.717Z,93.40
2022-08-30T02:34:37.496Z,92.90
2022-08-30T02:35:00.241Z,92.90
2022-08-30T02:35:23.093Z,93.00
2022-08-30T02:35:45.952Z,92.90
2022-08-30T02:36:08.862Z,93.50
2022-08-30T02:36:31.810Z,93.80
2022-08-30T02:36:54.710Z,93.80
2022-08-30T02:37:17.599Z,93.70
2022-08-30T02:37:40.416Z,93.70
2022-08-30T02:38:03.204Z,93.70
2022-08-30T02:38:26.825Z,93.80
2022-08-30T02:38:51.140Z,93.90
2022-08-30T02:39:17.097Z,93.90
2022-08-30T02:39:40.356Z,94.20
2022-08-30T02:40:04.076Z,94.60
2022-08-30T02:40:27.160Z,94.90
2022-08-30T02:40:49.917Z,94.80
2022-08-30T02:41:12.687Z,94.20
2022-08-30T02:41:35.521Z,94.10
2022-08-30T02:41:58.285Z,93.40
2022-08-30T02:42:21.296Z,92.60
2022-08-30T02:42:47.098Z,92.30
2022-08-30T02:43:09.980Z,92.30
2022-08-30T02:43:32.685Z,91.90
2022-08-30T02:43:58.642Z,91.60
2022-08-30T02:44:21.525Z,91.60
2022-08-30T02:44:44.379Z,91.70
2022-08-30T02:45:09.006Z,91.60
2022-08-30T02:45:31.852Z,90.80
2022-08-30T02:45:54.912Z,90.30
2022-08-30T02:46:18.233Z,90.00
2022-08-30T02:46:41.379Z,89.30
2022-08-30T02:47:04.352Z,88.30
2022-08-30T02:47:27.253Z,89.50
2022-08-30T02:47:50.876Z,88.90
2022-08-30T02:48:13.997Z,88.10
2022-08-30T02:48:36.807Z,88.20
2022-08-30T02:49:05.598Z,88.30
2022-08-30T02:49:37.162Z,88.40
2022-08-30T02:50:00.125Z,88.30
2022-08-30T02:50:22.932Z,88.60
2022-08-30T02:50:46.755Z,88.00
2022-08-30T02:51:11.512Z,87.50
2022-08-30T02:51:34.899Z,83.80
2022-08-30T02:51:57.648Z,82.00
2022-08-30T02:52:20.457Z,81.10
2022-08-30T02:52:50.938Z,80.90
2022-08-30T02:53:16.358Z,80.40
2022-08-30T02:53:39.789Z,81.30
2022-08-30T02:54:04.135Z,82.10
2022-08-30T02:54:28.466Z,82.20
2022-08-30T02:54:51.225Z,82.10
2022-08-30T02:55:14.321Z,83.60
2022-08-30T02:55:37.241Z,83.30
2022-08-30T02:55:59.960Z,82.50
2022-08-30T02:56:22.720Z,82.30
2022-08-30T02:56:45.960Z,82.00
2022-08-30T02:57:20.352Z,83.00
2022-08-30T02:57:44.854Z,84.50
2022-08-30T02:58:08.264Z,84.00
2022-08-30T02:58:31.295Z,84.10
2022-08-30T02:58:54.323Z,83.50
2022-08-30T02:59:17.279Z,84.80
2022-08-30T02:59:44.209Z,84.80
2022-08-30T03:00:08.549Z,84.10
2022-08-30T03:00:31.503Z,85.30
2022-08-30T03:00:54.509Z,85.10
2022-08-30T03:01:18.710Z,85.00
2022-08-30T03:01:41.688Z,83.80
2022-08-30T03:02:04.879Z,84.30
2022-08-30T03:02:27.779Z,84.40
2022-08-30T03:02:50.729Z,83.40
2022-08-30T03:03:13.598Z,82.60
2022-08-30T03:03:36.620Z,81.40
2022-08-30T03:03:59.472Z,79.10
2022-08-30T03:04:27.011Z,80.80
2022-08-30T03:04:50.465Z,80.50
2022-08-30T03:05:13.469Z,82.40
2022-08-30T03:05:39.659Z,80.60
2022-08-30T03:06:06.080Z,80.70
2022-08-30T03:06:29.015Z,79.90
2022-08-30T03:06:51.793Z,78.20
2022-08-30T03:07:14.652Z,75.10
2022-08-30T03:07:37.542Z,73.30
2022-08-30T03:08:03.412Z,74.00
2022-08-30T03:08:26.314Z,73.20
2022-08-30T03:08:49.281Z,73.90
2022-08-30T03:09:13.563Z,73.10
2022-08-30T03:09:36.474Z,70.90
2022-08-30T03:09:59.364Z,68.30
2022-08-30T03:10:22.412Z,67.50
2022-08-30T03:10:46.184Z,68.00
2022-08-30T03:11:09.120Z,69.70
2022-08-30T03:11:32.209Z,67.10
2022-08-30T03:11:55.140Z,67.30
2022-08-30T03:12:18.120Z,67.40
2022-08-30T03:12:41.633Z,66.20
2022-08-30T03:13:06.137Z,66.90
2022-08-30T03:13:28.893Z,68.10
2022-08-30T03:13:51.693Z,65.90
2022-08-30T03:14:14.596Z,67.30
2022-08-30T03:14:38.481Z,67.10
2022-08-30T03:15:01.407Z,66.20
2022-08-30T03:15:25.672Z,66.40
2022-08-30T03:15:50.614Z,63.40
2022-08-30T03:16:13.726Z,59.40
2022-08-30T03:16:36.450Z,58.00
2022-08-30T03:16:59.437Z,57.80
2022-08-30T03:17:22.258Z,59.20
2022-08-30T03:17:45.479Z,58.50
2022-08-30T03:18:08.768Z,57.80
2022-08-30T03:18:31.569Z,57.00
2022-08-30T03:18:54.333Z,57.50
2022-08-30T03:19:17.294Z,58.00
2022-08-30T03:19:42.983Z,58.10
2022-08-30T03:20:07.940Z,58.40
2022-08-30T03:20:30.646Z,58.60
2022-08-30T03:20:54.583Z,59.20
2022-08-30T03:21:17.775Z,59.60
2022-08-30T03:21:40.595Z,59.80
2022-08-30T03:22:03.776Z,58.60
2022-08-30T03:22:26.755Z,57.60
2022-08-30T03:22:49.509Z,51.90
2022-08-30T03:23:12.258Z,50.70
2022-08-30T03:23:44.618Z,50.90
2022-08-30T03:24:07.644Z,54.20
2022-08-30T03:24:31.918Z,55.30
2022-08-30T03:24:58.165Z,56.40
2022-08-30T03:25:21.473Z,56.80
2022-08-30T03:25:44.204Z,57.70
2022-08-30T03:26:07.326Z,57.40
2022-08-30T03:26:33.178Z,60.10
2022-08-30T03:26:55.893Z,63.00
2022-08-30T03:27:18.714Z,60.90
2022-08-30T03:27:41.664Z,62.90
2022-08-30T03:28:04.393Z,62.10
2022-08-30T03:28:27.267Z,59.40
2022-08-30T03:28:53.658Z,58.10
2022-08-30T03:29:16.434Z,58.70
2022-08-30T03:29:39.747Z,59.60
2022-08-30T03:30:02.873Z,61.70
2022-08-30T03:30:25.853Z,60.30
2022-08-30T03:30:48.724Z,60.50
2022-08-30T03:31:11.699Z,61.50
2022-08-30T03:31:37.929Z,62.50
2022-08-30T03:32:16.651Z,61.70
2022-08-30T03:32:39.789Z,62.60
2022-08-30T03:33:02.649Z,64.00
2022-08-30T03:33:26.813Z,59.60
2022-08-30T03:33:50.283Z,59.60
2022-08-30T03:34:13.153Z,56.40
2022-08-30T03:34:36.116Z,56.10
2022-08-30T03:34:59.733Z,53.50
2022-08-30T03:35:22.488Z,53.70
2022-08-30T03:35:45.233Z,52.70
2022-08-30T03:36:09.060Z,54.20
2022-08-30T03:36:32.329Z,54.10
2022-08-30T03:36:55.883Z,54.60
2022-08-30T03:37:23.284Z,53.80
2022-08-30T03:37:49.353Z,51.80
2022-08-30T03:38:19.189Z,54.70
2022-08-30T03:38:42.448Z,54.20
2022-08-30T03:39:05.363Z,53.90
2022-08-30T03:39:32.694Z,52.20
2022-08-30T03:39:55.419Z,51.80
2022-08-30T03:40:19.012Z,51.60
2022-08-30T03:40:41.946Z,51.00
2022-08-30T03:41:06.173Z,52.40
2022-08-30T03:41:32.362Z,53.20
2022-08-30T03:41:55.314Z,54.50
2022-08-30T03:42:18.205Z,54.50
2022-08-30T03:42:43.494Z,55.40
2022-08-30T03:43:06.828Z,55.20
2022-08-30T03:43:29.818Z,55.00
2022-08-30T03:43:53.233Z,55.40
2022-08-30T03:44:23.028Z,56.80
2022-08-30T03:44:45.813Z,59.90
2022-08-30T03:45:09.012Z,61.10
2022-08-30T03:45:32.460Z,59.50
2022-08-30T03:45:55.458Z,59.70
2022-08-30T03:46:18.678Z,61.10
2022-08-30T03:46:47.643Z,59.90
2022-08-30T03:47:10.658Z,62.80
2022-08-30T03:47:33.661Z,62.30
2022-08-30T03:47:57.069Z,61.50
2022-08-30T03:48:20.054Z,60.80
2022-08-30T03:48:44.038Z,63.20
2022-08-30T03:49:06.812Z,63.50
2022-08-30T03:49:29.552Z,63.40
2022-08-30T03:49:52.521Z,61.70
2022-08-30T03:50:15.895Z,62.20
2022-08-30T03:50:38.822Z,63.20
2022-08-30T03:51:01.738Z,67.00
2022-08-30T03:51:24.944Z,67.70
2022-08-30T03:51:48.387Z,66.70
2022-08-30T03:52:11.173Z,66.20
2022-08-30T03:52:33.873Z,65.90
2022-08-30T03:52:56.658Z,66.20
2022-08-30T03:53:19.560Z,66.80
2022-08-30T03:53:42.341Z,68.10
2022-08-30T03:54:05.416Z,70.50
2022-08-30T03:54:28.456Z,70.10
2022-08-30T03:54:52.907Z,70.20
2022-08-30T03:55:15.940Z,71.20
2022-08-30T03:55:38.860Z,70.40
2022-08-30T03:56:01.681Z,70.20
2022-08-30T03:56:25.161Z,70.10
2022-08-30T03:56:47.961Z,69.70
2022-08-30T03:57:13.366Z,72.50
2022-08-30T03:57:44.011Z,72.60
2022-08-30T03:58:07.242Z,73.00
2022-08-30T03:58:30.051Z,74.50
2022-08-30T03:58:52.765Z,75.40
2022-08-30T03:59:15.776Z,76.30
2022-08-30T03:59:38.764Z,77.00
2022-08-30T04:00:01.529Z,78.10
2022-08-30T04:00:24.616Z,79.30
2022-08-30T04:00:47.574Z,79.70
2022-08-30T04:01:10.540Z,79.70
2022-08-30T04:01:33.554Z,82.60
2022-08-30T04:01:56.495Z,84.40
2022-08-30T04:02:19.649Z,85.40
2022-08-30T04:02:42.619Z,86.50
2022-08-30T04:03:05.783Z,86.50
2022-08-30T04:03:28.714Z,85.70
2022-08-30T04:03:51.649Z,85.00
2022-08-30T04:04:20.025Z,85.10
2022-08-30T04:04:43.742Z,86.50
2022-08-30T04:05:08.126Z,85.90
2022-08-30T04:05:31.122Z,85.80
2022-08-30T04:05:54.042Z,85.50
2022-08-30T04:06:16.925Z,84.90
2022-08-30T04:06:39.713Z,84.00
2022-08-30T04:07:02.616Z,82.20
2022-08-30T04:07:25.451Z,82.80
2022-08-30T04:07:48.262Z,82.30
2022-08-30T04:08:11.138Z,82.60
2022-08-30T04:08:34.338Z,81.60
2022-08-30T04:08:57.303Z,81.70
2022-08-30T04:09:20.158Z,81.90
2022-08-30T04:09:42.927Z,83.40
2022-08-30T04:10:09.038Z,84.10
2022-08-30T04:10:32.547Z,83.90
2022-08-30T04:10:56.247Z,82.40
2022-08-30T04:11:18.995Z,81.90
2022-08-30T04:11:41.726Z,81.30
2022-08-30T04:12:05.077Z,80.00
2022-08-30T04:12:27.917Z,79.40
2022-08-30T04:12:50.832Z,78.50
2022-08-30T04:13:13.742Z,76.50
2022-08-30T04:13:36.632Z,75.90
2022-08-30T04:13:59.605Z,75.80
2022-08-30T04:14:23.575Z,74.20
2022-08-30T04:14:46.335Z,72.20
2022-08-30T04:15:12.240Z,72.40
2022-08-30T04:15:35.076Z,73.30
2022-08-30T04:15:58.019Z,72.60
2022-08-30T04:16:21.150Z,74.70
2022-08-30T04:16:46.828Z,70.50
2022-08-30T04:17:10.348Z,69.00
2022-08-30T04:17:33.316Z,68.50
2022-08-30T04:17:56.075Z,68.30
2022-08-30T04:18:19.044Z,67.30
2022-08-30T04:18:41.987Z,67.70
2022-08-30T04:19:04.820Z,65.70
2022-08-30T04:19:27.661Z,65.30
2022-08-30T04:19:50.539Z,64.50
2022-08-30T04:20:13.350Z,63.70
2022-08-30T04:20:36.081Z,63.50
2022-08-30T04:20:58.835Z,62.30
2022-08-30T04:21:21.755Z,65.70
2022-08-30T04:21:45.170Z,65.50
2022-08-30T04:22:07.880Z,64.70
2022-08-30T04:22:30.708Z,64.40
2022-08-30T04:22:53.628Z,63.70
2022-08-30T04:23:17.171Z,63.20
2022-08-30T04:23:40.493Z,63.70
2022-08-30T04:24:04.070Z,63.00
2022-08-30T04:24:26.950Z,64.00
2022-08-30T04:24:49.873Z,63.70
2022-08-30T04:25:15.763Z,65.10
2022-08-30T04:25:39.098Z,65.40
2022-08-30T04:26:01.957Z,64.70
2022-08-30T04:26:27.637Z,65.30
2022-08-30T04:26:52.714Z,66.90
2022-08-30T04:27:15.477Z,63.10
2022-08-30T04:27:38.804Z,62.40
2022-08-30T04:28:01.696Z,60.40
2022-08-30T04:28:24.604Z,59.40
2022-08-30T04:28:47.613Z,58.30
2022-08-30T04:29:12.529Z,57.60
2022-08-30T04:29:35.505Z,56.90
2022-08-30T04:29:59.684Z,56.00
2022-08-30T04:30:22.485Z,54.00
2022-08-30T04:30:45.564Z,54.10
2022-08-30T04:31:11.898Z,54.80
2022-08-30T04:31:35.034Z,57.10
2022-08-30T04:31:58.013Z,59.10
2022-08-30T04:32:20.861Z,58.70
2022-08-30T04:32:43.570Z,57.60
2022-08-30T04:33:06.773Z,55.00
2022-08-30T04:33:29.731Z,56.50
2022-08-30T04:34:00.694Z,54.40
2022-08-30T04:34:23.485Z,50.90
2022-08-30T04:34:46.403Z,49.50
2022-08-30T04:35:12.828Z,49.30
2022-08-30T04:35:35.684Z,48.50
2022-08-30T04:36:01.422Z,48.60
2022-08-30T04:36:24.286Z,47.80
2022-08-30T04:36:48.533Z,46.80
2022-08-30T04:37:12.824Z,47.80
2022-08-30T04:37:35.589Z,46.30
2022-08-30T04:38:01.100Z,41.20
2022-08-30T04:38:26.497Z,37.50
2022-08-30T04:38:53.120Z,28.80
2022-08-30T04:39:16.081Z,25.30
2022-08-30T04:39:39.190Z,23.60
2022-08-30T04:40:02.436Z,17.20
2022-08-30T04:40:26.915Z,16.00
2022-08-30T04:40:50.452Z,6.10
2022-08-30T04:41:16.745Z,3.20
2022-08-30T04:41:40.792Z,1.00
2022-08-30T04:42:04.395Z,1.00
2022-08-30T04:42:31.419Z,1.00
2022-08-30T04:42:54.959Z,1.00
2022-08-30T04:43:17.916Z,1.00
2022-08-30T04:43:41.329Z,1.00
2022-08-30T04:44:04.691Z,1.00
2022-08-30T04:44:27.716Z,1.00
2022-08-30T04:44:52.231Z,1.00
2022-08-30T04:45:16.537Z,1.00
2022-08-30T04:45:40.148Z,1.00
2022-08-30T04:46:05.847Z,1.00
2022-08-30T04:46:29.278Z,1.00
2022-08-30T04:46:52.093Z,1.00
2022-08-30T04:47:15.075Z,1.00
2022-08-30T04:47:39.461Z,1.00
2022-08-30T04:48:02.636Z,1.00
2022-08-30T04:48:25.577Z,1.00
2022-08-30T04:48:48.322Z,1.00
2022-08-30T04:49:11.248Z,1.00
2022-08-30T04:49:34.397Z,1.00
2022-08-30T04:49:57.832Z,1.00
2022-08-30T04:50:20.869Z,1.00
2022-08-30T04:50:43.742Z,1.00
2022-08-30T04:51:06.952Z,1.00
2022-08-30T04:51:29.872Z,1.00
2022-08-30T04:51:52.877Z,1.00
2022-08-30T04:52:15.627Z,1.00
2022-08-30T04:52:38.376Z,99.90
2022-08-30T04:53:01.119Z,99.90
2022-08-30T04:53:24.154Z,1.00
2022-08-30T04:53:47.108Z,99.90
2022-08-30T04:54:12.535Z,99.90
2022-08-30T04:54:35.504Z,99.90
2022-08-30T04:54:58.409Z,99.90
2022-08-30T04:55:21.867Z,99.90
2022-08-30T04:55:46.333Z,99.90
2022-08-30T04:56:09.619Z,99.90
2022-08-30T04:56:32.634Z,99.90
2022-08-30T04:56:55.695Z,99.90
2022-08-30T04:57:18.544Z,99.90
2022-08-30T04:57:44.289Z,99.90
2022-08-30T04:58:07.280Z,99.90
2022-08-30T04:58:32.866Z,99.90
2022-08-30T04:58:55.841Z,99.90
2022-08-30T04:59:18.786Z,99.90
2022-08-30T04:59:41.740Z,99.90
2022-08-30T05:00:06.276Z,99.90
2022-08-30T05:00:29.289Z,99.90
2022-08-30T05:00:52.535Z,99.90
2022-08-30T05:01:20.135Z,99.90
2022-08-30T05:01:45.286Z,99.90
2022-08-30T05:02:12.056Z,2.80
2022-08-30T05:02:37.399Z,48.50
2022-08-30T05:03:00.557Z,99.90
2022-08-30T05:03:23.507Z,99.90
2022-08-30T05:03:46.428Z,99.90
2022-08-30T05:04:09.238Z,99.90
2022-08-30T05:04:31.980Z,99.90
2022-08-30T05:05:14.120Z,99.90
2022-08-30T05:05:40.153Z,99.90
2022-08-30T05:06:03.040Z,99.90
2022-08-30T05:06:29.248Z,99.90
2022-08-30T05:06:53.005Z,99.90