createdAt,value
2016-05-24T00:00:48.248Z,0
2016-05-24T00:01:48.125Z,0
2016-05-24T00:02:48.269Z,0
2016-05-24T00:03:48.146Z,0
2016-05-24T00:04:48.306Z,0
2016-05-24T00:05:48.183Z,0
2016-05-24T00:06:48.342Z,0
2016-05-24T00:07:48.203Z,0
2016-05-24T00:08:48.394Z,0
2016-05-24T00:09:48.397Z,0
2016-05-24T00:10:48.415Z,0
2016-05-24T00:11:48.464Z,0
2016-05-24T00:12:48.452Z,0
2016-05-24T00:13:48.470Z,0
2016-05-24T00:14:48.347Z,0
2016-05-24T00:15:48.366Z,0
2016-05-24T00:16:48.525Z,0
2016-05-24T00:17:48.559Z,0
2016-05-24T00:18:48.593Z,0
2016-05-24T00:19:48.611Z,0
2016-05-24T00:20:48.599Z,0
2016-05-24T00:21:48.445Z,0
2016-05-24T00:22:48.479Z,0
2016-05-24T00:23:48.669Z,0
2016-05-24T00:24:48.671Z,0
2016-05-24T00:25:48.752Z,0
2016-05-24T00:26:48.723Z,0
2016-05-24T00:27:48.696Z,0
2016-05-24T00:28:48.823Z,0
2016-05-24T00:29:48.826Z,0
2016-05-24T00:30:48.750Z,0
2016-05-24T00:31:48.613Z,0
2016-05-24T00:32:48.802Z,0
2016-05-24T00:33:48.649Z,0
2016-05-24T00:34:48.886Z,0
2016-05-24T00:35:48.701Z,0
2016-05-24T00:36:48.859Z,0
2016-05-24T00:37:48.940Z,0
2016-05-24T00:38:48.943Z,0
2016-05-24T00:39:48.775Z,0
2016-05-24T00:40:48.981Z,0
2016-05-24T00:41:48.983Z,0
2016-05-24T00:42:48.970Z,0
2016-05-24T00:43:48.972Z,0
2016-05-24T00:44:49.553Z,0
2016-05-24T00:45:48.853Z,0
2016-05-24T00:46:49.044Z,0
2016-05-24T00:47:49.046Z,0
2016-05-24T00:48:49.049Z,0
2016-05-24T00:49:49.098Z,0
2016-05-24T00:50:48.976Z,0
2016-05-24T00:51:49.150Z,0
2016-05-24T00:52:49.122Z,0
2016-05-24T00:53:49.155Z,0
2016-05-24T00:54:49.018Z,0
2016-05-24T00:55:48.943Z,0
2016-05-24T00:56:49.211Z,0
2016-05-24T00:57:49.213Z,0
2016-05-24T00:58:49.247Z,0
2016-05-24T00:59:49.593Z,0
2016-05-24T01:00:49.295Z,0
2016-05-24T01:01:49.357Z,0
2016-05-24T01:02:49.404Z,0
2016-05-24T01:03:49.451Z,0
2016-05-24T01:04:49.466Z,0
2016-05-24T01:05:49.521Z,0
2016-05-24T01:06:49.393Z,0
2016-05-24T01:07:49.561Z,0
2016-05-24T01:08:49.575Z,0
2016-05-24T01:09:49.620Z,0
2016-05-24T01:10:49.645Z,0
2016-05-24T01:11:49.667Z,0
2016-05-24T01:12:49.674Z,0
2016-05-24T01:13:49.711Z,0
2016-05-24T01:14:49.734Z,0
2016-05-24T01:15:49.724Z,0
2016-05-24T01:16:49.758Z,0
2016-05-24T01:17:49.622Z,0
2016-05-24T01:18:49.782Z,0
2016-05-24T01:19:49.644Z,0
2016-05-24T01:20:49.680Z,0
2016-05-24T01:21:49.684Z,0
2016-05-24T01:22:49.873Z,0
2016-05-24T01:23:49.893Z,0
2016-05-24T01:24:49.739Z,0
2016-05-24T01:25:49.774Z,0
2016-05-24T01:26:49.635Z,0
2016-05-24T01:27:49.983Z,0
2016-05-24T01:28:49.876Z,0
2016-05-24T01:29:50.051Z,0
2016-05-24T01:30:50.038Z,0
2016-05-24T01:31:50.042Z,0
2016-05-24T01:32:50.045Z,0
2016-05-24T01:33:49.906Z,0
2016-05-24T01:34:50.049Z,0
2016-05-24T01:35:50.130Z,0
2016-05-24T01:36:50.148Z,0
2016-05-24T01:37:50.167Z,0
2016-05-24T01:38:50.155Z,0
2016-05-24T01:39:50.235Z,0
2016-05-24T01:40:50.269Z,0
2016-05-24T01:41:50.302Z,0
2016-05-24T01:42:50.290Z,0
2016-05-24T01:43:50.323Z,0
2016-05-24T01:44:50.092Z,0
2016-05-24T01:45:49.923Z,0
2016-05-24T01:46:50.332Z,0
2016-05-24T01:47:50.334Z,0
2016-05-24T01:48:50.337Z,0
2016-05-24T01:49:50.340Z,0
2016-05-24T01:50:50.390Z,0
2016-05-24T01:51:50.376Z,0
2016-05-24T01:52:50.379Z,0
2016-05-24T01:53:50.397Z,0
2016-05-24T01:54:50.415Z,0
2016-05-24T01:55:50.418Z,0
2016-05-24T01:56:50.453Z,0
2016-05-24T01:57:50.361Z,0
2016-05-24T01:58:50.473Z,0
2016-05-24T01:59:50.414Z,0
2016-05-24T02:00:50.370Z,0
2016-05-24T02:01:50.528Z,0
2016-05-24T02:02:50.562Z,0
2016-05-24T02:03:50.408Z,0
2016-05-24T02:04:50.583Z,0
2016-05-24T02:05:50.444Z,0
2016-05-24T02:06:50.605Z,0
2016-05-24T02:07:50.483Z,0
2016-05-24T02:08:50.672Z,0
2016-05-24T02:09:50.658Z,0
2016-05-24T02:10:50.536Z,0
2016-05-24T02:11:50.727Z,0
2016-05-24T02:12:50.730Z,0
2016-05-24T02:13:50.749Z,0
2016-05-24T02:14:50.797Z,0
2016-05-24T02:15:50.769Z,0
2016-05-24T02:16:50.631Z,0
2016-05-24T02:17:50.665Z,0
2016-05-24T02:18:50.668Z,0
2016-05-24T02:19:50.842Z,0
2016-05-24T02:20:50.877Z,0
2016-05-24T02:21:50.895Z,0
2016-05-24T02:22:50.881Z,0
2016-05-24T02:23:50.915Z,0
2016-05-24T02:24:50.949Z,0
2016-05-24T02:25:50.937Z,0
2016-05-24T02:26:50.954Z,0
2016-05-24T02:27:50.973Z,0
2016-05-24T02:28:50.851Z,0
2016-05-24T02:29:51.510Z,0
2016-05-24T02:30:50.872Z,0
2016-05-24T02:31:50.890Z,0
2016-05-24T02:32:51.080Z,0
2016-05-24T02:33:51.067Z,0
2016-05-24T02:34:51.100Z,0
2016-05-24T02:35:51.167Z,0
2016-05-24T02:36:50.856Z,0
2016-05-24T02:37:51.156Z,0
2016-05-24T02:38:51.236Z,0
2016-05-24T02:39:51.177Z,0
2016-05-24T02:40:51.242Z,0
2016-05-24T02:41:51.245Z,0
2016-05-24T02:42:51.280Z,0
2016-05-24T02:43:51.266Z,0
2016-05-24T02:44:51.299Z,0
2016-05-24T02:45:51.412Z,0
2016-05-24T02:46:51.149Z,0
2016-05-24T02:47:51.496Z,0
2016-05-24T02:48:51.264Z,0
2016-05-24T02:49:51.423Z,0
2016-05-24T02:50:51.519Z,0
2016-05-24T02:51:51.240Z,0
2016-05-24T02:52:51.493Z,0
2016-05-24T02:53:51.481Z,0
2016-05-24T02:54:51.499Z,0
2016-05-24T02:55:51.486Z,0
2016-05-24T02:56:51.520Z,0
2016-05-24T02:57:51.523Z,0
2016-05-24T02:58:51.541Z,0
2016-05-24T02:59:51.543Z,0
2016-05-24T03:00:51.593Z,0
2016-05-24T03:01:51.423Z,0
2016-05-24T03:02:51.598Z,0
2016-05-24T03:03:51.445Z,0
2016-05-24T03:04:51.479Z,0
2016-05-24T03:05:51.606Z,0
2016-05-24T03:06:51.625Z,0
2016-05-24T03:07:51.659Z,4
2016-05-24T03:08:51.677Z,4
2016-05-24T03:09:51.680Z,4
2016-05-24T03:10:51.558Z,4
2016-05-24T03:11:51.716Z,4
2016-05-24T03:12:51.750Z,4
2016-05-24T03:13:51.768Z,0
2016-05-24T03:14:51.787Z,4
2016-05-24T03:15:51.758Z,4
2016-05-24T03:16:51.824Z,4
2016-05-24T03:17:51.811Z,4
2016-05-24T03:18:51.829Z,4
2016-05-24T03:19:51.706Z,8
2016-05-24T03:20:51.724Z,8
2016-05-24T03:21:51.727Z,4
2016-05-24T03:22:51.762Z,4
2016-05-24T03:23:51.765Z,8
2016-05-24T03:24:51.939Z,8
2016-05-24T03:25:51.801Z,12
2016-05-24T03:26:51.976Z,8
2016-05-24T03:27:51.993Z,8
2016-05-24T03:28:52.012Z,12
2016-05-24T03:29:52.140Z,8
2016-05-24T03:30:51.876Z,12
2016-05-24T03:31:52.051Z,12
2016-05-24T03:32:52.070Z,12
2016-05-24T03:33:51.947Z,12
2016-05-24T03:34:51.966Z,16
2016-05-24T03:35:51.969Z,16
2016-05-24T03:36:51.971Z,20
2016-05-24T03:37:52.162Z,20
2016-05-24T03:38:52.180Z,20
2016-05-24T03:39:52.042Z,20
2016-05-24T03:40:51.903Z,20
2016-05-24T03:41:52.219Z,24
2016-05-24T03:42:51.924Z,20
2016-05-24T03:43:52.256Z,28
2016-05-24T03:44:52.321Z,28
2016-05-24T03:45:52.292Z,32
2016-05-24T03:46:52.310Z,36
2016-05-24T03:47:52.313Z,36
2016-05-24T03:48:52.174Z,40
2016-05-24T03:49:52.350Z,40
2016-05-24T03:50:52.227Z,40
2016-05-24T03:51:52.449Z,40
2016-05-24T03:52:52.248Z,40
2016-05-24T03:53:52.439Z,48
2016-05-24T03:54:52.285Z,52
2016-05-24T03:55:52.476Z,56
2016-05-24T03:56:52.462Z,56
2016-05-24T03:57:52.496Z,56
2016-05-24T03:58:52.562Z,56
2016-05-24T03:59:52.408Z,56
2016-05-24T04:00:52.582Z,64
2016-05-24T04:01:52.570Z,64
2016-05-24T04:02:52.603Z,64
2016-05-24T04:03:52.590Z,64
2016-05-24T04:04:52.281Z,60
2016-05-24T04:05:52.690Z,68
2016-05-24T04:06:52.520Z,60
2016-05-24T04:07:52.680Z,64
2016-05-24T04:08:52.744Z,60
2016-05-24T04:09:52.747Z,64
2016-05-24T04:10:52.766Z,60
2016-05-24T04:11:52.769Z,64
2016-05-24T04:12:52.661Z,68
2016-05-24T04:13:52.430Z,68
2016-05-24T04:14:52.807Z,64
2016-05-24T04:15:52.794Z,68
2016-05-24T04:16:52.501Z,68
2016-05-24T04:17:52.753Z,64
2016-05-24T04:18:52.741Z,60
2016-05-24T04:19:52.602Z,64
2016-05-24T04:20:52.885Z,72
2016-05-24T04:21:52.889Z,76
2016-05-24T04:22:52.907Z,84
2016-05-24T04:23:52.926Z,84
2016-05-24T04:24:52.819Z,88
2016-05-24T04:25:52.962Z,88
2016-05-24T04:26:52.840Z,92
2016-05-24T04:27:52.983Z,96
2016-05-24T04:28:52.862Z,96
2016-05-24T04:29:53.426Z,108
2016-05-24T04:30:52.867Z,124
2016-05-24T04:31:52.900Z,128
2016-05-24T04:32:53.075Z,124
2016-05-24T04:33:53.078Z,132
2016-05-24T04:34:53.128Z,148
2016-05-24T04:35:53.130Z,156
2016-05-24T04:36:52.976Z,160
2016-05-24T04:37:52.713Z,172
2016-05-24T04:38:53.184Z,180
2016-05-24T04:39:53.187Z,184
2016-05-24T04:40:53.206Z,192
2016-05-24T04:41:53.208Z,192
2016-05-24T04:42:53.086Z,192
2016-05-24T04:43:53.276Z,196
2016-05-24T04:44:53.936Z,196
2016-05-24T04:45:53.282Z,200
2016-05-24T04:46:53.331Z,196
2016-05-24T04:47:53.318Z,204
2016-05-24T04:48:53.352Z,216
2016-05-24T04:49:53.213Z,216
2016-05-24T04:50:53.202Z,220
2016-05-24T04:51:53.392Z,216
2016-05-24T04:52:53.379Z,212
2016-05-24T04:53:53.412Z,208
2016-05-24T04:54:53.259Z,204
2016-05-24T04:55:53.449Z,200
2016-05-24T04:56:53.468Z,196
2016-05-24T04:57:53.471Z,188
2016-05-24T04:58:53.488Z,188
2016-05-24T04:59:53.709Z,192
2016-05-24T05:00:53.729Z,196
2016-05-24T05:01:53.418Z,188
2016-05-24T05:02:53.406Z,200
2016-05-24T05:03:53.627Z,208
2016-05-24T05:04:53.442Z,232
2016-05-24T05:05:53.445Z,260
2016-05-24T05:06:53.666Z,280
2016-05-24T05:07:53.372Z,284
2016-05-24T05:08:53.672Z,288
2016-05-24T05:09:53.690Z,280
2016-05-24T05:10:53.739Z,272
2016-05-24T05:11:53.820Z,292
2016-05-24T05:12:53.667Z,292
2016-05-24T05:13:53.483Z,280
2016-05-24T05:14:54.485Z,276
2016-05-24T05:15:53.831Z,276
2016-05-24T05:16:53.833Z,276
2016-05-24T05:17:53.852Z,284
2016-05-24T05:18:53.855Z,280
2016-05-24T05:19:53.530Z,280
2016-05-24T05:20:53.704Z,284
2016-05-24T05:21:53.925Z,284
2016-05-24T05:22:53.928Z,284
2016-05-24T05:23:53.947Z,288
2016-05-24T05:24:53.917Z,296
2016-05-24T05:25:53.968Z,304
2016-05-24T05:26:53.971Z,316
2016-05-24T05:27:53.973Z,320
2016-05-24T05:28:53.990Z,328
2016-05-24T05:29:54.009Z,328
2016-05-24T05:30:54.043Z,324
2016-05-24T05:31:53.952Z,324
2016-05-24T05:32:53.783Z,328
2016-05-24T05:33:53.912Z,324
2016-05-24T05:34:54.101Z,336
2016-05-24T05:35:54.103Z,344
2016-05-24T05:36:53.982Z,356
2016-05-24T05:37:54.140Z,356
2016-05-24T05:38:54.174Z,356
2016-05-24T05:39:54.005Z,372
2016-05-24T05:40:54.180Z,368
2016-05-24T05:41:54.198Z,368
2016-05-24T05:42:54.200Z,376
2016-05-24T05:43:54.234Z,384
2016-05-24T05:44:54.597Z,388
2016-05-24T05:45:54.411Z,392
2016-05-24T05:46:54.305Z,392
2016-05-24T05:47:54.307Z,392
2016-05-24T05:48:54.326Z,396
2016-05-24T05:49:54.345Z,396
2016-05-24T05:50:54.378Z,400
2016-05-24T05:51:54.366Z,400
2016-05-24T05:52:54.243Z,396
2016-05-24T05:53:54.402Z,392
2016-05-24T05:54:54.420Z,396
2016-05-24T05:55:54.470Z,420
2016-05-24T05:56:54.441Z,444
2016-05-24T05:57:54.304Z,468
2016-05-24T05:58:54.524Z,496
2016-05-24T05:59:54.621Z,504
2016-05-24T06:00:54.562Z,516
2016-05-24T06:01:54.548Z,548
2016-05-24T06:02:54.395Z,552
2016-05-24T06:03:54.553Z,572
2016-05-24T06:04:54.588Z,580
2016-05-24T06:05:54.434Z,628
2016-05-24T06:06:54.453Z,672
2016-05-24T06:07:54.642Z,740
2016-05-24T06:08:54.645Z,792
2016-05-24T06:09:54.678Z,828
2016-05-24T06:10:59.322Z,848
2016-05-24T06:11:54.935Z,888
2016-05-24T06:12:59.266Z,912
2016-05-24T06:14:00.564Z,912
2016-05-24T06:14:55.006Z,860
2016-05-24T06:15:57.477Z,828
2016-05-24T06:16:54.791Z,800
2016-05-24T06:17:56.044Z,736
2016-05-24T06:18:54.672Z,768
2016-05-24T06:19:54.863Z,820
2016-05-24T06:20:54.866Z,836
2016-05-24T06:21:54.930Z,772
2016-05-24T06:22:54.918Z,808
2016-05-24T06:23:54.966Z,888
2016-05-24T06:24:54.782Z,1012
2016-05-24T06:25:55.019Z,1084
2016-05-24T06:26:54.804Z,1140
2016-05-24T06:27:55.040Z,1200
2016-05-24T06:28:55.043Z,1256
2016-05-24T06:29:55.468Z,1220
2016-05-24T06:30:55.595Z,1224
2016-05-24T06:31:54.879Z,1248
2016-05-24T06:32:55.054Z,1088
2016-05-24T06:33:55.104Z,952
2016-05-24T06:34:54.965Z,900
2016-05-24T06:35:55.109Z,848
2016-05-24T06:36:55.127Z,848
2016-05-24T06:37:55.129Z,860
2016-05-24T06:38:55.007Z,876
2016-05-24T06:39:55.151Z,856
2016-05-24T06:40:55.076Z,880
2016-05-24T06:41:55.078Z,1004
2016-05-24T06:42:55.236Z,1088
2016-05-24T06:43:55.239Z,1124
2016-05-24T06:44:55.273Z,1120
2016-05-24T06:45:55.136Z,1084
2016-05-24T06:46:55.279Z,904
2016-05-24T06:47:55.141Z,924
2016-05-24T06:48:55.300Z,1036
2016-05-24T06:49:55.162Z,960
2016-05-24T06:50:55.369Z,992
2016-05-24T06:51:55.355Z,964
2016-05-24T06:52:55.374Z,1028
2016-05-24T06:53:55.251Z,1052
2016-05-24T06:54:55.285Z,1044
2016-05-24T06:55:55.444Z,1088
2016-05-24T06:56:55.462Z,1164
2016-05-24T06:57:55.996Z,1172
2016-05-24T06:58:55.468Z,1144
2016-05-24T06:59:55.939Z,1244
2016-05-24T07:00:55.521Z,1256
2016-05-24T07:01:55.554Z,1256
2016-05-24T07:02:55.229Z,1260
2016-05-24T07:03:55.590Z,1252
2016-05-24T07:04:55.577Z,1284
2016-05-24T07:05:55.596Z,1308
2016-05-24T07:06:55.457Z,1328
2016-05-24T07:07:55.632Z,1320
2016-05-24T07:08:55.651Z,1288
2016-05-24T07:09:55.654Z,1300
2016-05-24T07:10:55.672Z,1300
2016-05-24T07:11:55.565Z,1288
2016-05-24T07:12:55.724Z,1300
2016-05-24T07:13:55.727Z,1364
2016-05-24T07:14:55.948Z,1436
2016-05-24T07:15:55.763Z,1500
2016-05-24T07:16:55.563Z,1504
2016-05-24T07:17:55.800Z,1480
2016-05-24T07:18:55.833Z,1460
2016-05-24T07:19:55.664Z,1416
2016-05-24T07:20:55.964Z,1452
2016-05-24T07:21:55.983Z,1416
2016-05-24T07:22:55.907Z,1356
2016-05-24T07:23:55.894Z,1316
2016-05-24T07:24:55.975Z,1328
2016-05-24T07:25:55.978Z,1268
2016-05-24T07:26:55.965Z,1244
2016-05-24T07:27:56.030Z,1252
2016-05-24T07:28:55.877Z,1256
2016-05-24T07:29:56.223Z,1236
2016-05-24T07:30:56.163Z,1224
2016-05-24T07:31:56.087Z,1264
2016-05-24T07:32:55.793Z,1224
2016-05-24T07:33:56.280Z,1236
2016-05-24T07:34:56.143Z,1272
2016-05-24T07:35:56.160Z,1284
2016-05-24T07:36:55.976Z,1292
2016-05-24T07:37:55.979Z,1264
2016-05-24T07:38:56.248Z,1288
2016-05-24T07:39:56.203Z,1308
2016-05-24T07:40:56.034Z,1280
2016-05-24T07:41:56.114Z,1324
2016-05-24T07:42:56.273Z,1324
2016-05-24T07:43:55.917Z,1324
2016-05-24T07:44:56.356Z,1336
2016-05-24T07:45:56.532Z,1364
2016-05-24T07:46:56.128Z,1480
2016-05-24T07:47:56.317Z,1500
2016-05-24T07:48:56.415Z,1528
2016-05-24T07:49:56.183Z,1588
2016-05-24T07:50:56.358Z,1632
2016-05-24T07:51:56.361Z,1644
2016-05-24T07:52:56.378Z,1656
2016-05-24T07:53:56.256Z,1636
2016-05-24T07:54:56.305Z,1648
2016-05-24T07:55:56.308Z,1648
2016-05-24T07:56:56.639Z,1612
2016-05-24T07:57:56.455Z,1612
2016-05-24T07:58:56.488Z,1632
2016-05-24T07:59:56.944Z,1596
2016-05-24T08:00:56.227Z,1624
2016-05-24T08:01:56.387Z,1660
2016-05-24T08:02:56.562Z,1680
2016-05-24T08:03:56.408Z,1676
2016-05-24T08:04:56.583Z,1680
2016-05-24T08:05:56.429Z,1784
2016-05-24T08:06:56.619Z,1864
2016-05-24T08:07:56.481Z,1948
2016-05-24T08:08:56.703Z,2116
2016-05-24T08:09:56.690Z,2148
2016-05-24T08:10:56.521Z,2164
2016-05-24T08:11:56.695Z,2272
2016-05-24T08:12:56.714Z,2272
2016-05-24T08:13:56.732Z,2340
2016-05-24T08:14:57.297Z,2312
2016-05-24T08:15:57.784Z,2216
2016-05-24T08:16:56.803Z,2124
2016-05-24T08:17:56.837Z,2072
2016-05-24T08:18:56.667Z,2020
2016-05-24T08:19:56.810Z,1948
2016-05-24T08:20:56.938Z,1912
2016-05-24T08:21:56.864Z,1884
2016-05-24T08:22:56.741Z,1872
2016-05-24T08:23:57.009Z,1916
2016-05-24T08:24:56.762Z,1996
2016-05-24T08:25:56.874Z,2032
2016-05-24T08:26:57.001Z,2088
2016-05-24T08:27:57.207Z,2040
2016-05-24T08:28:57.116Z,1980
2016-05-24T08:29:57.041Z,1992
2016-05-24T08:30:57.137Z,1952
2016-05-24T08:31:57.030Z,1948
2016-05-24T08:32:57.049Z,1936
2016-05-24T08:33:57.270Z,1964
2016-05-24T08:34:57.116Z,2020
2016-05-24T08:35:57.119Z,2060
2016-05-24T08:36:57.122Z,2036
2016-05-24T08:37:57.124Z,2068
2016-05-24T08:38:57.221Z,2084
2016-05-24T08:39:57.332Z,2128
2016-05-24T08:40:57.242Z,2128
2016-05-24T08:41:57.135Z,2140
2016-05-24T08:42:57.232Z,2108
2016-05-24T08:43:57.126Z,2140
2016-05-24T08:44:57.315Z,2200
2016-05-24T08:45:57.193Z,2232
2016-05-24T08:46:57.367Z,2292
2016-05-24T08:47:57.339Z,2388
2016-05-24T08:48:57.403Z,2516
2016-05-24T08:49:57.156Z,2540
2016-05-24T08:50:57.410Z,2528
2016-05-24T08:51:57.490Z,2444
2016-05-24T08:52:57.430Z,2424
2016-05-24T08:53:57.495Z,2384
2016-05-24T08:54:57.327Z,2316
2016-05-24T08:55:57.266Z,2252
2016-05-24T08:56:57.458Z,2188
2016-05-24T08:57:57.506Z,2204
2016-05-24T08:58:57.494Z,2288
2016-05-24T08:59:57.402Z,2384
2016-05-24T09:00:57.718Z,2356
2016-05-24T09:01:57.611Z,2404
2016-05-24T09:02:57.457Z,2476
2016-05-24T09:03:57.305Z,2524
2016-05-24T09:04:57.416Z,2512
2016-05-24T09:05:57.621Z,2496
2016-05-24T09:06:57.671Z,2508
2016-05-24T09:07:57.533Z,2508
2016-05-24T09:08:57.646Z,2516
2016-05-24T09:09:57.663Z,2448
2016-05-24T09:10:59.448Z,2404
2016-05-24T09:11:57.591Z,2404
2016-05-24T09:12:57.579Z,2352
2016-05-24T09:13:57.581Z,2300
2016-05-24T09:14:58.256Z,2220
2016-05-24T09:15:59.384Z,2212
2016-05-24T09:16:57.776Z,2304
2016-05-24T09:17:57.795Z,2356
2016-05-24T09:18:57.812Z,2348
2016-05-24T09:19:57.722Z,2492
2016-05-24T09:20:58.725Z,2600
2016-05-24T09:21:57.853Z,2768
2016-05-24T09:22:57.902Z,2884
2016-05-24T09:23:58.092Z,2816
2016-05-24T09:24:57.923Z,2708
2016-05-24T09:25:57.770Z,2652
2016-05-24T09:26:57.788Z,2788
2016-05-24T09:27:57.961Z,2760
2016-05-24T09:28:57.981Z,2684
2016-05-24T09:29:57.858Z,2584
2016-05-24T09:30:57.845Z,2548
2016-05-24T09:31:57.864Z,2504
2016-05-24T09:32:58.054Z,2528
2016-05-24T09:33:58.103Z,2488
2016-05-24T09:34:58.153Z,2460
2016-05-24T09:35:57.937Z,2556
2016-05-24T09:36:57.798Z,2924
2016-05-24T09:37:58.161Z,3208
2016-05-24T09:38:58.163Z,3012
2016-05-24T09:39:58.182Z,3020
2016-05-24T09:40:59.263Z,3020
2016-05-24T09:41:58.234Z,2960
2016-05-24T09:42:58.252Z,3072
2016-05-24T09:43:58.302Z,3168
2016-05-24T09:44:58.257Z,3084
2016-05-24T09:45:58.026Z,3060
2016-05-24T09:46:58.325Z,3076
2016-05-24T09:47:58.345Z,3100
2016-05-24T09:48:58.363Z,3096
2016-05-24T09:49:58.520Z,3200
2016-05-24T09:50:59.931Z,3104
2016-05-24T09:51:58.261Z,3100
2016-05-24T09:52:58.420Z,3076
2016-05-24T09:53:58.532Z,3040
2016-05-24T09:54:58.534Z,3048
2016-05-24T09:55:58.334Z,3100
2016-05-24T09:56:58.556Z,3100
2016-05-24T09:57:58.542Z,2980
2016-05-24T09:58:58.358Z,2964
2016-05-24T09:59:58.533Z,3020
2016-05-24T10:00:58.770Z,3124
2016-05-24T10:01:58.569Z,2980
2016-05-24T10:02:58.385Z,2860
2016-05-24T10:03:58.606Z,2816
2016-05-24T10:04:58.452Z,2840
2016-05-24T10:05:58.563Z,2828
2016-05-24T10:06:58.518Z,2968
2016-05-24T10:07:58.668Z,2968
2016-05-24T10:08:58.676Z,2920
2016-05-24T10:09:58.701Z,3020
2016-05-24T10:10:58.804Z,3124
2016-05-24T10:11:58.819Z,3224
2016-05-24T10:12:58.846Z,3400
2016-05-24T10:13:58.920Z,3632
2016-05-24T10:14:58.805Z,3844
2016-05-24T10:15:59.567Z,3964
2016-05-24T10:16:58.964Z,3996
2016-05-24T10:17:58.955Z,4024
2016-05-24T10:18:58.663Z,3780
2016-05-24T10:19:58.855Z,3632
2016-05-24T10:21:02.549Z,3560
2016-05-24T10:21:59.115Z,3656
2016-05-24T10:22:59.119Z,3876
2016-05-24T10:23:59.061Z,4152
2016-05-24T10:24:59.095Z,4308
2016-05-24T10:26:05.349Z,4252
2016-05-24T10:26:59.275Z,4200
2016-05-24T10:27:59.012Z,4200
2016-05-24T10:28:59.203Z,4188
2016-05-24T10:29:59.018Z,4244
2016-05-24T10:30:59.459Z,4204
2016-05-24T10:31:59.212Z,4120
2016-05-24T10:32:59.246Z,3984
2016-05-24T10:33:59.092Z,3976
2016-05-24T10:34:59.313Z,4020
2016-05-24T10:35:59.144Z,4128
2016-05-24T10:36:59.287Z,4728
2016-05-24T10:37:59.368Z,5660
2016-05-24T10:38:59.324Z,6616
2016-05-24T10:39:59.373Z,7600
2016-05-24T10:40:59.376Z,7988
2016-05-24T10:41:59.489Z,8012
2016-05-24T10:42:59.381Z,7908
2016-05-24T10:43:59.431Z,7072
2016-05-24T10:44:59.434Z,5916
2016-05-24T10:45:59.452Z,4992
2016-05-24T10:46:59.330Z,4140
2016-05-24T10:47:59.552Z,3820
2016-05-24T10:48:59.508Z,3672
2016-05-24T10:49:59.432Z,3580
2016-05-24T10:50:59.700Z,3580
2016-05-24T10:51:59.578Z,3500
2016-05-24T10:52:59.111Z,3392
2016-05-24T10:53:59.443Z,3364
2016-05-24T10:54:59.601Z,3384
2016-05-24T10:55:59.635Z,3356
2016-05-24T10:56:59.482Z,3416
2016-05-24T10:57:59.547Z,3484
2016-05-24T10:58:59.706Z,3620
2016-05-24T10:59:59.568Z,3824
2016-05-24T11:01:00.461Z,4188
2016-05-24T11:02:00.058Z,4524
2016-05-24T11:02:59.935Z,4920
2016-05-24T11:03:59.891Z,5496
2016-05-24T11:04:59.676Z,5640
2016-05-24T11:05:59.678Z,5624
2016-05-24T11:06:59.712Z,5312
2016-05-24T11:07:59.949Z,5208
2016-05-24T11:08:59.904Z,4996
2016-05-24T11:09:59.907Z,4576
2016-05-24T11:10:59.910Z,4176
2016-05-24T11:12:00.975Z,3988
2016-05-24T11:12:59.822Z,3856
2016-05-24T11:14:00.105Z,3780
2016-05-24T11:14:59.859Z,3816
2016-05-24T11:15:59.986Z,3912
2016-05-24T11:16:59.707Z,3996
2016-05-24T11:18:00.008Z,3876
2016-05-24T11:19:00.010Z,3780
2016-05-24T11:20:00.013Z,3724
2016-05-24T11:21:00.078Z,3676
2016-05-24T11:21:59.971Z,3628
2016-05-24T11:23:00.099Z,3548
2016-05-24T11:24:00.133Z,3496
2016-05-24T11:24:59.994Z,3564
2016-05-24T11:26:00.169Z,3612
2016-05-24T11:27:00.157Z,3612
2016-05-24T11:28:00.034Z,3736
2016-05-24T11:29:00.224Z,3904
2016-05-24T11:30:00.305Z,4128
2016-05-24T11:31:00.636Z,4240
2016-05-24T11:32:00.248Z,4208
2016-05-24T11:33:00.126Z,4204
2016-05-24T11:34:00.285Z,4140
2016-05-24T11:35:00.179Z,4060
2016-05-24T11:36:00.243Z,4196
2016-05-24T11:37:00.573Z,4380
2016-05-24T11:38:00.373Z,4468
2016-05-24T11:39:00.251Z,4696
2016-05-24T11:40:00.395Z,5044
2016-05-24T11:41:00.428Z,5424
2016-05-24T11:42:00.431Z,5788
2016-05-24T11:43:00.543Z,6096
2016-05-24T11:44:00.483Z,6532
2016-05-24T11:45:00.486Z,6896
2016-05-24T11:46:01.128Z,7448
2016-05-24T11:47:00.553Z,8328
2016-05-24T11:48:00.650Z,8844
2016-05-24T11:49:00.544Z,9108
2016-05-24T11:50:00.562Z,9200
2016-05-24T11:51:00.534Z,9168
2016-05-24T11:52:00.473Z,8704
2016-05-24T11:53:00.617Z,7960
2016-05-24T11:54:00.683Z,6788
2016-05-24T11:55:00.716Z,6020
2016-05-24T11:56:00.766Z,5328
2016-05-24T11:57:00.721Z,5072
2016-05-24T11:58:00.771Z,4892
2016-05-24T11:59:00.852Z,5032
2016-05-24T12:00:00.666Z,5508
2016-05-24T12:01:00.841Z,6236
2016-05-24T12:02:00.844Z,7036
2016-05-24T12:03:00.909Z,7504
2016-05-24T12:04:00.849Z,7612
2016-05-24T12:05:00.977Z,7516
2016-05-24T12:06:00.965Z,7144
2016-05-24T12:07:00.967Z,6524
2016-05-24T12:08:01.079Z,5852
2016-05-24T12:09:01.051Z,5296
2016-05-24T12:10:01.069Z,4956
2016-05-24T12:11:01.040Z,4856
2016-05-24T12:12:01.090Z,5080
2016-05-24T12:13:00.842Z,5572
2016-05-24T12:14:01.095Z,6240
2016-05-24T12:15:01.082Z,7008
2016-05-24T12:16:01.053Z,7760
2016-05-24T12:17:01.087Z,8460
2016-05-24T12:18:00.981Z,9272
2016-05-24T12:19:01.203Z,10004
2016-05-24T12:20:01.174Z,10428
2016-05-24T12:21:01.144Z,10348
2016-05-24T12:22:01.195Z,9748
2016-05-24T12:23:01.197Z,9268
2016-05-24T12:24:01.216Z,8828
2016-05-24T12:25:01.265Z,8420
2016-05-24T12:26:01.253Z,7840
2016-05-24T12:27:01.239Z,7152
2016-05-24T12:28:01.116Z,6356
2016-05-24T12:29:01.276Z,5756
2016-05-24T12:30:01.247Z,5460
2016-05-24T12:31:01.282Z,5296
2016-05-24T12:32:01.332Z,5308
2016-05-24T12:33:01.365Z,5456
2016-05-24T12:34:01.368Z,5596
2016-05-24T12:35:01.402Z,5672
2016-05-24T12:36:01.468Z,5788
2016-05-24T12:37:01.532Z,5828
2016-05-24T12:38:01.285Z,5812
2016-05-24T12:39:01.568Z,5568
2016-05-24T12:40:01.368Z,5188
2016-05-24T12:41:01.449Z,4980
2016-05-24T12:42:01.529Z,4964
2016-05-24T12:43:01.532Z,5108
2016-05-24T12:44:01.409Z,5232
2016-05-24T12:45:01.584Z,5416
2016-05-24T12:46:01.495Z,5624
2016-05-24T12:47:01.715Z,5808
2016-05-24T12:48:01.764Z,6068
2016-05-24T12:49:01.517Z,6352
2016-05-24T12:50:01.520Z,6536
2016-05-24T12:51:01.695Z,6620
2016-05-24T12:52:01.542Z,6532
2016-05-24T12:53:01.638Z,6596
2016-05-24T12:54:01.750Z,6496
2016-05-24T12:55:01.753Z,6332
2016-05-24T12:56:01.771Z,6300
2016-05-24T12:57:01.805Z,6324
2016-05-24T12:58:01.651Z,6252
2016-05-24T12:59:01.982Z,5676
2016-05-24T13:00:02.610Z,5144
2016-05-24T13:01:01.549Z,4876
2016-05-24T13:02:01.724Z,4608
2016-05-24T13:03:01.930Z,4448
2016-05-24T13:04:01.917Z,4328
2016-05-24T13:05:02.810Z,4224
2016-05-24T13:06:02.001Z,4064
2016-05-24T13:07:01.801Z,3840
2016-05-24T13:08:02.084Z,3532
2016-05-24T13:09:02.181Z,3364
2016-05-24T13:10:03.433Z,3240
2016-05-24T13:11:02.155Z,3176
2016-05-24T13:12:02.157Z,3172
2016-05-24T13:13:01.957Z,3204
2016-05-24T13:14:02.241Z,3188
2016-05-24T13:15:04.181Z,3204
2016-05-24T13:16:02.184Z,3236
2016-05-24T13:17:02.014Z,3372
2016-05-24T13:18:02.361Z,3536
2016-05-24T13:19:02.286Z,3624
2016-05-24T13:20:02.101Z,3724
2016-05-24T13:21:02.244Z,3880
2016-05-24T13:22:02.247Z,3964
2016-05-24T13:23:02.186Z,4012
2016-05-24T13:24:02.392Z,4056
2016-05-24T13:25:04.270Z,3920
2016-05-24T13:26:02.319Z,3756
2016-05-24T13:27:02.355Z,3624
2016-05-24T13:28:02.264Z,3480
2016-05-24T13:29:02.391Z,3400
2016-05-24T13:30:02.269Z,3436
2016-05-24T13:31:02.161Z,3456
2016-05-24T13:32:02.399Z,3344
2016-05-24T13:33:02.480Z,3212
2016-05-24T13:34:02.576Z,3088
2016-05-24T13:35:03.626Z,3024
2016-05-24T13:36:02.519Z,3024
2016-05-24T13:37:02.537Z,3116
2016-05-24T13:38:02.399Z,3236
2016-05-24T13:39:02.512Z,3364
2016-05-24T13:40:02.685Z,3500
2016-05-24T13:41:02.454Z,3720
2016-05-24T13:42:02.645Z,4048
2016-05-24T13:43:02.678Z,4280
2016-05-24T13:44:02.665Z,4388
2016-05-24T13:45:02.620Z,4408
2016-05-24T13:46:02.795Z,4416
2016-05-24T13:47:02.768Z,4440
2016-05-24T13:48:02.442Z,4520