createdAt,value
2018-11-03T00:01:05.765Z,101510.61
2018-11-03T00:03:36.762Z,101513.04
2018-11-03T00:06:05.640Z,101515.74
2018-11-03T00:08:34.571Z,101511.36
2018-11-03T00:13:53.897Z,101512.33
2018-11-03T00:16:24.913Z,101507.19
2018-11-03T00:18:55.857Z,101503.47
2018-11-03T00:21:25.063Z,101503.38
2018-11-03T00:23:54.311Z,101505.02
2018-11-03T00:26:24.081Z,101498.85
2018-11-03T00:28:52.959Z,101494.92
2018-11-03T00:31:21.724Z,101499.52
2018-11-03T00:33:50.572Z,101486.55
2018-11-03T00:36:19.932Z,101484.69
2018-11-03T00:38:48.856Z,101494.17
2018-11-03T00:41:17.784Z,101505.44
2018-11-03T00:43:46.638Z,101505.00
2018-11-03T00:46:15.517Z,101502.97
2018-11-03T00:48:44.266Z,101498.61
2018-11-03T00:51:13.119Z,101494.17
2018-11-03T00:53:42.032Z,101495.66
2018-11-03T00:56:12.612Z,101489.05
2018-11-03T00:58:41.521Z,101485.02
2018-11-03T01:01:10.406Z,101483.08
2018-11-03T01:03:39.263Z,101485.91
2018-11-03T01:06:08.487Z,101481.55
2018-11-03T01:08:37.480Z,101482.58
2018-11-03T01:11:06.761Z,101478.45
2018-11-03T01:13:35.646Z,101483.67
2018-11-03T01:16:04.745Z,101482.41
2018-11-03T01:18:33.708Z,101481.89
2018-11-03T01:21:02.627Z,101482.64
2018-11-03T01:23:32.851Z,101481.53
2018-11-03T01:26:04.163Z,101485.11
2018-11-03T01:28:36.901Z,101492.08
2018-11-03T01:31:13.191Z,101493.09
2018-11-03T01:34:02.776Z,101491.77
2018-11-03T01:39:17.232Z,101497.27
2018-11-03T01:41:46.733Z,101496.36
2018-11-03T01:44:16.115Z,101496.44
2018-11-03T01:46:44.902Z,101492.42
2018-11-03T01:49:14.869Z,101492.96
2018-11-03T01:51:43.802Z,101497.87
2018-11-03T01:54:13.084Z,101501.97
2018-11-03T01:56:42.174Z,101500.67
2018-11-03T01:59:11.432Z,101511.99
2018-11-03T02:04:43.473Z,101515.85
2018-11-03T02:07:13.010Z,101516.62
2018-11-03T02:09:42.564Z,101513.47
2018-11-03T02:12:39.202Z,101514.87
2018-11-03T02:15:16.264Z,101517.10
2018-11-03T02:17:45.788Z,101524.23
2018-11-03T02:20:14.608Z,101520.53
2018-11-03T02:22:43.526Z,101513.23
2018-11-03T02:25:12.439Z,101515.33
2018-11-03T02:27:43.282Z,101513.38
2018-11-03T02:30:12.802Z,101522.23
2018-11-03T02:32:43.827Z,101531.06
2018-11-03T02:35:12.803Z,101526.95
2018-11-03T02:37:42.328Z,101533.88
2018-11-03T02:40:12.906Z,101534.01
2018-11-03T02:42:42.343Z,101529.97
2018-11-03T02:45:12.901Z,101537.42
2018-11-03T02:47:47.938Z,101540.30
2018-11-03T02:50:16.702Z,101531.38
2018-11-03T02:52:45.621Z,101546.97
2018-11-03T02:55:14.959Z,101539.59
2018-11-03T02:57:43.895Z,101544.45
2018-11-03T03:00:12.942Z,101534.86
2018-11-03T03:02:41.917Z,101536.42
2018-11-03T03:05:11.464Z,101531.70
2018-11-03T03:07:40.766Z,101537.17
2018-11-03T03:10:11.594Z,101530.58
2018-11-03T03:12:40.464Z,101529.22
2018-11-03T03:15:11.331Z,101531.16
2018-11-03T03:17:40.410Z,101530.45
2018-11-03T03:20:11.798Z,101531.16
2018-11-03T03:22:42.730Z,101538.13
2018-11-03T03:25:12.852Z,101539.19
2018-11-03T03:27:41.883Z,101540.38
2018-11-03T03:30:11.122Z,101547.18
2018-11-03T03:32:40.256Z,101543.09
2018-11-03T03:35:09.442Z,101548.20
2018-11-03T03:37:38.420Z,101548.75
2018-11-03T03:40:08.399Z,101549.91
2018-11-03T03:42:37.384Z,101561.23
2018-11-03T03:45:08.879Z,101560.69
2018-11-03T03:47:38.304Z,101563.16
2018-11-03T03:50:08.266Z,101564.72
2018-11-03T03:52:37.138Z,101561.77
2018-11-03T03:55:06.511Z,101568.06
2018-11-03T03:57:35.622Z,101568.97
2018-11-03T04:00:04.539Z,101570.78
2018-11-03T04:02:34.944Z,101574.95
2018-11-03T04:05:03.961Z,101577.66
2018-11-03T04:07:32.953Z,101576.67
2018-11-03T04:10:01.888Z,101573.33
2018-11-03T04:12:31.373Z,101573.66
2018-11-03T04:15:01.093Z,101571.14
2018-11-03T04:17:30.044Z,101575.10
2018-11-03T04:19:59.124Z,101573.49
2018-11-03T04:22:31.181Z,101578.77
2018-11-03T04:25:01.021Z,101587.22
2018-11-03T04:27:30.568Z,101592.16
2018-11-03T04:29:59.659Z,101594.80
2018-11-03T04:32:28.635Z,101593.27
2018-11-03T04:34:57.715Z,101592.78
2018-11-03T04:37:26.690Z,101598.22
2018-11-03T04:39:55.943Z,101594.50
2018-11-03T04:42:25.594Z,101595.58
2018-11-03T04:44:56.299Z,101597.14
2018-11-03T04:47:25.244Z,101599.53
2018-11-03T04:49:59.876Z,101604.27
2018-11-03T04:52:28.835Z,101610.44
2018-11-03T04:54:58.054Z,101612.86
2018-11-03T04:57:27.214Z,101611.67
2018-11-03T04:59:57.835Z,101611.30
2018-11-03T05:02:26.684Z,101611.83
2018-11-03T05:04:55.651Z,101620.97
2018-11-03T05:07:24.528Z,101611.20
2018-11-03T05:09:53.552Z,101612.69
2018-11-03T05:12:22.784Z,101605.41
2018-11-03T05:14:51.650Z,101609.45
2018-11-03T05:17:20.514Z,101603.16
2018-11-03T05:19:51.938Z,101601.45
2018-11-03T05:22:22.129Z,101607.06
2018-11-03T05:24:51.099Z,101611.83
2018-11-03T05:27:19.984Z,101608.29
2018-11-03T05:29:48.981Z,101608.91
2018-11-03T05:32:17.815Z,101605.12
2018-11-03T05:34:46.898Z,101603.56
2018-11-03T05:37:15.761Z,101613.95
2018-11-03T05:39:44.698Z,101614.12
2018-11-03T05:42:13.640Z,101614.45
2018-11-03T05:44:42.535Z,101618.86
2018-11-03T05:47:11.836Z,101618.53
2018-11-03T05:49:42.332Z,101626.31
2018-11-03T05:52:13.739Z,101624.05
2018-11-03T05:54:42.850Z,101627.39
2018-11-03T05:57:11.786Z,101623.76
2018-11-03T05:59:40.792Z,101620.42
2018-11-03T06:02:10.036Z,101625.91
2018-11-03T06:04:39.028Z,101633.98
2018-11-03T06:07:07.974Z,101640.20
2018-11-03T06:09:36.949Z,101642.27
2018-11-03T06:12:06.795Z,101642.22
2018-11-03T06:14:35.898Z,101650.25
2018-11-03T06:17:04.833Z,101652.34
2018-11-03T06:19:33.714Z,101659.54
2018-11-03T06:22:02.712Z,101653.91
2018-11-03T06:24:31.583Z,101654.81
2018-11-03T06:27:00.462Z,101651.96
2018-11-03T06:29:29.402Z,101654.50
2018-11-03T06:31:58.306Z,101653.94
2018-11-03T06:34:28.963Z,101655.75
2018-11-03T06:37:06.688Z,101665.86
2018-11-03T06:39:40.738Z,101662.44
2018-11-03T06:42:09.628Z,101654.99
2018-11-03T06:44:38.545Z,101656.64
2018-11-03T06:47:08.370Z,101663.16
2018-11-03T06:49:37.565Z,101659.45
2018-11-03T06:52:07.082Z,101661.13
2018-11-03T06:54:36.680Z,101665.78
2018-11-03T06:57:07.318Z,101665.09
2018-11-03T06:59:37.088Z,101666.48
2018-11-03T07:02:06.619Z,101663.36
2018-11-03T07:04:36.887Z,101669.20
2018-11-03T07:07:06.272Z,101666.70
2018-11-03T07:09:37.090Z,101667.19
2018-11-03T07:12:06.608Z,101677.56
2018-11-03T07:14:37.191Z,101675.00
2018-11-03T07:17:07.014Z,101671.88
2018-11-03T07:19:36.342Z,101676.77
2018-11-03T07:22:05.852Z,101674.32
2018-11-03T07:24:34.918Z,101676.97
2018-11-03T07:27:04.151Z,101674.48
2018-11-03T07:29:33.903Z,101671.94
2018-11-03T07:32:03.759Z,101676.43
2018-11-03T07:34:32.907Z,101691.84
2018-11-03T07:37:05.048Z,101692.41
2018-11-03T07:39:33.911Z,101689.77
2018-11-03T07:42:05.272Z,101691.16
2018-11-03T07:44:34.479Z,101695.05
2018-11-03T07:47:03.637Z,101689.84
2018-11-03T07:49:34.367Z,101692.69
2018-11-03T07:54:55.705Z,101691.83
2018-11-03T07:57:25.271Z,101686.55
2018-11-03T07:59:56.259Z,101690.96
2018-11-03T08:02:27.860Z,101693.80
2018-11-03T08:04:56.952Z,101695.40
2018-11-03T08:07:26.821Z,101690.28
2018-11-03T08:09:56.404Z,101691.76
2018-11-03T08:12:25.462Z,101685.98
2018-11-03T08:14:57.600Z,101688.17
2018-11-03T08:17:26.697Z,101693.91
2018-11-03T08:19:55.791Z,101693.67
2018-11-03T08:22:24.916Z,101705.68
2018-11-03T08:24:54.645Z,101704.87
2018-11-03T08:27:24.590Z,101697.84
2018-11-03T08:29:57.830Z,101710.25
2018-11-03T08:32:27.319Z,101709.47
2018-11-03T08:34:57.359Z,101704.05
2018-11-03T08:37:27.864Z,101695.29
2018-11-03T08:39:57.814Z,101696.67
2018-11-03T08:42:27.048Z,101688.72
2018-11-03T08:44:59.382Z,101690.46
2018-11-03T08:47:28.430Z,101689.69
2018-11-03T08:49:57.487Z,101686.91
2018-11-03T08:52:26.391Z,101685.34
2018-11-03T08:54:55.315Z,101677.77
2018-11-03T08:57:24.435Z,101679.61
2018-11-03T08:59:55.283Z,101684.89
2018-11-03T09:02:24.196Z,101684.05
2018-11-03T09:04:53.160Z,101690.73
2018-11-03T09:07:22.053Z,101682.54
2018-11-03T09:09:51.587Z,101680.33
2018-11-03T09:12:20.535Z,101679.65
2018-11-03T09:14:49.376Z,101683.73
2018-11-03T09:17:18.309Z,101684.41
2018-11-03T09:19:47.187Z,101679.17
2018-11-03T09:22:16.523Z,101676.57
2018-11-03T09:24:45.382Z,101674.69
2018-11-03T09:27:14.204Z,101676.69
2018-11-03T09:29:43.217Z,101673.06
2018-11-03T09:32:12.345Z,101677.37
2018-11-03T09:34:41.468Z,101673.70
2018-11-03T09:37:10.328Z,101674.22
2018-11-03T09:39:40.718Z,101675.12
2018-11-03T09:42:09.574Z,101674.35
2018-11-03T09:44:38.541Z,101673.80
2018-11-03T09:47:07.426Z,101673.66
2018-11-03T09:49:36.324Z,101677.35
2018-11-03T09:52:05.315Z,101663.33
2018-11-03T09:54:34.328Z,101672.22
2018-11-03T09:57:04.224Z,101670.10
2018-11-03T09:59:33.183Z,101667.63
2018-11-03T10:02:02.057Z,101663.99
2018-11-03T10:04:31.165Z,101670.34
2018-11-03T10:07:00.116Z,101667.11
2018-11-03T10:09:28.999Z,101660.75
2018-11-03T10:11:57.863Z,101661.42
2018-11-03T10:14:28.141Z,101661.98
2018-11-03T10:16:56.971Z,101667.94
2018-11-03T10:19:25.923Z,101660.59
2018-11-03T10:21:54.843Z,101659.94
2018-11-03T10:24:23.940Z,101661.63
2018-11-03T10:26:59.419Z,101651.73
2018-11-03T10:29:32.162Z,101656.47
2018-11-03T10:32:01.248Z,101656.59
2018-11-03T10:34:32.191Z,101652.23
2018-11-03T10:37:01.072Z,101643.94
2018-11-03T10:39:30.014Z,101649.15
2018-11-03T10:41:58.947Z,101644.19
2018-11-03T10:44:27.886Z,101649.09
2018-11-03T10:46:56.899Z,101646.12
2018-11-03T10:49:32.230Z,101645.65
2018-11-03T10:52:01.175Z,101642.50
2018-11-03T10:54:30.235Z,101634.13
2018-11-03T10:56:59.252Z,101636.23
2018-11-03T10:59:28.137Z,101640.13
2018-11-03T11:02:02.421Z,101644.03
2018-11-03T11:04:36.598Z,101635.30
2018-11-03T11:07:10.973Z,101636.44
2018-11-03T11:09:44.854Z,101633.67
2018-11-03T11:12:46.364Z,101625.16
2018-11-03T11:15:15.428Z,101630.85
2018-11-03T11:17:44.557Z,101633.44
2018-11-03T11:20:13.391Z,101628.39
2018-11-03T11:22:42.324Z,101622.01
2018-11-03T11:25:12.222Z,101624.19
2018-11-03T11:27:41.209Z,101621.13
2018-11-03T11:30:14.981Z,101611.99
2018-11-03T11:32:45.170Z,101617.20
2018-11-03T11:35:14.108Z,101614.64
2018-11-03T11:37:43.104Z,101605.89
2018-11-03T11:40:11.973Z,101604.62
2018-11-03T11:45:35.013Z,101607.61
2018-11-03T11:48:04.026Z,101611.22
2018-11-03T11:50:33.020Z,101602.21
2018-11-03T11:53:02.035Z,101600.53
2018-11-03T11:55:30.995Z,101601.12
2018-11-03T11:58:00.060Z,101594.56
2018-11-03T12:00:29.066Z,101590.39
2018-11-03T12:02:58.010Z,101596.19
2018-11-03T12:05:27.115Z,101583.17
2018-11-03T12:07:56.278Z,101590.60
2018-11-03T12:10:25.147Z,101584.42
2018-11-03T12:12:54.255Z,101581.52
2018-11-03T12:15:23.722Z,101577.97
2018-11-03T12:17:53.174Z,101575.10
2018-11-03T12:20:22.093Z,101575.61
2018-11-03T12:22:50.972Z,101576.44
2018-11-03T12:25:20.123Z,101572.95
2018-11-03T12:27:49.095Z,101571.66
2018-11-03T12:30:18.177Z,101568.81
2018-11-03T12:32:47.132Z,101567.94
2018-11-03T12:35:16.177Z,101564.31
2018-11-03T12:37:46.085Z,101564.39
2018-11-03T12:40:16.071Z,101558.87
2018-11-03T12:42:45.027Z,101565.87
2018-11-03T12:45:14.274Z,101563.34
2018-11-03T12:47:43.366Z,101554.55
2018-11-03T12:50:14.140Z,101557.11
2018-11-03T12:52:43.371Z,101550.97
2018-11-03T12:55:12.472Z,101546.95
2018-11-03T12:57:42.484Z,101544.84
2018-11-03T13:00:13.775Z,101546.77
2018-11-03T13:02:44.914Z,101551.75
2018-11-03T13:05:14.268Z,101548.59
2018-11-03T13:07:44.525Z,101545.27
2018-11-03T13:10:13.492Z,101541.14
2018-11-03T13:12:43.161Z,101541.38
2018-11-03T13:15:13.319Z,101539.52
2018-11-03T13:17:42.320Z,101542.53
2018-11-03T13:20:13.205Z,101545.19
2018-11-03T13:22:43.039Z,101539.08
2018-11-03T13:25:12.559Z,101547.33
2018-11-03T13:27:41.992Z,101548.66
2018-11-03T13:30:13.078Z,101545.88
2018-11-03T13:32:42.455Z,101544.69
2018-11-03T13:35:12.356Z,101542.52
2018-11-03T13:37:41.557Z,101541.64
2018-11-03T13:40:11.984Z,101538.58
2018-11-03T13:42:41.203Z,101536.72
2018-11-03T13:45:10.738Z,101533.56
2018-11-03T13:47:40.511Z,101536.14
2018-11-03T13:50:12.542Z,101538.91
2018-11-03T13:52:43.257Z,101536.73
2018-11-03T13:55:12.326Z,101533.73
2018-11-03T13:57:42.450Z,101536.34
2018-11-03T14:00:13.924Z,101528.41
2018-11-03T14:02:45.296Z,101529.52
2018-11-03T14:05:14.940Z,101525.46
2018-11-03T14:07:44.010Z,101521.77
2018-11-03T14:10:14.633Z,101523.98
2018-11-03T14:12:44.612Z,101527.50
2018-11-03T14:15:15.588Z,101533.08
2018-11-03T14:17:52.788Z,101519.28
2018-11-03T14:20:22.408Z,101524.52
2018-11-03T14:22:52.874Z,101529.64
2018-11-03T14:25:23.268Z,101524.80
2018-11-03T14:27:57.742Z,101522.16
2018-11-03T14:30:26.872Z,101526.23
2018-11-03T14:32:56.106Z,101525.95
2018-11-03T14:35:25.509Z,101527.29
2018-11-03T14:37:54.550Z,101525.59
2018-11-03T14:40:24.045Z,101520.69
2018-11-03T14:42:53.430Z,101518.34
2018-11-03T14:45:22.881Z,101515.14
2018-11-03T14:47:52.112Z,101515.95
2018-11-03T14:50:21.287Z,101511.09
2018-11-03T14:52:50.223Z,101507.62
2018-11-03T14:55:25.916Z,101508.88
2018-11-03T14:57:54.911Z,101504.80
2018-11-03T15:00:23.875Z,101512.00
2018-11-03T15:02:53.032Z,101512.02
2018-11-03T15:05:28.956Z,101506.95
2018-11-03T15:07:59.712Z,101509.89
2018-11-03T15:10:28.605Z,101502.25
2018-11-03T15:12:57.496Z,101498.83
2018-11-03T15:15:26.970Z,101498.94
2018-11-03T15:17:56.205Z,101493.30
2018-11-03T15:20:25.218Z,101501.14
2018-11-03T15:22:54.177Z,101495.48
2018-11-03T15:25:23.557Z,101497.16
2018-11-03T15:27:53.050Z,101498.88
2018-11-03T15:30:22.087Z,101499.44
2018-11-03T15:32:51.301Z,101495.09
2018-11-03T15:35:29.684Z,101494.52
2018-11-03T15:37:58.853Z,101490.00
2018-11-03T15:40:27.888Z,101488.58
2018-11-03T15:42:57.082Z,101488.73
2018-11-03T15:45:26.032Z,101492.72
2018-11-03T15:47:55.511Z,101489.58
2018-11-03T15:50:26.423Z,101500.15
2018-11-03T15:53:02.246Z,101498.31
2018-11-03T15:55:31.090Z,101498.86
2018-11-03T15:58:00.066Z,101501.84
2018-11-03T16:00:29.316Z,101499.82
2018-11-03T16:02:58.796Z,101493.22
2018-11-03T16:05:30.085Z,101496.50
2018-11-03T16:08:02.389Z,101485.96
2018-11-03T16:10:41.885Z,101490.97
2018-11-03T16:13:12.916Z,101490.94
2018-11-03T16:15:41.915Z,101486.70
2018-11-03T16:18:10.877Z,101494.44
2018-11-03T16:20:40.466Z,101493.12
2018-11-03T16:23:09.464Z,101496.53
2018-11-03T16:25:38.487Z,101497.63
2018-11-03T16:28:08.204Z,101497.45
2018-11-03T16:30:37.173Z,101494.02
2018-11-03T16:33:06.119Z,101495.58
2018-11-03T16:35:35.287Z,101485.74
2018-11-03T16:38:07.160Z,101482.73
2018-11-03T16:40:36.451Z,101487.25
2018-11-03T16:43:06.083Z,101481.81
2018-11-03T16:45:35.147Z,101481.28
2018-11-03T16:48:04.564Z,101481.37
2018-11-03T16:50:48.183Z,101484.66
2018-11-03T16:53:23.116Z,101480.66
2018-11-03T16:55:52.945Z,101478.70
2018-11-03T16:58:22.243Z,101483.03
2018-11-03T17:00:51.355Z,101486.12
2018-11-03T17:03:20.512Z,101484.31
2018-11-03T17:05:49.958Z,101477.71
2018-11-03T17:08:22.573Z,101478.19
2018-11-03T17:10:56.827Z,101470.13
2018-11-03T17:13:26.631Z,101468.97
2018-11-03T17:15:55.673Z,101464.91
2018-11-03T17:18:24.779Z,101462.23
2018-11-03T17:20:53.928Z,101460.36
2018-11-03T17:23:23.065Z,101452.47
2018-11-03T17:25:52.215Z,101453.48
2018-11-03T17:28:22.347Z,101444.11
2018-11-03T17:30:51.664Z,101441.59
2018-11-03T17:33:21.384Z,101444.48
2018-11-03T17:35:50.511Z,101441.25
2018-11-03T17:38:19.925Z,101433.87
2018-11-03T17:40:49.053Z,101438.42
2018-11-03T17:43:18.735Z,101438.08
2018-11-03T17:45:47.954Z,101440.98
2018-11-03T17:48:17.165Z,101437.94
2018-11-03T17:50:58.952Z,101435.30
2018-11-03T17:53:28.144Z,101440.52
2018-11-03T17:55:57.088Z,101432.50
2018-11-03T17:58:26.148Z,101432.63
2018-11-03T18:00:55.236Z,101440.06
2018-11-03T18:03:24.450Z,101438.92
2018-11-03T18:05:53.564Z,101440.25
2018-11-03T18:08:38.856Z,101445.03
2018-11-03T18:11:07.823Z,101443.59
2018-11-03T18:13:37.261Z,101436.63
2018-11-03T18:16:07.296Z,101440.55
2018-11-03T18:18:36.457Z,101438.31
2018-11-03T18:21:05.450Z,101440.28
2018-11-03T18:23:42.593Z,101440.03
2018-11-03T18:26:12.333Z,101442.83
2018-11-03T18:28:41.427Z,101438.58
2018-11-03T18:31:12.958Z,101433.80
2018-11-03T18:33:42.087Z,101431.80
2018-11-03T18:36:11.351Z,101430.91
2018-11-03T18:38:40.350Z,101430.20
2018-11-03T18:41:09.608Z,101427.91
2018-11-03T18:43:38.741Z,101430.63
2018-11-03T18:46:07.682Z,101423.77
2018-11-03T18:48:36.730Z,101431.16
2018-11-03T18:51:05.841Z,101423.41
2018-11-03T18:53:36.019Z,101423.48
2018-11-03T18:56:05.359Z,101431.82
2018-11-03T18:58:56.397Z,101426.63
2018-11-03T19:01:36.523Z,101423.22
2018-11-03T19:04:05.544Z,101417.66
2018-11-03T19:06:34.941Z,101415.45
2018-11-03T19:09:04.534Z,101418.40
2018-11-03T19:11:33.534Z,101406.06
2018-11-03T19:14:02.490Z,101403.59
2018-11-03T19:16:31.513Z,101402.75
2018-11-03T19:19:00.543Z,101400.01
2018-11-03T19:21:29.594Z,101396.07
2018-11-03T19:24:19.808Z,101397.17
2018-11-03T19:27:01.584Z,101399.27
2018-11-03T19:29:30.892Z,101397.38
2018-11-03T19:31:59.987Z,101386.89
2018-11-03T19:34:29.755Z,101392.27
2018-11-03T19:36:58.634Z,101385.48
2018-11-03T19:39:27.900Z,101382.75
2018-11-03T19:41:57.084Z,101370.95
2018-11-03T19:44:26.157Z,101378.48
2018-11-03T19:46:55.160Z,101374.32
2018-11-03T19:49:24.185Z,101373.39
2018-11-03T19:51:53.684Z,101378.02
2018-11-03T19:54:24.708Z,101375.73
2018-11-03T19:56:53.643Z,101378.12
2018-11-03T19:59:22.786Z,101373.76
2018-11-03T20:01:52.495Z,101369.03
2018-11-03T20:04:22.000Z,101366.02
2018-11-03T20:06:50.875Z,101370.84
2018-11-03T20:09:20.496Z,101372.34
2018-11-03T20:11:51.947Z,101369.23
2018-11-03T20:14:21.169Z,101374.16
2018-11-03T20:16:50.336Z,101373.77
2018-11-03T20:19:21.424Z,101372.73
2018-11-03T20:21:53.492Z,101369.80
2018-11-03T20:24:24.425Z,101366.49
2018-11-03T20:26:56.512Z,101357.53
2018-11-03T20:29:26.531Z,101361.50
2018-11-03T20:31:56.950Z,101364.14
2018-11-03T20:34:27.155Z,101354.98
2018-11-03T20:36:56.671Z,101348.08
2018-11-03T20:39:26.116Z,101343.19
2018-11-03T20:43:34.749Z,101337.40
2018-11-03T20:46:03.875Z,101324.38
2018-11-03T20:48:33.118Z,101334.95
2018-11-03T20:51:07.570Z,101332.61
2018-11-03T20:53:37.400Z,101332.77
2018-11-03T20:56:07.057Z,101327.69
2018-11-03T20:58:36.252Z,101326.06
2018-11-03T21:01:05.788Z,101322.58
2018-11-03T21:03:35.164Z,101325.60
2018-11-03T21:06:04.343Z,101319.95
2018-11-03T21:08:33.765Z,101310.84
2018-11-03T21:11:02.619Z,101313.34
2018-11-03T21:13:31.630Z,101305.39
2018-11-03T21:16:00.840Z,101306.61
2018-11-03T21:18:31.396Z,101305.30
2018-11-03T21:21:01.763Z,101296.13
2018-11-03T21:23:30.880Z,101293.84
2018-11-03T21:26:00.513Z,101292.73
2018-11-03T21:28:29.508Z,101283.28
2018-11-03T21:30:58.524Z,101279.52
2018-11-03T21:33:28.239Z,101274.59
2018-11-03T21:35:57.827Z,101273.24
2018-11-03T21:38:26.773Z,101273.27
2018-11-03T21:40:55.893Z,101270.71
2018-11-03T21:43:25.469Z,101268.17
2018-11-03T21:45:54.377Z,101265.33
2018-11-03T21:48:23.400Z,101254.09
2018-11-03T21:50:52.294Z,101252.87
2018-11-03T21:56:50.733Z,101247.22
2018-11-03T22:04:18.973Z,101248.11
2018-11-03T22:06:48.130Z,101244.04
2018-11-03T22:09:17.172Z,101247.80
2018-11-03T22:11:48.390Z,101252.12
2018-11-03T22:14:19.491Z,101258.06
2018-11-03T22:16:48.812Z,101247.78
2018-11-03T22:19:17.896Z,101242.85
2018-11-03T22:21:47.052Z,101231.34
2018-11-03T22:24:15.821Z,101232.12
2018-11-03T22:26:44.817Z,101222.55
2018-11-03T22:29:14.003Z,101215.94
2018-11-03T22:31:43.029Z,101220.02
2018-11-03T22:34:12.840Z,101217.37
2018-11-03T22:36:41.788Z,101220.17
2018-11-03T22:39:11.367Z,101210.00
2018-11-03T22:41:40.813Z,101205.17
2018-11-03T22:44:10.113Z,101199.73
2018-11-03T22:46:42.026Z,101192.25
2018-11-03T22:49:11.827Z,101182.88
2018-11-03T22:51:40.820Z,101182.61
2018-11-03T22:54:09.671Z,101179.37
2018-11-03T22:56:38.918Z,101175.73
2018-11-03T22:59:07.842Z,101173.55
2018-11-03T23:01:36.711Z,101166.95
2018-11-03T23:04:06.337Z,101158.52
2018-11-03T23:06:36.453Z,101159.30
2018-11-03T23:09:06.925Z,101160.48
2018-11-03T23:11:58.050Z,101160.12
2018-11-03T23:21:21.996Z,101139.92
2018-11-03T23:23:50.856Z,101127.06
2018-11-03T23:26:19.884Z,101121.25
2018-11-03T23:28:48.900Z,101123.17
2018-11-03T23:31:18.288Z,101118.09
2018-11-03T23:40:51.293Z,101100.73
2018-11-03T23:43:21.698Z,101101.71
2018-11-03T23:45:53.399Z,101106.79
2018-11-03T23:48:22.520Z,101110.53
2018-11-03T23:50:53.276Z,101104.36
2018-11-03T23:53:22.333Z,101105.28
2018-11-03T23:58:47.863Z,101102.39
