createdAt,value
2018-11-12T00:02:56.882Z,56.20
2018-11-12T00:05:31.244Z,55.43
2018-11-12T00:08:05.460Z,60.80
2018-11-12T00:10:52.438Z,68.90
2018-11-12T00:13:26.993Z,62.13
2018-11-12T00:16:03.513Z,68.13
2018-11-12T00:18:40.681Z,81.10
2018-11-12T00:21:14.830Z,91.37
2018-11-12T00:23:48.848Z,77.37
2018-11-12T00:26:26.665Z,104.20
2018-11-12T00:29:05.250Z,83.23
2018-11-12T00:31:44.375Z,95.33
2018-11-12T00:34:18.729Z,101.57
2018-11-12T00:36:53.610Z,103.47
2018-11-12T00:39:27.616Z,97.37
2018-11-12T00:42:13.293Z,128.77
2018-11-12T00:44:53.018Z,118.23
2018-11-12T00:47:26.725Z,125.80
2018-11-12T00:50:07.114Z,117.20
2018-11-12T00:52:43.549Z,157.20
2018-11-12T00:55:19.155Z,117.33
2018-11-12T00:58:01.993Z,128.57
2018-11-12T01:00:36.702Z,103.30
2018-11-12T01:03:25.080Z,118.93
2018-11-12T01:06:05.655Z,131.70
2018-11-12T01:08:42.593Z,111.80
2018-11-12T01:11:18.196Z,136.73
2018-11-12T01:13:54.308Z,122.03
2018-11-12T01:16:33.745Z,147.20
2018-11-12T01:19:08.567Z,147.27
2018-11-12T01:21:43.520Z,110.57
2018-11-12T01:24:23.302Z,126.50
2018-11-12T01:27:01.609Z,126.73
2018-11-12T01:29:47.245Z,137.53
2018-11-12T01:32:32.370Z,145.23
2018-11-12T01:35:09.419Z,185.47
2018-11-12T01:37:54.090Z,161.03
2018-11-12T01:40:29.308Z,165.07
2018-11-12T01:43:05.241Z,172.93
2018-11-12T01:45:41.493Z,163.20
2018-11-12T01:48:21.170Z,159.40
2018-11-12T01:50:55.115Z,141.53
2018-11-12T01:53:33.693Z,166.03
2018-11-12T01:56:15.894Z,151.20
2018-11-12T01:58:51.057Z,175.47
2018-11-12T02:01:37.277Z,123.43
2018-11-12T02:04:13.605Z,164.13
2018-11-12T02:06:47.469Z,134.70
2018-11-12T02:09:25.335Z,132.97
2018-11-12T02:11:59.626Z,148.50
2018-11-12T02:14:34.401Z,116.60
2018-11-12T02:17:10.241Z,137.50
2018-11-12T02:19:46.169Z,131.70
2018-11-12T02:22:20.860Z,125.43
2018-11-12T02:24:57.234Z,125.33
2018-11-12T02:27:31.303Z,165.40
2018-11-12T02:30:15.831Z,130.43
2018-11-12T02:32:49.769Z,137.93
2018-11-12T02:35:25.381Z,146.53
2018-11-12T02:38:02.602Z,129.07
2018-11-12T02:40:36.886Z,114.23
2018-11-12T02:43:11.825Z,111.70
2018-11-12T02:45:52.821Z,124.00
2018-11-12T02:48:27.307Z,131.40
2018-11-12T02:51:09.018Z,125.27
2018-11-12T02:53:47.541Z,128.27
2018-11-12T02:56:23.573Z,117.63
2018-11-12T02:58:58.085Z,119.83
2018-11-12T03:01:38.520Z,130.73
2018-11-12T03:04:13.181Z,136.17
2018-11-12T03:06:47.253Z,114.30
2018-11-12T03:09:21.400Z,132.77
2018-11-12T03:11:55.673Z,121.17
2018-11-12T03:14:30.706Z,141.27
2018-11-12T03:17:04.872Z,135.13
2018-11-12T03:19:38.535Z,144.73
2018-11-12T03:22:12.971Z,154.93
2018-11-12T03:24:50.284Z,126.83
2018-11-12T03:27:24.011Z,111.47
2018-11-12T03:29:58.027Z,125.23
2018-11-12T03:32:32.562Z,144.10
2018-11-12T03:35:07.385Z,131.50
2018-11-12T03:37:42.784Z,172.37
2018-11-12T03:40:19.598Z,192.43
2018-11-12T03:42:53.107Z,127.70
2018-11-12T03:45:26.716Z,162.17
2018-11-12T03:48:04.665Z,167.40
2018-11-12T03:50:38.377Z,179.97
2018-11-12T03:53:12.407Z,213.67
2018-11-12T03:55:48.534Z,142.93
2018-11-12T03:58:22.603Z,154.10
2018-11-12T04:00:56.262Z,235.27
2018-11-12T04:03:30.070Z,171.30
2018-11-12T04:06:04.194Z,182.37
2018-11-12T04:08:42.680Z,223.20
2018-11-12T04:11:16.526Z,200.77
2018-11-12T04:13:56.212Z,202.90
2018-11-12T04:16:29.914Z,215.77
2018-11-12T04:19:04.517Z,185.47
2018-11-12T04:21:38.806Z,146.13
2018-11-12T04:24:17.566Z,190.90
2018-11-12T04:26:52.108Z,206.00
2018-11-12T04:29:26.612Z,202.50
2018-11-12T04:32:00.283Z,214.73
2018-11-12T04:34:33.942Z,187.57
2018-11-12T04:37:15.541Z,210.57
2018-11-12T04:39:49.566Z,202.77
2018-11-12T04:42:23.968Z,217.37
2018-11-12T04:45:02.071Z,215.43
2018-11-12T04:47:36.197Z,208.87
2018-11-12T04:50:12.480Z,245.63
2018-11-12T04:52:46.733Z,241.40
2018-11-12T04:55:22.048Z,198.47
2018-11-12T04:57:55.969Z,183.13
2018-11-12T05:00:30.155Z,211.67
2018-11-12T05:03:06.993Z,206.13
2018-11-12T05:05:42.016Z,269.87
2018-11-12T05:08:15.656Z,233.37
2018-11-12T05:10:50.160Z,217.37
2018-11-12T05:13:24.374Z,324.87
2018-11-12T05:15:57.925Z,264.17
2018-11-12T05:18:31.953Z,269.03
2018-11-12T05:21:06.025Z,231.97
2018-11-12T05:23:39.581Z,252.10
2018-11-12T05:26:14.121Z,250.50
2018-11-12T05:28:48.389Z,302.93
2018-11-12T05:31:25.006Z,257.03
2018-11-12T05:33:59.237Z,233.87
2018-11-12T05:36:33.543Z,245.07
2018-11-12T05:39:09.002Z,272.97
2018-11-12T05:41:42.526Z,228.07
2018-11-12T05:44:16.539Z,281.30
2018-11-12T05:46:50.664Z,260.47
2018-11-12T05:49:25.022Z,250.30
2018-11-12T05:51:59.737Z,179.90
2018-11-12T05:54:33.654Z,203.87
2018-11-12T05:57:10.148Z,181.17
2018-11-12T05:59:44.436Z,195.93
2018-11-12T06:02:18.240Z,204.83
2018-11-12T06:04:52.111Z,214.57
2018-11-12T06:07:25.777Z,172.80
2018-11-12T06:09:59.459Z,226.37
2018-11-12T06:12:33.366Z,146.93
2018-11-12T06:15:08.105Z,175.90
2018-11-12T06:17:42.606Z,150.80
2018-11-12T06:20:18.847Z,149.90
2018-11-12T06:22:54.109Z,130.50
2018-11-12T06:25:29.181Z,131.13
2018-11-12T06:28:03.714Z,127.87
2018-11-12T06:30:38.384Z,146.17
2018-11-12T06:33:12.685Z,151.43
2018-11-12T06:35:46.489Z,156.37
2018-11-12T06:38:21.334Z,123.87
2018-11-12T06:40:56.116Z,155.13
2018-11-12T06:43:30.028Z,145.33
2018-11-12T06:46:04.267Z,112.07
2018-11-12T06:48:39.098Z,106.83
2018-11-12T06:51:13.222Z,118.73
2018-11-12T06:53:47.855Z,110.33
2018-11-12T06:56:22.121Z,113.20
2018-11-12T06:58:56.966Z,96.83
2018-11-12T07:01:31.490Z,122.87
2018-11-12T07:04:05.291Z,103.87
2018-11-12T07:06:40.076Z,91.77
2018-11-12T07:09:14.105Z,120.40
2018-11-12T07:11:48.417Z,109.47
2018-11-12T07:14:24.580Z,98.63
2018-11-12T07:16:58.793Z,99.70
2018-11-12T07:19:32.633Z,98.63
2018-11-12T07:22:07.139Z,76.17
2018-11-12T07:24:40.921Z,115.30
2018-11-12T07:27:14.830Z,92.80
2018-11-12T07:29:49.199Z,64.57
2018-11-12T07:32:23.529Z,77.53
2018-11-12T07:34:57.882Z,77.23
2018-11-12T07:37:32.245Z,93.37
2018-11-12T07:40:07.285Z,66.43
2018-11-12T07:42:41.773Z,80.53
2018-11-12T07:45:23.834Z,74.57
2018-11-12T07:47:57.967Z,73.87
2018-11-12T07:50:32.031Z,76.90
2018-11-12T07:53:16.814Z,81.27
2018-11-12T07:55:50.711Z,81.80
2018-11-12T07:58:24.495Z,81.40
2018-11-12T08:00:58.917Z,71.00
2018-11-12T08:03:33.293Z,63.87
2018-11-12T08:06:06.958Z,55.17
2018-11-12T08:08:43.499Z,79.20
2018-11-12T08:11:17.486Z,88.30
2018-11-12T08:13:51.567Z,66.53
2018-11-12T08:16:25.281Z,66.83
2018-11-12T08:19:01.225Z,75.33
2018-11-12T08:21:35.240Z,72.47
2018-11-12T08:24:09.000Z,74.97
2018-11-12T08:26:42.666Z,54.00
2018-11-12T08:29:16.176Z,64.37
2018-11-12T08:31:50.070Z,72.03
2018-11-12T08:34:24.302Z,65.93
2018-11-12T08:37:01.174Z,64.93
2018-11-12T08:39:34.880Z,73.33
2018-11-12T08:42:08.889Z,66.60
2018-11-12T08:44:47.693Z,61.63
2018-11-12T08:52:44.614Z,54.27
2018-11-12T08:55:22.146Z,56.70
2018-11-12T08:57:57.155Z,73.47
2018-11-12T09:00:35.250Z,78.50
2018-11-12T09:03:08.811Z,57.03
2018-11-12T09:05:42.777Z,58.27
2018-11-12T09:08:17.568Z,68.03
2018-11-12T09:10:56.030Z,57.93
2018-11-12T09:13:35.885Z,57.60
2018-11-12T09:16:14.138Z,56.77
2018-11-12T09:18:48.389Z,85.67
2018-11-12T09:21:22.387Z,50.23
2018-11-12T09:23:58.302Z,62.33
2018-11-12T09:26:32.041Z,84.83
2018-11-12T09:29:05.733Z,71.37
2018-11-12T09:31:40.173Z,85.27
2018-11-12T09:34:13.989Z,65.80
2018-11-12T09:36:47.971Z,80.57
2018-11-12T09:39:22.093Z,78.57
2018-11-12T09:41:55.890Z,58.87
2018-11-12T09:44:30.273Z,73.27
2018-11-12T09:47:04.305Z,90.23
2018-11-12T09:49:38.325Z,77.40
2018-11-12T09:52:12.181Z,64.50
2018-11-12T09:54:46.560Z,60.27
2018-11-12T09:57:20.494Z,73.83
2018-11-12T09:59:54.161Z,78.57
2018-11-12T10:02:28.911Z,70.93
2018-11-12T10:05:04.340Z,89.27
2018-11-12T10:07:38.892Z,90.57
2018-11-12T10:10:30.503Z,61.40
2018-11-12T10:13:04.867Z,92.10
2018-11-12T10:15:40.485Z,79.30
2018-11-12T10:20:45.113Z,75.60
2018-11-12T10:23:19.614Z,67.30
2018-11-12T10:25:53.171Z,72.93
2018-11-12T10:28:27.539Z,78.07
2018-11-12T10:31:01.814Z,95.40
2018-11-12T10:33:36.047Z,86.57
2018-11-12T10:36:10.024Z,101.97
2018-11-12T10:38:44.028Z,91.07
2018-11-12T10:41:17.968Z,76.27
2018-11-12T10:43:52.194Z,98.93
2018-11-12T10:46:26.253Z,92.73
2018-11-12T10:49:00.071Z,94.60
2018-11-12T10:51:34.340Z,91.77
2018-11-12T10:54:08.714Z,98.87
2018-11-12T10:56:42.490Z,104.57
2018-11-12T10:59:16.393Z,96.80
2018-11-12T11:02:56.905Z,91.60
2018-11-12T11:05:31.029Z,70.83
2018-11-12T11:08:04.760Z,116.53
2018-11-12T11:10:38.877Z,76.73
2018-11-12T11:13:13.049Z,113.87
2018-11-12T11:15:47.165Z,97.17
2018-11-12T11:18:21.397Z,104.27
2018-11-12T11:20:55.377Z,121.73
2018-11-12T11:23:29.869Z,105.97
2018-11-12T11:26:03.531Z,110.60
2018-11-12T11:28:37.230Z,107.83
2018-11-12T11:31:10.996Z,112.90
2018-11-12T11:33:45.465Z,124.97
2018-11-12T11:36:19.474Z,142.13
2018-11-12T11:38:53.572Z,105.30
2018-11-12T11:41:27.680Z,113.30
2018-11-12T11:44:02.066Z,94.60
2018-11-12T11:46:36.123Z,123.00
2018-11-12T11:49:09.917Z,153.10
2018-11-12T11:51:44.326Z,123.83
2018-11-12T11:54:18.035Z,97.63
2018-11-12T11:56:52.084Z,85.87
2018-11-12T11:59:26.206Z,128.03
2018-11-12T12:02:00.776Z,140.13
2018-11-12T12:04:34.369Z,144.27
2018-11-12T12:07:08.275Z,158.83
2018-11-12T12:09:41.887Z,170.63
2018-11-12T12:12:16.095Z,108.50
2018-11-12T12:14:49.805Z,138.77
2018-11-12T12:17:23.518Z,116.10
2018-11-12T12:19:57.945Z,125.53
2018-11-12T12:22:32.018Z,157.90
2018-11-12T12:25:07.090Z,156.37
2018-11-12T12:27:41.242Z,151.60
2018-11-12T12:30:20.060Z,148.63
2018-11-12T12:32:55.024Z,164.47
2018-11-12T12:35:29.959Z,182.87
2018-11-12T12:38:04.378Z,157.70
2018-11-12T12:40:38.211Z,141.77
2018-11-12T12:43:12.078Z,164.33
2018-11-12T12:45:46.146Z,176.50
2018-11-12T12:48:19.808Z,187.77
2018-11-12T12:50:54.007Z,190.93
2018-11-12T12:53:27.888Z,180.90
2018-11-12T12:56:01.757Z,175.03
2018-11-12T12:58:35.773Z,200.90
2018-11-12T13:01:10.168Z,177.03
2018-11-12T13:03:44.584Z,200.50
2018-11-12T13:06:18.653Z,178.83
2018-11-12T13:08:52.638Z,201.87
2018-11-12T13:11:26.835Z,224.30
2018-11-12T13:14:00.989Z,198.77
2018-11-12T13:16:35.013Z,208.97
2018-11-12T13:19:08.733Z,189.97
2018-11-12T13:21:42.289Z,220.53
2018-11-12T13:24:16.117Z,202.37
2018-11-12T13:26:50.250Z,257.03
2018-11-12T13:29:24.125Z,227.60
2018-11-12T13:31:58.009Z,227.10
2018-11-12T13:34:31.837Z,202.90
2018-11-12T13:37:06.109Z,227.60
2018-11-12T13:39:40.053Z,215.83
2018-11-12T13:42:13.622Z,196.20
2018-11-12T13:44:47.746Z,258.80
2018-11-12T13:47:21.641Z,217.70
2018-11-12T13:49:55.316Z,213.30
2018-11-12T13:52:30.016Z,284.47
2018-11-12T13:55:05.916Z,186.60
2018-11-12T13:57:39.661Z,280.70
2018-11-12T14:00:17.656Z,270.77
2018-11-12T14:02:52.055Z,290.87
2018-11-12T14:05:26.337Z,306.17
2018-11-12T14:08:00.542Z,224.37
2018-11-12T14:10:34.246Z,194.27
2018-11-12T14:13:08.548Z,201.03
2018-11-12T14:15:42.513Z,212.03
2018-11-12T14:18:16.381Z,255.23
2018-11-12T14:20:50.381Z,211.67
2018-11-12T14:23:24.200Z,246.60
2018-11-12T14:25:58.376Z,265.03
2018-11-12T14:28:32.965Z,205.87
2018-11-12T14:31:07.388Z,236.63
2018-11-12T14:33:41.326Z,297.23
2018-11-12T14:36:15.409Z,267.07
2018-11-12T14:38:49.285Z,259.20
2018-11-12T14:41:22.888Z,250.97
2018-11-12T14:43:56.965Z,252.73
2018-11-12T14:46:31.289Z,240.47
2018-11-12T14:49:05.558Z,233.17
2018-11-12T14:51:39.122Z,260.97
2018-11-12T14:54:13.622Z,283.97
2018-11-12T14:56:47.474Z,245.50
2018-11-12T14:59:21.202Z,249.03
2018-11-12T15:01:55.371Z,226.97
2018-11-12T15:04:29.581Z,249.30
2018-11-12T15:07:03.663Z,270.17
2018-11-12T15:09:37.703Z,210.20
2018-11-12T15:12:11.677Z,226.00
2018-11-12T15:14:45.993Z,258.47
2018-11-12T15:17:19.891Z,246.43
2018-11-12T15:19:53.637Z,251.93
2018-11-12T15:22:27.645Z,262.03
2018-11-12T15:25:01.702Z,279.17
2018-11-12T15:27:36.101Z,232.63
2018-11-12T15:30:12.464Z,230.27
2018-11-12T15:32:47.992Z,235.90
2018-11-12T15:35:21.858Z,274.07
2018-11-12T15:37:55.954Z,288.17
2018-11-12T15:40:30.185Z,191.30
2018-11-12T15:43:04.241Z,281.00
2018-11-12T15:45:37.882Z,221.70
2018-11-12T15:48:11.794Z,238.73
2018-11-12T15:50:46.015Z,237.83
2018-11-12T15:53:19.985Z,250.20
2018-11-12T15:55:54.600Z,248.30
2018-11-12T15:58:29.029Z,272.40
2018-11-12T16:01:03.397Z,320.33
2018-11-12T16:03:37.667Z,235.27
2018-11-12T16:06:11.864Z,199.07
2018-11-12T16:08:45.850Z,385.40
2018-11-12T16:11:19.848Z,227.33
2018-11-12T16:13:53.900Z,282.23
2018-11-12T16:16:27.757Z,335.20
2018-11-12T16:19:01.676Z,299.13
2018-11-12T16:21:35.604Z,290.40
2018-11-12T16:24:09.237Z,257.87
2018-11-12T16:26:43.495Z,282.87
2018-11-12T16:29:17.417Z,282.60
2018-11-12T16:31:51.633Z,311.90
2018-11-12T16:34:25.967Z,288.57
2018-11-12T16:36:59.649Z,254.30
2018-11-12T16:39:33.870Z,403.13
2018-11-12T16:42:08.154Z,233.70
2018-11-12T16:44:41.985Z,249.17
2018-11-12T16:47:16.207Z,290.13
2018-11-12T16:49:50.007Z,365.87
2018-11-12T16:52:23.693Z,250.67
2018-11-12T16:54:57.368Z,282.80
2018-11-12T16:57:31.428Z,271.93
2018-11-12T17:00:07.401Z,238.07
2018-11-12T17:02:41.886Z,250.03
2018-11-12T17:05:17.325Z,257.53
2018-11-12T17:07:51.041Z,211.37
2018-11-12T17:10:26.225Z,275.00
2018-11-12T17:13:00.302Z,264.10
2018-11-12T17:15:34.519Z,275.57
2018-11-12T17:18:08.910Z,263.03
2018-11-12T17:20:42.641Z,167.60
2018-11-12T17:23:16.898Z,279.70
2018-11-12T17:25:52.269Z,224.07
2018-11-12T17:28:26.181Z,298.70
2018-11-12T17:31:01.037Z,272.10
2018-11-12T17:33:36.497Z,391.30
2018-11-12T17:36:10.413Z,253.50
2018-11-12T17:38:44.197Z,268.43
2018-11-12T17:41:18.096Z,218.57
2018-11-12T17:43:52.413Z,254.37
2018-11-12T17:46:26.514Z,203.17
2018-11-12T17:49:01.048Z,231.63
2018-11-12T17:51:35.467Z,204.17
2018-11-12T17:54:09.956Z,302.43
2018-11-12T17:56:43.780Z,174.10
2018-11-12T17:59:17.805Z,180.17
2018-11-12T18:01:52.195Z,272.73
2018-11-12T18:04:26.537Z,212.90
2018-11-12T18:07:01.179Z,179.37
2018-11-12T18:09:35.817Z,214.10
2018-11-12T18:12:10.259Z,222.00
2018-11-12T18:14:43.941Z,273.87
2018-11-12T18:17:17.721Z,291.47
2018-11-12T18:19:51.665Z,241.03
2018-11-12T18:22:25.629Z,292.90
2018-11-12T18:24:59.876Z,288.87
2018-11-12T18:27:33.856Z,288.10
2018-11-12T18:30:11.664Z,257.20
2018-11-12T18:32:46.509Z,296.57
2018-11-12T18:35:20.349Z,287.97
2018-11-12T18:37:55.138Z,294.93
2018-11-12T18:40:29.427Z,229.93
2018-11-12T18:43:04.666Z,340.20
2018-11-12T18:45:39.021Z,321.87
2018-11-12T18:48:13.326Z,263.60
2018-11-12T18:50:47.027Z,244.83
2018-11-12T18:53:20.937Z,253.73
2018-11-12T18:55:55.085Z,233.60
2018-11-12T18:58:29.515Z,203.10
2018-11-12T19:01:03.953Z,229.83
2018-11-12T19:03:38.224Z,220.30
2018-11-12T19:06:12.479Z,207.97
2018-11-12T19:08:46.425Z,275.37
2018-11-12T19:11:20.563Z,251.90
2018-11-12T19:13:54.553Z,273.57
2018-11-12T19:16:28.444Z,239.03
2018-11-12T19:19:02.599Z,273.20
2018-11-12T19:21:36.388Z,330.80
2018-11-12T19:24:10.598Z,267.23
2018-11-12T19:26:45.057Z,322.93
2018-11-12T19:29:19.431Z,263.17
2018-11-12T19:31:53.253Z,271.80
2018-11-12T19:34:27.294Z,225.93
2018-11-12T19:37:01.191Z,265.27
2018-11-12T19:39:34.994Z,284.77
2018-11-12T19:42:09.128Z,255.87
2018-11-12T19:44:42.767Z,230.23
2018-11-12T19:47:16.957Z,332.77
2018-11-12T19:49:51.365Z,190.13
2018-11-12T19:52:25.066Z,280.63
2018-11-12T19:54:59.442Z,279.67
2018-11-12T19:57:33.669Z,340.30
2018-11-12T20:00:11.315Z,373.77
2018-11-12T20:02:46.538Z,329.37
2018-11-12T20:05:20.031Z,373.53
2018-11-12T20:07:54.359Z,337.70
2018-11-12T20:10:28.371Z,314.03
2018-11-12T20:13:02.264Z,320.77
2018-11-12T20:15:36.282Z,359.23
2018-11-12T20:18:10.260Z,338.70
2018-11-12T20:20:44.042Z,312.43
2018-11-12T20:23:17.860Z,323.53
2018-11-12T20:25:52.438Z,378.43
2018-11-12T20:28:27.122Z,285.23
2018-11-12T20:31:01.337Z,360.03
2018-11-12T20:33:35.470Z,386.17
2018-11-12T20:36:09.470Z,419.63
2018-11-12T20:38:54.030Z,453.40
2018-11-12T20:41:28.044Z,387.60
2018-11-12T20:44:02.534Z,354.90
2018-11-12T20:46:36.566Z,308.30
2018-11-12T20:49:10.617Z,357.00
2018-11-12T20:51:45.080Z,415.80
2018-11-12T20:54:19.359Z,355.00
2018-11-12T20:56:53.277Z,459.23
2018-11-12T20:59:27.266Z,419.77
2018-11-12T21:02:00.905Z,371.87
2018-11-12T21:04:34.697Z,506.43
2018-11-12T21:07:09.181Z,457.23
2018-11-12T21:09:42.938Z,358.83
2018-11-12T21:12:17.359Z,394.27
2018-11-12T21:14:51.222Z,396.27
2018-11-12T21:17:25.781Z,468.13
2018-11-12T21:20:00.024Z,373.50
2018-11-12T21:22:33.909Z,408.27
2018-11-12T21:25:09.530Z,434.23
2018-11-12T21:27:43.461Z,384.13
2018-11-12T21:30:26.330Z,336.30
2018-11-12T21:33:00.559Z,436.77
2018-11-12T21:35:34.126Z,388.67
2018-11-12T21:38:09.257Z,373.47
2018-11-12T21:40:43.359Z,467.10
2018-11-12T21:43:17.960Z,419.90
2018-11-12T21:45:51.850Z,399.33
2018-11-12T21:48:26.021Z,390.87
2018-11-12T21:51:00.322Z,434.47
2018-11-12T21:53:34.534Z,456.80
2018-11-12T21:56:08.558Z,354.00
2018-11-12T21:58:43.123Z,382.63
2018-11-12T22:01:17.645Z,407.23
2018-11-12T22:03:51.469Z,418.57
2018-11-12T22:06:25.665Z,361.77
2018-11-12T22:08:59.949Z,326.73
2018-11-12T22:11:33.929Z,363.57
2018-11-12T22:14:08.153Z,326.97
2018-11-12T22:16:41.946Z,371.77
2018-11-12T22:19:15.896Z,350.27
2018-11-12T22:21:49.849Z,340.27
2018-11-12T22:24:23.553Z,343.23
2018-11-12T22:26:57.297Z,391.67
2018-11-12T22:29:31.204Z,411.07
2018-11-12T22:32:05.138Z,332.67
2018-11-12T22:34:39.237Z,262.67
2018-11-12T22:37:13.422Z,353.33
2018-11-12T22:39:47.629Z,353.67
2018-11-12T22:42:22.093Z,350.63
2018-11-12T22:44:56.825Z,323.67
2018-11-12T22:47:30.717Z,277.63
2018-11-12T22:50:06.089Z,327.37
2018-11-12T22:52:40.518Z,298.47
2018-11-12T22:55:15.994Z,291.17
2018-11-12T22:57:49.851Z,344.77
2018-11-12T23:00:29.913Z,291.13
2018-11-12T23:03:04.207Z,304.60
2018-11-12T23:05:37.869Z,254.27
2018-11-12T23:08:11.794Z,327.30
2018-11-12T23:10:45.654Z,461.30
2018-11-12T23:13:19.787Z,346.10
2018-11-12T23:15:53.922Z,357.27
2018-11-12T23:18:28.238Z,389.60
2018-11-12T23:21:02.048Z,257.17
2018-11-12T23:23:35.766Z,331.07
2018-11-12T23:26:10.167Z,338.53
2018-11-12T23:28:43.996Z,371.53
2018-11-12T23:31:17.965Z,386.00
2018-11-12T23:33:52.081Z,243.07
2018-11-12T23:36:26.024Z,308.77
2018-11-12T23:39:00.254Z,376.10
2018-11-12T23:41:34.457Z,263.90
2018-11-12T23:44:08.349Z,408.03
2018-11-12T23:46:42.572Z,559.00
2018-11-12T23:49:16.622Z,456.80
2018-11-12T23:51:51.480Z,387.60
2018-11-12T23:54:25.940Z,334.63
2018-11-12T23:56:59.781Z,276.70
2018-11-12T23:59:34.021Z,405.93
