createdAt,value
2019-01-28T00:01:50.763Z,2.40
2019-01-28T00:06:37.896Z,2.30
2019-01-28T00:11:22.692Z,2.00
2019-01-28T00:16:07.366Z,2.00
2019-01-28T00:20:52.175Z,2.40
2019-01-28T00:25:36.719Z,1.73
2019-01-28T00:30:21.334Z,1.83
2019-01-28T00:35:06.387Z,1.80
2019-01-28T00:39:51.132Z,1.90
2019-01-28T00:44:36.929Z,2.10
2019-01-28T00:49:21.535Z,1.80
2019-01-28T00:54:06.200Z,1.80
2019-01-28T00:58:50.737Z,1.67
2019-01-28T01:03:35.408Z,1.80
2019-01-28T01:08:20.134Z,1.60
2019-01-28T01:13:06.584Z,1.80
2019-01-28T01:17:51.225Z,1.90
2019-01-28T01:22:35.958Z,1.77
2019-01-28T01:27:20.519Z,2.23
2019-01-28T01:32:05.066Z,2.07
2019-01-28T01:36:49.769Z,2.00
2019-01-28T01:41:34.413Z,1.60
2019-01-28T01:46:19.096Z,1.70
2019-01-28T01:51:03.854Z,2.10
2019-01-28T01:55:49.915Z,1.90
2019-01-28T02:00:34.648Z,1.97
2019-01-28T02:05:19.166Z,1.70
2019-01-28T02:10:04.381Z,1.63
2019-01-28T02:14:50.654Z,1.80
2019-01-28T02:19:35.236Z,1.97
2019-01-28T02:24:20.008Z,1.87
2019-01-28T02:29:04.800Z,2.13
2019-01-28T02:33:49.667Z,2.20
2019-01-28T02:38:34.376Z,1.70
2019-01-28T02:43:19.029Z,1.40
2019-01-28T02:48:03.596Z,1.70
2019-01-28T02:52:48.333Z,1.80
2019-01-28T02:57:33.194Z,1.50
2019-01-28T03:02:18.125Z,1.83
2019-01-28T03:07:02.850Z,2.30
2019-01-28T03:11:47.706Z,2.50
2019-01-28T03:16:32.596Z,2.63
2019-01-28T03:21:17.149Z,2.53
2019-01-28T03:26:01.805Z,2.63
2019-01-28T03:30:46.653Z,2.63
2019-01-28T03:35:31.312Z,3.20
2019-01-28T03:40:17.988Z,2.97
2019-01-28T03:45:02.589Z,2.50
2019-01-28T03:49:49.425Z,2.60
2019-01-28T03:54:33.943Z,2.80
2019-01-28T03:59:18.782Z,2.90
2019-01-28T04:04:03.364Z,3.03
2019-01-28T04:08:48.141Z,3.60
2019-01-28T04:13:33.391Z,3.10
2019-01-28T04:18:18.132Z,3.30
2019-01-28T04:23:02.793Z,3.93
2019-01-28T04:27:47.476Z,3.20
2019-01-28T04:32:32.268Z,3.43
2019-01-28T04:37:17.327Z,3.50
2019-01-28T04:42:02.142Z,3.17
2019-01-28T04:46:46.847Z,3.00
2019-01-28T04:51:33.311Z,3.57
2019-01-28T04:56:18.045Z,3.60
2019-01-28T05:01:02.713Z,4.00
2019-01-28T05:05:47.402Z,4.00
2019-01-28T05:10:32.094Z,3.77
2019-01-28T05:15:17.627Z,3.67
2019-01-28T05:20:02.332Z,3.60
2019-01-28T05:24:46.874Z,4.17
2019-01-28T05:29:31.548Z,3.83
2019-01-28T05:34:16.160Z,3.50
2019-01-28T05:39:00.889Z,4.43
2019-01-28T05:43:45.543Z,4.60
2019-01-28T05:48:30.385Z,3.83
2019-01-28T05:53:15.262Z,5.23
2019-01-28T05:58:00.939Z,5.63
2019-01-28T06:02:46.031Z,3.03
2019-01-28T06:07:30.716Z,2.67
2019-01-28T06:12:15.394Z,2.37
2019-01-28T06:16:59.898Z,2.60
2019-01-28T06:21:44.596Z,2.40
2019-01-28T06:26:29.329Z,2.67
2019-01-28T06:31:13.861Z,2.20
2019-01-28T06:35:58.452Z,2.70
2019-01-28T06:40:43.232Z,2.20
2019-01-28T06:45:28.036Z,2.27
2019-01-28T06:50:13.723Z,2.67
2019-01-28T06:54:58.255Z,3.13
2019-01-28T06:59:42.848Z,2.67
2019-01-28T07:04:27.360Z,3.07
2019-01-28T07:09:12.031Z,3.17
2019-01-28T07:13:56.624Z,3.00
2019-01-28T07:18:41.352Z,2.43
2019-01-28T07:23:28.110Z,2.70
2019-01-28T07:28:12.220Z,2.03
2019-01-28T07:32:57.008Z,2.03
2019-01-28T07:37:41.665Z,2.40
2019-01-28T07:42:26.377Z,2.47
2019-01-28T07:47:11.154Z,2.20
2019-01-28T07:51:55.785Z,2.40
2019-01-28T07:56:40.394Z,2.50
2019-01-28T08:01:25.117Z,2.03
2019-01-28T08:06:09.932Z,2.30
2019-01-28T08:10:54.503Z,2.30
2019-01-28T08:15:39.246Z,2.40
2019-01-28T08:20:23.952Z,2.40
2019-01-28T08:25:10.120Z,2.77
2019-01-28T08:29:54.951Z,2.40
2019-01-28T08:34:39.682Z,2.63
2019-01-28T08:39:24.401Z,3.23
2019-01-28T08:44:09.107Z,2.77
2019-01-28T08:48:53.773Z,3.87
2019-01-28T08:53:38.358Z,2.77
2019-01-28T08:58:23.159Z,3.20
2019-01-28T09:03:08.197Z,3.13
2019-01-28T09:07:53.093Z,2.00
2019-01-28T09:12:37.862Z,2.00
2019-01-28T09:17:22.517Z,2.40
2019-01-28T09:22:07.372Z,1.77
2019-01-28T09:26:52.177Z,1.50
2019-01-28T09:31:37.706Z,1.50
2019-01-28T09:36:22.492Z,1.50
2019-01-28T09:41:07.012Z,1.60
2019-01-28T09:45:51.621Z,1.27
2019-01-28T09:50:36.562Z,1.63
2019-01-28T09:55:21.312Z,1.23
2019-01-28T10:00:09.362Z,1.30
2019-01-28T10:04:54.006Z,1.70
2019-01-28T10:09:38.561Z,1.67
2019-01-28T10:14:23.298Z,1.27
2019-01-28T10:19:07.900Z,1.30
2019-01-28T10:23:52.414Z,1.50
2019-01-28T10:28:37.205Z,1.10
2019-01-28T10:33:22.160Z,1.60
2019-01-28T10:38:07.664Z,1.70
2019-01-28T10:42:52.386Z,1.50
2019-01-28T10:47:37.164Z,1.23
2019-01-28T10:52:21.880Z,1.33
2019-01-28T10:57:06.471Z,1.40
2019-01-28T11:01:50.978Z,1.30
2019-01-28T11:06:35.610Z,1.37
2019-01-28T11:11:20.298Z,1.00
2019-01-28T11:16:05.787Z,1.20
2019-01-28T11:20:50.501Z,0.83
2019-01-28T11:25:35.302Z,1.10
2019-01-28T11:30:27.520Z,0.93
2019-01-28T11:35:12.249Z,1.00
2019-01-28T11:39:57.212Z,1.03
2019-01-28T11:44:41.815Z,1.27
2019-01-28T11:49:26.521Z,1.00
2019-01-28T11:54:11.103Z,1.00
2019-01-28T11:58:55.814Z,1.00
2019-01-28T12:03:40.700Z,1.10
2019-01-28T12:08:25.711Z,1.20
2019-01-28T12:13:10.370Z,0.80
2019-01-28T12:17:55.187Z,0.90
2019-01-28T12:22:40.027Z,0.90
2019-01-28T12:27:24.707Z,0.80
2019-01-28T12:32:09.326Z,0.70
2019-01-28T12:36:54.167Z,0.80
2019-01-28T12:41:38.814Z,0.83
2019-01-28T12:46:23.335Z,0.93
2019-01-28T12:51:08.015Z,0.97
2019-01-28T12:55:52.618Z,1.20
2019-01-28T13:00:40.487Z,0.80
2019-01-28T13:05:25.868Z,0.80
2019-01-28T13:10:12.705Z,0.70
2019-01-28T13:14:57.302Z,0.70
2019-01-28T13:19:41.960Z,0.90
2019-01-28T13:24:26.610Z,0.80
2019-01-28T13:29:11.353Z,0.70
2019-01-28T13:33:56.252Z,1.10
2019-01-28T13:38:40.838Z,0.87
2019-01-28T13:43:25.722Z,0.90
2019-01-28T13:48:12.916Z,0.77
2019-01-28T13:52:57.641Z,0.67
2019-01-28T13:57:44.450Z,0.70
2019-01-28T14:02:29.050Z,0.50
2019-01-28T14:07:13.668Z,0.70
2019-01-28T14:11:58.333Z,0.63
2019-01-28T14:16:42.918Z,0.80
2019-01-28T14:21:27.620Z,0.60
2019-01-28T14:26:12.161Z,0.80
2019-01-28T14:30:56.903Z,0.93
2019-01-28T14:35:41.657Z,0.80
2019-01-28T14:40:26.514Z,0.80
2019-01-28T14:45:11.646Z,0.70
2019-01-28T14:49:56.196Z,0.90
2019-01-28T14:54:40.870Z,0.80
2019-01-28T14:59:25.655Z,0.97
2019-01-28T15:04:10.674Z,0.70
2019-01-28T15:08:55.440Z,0.87
2019-01-28T15:13:40.048Z,0.90
2019-01-28T15:18:24.716Z,0.90
2019-01-28T15:23:09.333Z,0.80
2019-01-28T15:27:53.912Z,1.10
2019-01-28T15:32:38.968Z,0.93
2019-01-28T15:37:23.755Z,0.93
2019-01-28T15:42:08.816Z,1.30
2019-01-28T15:46:53.545Z,1.43
2019-01-28T15:51:38.058Z,1.37
2019-01-28T15:56:22.601Z,2.00
2019-01-28T16:01:07.178Z,2.07
2019-01-28T16:05:51.680Z,2.43
2019-01-28T16:10:36.226Z,2.87
2019-01-28T16:15:32.728Z,2.47
2019-01-28T16:20:18.723Z,1.57
2019-01-28T16:25:03.354Z,1.60
2019-01-28T16:29:48.067Z,1.10
2019-01-28T16:34:32.958Z,1.40
2019-01-28T16:39:17.559Z,1.60
2019-01-28T16:44:02.159Z,0.90
2019-01-28T16:48:46.841Z,1.03
2019-01-28T16:53:31.611Z,0.90
2019-01-28T16:58:16.342Z,1.10
2019-01-28T17:03:00.849Z,1.90
2019-01-28T17:07:45.676Z,1.13
2019-01-28T17:12:30.551Z,1.07
2019-01-28T17:17:17.033Z,0.93
2019-01-28T17:22:01.780Z,1.23
2019-01-28T17:26:46.255Z,0.93
2019-01-28T17:31:32.110Z,1.47
2019-01-28T17:36:16.679Z,1.20
2019-01-28T17:41:02.096Z,1.20
2019-01-28T17:45:46.810Z,1.43
2019-01-28T17:50:31.948Z,1.00
2019-01-28T17:55:16.745Z,1.10
2019-01-28T18:00:01.171Z,1.03
2019-01-28T18:04:45.699Z,1.57
2019-01-28T18:09:32.159Z,1.10
2019-01-28T18:14:16.865Z,1.33
2019-01-28T18:19:01.453Z,1.10
2019-01-28T18:23:50.771Z,1.27
2019-01-28T18:28:35.301Z,1.33
2019-01-28T18:33:19.822Z,1.23
2019-01-28T18:38:04.770Z,1.23
2019-01-28T18:42:49.352Z,1.60
2019-01-28T18:47:34.018Z,2.30
2019-01-28T18:52:18.897Z,1.60
2019-01-28T18:57:04.840Z,1.73
2019-01-28T19:01:49.763Z,1.93
2019-01-28T19:06:52.120Z,2.00
2019-01-28T19:11:43.474Z,1.87
2019-01-28T19:16:36.146Z,1.63
2019-01-28T19:21:32.879Z,2.53
2019-01-28T19:26:18.771Z,2.40
2019-01-28T19:31:03.715Z,2.40
2019-01-28T19:35:49.306Z,2.43
2019-01-28T19:40:34.194Z,3.10
2019-01-28T19:45:20.144Z,3.30
2019-01-28T19:50:06.016Z,3.13
2019-01-28T19:54:51.008Z,3.00
2019-01-28T19:59:35.897Z,2.87
2019-01-28T20:04:20.915Z,3.40
2019-01-28T20:09:09.519Z,3.70
2019-01-28T20:13:54.367Z,3.70
2019-01-28T20:18:40.353Z,3.83
2019-01-28T20:23:26.832Z,3.70
2019-01-28T20:28:11.696Z,3.60
2019-01-28T20:32:56.375Z,3.87
2019-01-28T20:37:41.088Z,3.80
2019-01-28T20:42:25.797Z,4.13
2019-01-28T20:47:10.393Z,4.70
2019-01-28T20:51:55.153Z,4.77
2019-01-28T20:56:40.203Z,4.90
2019-01-28T21:01:24.885Z,5.10
2019-01-28T21:06:09.818Z,5.83
2019-01-28T21:10:54.692Z,5.70
2019-01-28T21:15:39.589Z,5.20
2019-01-28T21:20:24.229Z,5.40
2019-01-28T21:25:12.191Z,5.20
2019-01-28T21:29:56.864Z,6.03
2019-01-28T21:34:41.552Z,5.80
2019-01-28T21:39:26.513Z,5.87
2019-01-28T21:44:11.395Z,6.07
2019-01-28T21:48:56.211Z,8.07
2019-01-28T21:53:41.013Z,8.53
2019-01-28T21:58:25.680Z,8.93
2019-01-28T22:03:11.052Z,8.93
2019-01-28T22:07:58.126Z,9.30
2019-01-28T22:12:42.839Z,8.80
2019-01-28T22:17:27.615Z,7.83
2019-01-28T22:22:12.273Z,7.33
2019-01-28T22:26:57.118Z,7.10
2019-01-28T22:31:41.825Z,7.10
2019-01-28T22:36:26.784Z,6.30
2019-01-28T22:41:11.536Z,5.73
2019-01-28T22:45:56.221Z,5.90
2019-01-28T22:50:41.058Z,4.80
2019-01-28T22:55:25.932Z,5.43
2019-01-28T23:00:43.123Z,6.13
2019-01-28T23:05:27.885Z,5.80
2019-01-28T23:10:12.739Z,6.23
2019-01-28T23:14:57.519Z,6.73
2019-01-28T23:19:42.223Z,6.77
2019-01-28T23:24:26.905Z,6.67
2019-01-28T23:29:11.855Z,5.83
2019-01-28T23:33:56.671Z,5.80
2019-01-28T23:38:41.533Z,5.97
2019-01-28T23:43:26.459Z,5.30
2019-01-28T23:48:12.203Z,5.50
2019-01-28T23:52:56.921Z,5.77
2019-01-28T23:57:41.705Z,6.17
