createdAt,value
2019-05-05T00:03:55.037Z,9.67
2019-05-05T00:08:57.438Z,7.17
2019-05-05T00:14:04.752Z,6.20
2019-05-05T00:19:07.358Z,7.90
2019-05-05T00:24:09.599Z,7.80
2019-05-05T00:29:11.869Z,10.40
2019-05-05T00:34:15.417Z,13.77
2019-05-05T00:39:18.033Z,8.10
2019-05-05T00:44:20.308Z,8.43
2019-05-05T00:49:24.938Z,9.57
2019-05-05T00:54:26.939Z,10.27
2019-05-05T00:59:30.107Z,8.43
2019-05-05T01:04:44.516Z,8.40
2019-05-05T01:09:47.728Z,12.60
2019-05-05T01:14:49.980Z,12.07
2019-05-05T01:20:01.308Z,8.53
2019-05-05T01:24:56.362Z,9.13
2019-05-05T01:29:58.723Z,9.17
2019-05-05T01:35:01.473Z,10.40
2019-05-05T01:40:06.960Z,9.13
2019-05-05T01:45:09.458Z,12.27
2019-05-05T01:50:18.251Z,11.07
2019-05-05T01:55:15.917Z,9.67
2019-05-05T02:00:18.365Z,9.90
2019-05-05T02:05:20.650Z,13.57
2019-05-05T02:10:25.286Z,9.97
2019-05-05T02:15:27.514Z,13.13
2019-05-05T02:20:37.249Z,14.30
2019-05-05T02:25:39.668Z,8.57
2019-05-05T02:36:10.059Z,13.30
2019-05-05T02:41:15.233Z,13.80
2019-05-05T02:51:44.798Z,10.57
2019-05-05T02:56:51.633Z,10.20
2019-05-05T03:01:56.515Z,11.20
2019-05-05T03:07:00.329Z,10.20
2019-05-05T03:12:04.771Z,10.33
2019-05-05T03:17:08.747Z,11.27
2019-05-05T03:22:11.627Z,13.93
2019-05-05T03:27:14.437Z,11.53
2019-05-05T03:32:16.938Z,11.30
2019-05-05T03:37:19.782Z,12.57
2019-05-05T03:42:26.543Z,13.70
2019-05-05T03:47:29.247Z,12.70
2019-05-05T03:52:31.613Z,13.70
2019-05-05T03:57:34.437Z,13.90
2019-05-05T04:02:41.497Z,13.67
2019-05-05T04:07:44.150Z,12.33
2019-05-05T04:12:46.889Z,14.25
2019-05-05T04:17:53.606Z,13.73
2019-05-05T04:22:58.070Z,15.37
2019-05-05T04:28:00.115Z,12.63
2019-05-05T04:33:03.822Z,14.53
2019-05-05T04:38:07.698Z,12.60
2019-05-05T04:43:10.323Z,14.37
2019-05-05T04:48:14.298Z,11.10
2019-05-05T04:53:18.217Z,14.23
2019-05-05T04:58:20.537Z,12.77
2019-05-05T05:03:43.851Z,12.03
2019-05-05T05:08:46.337Z,12.47
2019-05-05T05:13:48.612Z,13.10
2019-05-05T05:18:50.894Z,12.37
2019-05-05T05:23:53.737Z,12.63
2019-05-05T05:28:56.024Z,10.83
2019-05-05T05:33:58.394Z,13.80
2019-05-05T05:39:03.471Z,10.50
2019-05-05T05:44:08.249Z,14.68
2019-05-05T05:49:18.252Z,12.57
2019-05-05T05:54:20.513Z,15.27
2019-05-05T05:59:24.604Z,9.75
2019-05-05T06:04:27.738Z,10.17
2019-05-05T06:09:30.179Z,8.87
2019-05-05T06:14:34.141Z,9.03
2019-05-05T06:19:38.813Z,12.23
2019-05-05T06:24:41.182Z,7.93
2019-05-05T06:29:43.949Z,8.13
2019-05-05T06:40:14.362Z,10.65
2019-05-05T06:45:30.573Z,10.93
2019-05-05T06:50:34.487Z,7.17
2019-05-05T06:55:36.895Z,7.20
2019-05-05T07:00:39.263Z,6.13
2019-05-05T07:05:43.715Z,5.13
2019-05-05T07:10:45.829Z,7.05
2019-05-05T07:15:48.193Z,6.22
2019-05-05T07:20:50.498Z,5.97
2019-05-05T07:25:54.797Z,6.80
2019-05-05T07:30:56.856Z,5.05
2019-05-05T07:36:16.020Z,7.60
2019-05-05T07:41:18.752Z,4.67
2019-05-05T07:46:21.042Z,7.40
2019-05-05T07:51:24.256Z,6.20
2019-05-05T07:56:26.730Z,5.08
2019-05-05T08:01:29.117Z,5.58
2019-05-05T08:06:31.377Z,5.85
2019-05-05T08:11:34.258Z,4.85
2019-05-05T08:16:47.472Z,8.15
2019-05-05T08:21:50.283Z,5.25
2019-05-05T08:26:54.660Z,5.65
2019-05-05T08:32:13.685Z,6.17
2019-05-05T08:37:16.113Z,3.75
2019-05-05T08:42:18.399Z,4.55
2019-05-05T08:47:21.395Z,8.54
2019-05-05T08:52:23.883Z,6.75
2019-05-05T08:57:26.353Z,5.32
2019-05-05T09:02:28.718Z,5.28
2019-05-05T09:07:31.170Z,4.20
2019-05-05T09:12:33.961Z,4.85
2019-05-05T09:17:36.286Z,3.20
2019-05-05T09:27:48.284Z,3.47
2019-05-05T09:32:50.674Z,2.90
2019-05-05T09:37:53.677Z,3.58
2019-05-05T09:42:55.996Z,2.58
2019-05-05T09:47:58.308Z,8.20
2019-05-05T09:53:00.577Z,5.72
2019-05-05T09:58:04.481Z,4.80
2019-05-05T10:03:07.079Z,3.70
2019-05-05T10:08:09.365Z,2.40
2019-05-05T10:13:14.569Z,3.12
2019-05-05T10:18:16.026Z,5.28
2019-05-05T10:23:18.479Z,2.77
2019-05-05T10:28:20.911Z,7.03
2019-05-05T10:33:24.692Z,4.17
2019-05-05T10:38:27.143Z,4.40
2019-05-05T10:43:34.325Z,2.70
2019-05-05T10:48:36.849Z,2.90
2019-05-05T10:53:40.169Z,4.70
2019-05-05T10:58:44.117Z,2.95
2019-05-05T11:03:46.658Z,3.30
2019-05-05T11:08:49.049Z,4.07
2019-05-05T11:13:51.349Z,3.70
2019-05-05T11:18:54.148Z,2.92
2019-05-05T11:23:56.529Z,3.77
2019-05-05T11:28:58.933Z,2.33
2019-05-05T11:34:08.606Z,4.65
2019-05-05T11:39:10.908Z,3.10
2019-05-05T11:44:15.787Z,3.67
2019-05-05T11:49:18.102Z,2.90
2019-05-05T11:54:20.374Z,4.80
2019-05-05T11:59:23.789Z,3.70
2019-05-05T12:04:26.352Z,4.53
2019-05-05T12:09:30.343Z,3.50
2019-05-05T12:14:33.449Z,3.00
2019-05-05T12:19:35.762Z,2.47
2019-05-05T12:24:39.717Z,3.97
2019-05-05T12:29:44.181Z,3.05
2019-05-05T12:34:46.619Z,2.07
2019-05-05T12:39:48.903Z,2.43
2019-05-05T12:44:53.745Z,2.10
2019-05-05T12:49:56.681Z,2.40
2019-05-05T12:55:01.861Z,5.72
2019-05-05T13:00:04.954Z,4.53
2019-05-05T13:05:07.323Z,5.45
2019-05-05T13:10:10.205Z,7.85
2019-05-05T13:15:14.360Z,4.58
2019-05-05T13:20:24.681Z,4.67
2019-05-05T13:25:33.641Z,4.33
2019-05-05T13:30:36.376Z,2.60
2019-05-05T13:35:47.100Z,9.18
2019-05-05T13:40:49.602Z,5.00
2019-05-05T13:45:59.556Z,4.47
2019-05-05T13:51:16.019Z,2.43
2019-05-05T13:56:18.396Z,3.58
2019-05-05T14:01:20.788Z,4.92
2019-05-05T14:06:24.247Z,4.07
2019-05-05T14:11:27.743Z,3.03
2019-05-05T14:16:30.034Z,4.90
2019-05-05T14:21:33.978Z,3.37
2019-05-05T14:26:36.428Z,3.22
2019-05-05T14:31:40.400Z,4.73
2019-05-05T14:36:47.329Z,3.92
2019-05-05T14:41:49.603Z,2.10
2019-05-05T14:46:51.861Z,2.73
2019-05-05T14:51:54.155Z,3.98
2019-05-05T14:56:56.469Z,2.98
2019-05-05T15:02:00.727Z,3.37
2019-05-05T15:07:07.396Z,4.33
2019-05-05T15:12:23.776Z,3.87
2019-05-05T15:22:27.892Z,3.63
2019-05-05T15:27:31.784Z,2.86
2019-05-05T15:32:34.564Z,2.90
2019-05-05T15:37:37.749Z,3.92
2019-05-05T15:42:40.074Z,4.57
2019-05-05T15:47:43.604Z,3.75
2019-05-05T15:52:46.351Z,7.07
2019-05-05T15:57:48.948Z,4.10
2019-05-05T16:02:51.330Z,5.83
2019-05-05T16:07:54.284Z,4.12
2019-05-05T16:12:56.791Z,4.70
2019-05-05T16:18:00.782Z,4.60
2019-05-05T16:23:07.796Z,3.63
2019-05-05T16:28:10.157Z,3.70
2019-05-05T16:33:13.796Z,4.93
2019-05-05T16:38:16.364Z,8.80
2019-05-05T16:43:18.681Z,4.78
2019-05-05T16:48:20.992Z,5.37
2019-05-05T16:53:37.029Z,4.43
2019-05-05T16:58:39.793Z,4.06
2019-05-05T17:03:45.338Z,3.80
2019-05-05T17:08:46.158Z,5.65
2019-05-05T17:14:03.908Z,4.73
2019-05-05T17:19:14.074Z,4.43
2019-05-05T17:24:16.511Z,2.70
2019-05-05T17:29:18.933Z,4.90
2019-05-05T17:34:21.277Z,6.97
2019-05-05T17:39:24.909Z,5.30
2019-05-05T17:44:34.936Z,5.77
2019-05-05T17:49:55.567Z,3.50
2019-05-05T17:54:58.693Z,6.20
2019-05-05T18:00:01.203Z,8.33
2019-05-05T18:05:04.548Z,16.70
2019-05-05T18:10:13.511Z,8.47
2019-05-05T18:20:42.068Z,12.50
2019-05-05T18:25:44.396Z,9.90
2019-05-05T18:30:47.036Z,13.47
2019-05-05T18:35:49.367Z,11.53
2019-05-05T18:40:52.627Z,11.73
2019-05-05T18:46:04.384Z,11.17
2019-05-05T18:51:06.741Z,11.10
2019-05-05T18:56:09.056Z,10.13
2019-05-05T19:01:13.517Z,6.63
2019-05-05T19:06:17.654Z,6.00
2019-05-05T19:11:20.421Z,9.20
2019-05-05T19:16:24.601Z,6.43
2019-05-05T19:21:28.593Z,6.93
2019-05-05T19:26:31.031Z,6.73
2019-05-05T19:31:36.286Z,6.87
2019-05-05T19:36:37.503Z,6.33
2019-05-05T19:41:40.101Z,5.23
2019-05-05T19:47:00.428Z,12.27
2019-05-05T19:52:05.685Z,11.40
2019-05-05T19:57:07.118Z,8.50
2019-05-05T20:02:09.518Z,6.83
2019-05-05T20:07:13.896Z,6.53
2019-05-05T20:12:15.844Z,8.33
2019-05-05T20:17:29.162Z,7.83
2019-05-05T20:22:31.561Z,7.53
2019-05-05T20:27:34.401Z,8.27
2019-05-05T20:32:41.298Z,7.13
2019-05-05T20:37:47.791Z,11.78
2019-05-05T20:42:50.084Z,11.95
2019-05-05T20:47:53.629Z,21.40
2019-05-05T20:52:56.273Z,18.53
2019-05-05T20:57:58.653Z,16.30
2019-05-05T21:03:01.096Z,9.93
2019-05-05T21:08:04.774Z,8.87
2019-05-05T21:13:07.494Z,12.57
2019-05-05T21:18:09.817Z,8.73
2019-05-05T21:23:19.954Z,9.27
2019-05-05T21:28:24.056Z,10.43
2019-05-05T21:33:26.257Z,9.10
2019-05-05T21:38:28.542Z,11.87
2019-05-05T21:43:30.837Z,13.03
2019-05-05T21:48:34.093Z,11.17
2019-05-05T21:53:38.217Z,11.40
2019-05-05T21:58:44.966Z,12.73
2019-05-05T22:03:47.244Z,20.15
2019-05-05T22:08:49.531Z,12.63
2019-05-05T22:13:53.811Z,9.33
2019-05-05T22:18:55.927Z,8.93
2019-05-05T22:24:17.739Z,10.50
2019-05-05T22:29:20.026Z,16.20
2019-05-05T22:34:24.111Z,10.50
2019-05-05T22:39:26.736Z,8.30
2019-05-05T22:44:29.120Z,13.73
2019-05-05T22:49:31.446Z,10.60
2019-05-05T22:54:33.766Z,11.47
2019-05-05T22:59:36.062Z,11.87
2019-05-05T23:04:39.966Z,10.33
2019-05-05T23:09:44.230Z,10.63
2019-05-05T23:14:46.267Z,10.60
2019-05-05T23:19:56.207Z,8.53
2019-05-05T23:25:00.171Z,9.67
2019-05-05T23:30:02.500Z,9.87
2019-05-05T23:35:04.947Z,9.97
2019-05-05T23:40:07.506Z,11.73
2019-05-05T23:45:09.858Z,16.03
2019-05-05T23:50:13.454Z,10.50
2019-05-05T23:55:15.921Z,11.00
