createdAt,value
2023-08-17T00:00:11.681Z,2.33
2023-08-17T00:02:41.616Z,2.70
2023-08-17T00:05:12.206Z,2.80
2023-08-17T00:07:41.026Z,2.67
2023-08-17T00:10:10.566Z,2.33
2023-08-17T00:12:39.554Z,2.63
2023-08-17T00:15:09.389Z,2.40
2023-08-17T00:17:38.409Z,2.40
2023-08-17T00:20:11.165Z,2.50
2023-08-17T00:22:41.713Z,2.43
2023-08-17T00:25:12.089Z,2.60
2023-08-17T00:27:40.921Z,2.37
2023-08-17T00:30:10.634Z,2.37
2023-08-17T00:32:40.137Z,2.60
2023-08-17T00:35:10.230Z,2.43
2023-08-17T00:37:40.603Z,2.80
2023-08-17T00:40:10.593Z,2.10
2023-08-17T00:42:39.302Z,2.70
2023-08-17T00:45:09.619Z,2.57
2023-08-17T00:47:38.846Z,2.30
2023-08-17T00:50:09.375Z,2.30
2023-08-17T00:52:38.144Z,2.60
2023-08-17T00:55:09.428Z,2.80
2023-08-17T00:57:39.724Z,3.00
2023-08-17T01:00:10.300Z,2.60
2023-08-17T01:02:39.979Z,2.27
2023-08-17T01:05:09.782Z,2.37
2023-08-17T01:07:39.180Z,2.20
2023-08-17T01:10:12.619Z,2.47
2023-08-17T01:12:55.432Z,2.23
2023-08-17T01:15:30.484Z,2.67
2023-08-17T01:18:04.557Z,2.40
2023-08-17T01:20:35.576Z,2.23
2023-08-17T01:23:07.438Z,2.70
2023-08-17T01:25:37.954Z,2.50
2023-08-17T01:28:07.487Z,2.40
2023-08-17T01:30:41.377Z,2.60
2023-08-17T01:33:10.748Z,2.63
2023-08-17T01:35:42.314Z,2.43
2023-08-17T01:38:18.370Z,3.13
2023-08-17T01:40:47.853Z,2.80
2023-08-17T01:43:17.466Z,2.80
2023-08-17T01:45:47.049Z,3.20
2023-08-17T01:48:16.230Z,3.13
2023-08-17T01:50:46.264Z,3.00
2023-08-17T01:53:16.643Z,2.70
2023-08-17T01:55:45.345Z,3.00
2023-08-17T01:58:14.275Z,2.67
2023-08-17T02:00:43.226Z,3.27
2023-08-17T02:03:12.133Z,3.20
2023-08-17T02:05:41.578Z,2.53
2023-08-17T02:08:10.327Z,3.10
2023-08-17T02:10:40.820Z,3.43
2023-08-17T02:13:17.915Z,3.23
2023-08-17T02:15:47.788Z,2.33
2023-08-17T02:18:16.847Z,2.83
2023-08-17T02:20:45.901Z,3.60
2023-08-17T02:23:14.829Z,3.10
2023-08-17T02:25:45.249Z,2.43
2023-08-17T02:28:15.738Z,2.77
2023-08-17T02:30:46.358Z,2.53
2023-08-17T02:33:15.307Z,2.00
2023-08-17T02:35:44.101Z,2.40
2023-08-17T02:38:12.795Z,2.60
2023-08-17T02:40:41.659Z,2.60
2023-08-17T02:43:12.101Z,3.00
2023-08-17T02:45:41.592Z,3.00
2023-08-17T02:48:10.670Z,3.10
2023-08-17T02:50:39.488Z,2.53
2023-08-17T02:53:08.211Z,2.17
2023-08-17T02:55:37.218Z,2.53
2023-08-17T02:58:06.892Z,2.90
2023-08-17T03:00:37.437Z,2.13
2023-08-17T03:03:06.750Z,2.10
2023-08-17T03:05:36.435Z,2.73
2023-08-17T03:08:06.528Z,2.57
2023-08-17T03:10:35.017Z,2.67
2023-08-17T03:13:03.888Z,2.67
2023-08-17T03:15:32.918Z,2.73
2023-08-17T03:18:03.428Z,2.50
2023-08-17T03:20:32.472Z,2.67
2023-08-17T03:23:01.506Z,2.70
2023-08-17T03:25:30.624Z,2.60
2023-08-17T03:27:59.576Z,2.67
2023-08-17T03:30:29.032Z,2.90
2023-08-17T03:32:57.912Z,2.50
2023-08-17T03:35:29.409Z,2.67
2023-08-17T03:37:58.494Z,2.73
2023-08-17T03:40:27.468Z,2.87
2023-08-17T03:42:56.242Z,2.90
2023-08-17T03:45:25.008Z,3.27
2023-08-17T03:47:54.512Z,3.30
2023-08-17T03:50:24.256Z,2.80
2023-08-17T03:52:54.761Z,3.00
2023-08-17T03:55:24.650Z,2.53
2023-08-17T03:57:53.899Z,3.30
2023-08-17T04:00:22.876Z,2.90
2023-08-17T04:02:57.940Z,2.83
2023-08-17T04:05:26.831Z,2.90
2023-08-17T04:07:57.360Z,3.40
2023-08-17T04:10:26.517Z,2.80
2023-08-17T04:12:55.318Z,3.50
2023-08-17T04:15:24.129Z,3.70
2023-08-17T04:17:53.072Z,2.60
2023-08-17T04:20:23.727Z,2.97
2023-08-17T04:22:53.804Z,3.50
2023-08-17T04:25:24.548Z,3.30
2023-08-17T04:27:54.430Z,3.30
2023-08-17T04:30:25.430Z,3.07
2023-08-17T04:33:01.501Z,3.00
2023-08-17T04:35:30.504Z,3.20
2023-08-17T04:37:59.713Z,3.67
2023-08-17T04:40:30.381Z,3.27
2023-08-17T04:43:01.449Z,3.70
2023-08-17T04:45:30.822Z,3.50
2023-08-17T04:48:00.082Z,3.30
2023-08-17T04:50:29.694Z,3.20
2023-08-17T04:52:58.664Z,3.47
2023-08-17T04:55:27.425Z,3.70
2023-08-17T04:57:58.997Z,2.77
2023-08-17T05:00:30.190Z,2.80
2023-08-17T05:03:00.577Z,3.53
2023-08-17T05:05:36.912Z,3.00
2023-08-17T05:08:09.710Z,3.10
2023-08-17T05:10:39.374Z,3.20
2023-08-17T05:13:09.727Z,4.20
2023-08-17T05:15:38.586Z,3.77
2023-08-17T05:18:10.633Z,3.57
2023-08-17T05:20:40.604Z,3.57
2023-08-17T05:23:10.593Z,3.20
2023-08-17T05:25:40.037Z,4.17
2023-08-17T05:28:10.911Z,3.70
2023-08-17T05:30:39.904Z,3.17
2023-08-17T05:33:09.118Z,2.83
2023-08-17T05:35:38.156Z,3.43
2023-08-17T05:38:07.340Z,3.30
2023-08-17T05:40:36.325Z,2.67
2023-08-17T05:43:05.666Z,3.30
2023-08-17T05:45:38.260Z,3.17
2023-08-17T05:48:08.461Z,3.97
2023-08-17T05:50:38.059Z,3.23
2023-08-17T05:53:07.200Z,3.40
2023-08-17T05:55:36.392Z,3.33
2023-08-17T05:58:05.832Z,3.33
2023-08-17T06:00:36.725Z,3.73
2023-08-17T06:03:06.446Z,3.63
2023-08-17T06:05:35.711Z,3.50
2023-08-17T06:08:04.838Z,3.67
2023-08-17T06:10:34.186Z,3.40
2023-08-17T06:13:03.151Z,4.20
2023-08-17T06:15:32.566Z,4.37
2023-08-17T06:18:02.740Z,3.40
2023-08-17T06:20:31.790Z,3.03
2023-08-17T06:23:01.344Z,3.27
2023-08-17T06:25:30.839Z,4.47
2023-08-17T06:27:59.853Z,3.40
2023-08-17T06:30:28.809Z,3.60
2023-08-17T06:32:58.036Z,3.87
2023-08-17T06:35:28.909Z,4.20
2023-08-17T06:37:59.511Z,3.63
2023-08-17T06:40:28.734Z,4.53
2023-08-17T06:42:57.610Z,4.20
2023-08-17T06:45:26.838Z,4.43
2023-08-17T06:47:56.058Z,3.90
2023-08-17T06:50:25.145Z,3.37
2023-08-17T06:52:55.567Z,4.00
2023-08-17T06:55:24.222Z,4.23
2023-08-17T06:57:53.188Z,3.67
2023-08-17T07:00:22.760Z,3.43
2023-08-17T07:02:55.331Z,3.30
2023-08-17T07:05:36.276Z,3.47
2023-08-17T07:08:10.220Z,3.87
2023-08-17T07:10:39.480Z,3.77
2023-08-17T07:13:08.274Z,3.10
2023-08-17T07:15:37.162Z,2.97
2023-08-17T07:18:06.719Z,3.30
2023-08-17T07:20:35.522Z,3.00
2023-08-17T07:23:04.413Z,3.00
2023-08-17T07:25:35.372Z,2.90
2023-08-17T07:28:04.176Z,3.40
2023-08-17T07:30:33.057Z,3.40
2023-08-17T07:33:02.073Z,3.33
2023-08-17T07:35:31.002Z,3.20
2023-08-17T07:38:08.416Z,2.67
2023-08-17T07:40:40.274Z,3.00
2023-08-17T07:43:09.252Z,3.17
2023-08-17T07:45:38.067Z,2.70
2023-08-17T07:48:07.680Z,3.23
2023-08-17T07:50:36.703Z,3.00
2023-08-17T07:53:05.892Z,2.83
2023-08-17T07:58:10.245Z,2.93
2023-08-17T08:00:39.366Z,3.10
2023-08-17T08:03:08.612Z,3.17
2023-08-17T08:05:37.358Z,2.93
2023-08-17T08:08:07.222Z,2.80
2023-08-17T08:10:37.137Z,3.00
2023-08-17T08:13:07.430Z,2.93
2023-08-17T08:15:37.994Z,2.37
2023-08-17T08:18:07.489Z,3.70
2023-08-17T08:20:36.611Z,2.70
2023-08-17T08:23:06.102Z,2.53
2023-08-17T08:25:35.125Z,2.30
2023-08-17T08:28:03.944Z,2.53
2023-08-17T08:30:33.128Z,2.97
2023-08-17T08:33:04.113Z,2.60
2023-08-17T08:35:33.095Z,2.80
2023-08-17T08:38:02.559Z,2.60
2023-08-17T08:40:33.120Z,2.90
2023-08-17T08:43:02.037Z,3.20
2023-08-17T08:45:31.268Z,2.90
2023-08-17T08:48:00.673Z,2.50
2023-08-17T08:50:34.226Z,2.50
2023-08-17T08:53:05.818Z,2.47
2023-08-17T08:55:38.249Z,3.23
2023-08-17T08:58:09.300Z,2.77
2023-08-17T09:00:38.515Z,2.67
2023-08-17T09:03:11.990Z,2.90
2023-08-17T09:05:42.267Z,3.10
2023-08-17T09:08:17.620Z,3.10
2023-08-17T09:10:46.942Z,3.07
2023-08-17T09:13:15.604Z,2.77
2023-08-17T09:15:44.787Z,3.00
2023-08-17T09:18:14.630Z,3.50
2023-08-17T09:20:48.290Z,3.60
2023-08-17T09:23:21.923Z,2.93
2023-08-17T09:25:53.348Z,3.30
2023-08-17T09:28:22.406Z,2.40
2023-08-17T09:30:55.818Z,2.93
2023-08-17T09:33:25.690Z,2.93
2023-08-17T09:35:59.733Z,2.87
2023-08-17T09:38:29.962Z,3.20
2023-08-17T09:41:00.406Z,3.20
2023-08-17T09:43:32.288Z,2.90
2023-08-17T09:46:03.136Z,3.37
2023-08-17T09:48:34.109Z,2.60
2023-08-17T09:51:07.043Z,3.03
2023-08-17T09:53:38.453Z,3.13
2023-08-17T09:56:17.855Z,3.57
2023-08-17T09:58:46.742Z,3.57
2023-08-17T10:01:15.973Z,2.93
2023-08-17T10:03:46.960Z,3.10
2023-08-17T10:08:55.825Z,2.83
2023-08-17T10:11:25.874Z,2.37
2023-08-17T10:14:00.206Z,3.00
2023-08-17T10:16:32.383Z,2.53
2023-08-17T10:19:08.762Z,2.70
2023-08-17T10:21:42.521Z,2.60
2023-08-17T10:24:11.781Z,3.10
2023-08-17T10:26:41.882Z,2.57
2023-08-17T10:29:15.565Z,3.00
2023-08-17T10:31:47.920Z,3.07
2023-08-17T10:34:17.929Z,2.90
2023-08-17T10:36:48.403Z,2.43
2023-08-17T10:39:21.187Z,2.67
2023-08-17T10:41:51.603Z,2.80
2023-08-17T10:44:25.994Z,3.17
2023-08-17T10:46:55.351Z,3.17
2023-08-17T10:49:27.793Z,2.50
2023-08-17T10:52:05.801Z,2.80
2023-08-17T10:54:41.557Z,2.30
2023-08-17T10:57:32.126Z,2.40
2023-08-17T11:00:23.062Z,2.73
2023-08-17T11:02:56.209Z,3.10
2023-08-17T11:05:38.994Z,3.03
2023-08-17T11:08:11.572Z,2.90
2023-08-17T11:10:41.137Z,2.40
2023-08-17T11:13:10.876Z,2.80
2023-08-17T11:15:43.744Z,3.03
2023-08-17T11:18:13.726Z,2.73
2023-08-17T11:20:44.061Z,3.07
2023-08-17T11:23:14.170Z,3.57
2023-08-17T11:25:44.994Z,2.80
2023-08-17T11:28:15.639Z,2.83
2023-08-17T11:30:47.808Z,2.70
2023-08-17T11:33:17.131Z,3.03
2023-08-17T11:35:47.024Z,2.40
2023-08-17T11:38:18.353Z,3.30
2023-08-17T11:40:48.003Z,2.40
2023-08-17T11:45:54.471Z,2.43
2023-08-17T11:48:24.086Z,2.30
2023-08-17T11:50:54.022Z,2.73
2023-08-17T11:53:27.797Z,3.30
2023-08-17T11:55:57.881Z,3.10
2023-08-17T11:58:39.865Z,3.70
2023-08-17T12:01:11.818Z,3.40
2023-08-17T12:03:42.505Z,3.20
2023-08-17T12:06:14.382Z,2.90
2023-08-17T12:08:47.435Z,3.00
2023-08-17T12:11:18.300Z,3.30
2023-08-17T12:13:52.419Z,2.70
2023-08-17T12:16:22.287Z,2.50
2023-08-17T12:18:51.960Z,2.50
2023-08-17T12:21:23.124Z,3.07
2023-08-17T12:23:54.262Z,2.80
2023-08-17T12:26:24.310Z,2.60
2023-08-17T12:28:53.703Z,2.90
2023-08-17T12:31:26.243Z,2.43
2023-08-17T12:33:57.405Z,2.47
2023-08-17T12:36:29.126Z,2.90
2023-08-17T12:39:03.051Z,2.83
2023-08-17T12:41:33.789Z,2.60
2023-08-17T12:44:03.140Z,3.30
2023-08-17T12:46:34.193Z,2.80
2023-08-17T12:49:04.882Z,2.90
2023-08-17T12:51:34.853Z,2.50
2023-08-17T12:54:07.854Z,2.97
2023-08-17T12:56:36.385Z,2.60
2023-08-17T12:59:05.302Z,2.67
2023-08-17T13:01:34.345Z,3.10
2023-08-17T13:04:06.271Z,2.67
2023-08-17T13:06:47.648Z,2.87
2023-08-17T13:09:20.764Z,3.10
2023-08-17T13:11:53.700Z,3.27
2023-08-17T13:14:24.036Z,2.90
2023-08-17T13:16:56.098Z,2.43
2023-08-17T13:19:24.770Z,2.60
2023-08-17T13:21:53.666Z,3.00
2023-08-17T13:24:24.099Z,2.93
2023-08-17T13:26:56.192Z,2.60
2023-08-17T13:29:24.964Z,2.70
2023-08-17T13:31:53.944Z,2.60
2023-08-17T13:34:23.063Z,2.63
2023-08-17T13:36:54.033Z,2.70
2023-08-17T13:39:24.841Z,2.70
2023-08-17T13:41:53.846Z,2.63
2023-08-17T13:44:25.149Z,2.70
2023-08-17T13:46:57.495Z,2.80
2023-08-17T13:49:26.791Z,2.73
2023-08-17T13:51:55.381Z,2.83
2023-08-17T13:54:28.148Z,2.90
2023-08-17T13:56:57.185Z,2.40
2023-08-17T13:59:31.201Z,3.03
2023-08-17T14:02:00.084Z,3.00
2023-08-17T14:04:31.901Z,2.70
2023-08-17T14:07:00.867Z,2.70
2023-08-17T14:09:32.517Z,2.50
2023-08-17T14:12:03.930Z,2.63
2023-08-17T14:14:32.828Z,2.40
2023-08-17T14:17:01.665Z,2.80
2023-08-17T14:19:32.132Z,2.47
2023-08-17T14:22:02.894Z,2.30
2023-08-17T14:24:33.920Z,2.53
2023-08-17T14:27:03.831Z,2.30
2023-08-17T14:29:35.857Z,2.50
2023-08-17T14:32:05.421Z,2.90
2023-08-17T14:34:34.004Z,2.37
2023-08-17T14:37:06.090Z,2.33
2023-08-17T14:39:39.328Z,2.27
2023-08-17T14:42:08.715Z,2.70
2023-08-17T14:44:38.397Z,2.67
2023-08-17T14:47:12.702Z,2.30
2023-08-17T14:49:43.359Z,2.75
2023-08-17T14:52:13.924Z,2.20
2023-08-17T14:54:44.266Z,2.20
2023-08-17T14:57:13.032Z,2.33
2023-08-17T14:59:43.265Z,2.78
2023-08-17T15:02:12.701Z,2.50
2023-08-17T15:04:41.829Z,2.67
2023-08-17T15:07:12.526Z,2.40
2023-08-17T15:09:41.396Z,2.70
2023-08-17T15:12:14.052Z,2.17
2023-08-17T15:14:42.774Z,2.58
2023-08-17T15:17:13.859Z,2.88
2023-08-17T15:19:42.787Z,2.35
2023-08-17T15:22:15.784Z,2.15
2023-08-17T15:24:47.767Z,2.45
2023-08-17T15:27:18.222Z,2.30
2023-08-17T15:29:46.906Z,2.47
2023-08-17T15:32:15.847Z,2.67
2023-08-17T15:34:44.635Z,2.40
2023-08-17T15:37:16.082Z,1.98
2023-08-17T15:39:45.035Z,2.40
2023-08-17T15:42:13.985Z,2.45
2023-08-17T15:44:44.364Z,3.08
2023-08-17T15:47:13.515Z,2.08
2023-08-17T15:49:41.937Z,2.10
2023-08-17T15:52:12.438Z,2.25
2023-08-17T15:54:41.445Z,2.05
2023-08-17T15:57:11.826Z,2.35
2023-08-17T15:59:41.219Z,2.60
2023-08-17T16:02:11.487Z,1.80
2023-08-17T16:04:40.454Z,2.42
2023-08-17T16:07:09.403Z,2.10
2023-08-17T16:09:38.847Z,2.33
2023-08-17T16:12:08.493Z,2.20
2023-08-17T16:14:37.073Z,2.45
2023-08-17T16:17:05.846Z,2.35
2023-08-17T16:19:36.321Z,2.65
2023-08-17T16:22:05.077Z,2.67
2023-08-17T16:24:34.093Z,2.22
2023-08-17T16:27:03.627Z,2.53
2023-08-17T16:29:32.643Z,2.10
2023-08-17T16:32:09.225Z,2.00
2023-08-17T16:34:40.402Z,2.67
2023-08-17T16:37:10.998Z,2.45
2023-08-17T16:39:40.295Z,2.08
2023-08-17T16:42:09.247Z,2.10
2023-08-17T16:44:38.074Z,2.60
2023-08-17T16:47:07.172Z,2.20
2023-08-17T16:49:37.649Z,2.08
2023-08-17T16:52:08.701Z,2.40
2023-08-17T16:54:37.441Z,2.05
2023-08-17T16:57:06.347Z,2.33
2023-08-17T16:59:35.229Z,2.30
2023-08-17T17:02:04.407Z,2.37
2023-08-17T17:04:33.690Z,2.13
2023-08-17T17:07:02.901Z,2.10
2023-08-17T17:09:33.644Z,2.57
2023-08-17T17:12:02.902Z,2.20
2023-08-17T17:14:32.045Z,2.47
2023-08-17T17:17:00.861Z,2.10
2023-08-17T17:19:29.613Z,2.33
2023-08-17T17:21:58.910Z,3.20
2023-08-17T17:24:27.959Z,2.43
2023-08-17T17:26:59.428Z,2.07
2023-08-17T17:29:28.415Z,2.23
2023-08-17T17:31:57.003Z,2.77
2023-08-17T17:34:25.862Z,1.93
2023-08-17T17:36:55.858Z,2.50
2023-08-17T17:39:24.901Z,2.60
2023-08-17T17:41:55.114Z,2.37
2023-08-17T17:44:26.491Z,2.20
2023-08-17T17:46:55.478Z,1.90
2023-08-17T17:49:24.661Z,1.73
2023-08-17T17:51:53.415Z,1.60
2023-08-17T17:54:22.522Z,1.70
2023-08-17T17:56:51.787Z,1.70
2023-08-17T17:59:21.447Z,1.60
2023-08-17T18:01:51.692Z,1.50
2023-08-17T18:04:20.041Z,1.80
2023-08-17T18:06:48.942Z,1.80
2023-08-17T18:09:17.732Z,1.23
2023-08-17T18:11:46.482Z,1.60
2023-08-17T18:14:16.032Z,1.70
2023-08-17T18:16:45.066Z,1.63
2023-08-17T18:19:16.027Z,8.37
2023-08-17T18:21:44.596Z,1.50
2023-08-17T18:24:13.601Z,1.70
2023-08-17T18:26:42.560Z,2.03
2023-08-17T18:29:15.858Z,1.70
2023-08-17T18:31:45.938Z,1.77
2023-08-17T18:34:16.439Z,1.47
2023-08-17T18:36:45.606Z,1.87
2023-08-17T18:39:14.585Z,1.60
2023-08-17T18:41:43.326Z,1.53
2023-08-17T18:44:12.358Z,2.00
2023-08-17T18:46:41.933Z,1.50
2023-08-17T18:49:10.850Z,1.60
2023-08-17T18:51:41.314Z,1.63
2023-08-17T18:54:10.106Z,1.93
2023-08-17T18:56:38.915Z,1.60
2023-08-17T18:59:08.031Z,1.70
2023-08-17T19:01:37.459Z,1.30
2023-08-17T19:04:07.042Z,1.43
2023-08-17T19:06:36.190Z,1.90
2023-08-17T19:09:07.399Z,1.67
2023-08-17T19:11:36.338Z,1.63
2023-08-17T19:14:05.628Z,1.63
2023-08-17T19:16:34.880Z,1.70
2023-08-17T19:19:04.604Z,1.60
2023-08-17T19:21:33.552Z,1.40
2023-08-17T19:24:02.711Z,1.60
2023-08-17T19:26:33.002Z,1.43
2023-08-17T19:29:01.871Z,1.43
2023-08-17T19:31:30.880Z,1.60
2023-08-17T19:34:01.430Z,1.57
2023-08-17T19:36:30.275Z,1.70
2023-08-17T19:38:59.981Z,1.50
2023-08-17T19:41:28.614Z,1.87
2023-08-17T19:43:59.098Z,1.60
2023-08-17T19:46:28.265Z,1.20
2023-08-17T19:48:57.438Z,1.70
2023-08-17T19:51:26.338Z,1.53
2023-08-17T19:53:54.751Z,1.70
2023-08-17T19:56:23.476Z,1.60
2023-08-17T19:58:52.114Z,1.60
2023-08-17T20:01:23.949Z,1.70
2023-08-17T20:03:54.760Z,1.20
2023-08-17T20:06:24.082Z,1.27
2023-08-17T20:08:53.196Z,1.23
2023-08-17T20:11:21.919Z,1.10
2023-08-17T20:13:51.740Z,1.60
2023-08-17T20:16:22.359Z,1.50
2023-08-17T20:18:51.562Z,1.50
2023-08-17T20:21:20.414Z,1.20
2023-08-17T20:23:49.850Z,1.43
2023-08-17T20:26:18.951Z,1.70
2023-08-17T20:28:48.194Z,1.50
2023-08-17T20:31:17.230Z,1.23
2023-08-17T20:33:47.420Z,1.13
2023-08-17T20:36:16.236Z,1.20
2023-08-17T20:38:45.984Z,1.23
2023-08-17T20:41:14.956Z,1.63
2023-08-17T20:43:43.780Z,1.20
2023-08-17T20:46:12.811Z,1.57
2023-08-17T20:48:41.898Z,1.33
2023-08-17T20:51:12.581Z,1.37
2023-08-17T20:53:42.042Z,1.13
2023-08-17T20:56:10.956Z,1.10
2023-08-17T20:58:39.962Z,1.07
2023-08-17T21:01:09.231Z,1.10
2023-08-17T21:03:38.266Z,1.47
2023-08-17T21:06:08.641Z,1.10
2023-08-17T21:08:39.233Z,1.20
2023-08-17T21:11:08.551Z,1.53
2023-08-17T21:13:38.703Z,1.17
2023-08-17T21:16:09.930Z,1.23
2023-08-17T21:18:39.071Z,1.10
2023-08-17T21:21:07.752Z,1.30
2023-08-17T21:23:38.353Z,1.13
2023-08-17T21:26:07.422Z,1.10
2023-08-17T21:28:36.439Z,1.23
2023-08-17T21:31:06.168Z,1.23
2023-08-17T21:33:36.582Z,1.33
2023-08-17T21:36:06.362Z,1.50
2023-08-17T21:38:35.338Z,1.30
2023-08-17T21:41:05.819Z,1.37
2023-08-17T21:43:34.702Z,1.60
2023-08-17T21:46:03.440Z,1.43
2023-08-17T21:48:32.863Z,1.13
2023-08-17T21:51:04.233Z,1.60
2023-08-17T21:53:33.177Z,1.40
2023-08-17T21:56:01.780Z,1.20
2023-08-17T21:58:32.328Z,1.60
2023-08-17T22:01:01.461Z,1.50
2023-08-17T22:03:30.477Z,1.27
2023-08-17T22:06:04.058Z,1.63
2023-08-17T22:08:33.539Z,1.30
2023-08-17T22:11:02.286Z,1.33
2023-08-17T22:13:32.823Z,1.40
2023-08-17T22:16:01.720Z,1.50
2023-08-17T22:18:30.493Z,1.77
2023-08-17T22:20:59.183Z,1.27
2023-08-17T22:23:27.927Z,1.70
2023-08-17T22:25:57.106Z,1.50
2023-08-17T22:28:26.564Z,1.50
2023-08-17T22:31:06.020Z,1.40
2023-08-17T22:33:35.225Z,1.60
2023-08-17T22:36:04.491Z,1.90
2023-08-17T22:38:33.390Z,1.70
2023-08-17T22:41:02.650Z,1.40
2023-08-17T22:43:31.497Z,1.50
2023-08-17T22:46:00.645Z,1.57
2023-08-17T22:48:31.017Z,1.50
2023-08-17T22:50:59.631Z,1.60
2023-08-17T22:53:28.285Z,1.60
2023-08-17T22:55:56.948Z,1.60
2023-08-17T22:58:25.936Z,1.60
2023-08-17T23:00:56.149Z,1.50
2023-08-17T23:03:24.744Z,1.60
2023-08-17T23:05:55.268Z,1.43
2023-08-17T23:08:25.390Z,1.30
2023-08-17T23:10:59.931Z,1.67
2023-08-17T23:13:28.631Z,1.57
2023-08-17T23:15:57.542Z,1.40
2023-08-17T23:18:26.047Z,1.43
2023-08-17T23:20:56.261Z,1.43
2023-08-17T23:23:25.649Z,1.80
2023-08-17T23:25:55.376Z,1.40
2023-08-17T23:28:24.714Z,1.40
2023-08-17T23:30:53.626Z,1.70
2023-08-17T23:33:22.939Z,1.77
2023-08-17T23:35:51.772Z,1.50
2023-08-17T23:38:23.071Z,1.50
2023-08-17T23:40:52.175Z,1.60
2023-08-17T23:43:21.005Z,1.50
2023-08-17T23:45:49.696Z,1.60
2023-08-17T23:48:18.870Z,1.87
2023-08-17T23:50:47.763Z,1.50
2023-08-17T23:53:16.562Z,1.60
2023-08-17T23:55:46.700Z,1.50
2023-08-17T23:58:16.000Z,1.83
