createdAt,value
2022-09-07T00:02:08.415Z,4.23
2022-09-07T00:04:34.971Z,4.40
2022-09-07T00:07:01.569Z,4.65
2022-09-07T00:09:29.056Z,4.97
2022-09-07T00:11:55.537Z,4.70
2022-09-07T00:14:22.045Z,4.80
2022-09-07T00:16:48.714Z,5.05
2022-09-07T00:19:15.205Z,5.32
2022-09-07T00:21:41.758Z,6.05
2022-09-07T00:24:08.277Z,5.30
2022-09-07T00:26:35.185Z,5.87
2022-09-07T00:29:03.429Z,5.70
2022-09-07T00:31:31.781Z,5.22
2022-09-07T00:34:00.837Z,5.90
2022-09-07T00:36:27.864Z,6.47
2022-09-07T00:38:54.752Z,5.70
2022-09-07T00:41:22.489Z,5.97
2022-09-07T00:43:55.299Z,6.43
2022-09-07T00:46:26.738Z,5.07
2022-09-07T00:48:59.033Z,5.20
2022-09-07T00:51:40.816Z,5.47
2022-09-07T00:54:17.322Z,4.75
2022-09-07T00:56:46.329Z,5.25
2022-09-07T00:59:15.357Z,5.82
2022-09-07T01:01:42.394Z,6.22
2022-09-07T01:04:09.334Z,5.83
2022-09-07T01:06:38.225Z,6.72
2022-09-07T01:09:11.571Z,7.22
2022-09-07T01:11:39.227Z,8.77
2022-09-07T01:14:10.455Z,8.57
2022-09-07T01:17:03.224Z,9.97
2022-09-07T01:19:57.569Z,10.30
2022-09-07T01:22:42.005Z,11.60
2022-09-07T01:25:42.329Z,10.98
2022-09-07T01:28:23.356Z,11.75
2022-09-07T01:31:15.158Z,10.23
2022-09-07T01:34:00.232Z,12.27
2022-09-07T01:36:56.987Z,12.93
2022-09-07T01:39:30.296Z,14.13
2022-09-07T01:42:09.895Z,14.23
2022-09-07T01:44:42.040Z,15.23
2022-09-07T01:47:14.668Z,15.20
2022-09-07T01:49:53.095Z,13.70
2022-09-07T01:52:37.201Z,12.98
2022-09-07T01:55:24.728Z,14.30
2022-09-07T01:58:00.198Z,15.50
2022-09-07T02:00:27.326Z,16.95
2022-09-07T02:03:26.013Z,20.02
2022-09-07T02:06:08.711Z,20.63
2022-09-07T02:08:42.831Z,21.50
2022-09-07T02:11:16.882Z,19.97
2022-09-07T02:14:01.334Z,20.10
2022-09-07T02:16:29.862Z,18.48
2022-09-07T02:19:01.556Z,18.05
2022-09-07T02:21:38.961Z,20.48
2022-09-07T02:24:12.208Z,18.90
2022-09-07T02:26:41.297Z,19.80
2022-09-07T02:29:08.018Z,21.73
2022-09-07T02:31:34.730Z,22.73
2022-09-07T02:34:02.012Z,22.40
2022-09-07T02:36:35.366Z,23.43
2022-09-07T02:39:02.009Z,26.08
2022-09-07T02:41:35.896Z,29.40
2022-09-07T02:44:07.242Z,30.65
2022-09-07T02:47:07.579Z,31.67
2022-09-07T02:50:07.809Z,30.83
2022-09-07T02:52:43.465Z,29.73
2022-09-07T02:55:42.346Z,28.63
2022-09-07T02:58:30.398Z,27.58
2022-09-07T03:01:03.185Z,26.20
2022-09-07T03:03:46.599Z,24.77
2022-09-07T03:06:43.065Z,24.65
2022-09-07T03:09:22.901Z,24.05
2022-09-07T03:11:50.432Z,19.88
2022-09-07T03:14:22.559Z,18.70
2022-09-07T03:16:52.278Z,16.33
2022-09-07T03:19:18.814Z,16.65
2022-09-07T03:21:45.877Z,14.82
2022-09-07T03:24:12.675Z,14.80
2022-09-07T03:26:43.781Z,15.52
2022-09-07T03:29:10.258Z,13.17
2022-09-07T03:31:36.855Z,14.77
2022-09-07T03:34:03.734Z,12.82
2022-09-07T03:36:30.875Z,13.68
2022-09-07T03:38:59.304Z,13.65
2022-09-07T03:41:26.646Z,13.07
2022-09-07T03:43:53.777Z,13.32
2022-09-07T03:46:20.883Z,13.77
2022-09-07T03:48:48.996Z,14.73
2022-09-07T03:51:18.047Z,14.60
2022-09-07T03:53:46.828Z,15.67
2022-09-07T03:56:24.268Z,15.57
2022-09-07T03:58:51.487Z,16.52
2022-09-07T04:01:23.127Z,16.83
2022-09-07T04:03:50.044Z,17.63
2022-09-07T04:06:17.711Z,18.63
2022-09-07T04:08:44.684Z,23.00
2022-09-07T04:11:13.952Z,27.02
2022-09-07T04:13:41.540Z,27.92
2022-09-07T04:16:21.989Z,27.42
2022-09-07T04:18:50.415Z,26.80
2022-09-07T04:21:18.575Z,24.83
2022-09-07T04:23:45.775Z,22.75
2022-09-07T04:26:26.792Z,23.95
2022-09-07T04:28:54.414Z,21.38
2022-09-07T04:31:22.960Z,23.60
2022-09-07T04:33:50.434Z,24.17
2022-09-07T04:36:18.619Z,25.83
2022-09-07T04:38:45.773Z,22.27
2022-09-07T04:41:19.015Z,22.13
2022-09-07T04:43:46.834Z,23.17
2022-09-07T04:46:22.778Z,21.65
2022-09-07T04:48:53.701Z,23.35
2022-09-07T04:51:22.144Z,21.38
2022-09-07T04:53:50.736Z,20.65
2022-09-07T04:56:18.951Z,20.70
2022-09-07T04:58:46.615Z,23.13
2022-09-07T05:01:16.424Z,21.70
2022-09-07T05:03:43.532Z,21.13
2022-09-07T05:06:10.854Z,22.55
2022-09-07T05:08:43.177Z,21.37
2022-09-07T05:11:11.077Z,21.50
2022-09-07T05:13:38.085Z,20.70
2022-09-07T05:16:14.130Z,22.33
2022-09-07T05:18:40.693Z,22.92
2022-09-07T05:21:09.366Z,23.80
2022-09-07T05:23:36.150Z,24.85
2022-09-07T05:26:05.136Z,20.45
2022-09-07T05:28:32.953Z,18.27
2022-09-07T05:31:17.801Z,17.40
2022-09-07T05:36:43.998Z,14.48
2022-09-07T05:39:10.800Z,15.40
2022-09-07T05:41:37.514Z,14.02
2022-09-07T05:46:52.509Z,13.53
2022-09-07T05:49:19.022Z,13.00
2022-09-07T05:51:45.536Z,13.35
2022-09-07T05:54:12.338Z,13.48
2022-09-07T05:56:38.847Z,14.40
2022-09-07T05:59:05.533Z,13.30
2022-09-07T06:01:32.567Z,14.63
2022-09-07T06:03:59.093Z,14.32
2022-09-07T06:06:25.578Z,13.90
2022-09-07T06:08:53.810Z,14.98
2022-09-07T06:11:22.944Z,14.23
2022-09-07T06:13:49.574Z,16.58
2022-09-07T06:16:18.370Z,17.95
2022-09-07T06:18:46.635Z,17.73
2022-09-07T06:21:16.520Z,18.83
2022-09-07T06:23:43.601Z,20.43
2022-09-07T06:26:11.592Z,20.00
2022-09-07T06:28:40.785Z,20.60
2022-09-07T06:31:15.245Z,21.70
2022-09-07T06:33:44.689Z,23.88
2022-09-07T06:36:13.544Z,24.07
2022-09-07T06:38:40.817Z,24.20
2022-09-07T06:43:58.150Z,24.02
2022-09-07T06:49:12.355Z,27.37
2022-09-07T06:51:38.926Z,26.73
2022-09-07T06:56:52.070Z,25.65
2022-09-07T06:59:18.661Z,26.35
2022-09-07T07:01:45.194Z,26.53
2022-09-07T07:04:11.917Z,27.58
2022-09-07T07:06:39.311Z,29.13
2022-09-07T07:09:07.701Z,27.50
2022-09-07T07:11:37.119Z,27.17
2022-09-07T07:14:04.402Z,26.13
2022-09-07T07:16:31.227Z,22.85
2022-09-07T07:18:58.048Z,24.08
2022-09-07T07:21:24.591Z,20.92
2022-09-07T07:23:52.696Z,24.25
2022-09-07T07:26:22.799Z,21.70
2022-09-07T07:29:06.541Z,21.63
2022-09-07T07:31:33.779Z,20.25
2022-09-07T07:34:00.351Z,19.52
2022-09-07T07:36:27.579Z,18.35
2022-09-07T07:44:18.103Z,15.02
2022-09-07T07:46:48.220Z,13.38
2022-09-07T07:49:14.811Z,14.50
2022-09-07T07:54:27.763Z,10.30
2022-09-07T07:56:54.296Z,8.27
2022-09-07T07:59:21.121Z,8.25
2022-09-07T08:01:47.749Z,9.70
2022-09-07T08:04:14.434Z,8.63
2022-09-07T08:06:43.936Z,7.35
2022-09-07T08:09:11.940Z,6.57
2022-09-07T08:11:40.259Z,4.65
2022-09-07T08:14:06.812Z,3.70
2022-09-07T08:16:34.221Z,5.23
2022-09-07T08:19:01.647Z,5.10
2022-09-07T08:21:28.260Z,4.50
2022-09-07T08:23:55.554Z,3.92
2022-09-07T08:26:21.997Z,4.50
2022-09-07T08:28:48.681Z,3.87
2022-09-07T08:31:17.155Z,3.88
2022-09-07T08:33:43.818Z,4.38
2022-09-07T08:36:21.101Z,3.58
2022-09-07T08:38:48.247Z,4.70
2022-09-07T08:41:23.769Z,4.13
2022-09-07T08:43:57.994Z,3.80
2022-09-07T08:46:41.456Z,3.88
2022-09-07T08:49:20.393Z,3.33
2022-09-07T08:52:01.063Z,3.78
2022-09-07T08:54:27.734Z,4.17
2022-09-07T08:59:53.502Z,3.63
2022-09-07T09:02:28.254Z,4.35
2022-09-07T09:07:52.458Z,4.27
2022-09-07T09:10:35.862Z,3.60
2022-09-07T09:13:05.128Z,3.17
2022-09-07T09:15:59.475Z,3.10
2022-09-07T09:18:44.006Z,3.05
2022-09-07T09:21:21.522Z,2.87
2022-09-07T09:23:52.950Z,4.10
2022-09-07T09:26:27.881Z,3.58
2022-09-07T09:28:57.244Z,3.08
2022-09-07T09:31:32.846Z,3.22
2022-09-07T09:34:05.185Z,3.10
2022-09-07T09:36:34.748Z,3.30
2022-09-07T09:39:01.337Z,3.03
2022-09-07T09:41:37.500Z,2.75
2022-09-07T09:44:04.102Z,3.20
2022-09-07T09:46:38.043Z,2.30
2022-09-07T09:49:24.727Z,3.60
2022-09-07T09:54:48.895Z,2.22
2022-09-07T09:57:16.953Z,3.25
2022-09-07T10:00:05.576Z,2.83
2022-09-07T10:05:27.376Z,3.10
2022-09-07T10:07:54.249Z,2.42
2022-09-07T10:10:21.289Z,2.40
2022-09-07T10:12:47.869Z,2.10
2022-09-07T10:15:34.470Z,2.47
2022-09-07T10:18:06.175Z,2.33
2022-09-07T10:20:37.933Z,3.28
2022-09-07T10:23:18.412Z,2.28
2022-09-07T10:25:44.901Z,2.17
2022-09-07T10:28:14.260Z,2.20
2022-09-07T10:31:08.056Z,3.08
2022-09-07T10:37:04.749Z,2.38
2022-09-07T10:40:13.876Z,2.37
2022-09-07T10:46:03.363Z,2.10
2022-09-07T10:48:45.887Z,2.22
2022-09-07T10:51:33.136Z,2.10
2022-09-07T10:54:33.244Z,2.33
2022-09-07T10:57:37.447Z,2.45
2022-09-07T11:00:15.612Z,2.13
2022-09-07T11:06:04.273Z,1.40
2022-09-07T11:09:17.615Z,2.20
2022-09-07T11:12:03.466Z,1.95
2022-09-07T11:14:38.646Z,2.25
2022-09-07T11:17:15.721Z,1.73
2022-09-07T11:20:12.311Z,1.55
2022-09-07T11:22:50.550Z,1.77
2022-09-07T11:25:39.471Z,2.90
2022-09-07T11:28:17.332Z,1.80
2022-09-07T11:30:49.978Z,1.60
2022-09-07T11:33:21.799Z,1.42
2022-09-07T11:36:02.701Z,1.77
2022-09-07T11:38:29.376Z,2.38
2022-09-07T11:41:17.696Z,1.60
2022-09-07T11:43:51.385Z,1.42
2022-09-07T11:46:29.617Z,1.60
2022-09-07T11:48:57.758Z,1.60
2022-09-07T11:51:57.102Z,2.10
2022-09-07T11:54:45.143Z,1.45
2022-09-07T11:57:14.567Z,2.55
2022-09-07T11:59:58.760Z,1.80
2022-09-07T12:03:02.622Z,2.00
2022-09-07T12:05:41.777Z,1.98
2022-09-07T12:08:32.555Z,1.92
2022-09-07T12:11:22.623Z,1.90
2022-09-07T12:14:07.763Z,2.00
2022-09-07T12:16:55.997Z,1.90
2022-09-07T12:19:25.024Z,1.50
2022-09-07T12:21:51.467Z,2.60
2022-09-07T12:24:36.773Z,2.22
2022-09-07T12:27:22.086Z,2.05
2022-09-07T12:29:58.346Z,2.20
2022-09-07T12:32:57.392Z,1.85
2022-09-07T12:35:33.912Z,2.15
2022-09-07T12:38:01.940Z,2.00
2022-09-07T12:40:32.165Z,1.88
2022-09-07T12:43:13.867Z,1.90
2022-09-07T12:45:40.402Z,1.85
2022-09-07T12:48:16.220Z,2.00
2022-09-07T12:51:01.113Z,2.38
2022-09-07T12:54:01.083Z,2.10
2022-09-07T12:56:36.479Z,1.80
2022-09-07T12:59:31.297Z,2.17
2022-09-07T13:02:21.042Z,1.88
2022-09-07T13:04:57.736Z,1.58
2022-09-07T13:07:38.410Z,1.95
2022-09-07T13:10:23.502Z,1.70
2022-09-07T13:12:54.082Z,1.73
2022-09-07T13:15:40.770Z,1.77
2022-09-07T13:18:12.511Z,1.77
2022-09-07T13:20:40.743Z,1.75
2022-09-07T13:23:23.625Z,1.80
2022-09-07T13:25:53.409Z,1.83
2022-09-07T13:28:23.576Z,1.83
2022-09-07T13:31:52.929Z,1.70
2022-09-07T13:34:34.780Z,1.73
2022-09-07T13:37:03.350Z,1.83
2022-09-07T13:39:41.105Z,2.13
2022-09-07T13:42:32.297Z,1.55
2022-09-07T13:45:05.776Z,2.25
2022-09-07T13:47:57.389Z,2.05
2022-09-07T13:50:39.032Z,1.90
2022-09-07T13:53:11.402Z,1.73
2022-09-07T13:55:52.801Z,2.47
2022-09-07T13:58:54.489Z,1.27
2022-09-07T14:01:29.114Z,1.60
2022-09-07T14:04:06.517Z,1.40
2022-09-07T14:06:37.801Z,2.20
2022-09-07T14:09:13.206Z,1.77
2022-09-07T14:11:45.738Z,1.95
2022-09-07T14:14:12.158Z,2.13
2022-09-07T14:16:39.101Z,1.50
2022-09-07T14:19:18.690Z,1.38
2022-09-07T14:21:53.966Z,1.77
2022-09-07T14:24:28.272Z,1.90
2022-09-07T14:26:54.891Z,1.95
2022-09-07T14:29:23.927Z,1.23
2022-09-07T14:31:51.006Z,1.75
2022-09-07T14:34:21.879Z,2.00
2022-09-07T14:36:49.415Z,1.50
2022-09-07T14:39:19.350Z,2.28
2022-09-07T14:41:46.462Z,1.87
2022-09-07T14:44:28.119Z,1.40
2022-09-07T14:46:57.083Z,1.60
2022-09-07T14:49:24.607Z,1.70
2022-09-07T14:51:53.305Z,1.63
2022-09-07T14:54:25.186Z,1.60
2022-09-07T14:57:06.712Z,1.63
2022-09-07T14:59:45.111Z,1.48
2022-09-07T15:02:28.369Z,1.65
2022-09-07T15:05:18.785Z,1.80
2022-09-07T15:07:46.418Z,1.60
2022-09-07T15:10:22.471Z,1.48
2022-09-07T15:12:52.171Z,2.33
2022-09-07T15:15:18.560Z,1.38
2022-09-07T15:17:45.871Z,1.77
2022-09-07T15:20:32.407Z,1.90
2022-09-07T15:22:59.452Z,1.75
2022-09-07T15:25:25.951Z,1.88
2022-09-07T15:27:54.585Z,1.80
2022-09-07T15:30:21.151Z,1.67
2022-09-07T15:32:47.627Z,1.70
2022-09-07T15:35:14.765Z,1.92
2022-09-07T15:40:33.250Z,2.38
2022-09-07T15:43:00.396Z,2.10
2022-09-07T15:45:27.262Z,1.53
2022-09-07T15:47:53.981Z,1.95
2022-09-07T15:50:23.234Z,2.00
2022-09-07T15:52:50.086Z,2.47
2022-09-07T15:55:17.597Z,2.00
2022-09-07T15:57:59.476Z,2.23
2022-09-07T16:00:31.071Z,1.73
2022-09-07T16:03:06.441Z,1.70
2022-09-07T16:05:33.596Z,2.00
2022-09-07T16:10:53.359Z,1.50
2022-09-07T16:13:20.943Z,1.88
2022-09-07T16:15:48.870Z,1.80
2022-09-07T16:18:17.466Z,1.67
2022-09-07T16:20:45.048Z,1.70
2022-09-07T16:23:14.665Z,1.55
2022-09-07T16:25:42.343Z,1.63
2022-09-07T16:28:10.257Z,1.80
2022-09-07T16:30:40.480Z,1.92
2022-09-07T16:33:07.533Z,1.83
2022-09-07T16:35:34.254Z,1.67
2022-09-07T16:40:47.225Z,1.42
2022-09-07T16:43:13.789Z,1.80
2022-09-07T16:48:29.170Z,1.98
2022-09-07T16:51:06.346Z,2.50
2022-09-07T16:53:35.065Z,2.10
2022-09-07T16:56:06.857Z,2.00
2022-09-07T16:58:37.047Z,2.90
2022-09-07T17:01:08.444Z,1.98
2022-09-07T17:03:37.002Z,2.03
2022-09-07T17:06:05.224Z,2.47
2022-09-07T17:08:34.160Z,1.88
2022-09-07T17:11:06.599Z,1.92
2022-09-07T17:13:34.734Z,1.75
2022-09-07T17:16:11.167Z,2.05
2022-09-07T17:21:25.513Z,2.28
2022-09-07T17:23:55.595Z,1.80
2022-09-07T17:26:26.235Z,1.65
2022-09-07T17:28:56.586Z,2.00
2022-09-07T17:34:15.434Z,1.65
2022-09-07T17:36:42.772Z,1.92
2022-09-07T17:39:18.536Z,1.88
2022-09-07T17:41:52.570Z,2.17
2022-09-07T17:44:19.681Z,1.83
2022-09-07T17:46:46.240Z,2.63
2022-09-07T17:49:14.535Z,2.50
2022-09-07T17:51:41.417Z,1.90
2022-09-07T17:54:12.031Z,2.50
2022-09-07T17:56:40.194Z,2.80
2022-09-07T18:01:54.473Z,2.95
2022-09-07T18:04:21.477Z,3.13
2022-09-07T18:06:48.440Z,2.28
2022-09-07T18:09:15.079Z,2.00
2022-09-07T18:11:45.419Z,2.33
2022-09-07T18:14:14.161Z,2.25
2022-09-07T18:16:40.888Z,2.35
2022-09-07T18:19:08.692Z,2.40
2022-09-07T18:21:36.767Z,2.30
2022-09-07T18:24:18.567Z,2.67
2022-09-07T18:26:50.450Z,2.13
2022-09-07T18:29:28.686Z,2.75
2022-09-07T18:31:56.740Z,2.45
2022-09-07T18:34:23.734Z,2.07
2022-09-07T18:36:50.394Z,2.20
2022-09-07T18:39:17.268Z,2.35
2022-09-07T18:41:43.829Z,2.10
2022-09-07T18:46:57.310Z,2.50
2022-09-07T18:49:24.962Z,2.25
2022-09-07T18:54:39.019Z,2.65
2022-09-07T18:57:06.685Z,2.50
2022-09-07T18:59:33.434Z,2.60
2022-09-07T19:02:03.949Z,2.25
2022-09-07T19:07:20.364Z,2.00
2022-09-07T19:09:48.160Z,2.47
2022-09-07T19:12:15.518Z,1.87
2022-09-07T19:14:42.356Z,2.22
2022-09-07T19:17:10.989Z,2.50
2022-09-07T19:19:38.840Z,3.30
2022-09-07T19:22:06.016Z,2.60
2022-09-07T19:24:33.381Z,2.43
2022-09-07T19:27:00.823Z,2.83
2022-09-07T19:29:27.987Z,3.10
2022-09-07T19:32:12.995Z,3.13
2022-09-07T19:34:42.500Z,3.20
2022-09-07T19:37:11.173Z,2.70
2022-09-07T19:39:37.841Z,3.05
2022-09-07T19:42:05.939Z,2.50
2022-09-07T19:44:33.033Z,2.65
2022-09-07T19:47:00.579Z,3.22
2022-09-07T19:49:27.718Z,2.83
2022-09-07T19:51:54.326Z,3.17
2022-09-07T19:54:20.825Z,3.33
2022-09-07T19:56:47.546Z,3.40
2022-09-07T19:59:14.556Z,3.00
2022-09-07T20:01:46.188Z,2.83
2022-09-07T20:04:19.581Z,2.80
2022-09-07T20:06:49.793Z,2.80
2022-09-07T20:09:18.512Z,2.60
2022-09-07T20:11:46.943Z,2.13
2022-09-07T20:14:14.855Z,3.07
2022-09-07T20:16:41.868Z,2.25
2022-09-07T20:19:10.755Z,2.63
2022-09-07T20:21:37.254Z,2.10
2022-09-07T20:24:04.473Z,2.70
2022-09-07T20:26:32.309Z,2.20
2022-09-07T20:29:23.460Z,2.00
2022-09-07T20:31:47.106Z,2.40
2022-09-07T20:34:14.051Z,2.65
2022-09-07T20:36:40.581Z,2.00
2022-09-07T20:39:07.223Z,3.13
2022-09-07T20:41:34.824Z,2.35
2022-09-07T20:44:03.815Z,2.00
2022-09-07T20:46:31.194Z,2.05
2022-09-07T20:48:58.121Z,2.00
2022-09-07T20:51:24.939Z,2.00
2022-09-07T20:53:51.598Z,1.75
2022-09-07T20:56:22.920Z,2.10
2022-09-07T20:58:54.557Z,2.00
2022-09-07T21:01:21.718Z,2.20
2022-09-07T21:03:51.144Z,2.10
2022-09-07T21:06:19.448Z,2.17
2022-09-07T21:08:47.155Z,1.80
2022-09-07T21:11:23.663Z,2.10
2022-09-07T21:13:58.805Z,1.98
2022-09-07T21:16:26.151Z,2.23
2022-09-07T21:18:55.393Z,2.70
2022-09-07T21:21:23.247Z,2.13
2022-09-07T21:23:59.464Z,3.53
2022-09-07T21:26:27.587Z,2.20
2022-09-07T21:28:55.678Z,3.20
2022-09-07T21:31:22.313Z,2.28
2022-09-07T21:33:48.914Z,2.33
2022-09-07T21:36:15.390Z,2.50
2022-09-07T21:38:41.920Z,2.45
2022-09-07T21:41:14.248Z,2.47
2022-09-07T21:43:41.164Z,2.83
2022-09-07T21:46:18.751Z,2.72
2022-09-07T21:48:45.971Z,3.28
2022-09-07T21:51:15.495Z,2.78
2022-09-07T21:53:43.247Z,2.93
2022-09-07T21:56:12.575Z,2.90
2022-09-07T21:58:40.036Z,2.58
2022-09-07T22:01:12.283Z,2.80
2022-09-07T22:03:40.581Z,2.80
2022-09-07T22:06:08.906Z,3.07
2022-09-07T22:08:37.506Z,2.70
2022-09-07T22:11:14.801Z,2.53
2022-09-07T22:13:41.986Z,2.70
2022-09-07T22:16:09.063Z,2.65
2022-09-07T22:18:37.762Z,2.77
2022-09-07T22:21:13.402Z,3.42
2022-09-07T22:23:42.625Z,2.33
2022-09-07T22:26:09.658Z,2.67
2022-09-07T22:28:36.941Z,2.72
2022-09-07T22:31:21.295Z,2.27
2022-09-07T22:33:49.343Z,2.70
2022-09-07T22:36:22.340Z,2.60
2022-09-07T22:38:52.658Z,1.98
2022-09-07T22:41:21.613Z,2.85
2022-09-07T22:43:50.855Z,2.37
2022-09-07T22:46:19.649Z,2.45
2022-09-07T22:48:46.635Z,3.67
2022-09-07T22:51:13.097Z,3.53
2022-09-07T22:53:41.987Z,2.85
2022-09-07T22:56:11.856Z,2.53
2022-09-07T22:58:39.017Z,2.78
2022-09-07T23:01:06.564Z,2.70
2022-09-07T23:03:35.075Z,3.10
2022-09-07T23:06:02.261Z,2.95
2022-09-07T23:08:29.590Z,2.90
2022-09-07T23:11:01.339Z,2.80
2022-09-07T23:13:27.881Z,3.85
2022-09-07T23:15:54.444Z,2.83
2022-09-07T23:18:22.353Z,3.25
2022-09-07T23:20:48.834Z,2.93
2022-09-07T23:23:15.311Z,3.25
2022-09-07T23:25:42.759Z,2.80
2022-09-07T23:28:12.331Z,3.20
2022-09-07T23:30:42.590Z,3.25
2022-09-07T23:33:09.055Z,3.23
2022-09-07T23:35:35.758Z,2.88
2022-09-07T23:38:02.304Z,2.17
2022-09-07T23:40:30.370Z,2.10
2022-09-07T23:42:57.228Z,2.00
2022-09-07T23:45:24.570Z,2.23
2022-09-07T23:47:51.243Z,2.00
2022-09-07T23:50:17.980Z,1.45
2022-09-07T23:52:44.451Z,1.48
2022-09-07T23:55:11.600Z,1.60
2022-09-07T23:57:38.966Z,1.33
