createdAt,value
2023-02-11T00:01:57.332Z,-3.85
2023-02-11T00:06:21.331Z,-3.94
2023-02-11T00:10:32.535Z,-3.96
2023-02-11T00:14:40.588Z,-3.82
2023-02-11T00:18:52.809Z,-3.65
2023-02-11T00:23:08.563Z,-3.45
2023-02-11T00:27:17.023Z,-3.21
2023-02-11T00:31:24.023Z,-3.24
2023-02-11T00:35:54.552Z,-3.40
2023-02-11T00:39:56.365Z,-3.61
2023-02-11T00:44:07.553Z,-3.63
2023-02-11T00:48:20.747Z,-3.78
2023-02-11T00:52:35.724Z,-3.69
2023-02-11T00:56:45.786Z,-3.68
2023-02-11T01:01:00.279Z,-3.74
2023-02-11T01:05:06.868Z,-3.88
2023-02-11T01:09:31.785Z,-3.74
2023-02-11T01:13:51.149Z,-3.78
2023-02-11T01:17:58.839Z,-3.82
2023-02-11T01:22:10.843Z,-3.86
2023-02-11T01:26:24.184Z,-3.79
2023-02-11T01:30:28.516Z,-3.68
2023-02-11T01:34:52.201Z,-3.62
2023-02-11T01:44:11.084Z,-3.52
2023-02-11T01:48:21.878Z,-3.46
2023-02-11T01:52:29.484Z,-3.41
2023-02-11T01:56:53.271Z,-3.48
2023-02-11T02:01:02.204Z,-3.60
2023-02-11T02:13:53.997Z,-3.67
2023-02-11T02:18:08.666Z,-3.71
2023-02-11T02:22:29.888Z,-3.68
2023-02-11T02:26:51.120Z,-3.48
2023-02-11T02:31:08.000Z,-3.31
2023-02-11T02:35:20.045Z,-3.63
2023-02-11T02:39:36.556Z,-3.95
2023-02-11T02:43:39.963Z,-4.10
2023-02-11T02:47:45.885Z,-4.20
2023-02-11T02:52:15.042Z,-4.16
2023-02-11T02:56:39.340Z,-4.11
2023-02-11T03:00:51.360Z,-4.08
2023-02-11T03:05:02.032Z,-4.05
2023-02-11T03:09:21.305Z,-4.03
2023-02-11T03:13:40.791Z,-4.04
2023-02-11T03:23:03.053Z,-4.09
2023-02-11T03:27:50.210Z,-4.17
2023-02-11T03:48:30.222Z,-4.38
2023-02-11T03:52:50.250Z,-4.39
2023-02-11T04:01:17.328Z,-4.51
2023-02-11T04:05:31.516Z,-4.38
2023-02-11T04:09:36.889Z,-4.27
2023-02-11T04:13:41.029Z,-4.15
2023-02-11T04:17:42.767Z,-4.28
2023-02-11T04:21:48.630Z,-4.11
2023-02-11T04:26:12.522Z,-4.07
2023-02-11T04:30:21.657Z,-3.97
2023-02-11T04:34:29.987Z,-3.81
2023-02-11T04:42:48.768Z,-4.03
2023-02-11T04:46:49.518Z,-3.91
2023-02-11T04:50:57.668Z,-3.88
2023-02-11T04:55:01.380Z,-3.70
2023-02-11T04:59:03.216Z,-3.66
2023-02-11T05:03:04.070Z,-3.83
2023-02-11T05:07:07.213Z,-4.27
2023-02-11T05:11:25.309Z,-4.47
2023-02-11T05:15:55.451Z,-4.61
2023-02-11T05:20:00.901Z,-4.51
2023-02-11T05:24:03.751Z,-4.68
2023-02-11T05:28:16.987Z,-4.67
2023-02-11T05:32:44.608Z,-4.61
2023-02-11T05:37:05.228Z,-4.52
2023-02-11T05:41:09.657Z,-4.45
2023-02-11T05:45:13.260Z,-4.63
2023-02-11T05:49:15.746Z,-4.56
2023-02-11T05:53:22.328Z,-4.35
2023-02-11T05:57:40.585Z,-4.16
2023-02-11T06:01:57.707Z,-4.21
2023-02-11T06:06:02.446Z,-4.07
2023-02-11T06:10:18.757Z,-4.04
2023-02-11T06:14:20.419Z,-4.11
2023-02-11T06:18:23.620Z,-3.81
2023-02-11T06:22:25.082Z,-3.68
2023-02-11T06:26:30.946Z,-3.29
2023-02-11T06:30:44.721Z,-2.90
2023-02-11T06:35:05.952Z,-2.83
2023-02-11T06:39:11.070Z,-2.60
2023-02-11T06:43:19.681Z,-2.52
2023-02-11T06:47:21.165Z,-2.09
2023-02-11T06:51:32.554Z,-1.50
2023-02-11T06:55:37.475Z,-1.15
2023-02-11T06:59:40.092Z,-0.72
2023-02-11T07:03:46.056Z,-0.59
2023-02-11T07:07:59.187Z,0.36
2023-02-11T07:12:01.367Z,0.31
2023-02-11T07:16:09.759Z,0.29
2023-02-11T07:20:13.754Z,-0.28
2023-02-11T07:24:20.801Z,-0.20
2023-02-11T07:28:22.907Z,-0.63
2023-02-11T07:32:32.134Z,-0.24
2023-02-11T07:36:41.360Z,-0.53
2023-02-11T07:40:47.838Z,0.01
2023-02-11T07:44:50.565Z,-0.29
2023-02-11T07:48:59.246Z,-0.14
2023-02-11T07:53:04.308Z,-0.20
2023-02-11T07:57:09.764Z,-0.36
2023-02-11T08:01:14.547Z,-0.41
2023-02-11T08:05:39.542Z,-0.13
2023-02-11T08:09:41.691Z,-0.58
2023-02-11T08:13:59.841Z,-0.58
2023-02-11T08:18:05.546Z,-0.42
2023-02-11T08:22:18.221Z,-0.72
2023-02-11T08:26:39.119Z,-0.39
2023-02-11T08:30:54.752Z,-0.38
2023-02-11T08:35:31.773Z,-0.09
2023-02-11T08:39:47.539Z,0.33
2023-02-11T08:43:56.046Z,0.74
2023-02-11T08:48:23.214Z,0.46
2023-02-11T08:52:35.734Z,0.42
2023-02-11T08:56:37.199Z,0.78
2023-02-11T09:00:40.735Z,0.93
2023-02-11T09:04:54.666Z,0.61
2023-02-11T09:09:19.990Z,0.69
2023-02-11T09:13:53.964Z,0.43
2023-02-11T09:17:58.840Z,0.64
2023-02-11T09:22:32.868Z,1.05
2023-02-11T09:26:50.921Z,1.07
2023-02-11T09:31:02.169Z,1.05
2023-02-11T09:35:08.300Z,1.42
2023-02-11T09:39:12.018Z,1.62
2023-02-11T09:43:21.646Z,1.93
2023-02-11T09:47:31.553Z,1.82
2023-02-11T09:51:53.455Z,1.64
2023-02-11T09:56:34.996Z,1.88
2023-02-11T10:00:53.113Z,1.81
2023-02-11T10:05:24.668Z,2.11
2023-02-11T10:10:12.107Z,2.19
2023-02-11T10:14:29.750Z,2.36
2023-02-11T10:19:03.469Z,2.23
2023-02-11T10:23:18.958Z,2.70
2023-02-11T10:27:33.076Z,2.44
2023-02-11T10:31:49.438Z,2.62
2023-02-11T10:35:53.231Z,2.81
2023-02-11T10:39:57.253Z,2.83
2023-02-11T10:44:01.281Z,2.94
2023-02-11T10:48:07.228Z,2.89
2023-02-11T10:52:19.977Z,2.69
2023-02-11T10:56:29.832Z,2.62
2023-02-11T11:00:39.894Z,2.81
2023-02-11T11:04:42.104Z,3.06
2023-02-11T11:08:52.030Z,3.31
2023-02-11T11:12:55.949Z,3.01
2023-02-11T11:17:00.482Z,3.29
2023-02-11T11:21:02.976Z,3.49
2023-02-11T11:25:22.042Z,3.53
2023-02-11T11:29:32.207Z,3.42
2023-02-11T11:33:39.710Z,3.69
2023-02-11T11:37:49.974Z,4.04
2023-02-11T11:41:57.788Z,4.13
2023-02-11T11:46:00.779Z,4.38
2023-02-11T11:50:21.261Z,4.44
2023-02-11T11:54:24.182Z,4.83
2023-02-11T11:58:39.903Z,4.96
2023-02-11T12:03:02.293Z,4.82
2023-02-11T12:07:23.943Z,4.60
2023-02-11T12:11:36.720Z,4.52
2023-02-11T12:15:52.193Z,4.48
2023-02-11T12:20:19.964Z,4.71
2023-02-11T12:24:32.465Z,4.88
2023-02-11T12:28:43.676Z,4.70
2023-02-11T12:33:13.999Z,5.19
2023-02-11T12:37:34.104Z,5.53
2023-02-11T12:42:06.186Z,5.35
2023-02-11T12:46:29.018Z,5.61
2023-02-11T12:50:50.625Z,5.14
2023-02-11T12:55:04.737Z,5.45
2023-02-11T12:59:21.764Z,5.34
2023-02-11T13:12:58.279Z,5.59
2023-02-11T13:17:03.252Z,5.52
2023-02-11T13:21:13.522Z,5.46
2023-02-11T13:25:28.397Z,5.53
2023-02-11T13:29:43.067Z,5.79
2023-02-11T13:34:30.414Z,5.65
2023-02-11T13:38:35.534Z,5.67
2023-02-11T13:42:51.833Z,5.92
2023-02-11T13:46:57.805Z,5.81
2023-02-11T13:51:02.869Z,5.76
2023-02-11T13:55:13.831Z,5.65
2023-02-11T13:59:30.671Z,5.64
2023-02-11T14:03:53.946Z,5.48
2023-02-11T14:08:42.730Z,5.61
2023-02-11T14:12:46.227Z,5.82
2023-02-11T14:17:06.758Z,5.92
2023-02-11T14:21:19.276Z,5.62
2023-02-11T14:25:25.938Z,5.46
2023-02-11T14:29:39.634Z,5.29
2023-02-11T14:33:56.303Z,5.23
2023-02-11T14:38:05.957Z,5.35
2023-02-11T14:42:20.526Z,5.46
2023-02-11T14:46:31.728Z,5.39
2023-02-11T14:50:40.125Z,5.10
2023-02-11T14:54:44.974Z,5.08
2023-02-11T14:58:53.993Z,5.06
2023-02-11T15:02:56.987Z,4.86
2023-02-11T15:06:59.238Z,4.69
2023-02-11T15:11:05.512Z,4.63
2023-02-11T15:15:08.239Z,4.62
2023-02-11T15:19:10.560Z,4.66
2023-02-11T15:23:14.730Z,4.56
2023-02-11T15:27:21.255Z,4.51
2023-02-11T15:31:27.489Z,4.57
2023-02-11T15:35:37.895Z,4.53
2023-02-11T15:39:41.478Z,4.50
2023-02-11T15:43:46.266Z,4.36
2023-02-11T15:48:01.152Z,4.25
2023-02-11T15:52:05.354Z,4.17
2023-02-11T15:56:13.256Z,4.13
2023-02-11T16:00:23.596Z,4.08
2023-02-11T16:04:27.716Z,3.90
2023-02-11T16:08:32.807Z,3.81
2023-02-11T16:12:36.111Z,3.69
2023-02-11T16:16:40.087Z,3.66
2023-02-11T16:20:44.054Z,3.45
2023-02-11T16:24:52.975Z,3.42
2023-02-11T16:28:54.193Z,3.15
2023-02-11T16:33:19.342Z,3.03
2023-02-11T16:37:24.576Z,2.86
2023-02-11T16:41:30.178Z,2.70
2023-02-11T16:45:34.875Z,2.76
2023-02-11T16:49:39.802Z,2.76
2023-02-11T16:54:02.810Z,2.67
2023-02-11T16:58:06.749Z,2.77
2023-02-11T17:02:21.710Z,2.70
2023-02-11T17:06:35.242Z,2.57
2023-02-11T17:10:50.908Z,2.49
2023-02-11T17:14:55.249Z,2.56
2023-02-11T17:19:04.910Z,2.50
2023-02-11T17:23:05.973Z,2.44
2023-02-11T17:27:09.886Z,2.43
2023-02-11T17:31:15.834Z,2.27
2023-02-11T17:35:17.404Z,2.39
2023-02-11T17:39:19.876Z,2.37
2023-02-11T17:43:25.038Z,2.09
2023-02-11T17:47:25.786Z,2.00
2023-02-11T17:51:28.369Z,1.90
2023-02-11T17:55:38.949Z,1.88
2023-02-11T17:59:43.344Z,1.94
2023-02-11T18:03:44.020Z,1.91
2023-02-11T18:07:44.448Z,1.71
2023-02-11T18:11:48.425Z,1.67
2023-02-11T18:15:51.626Z,1.60
2023-02-11T18:19:52.528Z,1.49
2023-02-11T18:23:53.579Z,1.45
2023-02-11T18:27:54.089Z,1.37
2023-02-11T18:32:00.217Z,1.28
2023-02-11T18:36:06.977Z,1.28
2023-02-11T18:40:08.044Z,1.27
2023-02-11T18:44:09.604Z,1.25
2023-02-11T18:48:11.988Z,1.24
2023-02-11T18:52:13.436Z,1.21
2023-02-11T18:56:17.661Z,1.26
2023-02-11T19:00:20.860Z,1.30
2023-02-11T19:04:23.668Z,1.37
2023-02-11T19:08:33.329Z,1.36
2023-02-11T19:12:34.564Z,1.33
2023-02-11T19:16:42.501Z,1.29
2023-02-11T19:20:48.347Z,1.27
2023-02-11T19:24:49.598Z,1.31
2023-02-11T19:28:52.290Z,1.28
2023-02-11T19:32:58.017Z,1.17
2023-02-11T19:37:01.811Z,1.09
2023-02-11T19:41:03.031Z,1.15
2023-02-11T19:45:19.964Z,1.14
2023-02-11T19:49:24.375Z,1.13
2023-02-11T19:53:27.301Z,1.13
2023-02-11T19:57:28.012Z,1.24
2023-02-11T20:01:31.708Z,1.29
2023-02-11T20:05:34.197Z,1.40
2023-02-11T20:09:41.226Z,1.39
2023-02-11T20:13:55.437Z,1.44
2023-02-11T20:17:55.700Z,1.44
2023-02-11T20:21:58.754Z,1.40
2023-02-11T20:26:03.126Z,1.43
2023-02-11T20:30:14.829Z,1.47
2023-02-11T20:34:17.363Z,1.43
2023-02-11T20:38:25.624Z,1.52
2023-02-11T20:42:31.928Z,1.47
2023-02-11T20:46:34.352Z,1.52
2023-02-11T20:50:36.463Z,1.47
2023-02-11T20:54:51.621Z,1.55
2023-02-11T20:58:58.361Z,1.60
2023-02-11T21:03:05.107Z,1.55
2023-02-11T21:07:05.390Z,1.61
2023-02-11T21:11:12.544Z,1.71
2023-02-11T21:15:15.339Z,1.58
2023-02-11T21:19:26.234Z,1.61
2023-02-11T21:23:29.108Z,1.57
2023-02-11T21:27:33.242Z,1.60
2023-02-11T21:31:38.605Z,1.68
2023-02-11T21:35:39.406Z,1.71
2023-02-11T21:39:39.267Z,1.81
2023-02-11T21:43:40.446Z,1.78
2023-02-11T21:47:41.993Z,1.81
2023-02-11T21:51:42.515Z,1.76
2023-02-11T21:55:43.044Z,1.85
2023-02-11T21:59:43.870Z,1.93
2023-02-11T22:03:46.306Z,2.01
2023-02-11T22:07:46.625Z,2.02
2023-02-11T22:11:49.631Z,2.02
2023-02-11T22:15:59.676Z,1.94
2023-02-11T22:20:10.195Z,1.94
2023-02-11T22:24:11.834Z,2.02
2023-02-11T22:28:11.583Z,1.92
2023-02-11T22:32:13.062Z,1.85
2023-02-11T22:36:19.076Z,1.90
2023-02-11T22:40:23.809Z,1.88
2023-02-11T22:44:31.520Z,1.86
2023-02-11T22:48:35.129Z,1.99
2023-02-11T22:52:44.057Z,2.08
2023-02-11T22:56:52.280Z,2.04
2023-02-11T23:00:53.793Z,2.04
2023-02-11T23:04:55.196Z,1.98
2023-02-11T23:09:02.190Z,2.06
2023-02-11T23:13:07.336Z,2.07
2023-02-11T23:17:21.802Z,1.95
2023-02-11T23:21:38.724Z,1.79
2023-02-11T23:26:11.542Z,1.68
2023-02-11T23:30:20.975Z,1.70
2023-02-11T23:34:25.491Z,1.68
2023-02-11T23:38:30.557Z,1.60
2023-02-11T23:42:35.393Z,1.73
2023-02-11T23:46:40.544Z,1.79
2023-02-11T23:50:48.765Z,1.77
2023-02-11T23:54:50.028Z,1.84
2023-02-11T23:59:14.105Z,1.90
