createdAt,value
2017-09-25T00:00:44.812Z,14.43
2017-09-25T00:03:12.409Z,13.17
2017-09-25T00:05:39.240Z,13.90
2017-09-25T00:08:06.610Z,14.87
2017-09-25T00:10:33.441Z,15.70
2017-09-25T00:13:00.232Z,14.30
2017-09-25T00:15:28.570Z,14.23
2017-09-25T00:17:55.413Z,13.47
2017-09-25T00:20:22.358Z,13.60
2017-09-25T00:22:49.223Z,14.17
2017-09-25T00:25:17.076Z,16.27
2017-09-25T00:27:45.216Z,14.10
2017-09-25T00:30:12.330Z,22.20
2017-09-25T00:32:39.167Z,16.17
2017-09-25T00:35:06.010Z,17.40
2017-09-25T00:37:32.854Z,16.10
2017-09-25T00:40:00.475Z,13.97
2017-09-25T00:42:27.312Z,15.13
2017-09-25T00:44:54.132Z,16.17
2017-09-25T00:47:21.217Z,14.43
2017-09-25T00:49:48.094Z,15.10
2017-09-25T00:52:20.627Z,15.30
2017-09-25T00:54:47.907Z,16.67
2017-09-25T00:57:14.765Z,14.70
2017-09-25T01:13:18.212Z,18.33
2017-09-25T01:15:45.032Z,20.03
2017-09-25T01:18:11.877Z,17.43
2017-09-25T01:20:39.766Z,17.30
2017-09-25T01:23:06.622Z,19.10
2017-09-25T01:25:34.211Z,22.10
2017-09-25T01:28:01.744Z,20.47
2017-09-25T01:30:28.686Z,18.70
2017-09-25T01:32:55.650Z,24.50
2017-09-25T01:35:22.459Z,20.80
2017-09-25T01:37:50.648Z,18.43
2017-09-25T01:40:17.858Z,20.23
2017-09-25T01:42:45.084Z,22.97
2017-09-25T01:45:12.436Z,22.27
2017-09-25T01:47:40.025Z,22.23
2017-09-25T01:50:06.823Z,24.53
2017-09-25T01:52:33.615Z,22.57
2017-09-25T01:55:00.440Z,21.03
2017-09-25T01:57:27.305Z,24.50
2017-09-25T01:59:54.108Z,25.13
2017-09-25T02:02:20.939Z,25.83
2017-09-25T02:04:47.754Z,26.27
2017-09-25T02:07:14.596Z,26.90
2017-09-25T02:09:41.413Z,24.10
2017-09-25T02:12:08.215Z,24.57
2017-09-25T02:14:35.018Z,23.83
2017-09-25T02:17:02.559Z,26.27
2017-09-25T02:19:29.389Z,25.47
2017-09-25T02:21:56.177Z,24.73
2017-09-25T02:24:23.022Z,22.03
2017-09-25T02:26:49.795Z,22.37
2017-09-25T02:29:16.591Z,21.57
2017-09-25T02:31:44.161Z,24.20
2017-09-25T02:34:11.707Z,21.83
2017-09-25T02:36:38.536Z,21.67
2017-09-25T02:39:05.357Z,26.73
2017-09-25T02:41:32.169Z,25.70
2017-09-25T02:43:59.006Z,23.53
2017-09-25T02:46:25.781Z,20.80
2017-09-25T02:48:52.588Z,22.90
2017-09-25T02:51:19.391Z,21.87
2017-09-25T02:53:46.200Z,23.30
2017-09-25T02:56:13.026Z,25.33
2017-09-25T02:58:39.852Z,24.80
2017-09-25T03:01:07.368Z,23.80
2017-09-25T03:03:34.216Z,26.93
2017-09-25T03:06:01.042Z,27.10
2017-09-25T03:08:28.587Z,27.80
2017-09-25T03:10:55.359Z,33.00
2017-09-25T03:13:22.159Z,30.53
2017-09-25T03:15:48.945Z,29.70
2017-09-25T03:18:15.740Z,32.30
2017-09-25T03:20:42.599Z,42.57
2017-09-25T03:23:09.516Z,34.97
2017-09-25T03:25:36.328Z,34.40
2017-09-25T03:28:03.160Z,34.33
2017-09-25T03:30:29.966Z,32.13
2017-09-25T03:32:57.489Z,35.73
2017-09-25T03:35:24.301Z,36.23
2017-09-25T03:37:51.878Z,34.10
2017-09-25T03:40:18.677Z,37.67
2017-09-25T03:42:45.516Z,39.57
2017-09-25T03:45:12.347Z,36.67
2017-09-25T03:47:39.186Z,34.57
2017-09-25T03:50:05.999Z,36.33
2017-09-25T03:52:33.561Z,35.03
2017-09-25T03:55:00.414Z,47.67
2017-09-25T03:57:27.212Z,41.40
2017-09-25T03:59:54.046Z,40.93
2017-09-25T04:02:21.595Z,37.17
2017-09-25T04:04:48.420Z,38.37
2017-09-25T04:07:15.996Z,43.30
2017-09-25T04:09:42.755Z,36.70
2017-09-25T04:12:09.555Z,38.30
2017-09-25T04:14:36.342Z,40.47
2017-09-25T04:17:03.134Z,35.33
2017-09-25T04:19:29.950Z,40.03
2017-09-25T04:21:56.751Z,40.67
2017-09-25T04:24:23.609Z,40.27
2017-09-25T04:26:50.446Z,41.37
2017-09-25T04:29:17.230Z,39.13
2017-09-25T04:31:44.069Z,41.30
2017-09-25T04:34:10.861Z,41.00
2017-09-25T04:36:37.656Z,34.67
2017-09-25T04:39:04.570Z,36.30
2017-09-25T04:41:31.362Z,38.20
2017-09-25T04:43:58.139Z,35.97
2017-09-25T04:46:24.956Z,39.07
2017-09-25T04:48:51.765Z,37.53
2017-09-25T04:51:18.631Z,42.57
2017-09-25T04:53:45.415Z,40.47
2017-09-25T04:56:12.974Z,49.33
2017-09-25T04:58:39.812Z,48.50
2017-09-25T05:01:06.649Z,43.53
2017-09-25T05:03:33.464Z,41.40
2017-09-25T05:06:00.373Z,45.33
2017-09-25T05:08:27.910Z,48.53
2017-09-25T05:10:55.469Z,46.57
2017-09-25T05:13:22.294Z,44.10
2017-09-25T05:15:49.091Z,44.57
2017-09-25T05:18:15.891Z,45.83
2017-09-25T05:20:42.713Z,41.73
2017-09-25T05:23:09.555Z,44.03
2017-09-25T05:25:36.369Z,35.13
2017-09-25T05:28:03.178Z,34.23
2017-09-25T05:30:29.960Z,35.37
2017-09-25T05:32:57.720Z,32.47
2017-09-25T05:35:24.530Z,38.93
2017-09-25T05:37:51.347Z,36.27
2017-09-25T05:40:18.177Z,43.53
2017-09-25T05:42:44.988Z,41.30
2017-09-25T05:45:12.579Z,38.20
2017-09-25T05:47:40.087Z,44.40
2017-09-25T05:50:06.890Z,44.83
2017-09-25T05:52:33.727Z,45.50
2017-09-25T05:55:00.525Z,45.80
2017-09-25T05:57:28.049Z,39.90
2017-09-25T05:59:54.825Z,36.07
2017-09-25T06:02:21.663Z,42.03
2017-09-25T06:04:48.443Z,43.83
2017-09-25T06:07:15.265Z,39.57
2017-09-25T06:09:42.099Z,44.23
2017-09-25T06:12:08.985Z,37.17
2017-09-25T06:14:35.835Z,41.67
2017-09-25T06:17:03.399Z,40.10
2017-09-25T06:19:30.202Z,44.27
2017-09-25T06:21:57.124Z,37.70
2017-09-25T06:24:24.094Z,37.67
2017-09-25T06:26:51.636Z,38.87
2017-09-25T06:29:18.463Z,39.40
2017-09-25T06:31:45.267Z,38.90
2017-09-25T06:34:12.116Z,32.50
2017-09-25T06:36:38.914Z,32.73
2017-09-25T06:39:06.517Z,33.57
2017-09-25T06:41:33.307Z,35.67
2017-09-25T06:44:00.129Z,33.40
2017-09-25T06:46:26.946Z,32.03
2017-09-25T06:48:53.747Z,34.17
2017-09-25T06:51:20.557Z,30.57
2017-09-25T06:53:47.358Z,31.67
2017-09-25T06:56:14.885Z,34.67
2017-09-25T06:58:41.663Z,29.67
2017-09-25T07:01:08.485Z,29.57
2017-09-25T07:03:35.269Z,33.10
2017-09-25T07:06:02.082Z,27.03
2017-09-25T07:08:28.920Z,29.53
2017-09-25T07:10:56.451Z,31.77
2017-09-25T07:13:23.275Z,27.37
2017-09-25T07:15:50.812Z,30.00
2017-09-25T07:18:17.583Z,26.77
2017-09-25T07:20:44.411Z,24.93
2017-09-25T07:23:11.276Z,25.20
2017-09-25T07:25:38.094Z,25.90
2017-09-25T07:28:04.902Z,26.00
2017-09-25T07:30:31.729Z,23.37
2017-09-25T07:32:58.518Z,21.83
2017-09-25T07:35:25.348Z,22.93
2017-09-25T07:37:52.187Z,21.53
2017-09-25T07:40:19.730Z,20.20
2017-09-25T07:42:46.528Z,19.50
2017-09-25T07:45:14.083Z,21.67
2017-09-25T07:47:41.231Z,20.67
2017-09-25T07:50:08.010Z,20.97
2017-09-25T07:52:34.800Z,20.40
2017-09-25T07:55:02.375Z,22.17
2017-09-25T07:57:29.932Z,19.57
2017-09-25T07:59:56.742Z,21.27
2017-09-25T08:02:23.554Z,19.10
2017-09-25T08:04:50.345Z,20.50
2017-09-25T08:07:17.176Z,18.57
2017-09-25T08:09:43.965Z,18.43
2017-09-25T08:12:10.786Z,17.10
2017-09-25T08:14:37.565Z,19.17
2017-09-25T08:17:05.127Z,19.43
2017-09-25T08:19:31.973Z,18.63
2017-09-25T08:21:58.782Z,16.43
2017-09-25T08:24:25.597Z,16.30
2017-09-25T08:26:52.410Z,15.60
2017-09-25T08:29:19.193Z,14.00
2017-09-25T08:31:46.023Z,14.90
2017-09-25T08:34:12.819Z,13.80
2017-09-25T08:36:39.627Z,17.20
2017-09-25T08:39:07.156Z,12.37
2017-09-25T08:41:33.964Z,12.70
2017-09-25T08:44:01.693Z,11.23
2017-09-25T08:46:28.517Z,10.23
2017-09-25T08:48:55.378Z,11.27
2017-09-25T08:51:22.949Z,10.73
2017-09-25T08:53:50.542Z,10.97
2017-09-25T08:56:17.316Z,12.70
2017-09-25T08:58:44.139Z,9.67
2017-09-25T09:01:11.680Z,8.13
2017-09-25T09:03:38.532Z,7.53
2017-09-25T09:06:05.316Z,7.30
2017-09-25T09:08:46.486Z,6.07
2017-09-25T09:11:13.318Z,6.33
2017-09-25T09:13:40.108Z,6.33
2017-09-25T09:16:06.945Z,6.23
2017-09-25T09:18:33.752Z,5.40
2017-09-25T09:21:00.607Z,6.50
2017-09-25T09:23:27.416Z,4.93
2017-09-25T09:25:54.236Z,4.90
2017-09-25T09:28:21.150Z,4.63
2017-09-25T09:30:47.997Z,4.30
2017-09-25T09:33:14.825Z,5.83
2017-09-25T09:35:41.643Z,4.37
2017-09-25T09:38:08.478Z,5.57
2017-09-25T09:40:35.334Z,4.60
2017-09-25T09:43:02.174Z,4.00
2017-09-25T09:45:28.981Z,4.70
2017-09-25T09:47:55.800Z,4.27
2017-09-25T09:50:23.336Z,4.77
2017-09-25T09:52:50.159Z,4.80
2017-09-25T09:55:16.990Z,4.20
2017-09-25T09:57:43.820Z,4.10
2017-09-25T10:00:10.637Z,4.80
2017-09-25T10:02:37.492Z,3.93
2017-09-25T10:05:05.046Z,3.83
2017-09-25T10:07:31.903Z,2.83
2017-09-25T10:09:58.726Z,3.50
2017-09-25T10:12:25.562Z,3.27
2017-09-25T10:14:52.428Z,3.30
2017-09-25T10:17:19.271Z,4.00
2017-09-25T10:19:46.828Z,2.93
2017-09-25T10:22:13.699Z,2.93
2017-09-25T10:24:41.254Z,4.50
2017-09-25T10:27:08.063Z,3.20
2017-09-25T10:29:34.894Z,2.70
2017-09-25T10:32:01.710Z,2.30
2017-09-25T10:34:28.522Z,2.80
2017-09-25T10:36:56.052Z,2.70
2017-09-25T10:39:22.848Z,2.37
2017-09-25T10:41:49.681Z,3.23
2017-09-25T10:44:16.496Z,2.53
2017-09-25T10:46:44.032Z,3.30
2017-09-25T10:49:10.854Z,4.47
2017-09-25T10:51:37.663Z,4.87
2017-09-25T10:54:04.502Z,3.80
2017-09-25T10:56:31.321Z,3.53
2017-09-25T10:58:58.179Z,3.40
2017-09-25T11:01:25.063Z,3.70
2017-09-25T11:03:51.907Z,4.30
2017-09-25T11:06:18.715Z,4.27
2017-09-25T11:08:45.530Z,3.03
2017-09-25T11:11:12.338Z,3.30
2017-09-25T11:13:39.195Z,3.83
2017-09-25T11:16:06.027Z,4.10
2017-09-25T11:18:32.830Z,3.40
2017-09-25T11:20:59.632Z,6.10
2017-09-25T11:23:26.411Z,5.40
2017-09-25T11:25:53.221Z,5.40
2017-09-25T11:28:20.067Z,5.70
2017-09-25T11:30:46.875Z,5.30
2017-09-25T11:33:13.671Z,5.53
2017-09-25T11:35:40.535Z,5.53
2017-09-25T11:38:07.386Z,3.63
2017-09-25T11:40:34.188Z,4.10
2017-09-25T11:43:01.738Z,4.20
2017-09-25T11:45:28.527Z,3.63
2017-09-25T11:47:55.321Z,4.60
2017-09-25T11:50:22.187Z,6.67
2017-09-25T11:52:49.046Z,5.70
2017-09-25T11:55:15.882Z,6.47
2017-09-25T11:57:43.443Z,5.90
2017-09-25T12:00:10.227Z,5.57
2017-09-25T12:02:37.094Z,7.27
2017-09-25T12:05:03.905Z,6.20
2017-09-25T12:07:30.734Z,6.80
2017-09-25T12:09:58.303Z,6.33
2017-09-25T12:12:25.124Z,5.60
2017-09-25T12:14:51.951Z,6.33
2017-09-25T12:17:18.744Z,6.67
2017-09-25T12:19:45.543Z,6.03
2017-09-25T12:22:12.351Z,6.60
2017-09-25T12:24:39.194Z,6.67
2017-09-25T12:27:05.988Z,5.27
2017-09-25T12:29:32.772Z,6.10
2017-09-25T12:31:59.570Z,6.20
2017-09-25T12:34:26.359Z,8.90
2017-09-25T12:36:53.147Z,10.10
2017-09-25T12:39:20.675Z,9.97
2017-09-25T12:41:47.508Z,9.47
2017-09-25T12:44:15.052Z,9.03
2017-09-25T12:46:42.612Z,11.30
2017-09-25T12:49:09.446Z,9.10
2017-09-25T12:51:36.249Z,7.87
2017-09-25T12:54:03.782Z,7.67
2017-09-25T12:56:30.573Z,7.30
2017-09-25T12:58:57.398Z,9.40
2017-09-25T13:01:24.378Z,8.17
2017-09-25T13:03:51.188Z,9.00
2017-09-25T13:06:17.996Z,8.33
2017-09-25T13:08:44.814Z,10.63
2017-09-25T13:11:11.657Z,10.60
2017-09-25T13:13:39.208Z,10.17
2017-09-25T13:16:06.027Z,11.17
2017-09-25T13:18:32.832Z,10.40
2017-09-25T13:20:59.675Z,11.33
2017-09-25T13:23:26.502Z,11.43
2017-09-25T13:25:53.328Z,9.53
2017-09-25T13:28:20.874Z,13.30
2017-09-25T13:30:47.694Z,12.00
2017-09-25T13:33:14.593Z,13.20
2017-09-25T13:35:41.387Z,13.47
2017-09-25T13:38:08.222Z,13.07
2017-09-25T13:40:35.058Z,12.37
2017-09-25T13:43:03.038Z,14.97
2017-09-25T13:45:30.591Z,13.97
2017-09-25T13:47:58.148Z,16.57
2017-09-25T13:50:25.760Z,14.50
2017-09-25T13:52:52.633Z,18.60
2017-09-25T13:55:19.468Z,16.00
2017-09-25T13:57:47.499Z,15.37
2017-09-25T14:02:47.074Z,17.00
2017-09-25T14:05:14.029Z,15.63
2017-09-25T14:07:40.879Z,16.30
2017-09-25T14:10:08.228Z,15.53
2017-09-25T14:12:35.074Z,13.80
2017-09-25T14:15:02.027Z,14.40
2017-09-25T14:17:29.588Z,14.37
2017-09-25T14:19:56.434Z,16.60
2017-09-25T14:22:23.527Z,16.50
2017-09-25T14:24:51.472Z,15.30
2017-09-25T14:27:18.888Z,15.23
2017-09-25T14:29:45.718Z,14.23
2017-09-25T14:32:12.579Z,15.80
2017-09-25T14:34:39.536Z,16.23
2017-09-25T14:37:06.388Z,15.17
2017-09-25T14:39:33.384Z,14.70
2017-09-25T14:42:00.245Z,15.83
2017-09-25T14:44:27.050Z,14.30
2017-09-25T14:46:53.842Z,14.37
2017-09-25T14:49:20.677Z,15.33
2017-09-25T14:51:47.578Z,15.97
2017-09-25T14:54:14.414Z,15.53
2017-09-25T14:56:41.353Z,16.47
2017-09-25T14:59:08.196Z,15.27
2017-09-25T15:01:35.777Z,22.47
2017-09-25T15:04:03.369Z,19.80
2017-09-25T15:06:30.229Z,15.83
2017-09-25T15:08:57.092Z,16.30
2017-09-25T15:11:23.911Z,18.53
2017-09-25T15:13:50.742Z,17.27
2017-09-25T15:16:18.310Z,17.83
2017-09-25T15:18:45.201Z,17.73
2017-09-25T15:21:11.997Z,18.87
2017-09-25T15:23:39.601Z,20.37
2017-09-25T15:26:06.403Z,19.17
2017-09-25T15:28:33.269Z,18.13
2017-09-25T15:31:00.249Z,18.80
2017-09-25T15:33:27.532Z,21.50
2017-09-25T15:35:55.059Z,18.77
2017-09-25T15:38:21.902Z,16.67
2017-09-25T15:40:48.791Z,20.60
2017-09-25T15:43:15.646Z,18.00
2017-09-25T15:45:42.473Z,21.07
2017-09-25T15:48:09.439Z,20.30
2017-09-25T15:50:36.252Z,20.17
2017-09-25T15:53:03.918Z,20.20
2017-09-25T15:55:30.737Z,21.00
2017-09-25T15:57:57.688Z,21.50
2017-09-25T16:00:25.273Z,20.33
2017-09-25T16:02:52.123Z,20.47
2017-09-25T16:05:19.680Z,20.67
2017-09-25T16:07:46.498Z,23.10
2017-09-25T16:10:13.335Z,20.20
2017-09-25T16:12:40.228Z,20.70
2017-09-25T16:15:07.298Z,22.70
2017-09-25T16:17:34.128Z,23.20
2017-09-25T16:20:00.964Z,22.07
2017-09-25T16:22:28.562Z,22.63
2017-09-25T16:24:55.733Z,24.03
2017-09-25T16:27:22.626Z,22.47
2017-09-25T16:29:53.361Z,21.63
2017-09-25T16:32:21.185Z,23.70
2017-09-25T16:34:48.007Z,27.17
2017-09-25T16:37:14.864Z,20.27
2017-09-25T16:39:41.630Z,23.07
2017-09-25T16:42:08.565Z,23.83
2017-09-25T16:44:36.150Z,24.07
2017-09-25T16:47:03.039Z,23.10
2017-09-25T16:49:29.899Z,23.07
2017-09-25T16:51:56.749Z,23.03
2017-09-25T16:54:23.579Z,23.03
2017-09-25T16:56:51.141Z,23.60
2017-09-25T16:59:18.337Z,21.17
2017-09-25T17:01:45.246Z,24.20
2017-09-25T17:04:12.168Z,24.67
2017-09-25T17:06:39.027Z,24.37
2017-09-25T17:09:06.626Z,31.40
2017-09-25T17:11:33.477Z,30.90
2017-09-25T17:14:00.329Z,28.03
2017-09-25T17:16:27.272Z,28.43
2017-09-25T17:18:54.091Z,28.23
2017-09-25T17:21:20.946Z,30.30
2017-09-25T17:23:47.808Z,26.50
2017-09-25T17:26:15.233Z,27.03
2017-09-25T17:28:42.798Z,29.47
2017-09-25T17:31:09.620Z,28.53
2017-09-25T17:33:36.464Z,26.67
2017-09-25T17:36:03.305Z,25.77
2017-09-25T17:38:30.861Z,23.70
2017-09-25T17:40:57.698Z,27.00
2017-09-25T17:43:24.557Z,26.70
2017-09-25T17:45:51.379Z,31.13
2017-09-25T17:48:18.878Z,24.60
2017-09-25T17:50:45.713Z,23.90
2017-09-25T17:53:12.636Z,29.13
2017-09-25T17:55:40.416Z,26.00
2017-09-25T17:58:07.967Z,26.77
2017-09-25T18:00:35.032Z,25.77
2017-09-25T18:03:01.905Z,25.80
2017-09-25T18:05:29.181Z,28.43
2017-09-25T18:07:56.258Z,27.80
2017-09-25T18:10:23.256Z,25.77
2017-09-25T18:12:52.461Z,29.53
2017-09-25T18:15:20.727Z,27.77
2017-09-25T18:17:47.605Z,29.17
2017-09-25T18:20:14.463Z,29.03
2017-09-25T18:22:41.276Z,33.83
2017-09-25T18:25:08.280Z,32.93
2017-09-25T18:27:35.189Z,26.70
2017-09-25T18:30:02.048Z,30.30
2017-09-25T18:32:28.982Z,34.07
2017-09-25T18:34:56.565Z,31.00
2017-09-25T18:37:24.190Z,28.33
2017-09-25T18:39:51.114Z,25.37
2017-09-25T18:42:20.315Z,30.07
2017-09-25T18:44:49.061Z,28.57
2017-09-25T18:47:18.569Z,31.50
2017-09-25T18:49:47.246Z,28.10
2017-09-25T18:52:16.223Z,27.53
2017-09-25T18:54:44.942Z,32.53
2017-09-25T18:57:13.646Z,31.50
2017-09-25T18:59:42.209Z,30.57
2017-09-25T19:02:12.203Z,30.30
2017-09-25T19:04:40.667Z,29.13
2017-09-25T19:07:09.124Z,28.83
2017-09-25T19:09:37.575Z,30.00
2017-09-25T19:12:06.464Z,25.90
2017-09-25T19:14:35.188Z,30.13
2017-09-25T19:17:05.627Z,29.50
2017-09-25T19:19:34.877Z,33.90
2017-09-25T19:22:03.414Z,29.73
2017-09-25T19:24:32.203Z,30.07
2017-09-25T19:26:59.875Z,28.57
2017-09-25T19:29:28.019Z,30.70
2017-09-25T19:31:56.738Z,27.70
2017-09-25T19:34:25.291Z,32.00
2017-09-25T19:36:54.981Z,31.10
2017-09-25T19:39:24.925Z,30.90
2017-09-25T19:41:53.251Z,29.57
2017-09-25T19:44:21.036Z,27.83
2017-09-25T19:46:48.966Z,29.90
2017-09-25T20:02:41.168Z,27.87
2017-09-25T20:05:09.213Z,26.70
2017-09-25T20:07:36.110Z,26.80
2017-09-25T20:10:03.027Z,26.80
2017-09-25T20:12:29.951Z,32.70
2017-09-25T20:15:00.680Z,27.00
2017-09-25T20:17:30.672Z,27.93
2017-09-25T20:19:57.579Z,25.73
2017-09-25T20:22:24.393Z,27.23
2017-09-25T20:24:51.947Z,26.70
2017-09-25T20:27:19.518Z,27.67
2017-09-25T20:29:47.070Z,27.23
2017-09-25T20:32:13.908Z,29.93
2017-09-25T20:34:40.736Z,29.87
2017-09-25T20:37:07.988Z,27.47
2017-09-25T20:39:35.914Z,30.37
2017-09-25T20:55:20.841Z,25.90
2017-09-25T20:57:47.772Z,29.53
2017-09-25T21:00:14.674Z,31.23
2017-09-25T21:02:41.683Z,32.40
2017-09-25T21:05:08.586Z,27.97
2017-09-25T21:07:35.471Z,27.90
2017-09-25T21:10:02.935Z,29.87
2017-09-25T21:12:29.799Z,28.60
2017-09-25T21:14:56.706Z,27.80
2017-09-25T21:17:24.354Z,26.83
2017-09-25T21:19:51.251Z,25.60
2017-09-25T21:22:19.148Z,25.80
2017-09-25T21:24:46.758Z,28.63
2017-09-25T21:27:13.613Z,24.63
2017-09-25T21:29:40.449Z,25.97
2017-09-25T21:32:08.081Z,26.80
2017-09-25T21:34:35.182Z,26.33
2017-09-25T21:37:02.706Z,31.23
2017-09-25T21:39:29.562Z,31.07
2017-09-25T21:41:57.964Z,22.60
2017-09-25T21:44:24.776Z,26.03
2017-09-25T21:46:52.409Z,28.23
2017-09-25T21:49:19.258Z,29.90
2017-09-25T21:51:46.142Z,30.00
2017-09-25T21:54:12.989Z,25.80
2017-09-25T21:56:39.789Z,26.90
2017-09-25T21:59:06.635Z,29.03
2017-09-25T22:01:33.562Z,26.03
2017-09-25T22:04:00.442Z,28.70
2017-09-25T22:06:27.280Z,23.57
2017-09-25T22:08:54.824Z,25.60
2017-09-25T22:11:21.696Z,30.63
2017-09-25T22:13:49.373Z,23.53
2017-09-25T22:16:16.901Z,21.83
2017-09-25T22:18:44.265Z,25.20
2017-09-25T22:21:11.931Z,26.33
2017-09-25T22:23:38.807Z,26.23
2017-09-25T22:26:05.677Z,31.27
2017-09-25T22:28:32.731Z,29.63
2017-09-25T22:31:00.325Z,29.03
2017-09-25T22:33:27.283Z,29.10
2017-09-25T22:35:54.167Z,29.17
2017-09-25T22:38:21.031Z,27.27
2017-09-25T22:40:47.922Z,29.67
2017-09-25T22:43:21.657Z,27.93
2017-09-25T22:45:48.529Z,27.20
2017-09-25T22:48:17.217Z,26.60
2017-09-25T22:50:44.934Z,28.07
2017-09-25T22:53:11.912Z,25.50
2017-09-25T22:55:38.753Z,30.00
2017-09-25T22:58:05.638Z,24.23
2017-09-25T23:00:32.504Z,26.10
2017-09-25T23:02:59.474Z,29.13
2017-09-25T23:05:33.206Z,27.70
2017-09-25T23:08:00.125Z,28.87
2017-09-25T23:10:26.993Z,26.43
2017-09-25T23:12:53.896Z,29.43
2017-09-25T23:15:20.764Z,29.87
2017-09-25T23:17:48.368Z,31.07
2017-09-25T23:20:15.206Z,29.97
2017-09-25T23:22:42.779Z,35.50
2017-09-25T23:25:10.362Z,31.23
2017-09-25T23:27:37.980Z,33.77
2017-09-25T23:43:26.335Z,29.83
2017-09-25T23:45:53.212Z,29.83
2017-09-25T23:48:20.770Z,32.90
2017-09-25T23:50:47.587Z,36.73
2017-09-25T23:53:15.157Z,29.37
2017-09-25T23:55:42.170Z,31.03
2017-09-25T23:58:09.030Z,31.87
