createdAt,value
2019-06-20T00:00:24.907Z,1999.90
2019-06-20T00:01:24.866Z,1999.90
2019-06-20T00:02:24.878Z,1999.90
2019-06-20T00:03:24.860Z,1999.90
2019-06-20T00:04:24.832Z,1999.90
2019-06-20T00:05:24.793Z,1999.90
2019-06-20T00:06:24.770Z,1999.90
2019-06-20T00:07:24.754Z,1999.90
2019-06-20T00:08:24.762Z,1999.90
2019-06-20T00:09:24.736Z,1999.90
2019-06-20T00:10:24.769Z,1999.90
2019-06-20T00:11:24.700Z,1999.90
2019-06-20T00:12:24.690Z,1999.90
2019-06-20T00:13:24.678Z,1999.90
2019-06-20T00:14:24.662Z,1999.90
2019-06-20T00:15:24.632Z,1999.90
2019-06-20T00:16:24.623Z,1999.90
2019-06-20T00:17:24.610Z,1999.90
2019-06-20T00:18:24.584Z,1999.90
2019-06-20T00:19:24.555Z,1999.90
2019-06-20T00:20:24.537Z,1999.90
2019-06-20T00:21:24.578Z,1999.90
2019-06-20T00:22:24.524Z,1999.90
2019-06-20T00:23:24.508Z,1999.90
2019-06-20T00:24:24.453Z,1999.90
2019-06-20T00:25:24.446Z,1999.90
2019-06-20T00:26:24.440Z,1999.90
2019-06-20T00:27:24.456Z,1999.90
2019-06-20T00:28:24.412Z,1999.90
2019-06-20T00:29:24.373Z,1999.90
2019-06-20T00:30:24.355Z,1999.90
2019-06-20T00:31:32.998Z,1999.90
2019-06-20T00:33:28.781Z,1999.90
2019-06-20T00:34:28.743Z,1999.90
2019-06-20T00:35:28.776Z,1999.90
2019-06-20T00:36:28.716Z,1999.90
2019-06-20T00:37:28.704Z,1999.90
2019-06-20T00:38:28.671Z,1999.90
2019-06-20T00:39:28.679Z,1999.90
2019-06-20T00:40:28.650Z,1999.90
2019-06-20T00:41:28.651Z,1999.90
2019-06-20T00:42:28.606Z,1999.90
2019-06-20T00:43:28.580Z,1999.90
2019-06-20T00:44:28.594Z,1999.90
2019-06-20T00:45:28.543Z,1999.90
2019-06-20T00:46:28.554Z,1999.90
2019-06-20T00:47:28.524Z,1999.90
2019-06-20T00:48:28.517Z,1999.90
2019-06-20T00:49:28.472Z,1999.90
2019-06-20T00:50:28.455Z,1999.90
2019-06-20T00:51:28.456Z,1999.90
2019-06-20T00:52:28.444Z,1999.90
2019-06-20T00:53:28.464Z,1999.90
2019-06-20T00:54:28.491Z,1999.90
2019-06-20T00:55:28.431Z,1999.90
2019-06-20T00:56:28.385Z,1999.90
2019-06-20T00:57:28.328Z,1999.90
2019-06-20T00:58:28.351Z,1999.90
2019-06-20T00:59:28.347Z,1999.90
2019-06-20T01:00:28.288Z,1999.90
2019-06-20T01:01:28.294Z,1999.90
2019-06-20T01:02:28.261Z,1999.90
2019-06-20T01:03:28.229Z,1999.90
2019-06-20T01:04:28.231Z,1999.90
2019-06-20T01:05:28.249Z,1999.90
2019-06-20T01:06:28.196Z,1999.90
2019-06-20T01:07:28.178Z,1999.90
2019-06-20T01:08:28.154Z,1999.90
2019-06-20T01:09:28.118Z,1999.90
2019-06-20T01:10:28.121Z,1999.90
2019-06-20T01:11:28.083Z,1999.90
2019-06-20T01:12:28.071Z,1999.90
2019-06-20T01:13:33.537Z,1999.90
2019-06-20T01:14:28.057Z,1999.90
2019-06-20T01:15:28.034Z,1999.90
2019-06-20T01:16:28.013Z,1999.90
2019-06-20T01:17:28.008Z,1999.90
2019-06-20T01:18:28.008Z,1999.90
2019-06-20T01:19:27.980Z,1999.90
2019-06-20T01:20:27.965Z,1999.90
2019-06-20T01:21:27.927Z,1999.90
2019-06-20T01:22:27.887Z,1999.90
2019-06-20T01:23:27.887Z,1999.90
2019-06-20T01:24:27.872Z,1999.90
2019-06-20T01:25:27.842Z,1999.90
2019-06-20T01:26:27.833Z,1999.90
2019-06-20T01:27:27.834Z,1999.90
2019-06-20T01:28:27.806Z,1999.90
2019-06-20T01:29:27.767Z,1999.90
2019-06-20T01:30:27.785Z,1999.90
2019-06-20T01:31:27.750Z,1999.90
2019-06-20T01:32:27.715Z,1999.90
2019-06-20T01:33:27.700Z,1999.90
2019-06-20T01:34:27.694Z,1999.90
2019-06-20T01:35:27.687Z,1999.90
2019-06-20T01:36:27.647Z,1999.90
2019-06-20T01:37:27.645Z,1999.90
2019-06-20T01:38:27.633Z,1999.90
2019-06-20T01:39:27.616Z,1999.90
2019-06-20T01:40:27.582Z,1999.90
2019-06-20T01:41:27.583Z,1999.90
2019-06-20T01:42:27.557Z,1999.90
2019-06-20T01:43:27.544Z,1999.90
2019-06-20T01:44:27.526Z,1999.90
2019-06-20T01:45:27.501Z,1999.90
2019-06-20T01:46:27.513Z,1999.90
2019-06-20T01:47:27.468Z,1999.90
2019-06-20T01:48:27.465Z,1999.90
2019-06-20T01:49:27.437Z,1999.90
2019-06-20T01:50:27.428Z,1999.90
2019-06-20T01:51:27.433Z,1999.90
2019-06-20T01:52:27.387Z,1999.90
2019-06-20T01:53:27.361Z,1999.90
2019-06-20T01:54:27.358Z,1999.90
2019-06-20T01:55:27.347Z,1999.90
2019-06-20T01:56:27.304Z,1999.90
2019-06-20T01:57:27.273Z,1999.90
2019-06-20T01:58:27.283Z,1999.90
2019-06-20T01:59:27.243Z,1999.90
2019-06-20T02:00:27.232Z,1999.90
2019-06-20T02:01:27.205Z,1999.90
2019-06-20T02:02:27.193Z,1999.90
2019-06-20T02:03:27.186Z,1999.90
2019-06-20T02:04:27.168Z,1999.90
2019-06-20T02:05:27.180Z,1999.90
2019-06-20T02:06:27.151Z,1999.90
2019-06-20T02:07:28.268Z,1999.90
2019-06-20T02:08:27.092Z,1999.90
2019-06-20T02:09:27.077Z,1999.90
2019-06-20T02:10:27.058Z,1999.90
2019-06-20T02:11:27.041Z,1999.90
2019-06-20T02:12:27.037Z,1999.90
2019-06-20T02:13:27.032Z,1999.90
2019-06-20T02:14:26.993Z,1999.90
2019-06-20T02:15:27.004Z,1999.90
2019-06-20T02:16:26.957Z,1999.90
2019-06-20T02:17:26.941Z,1999.90
2019-06-20T02:18:26.915Z,1999.90
2019-06-20T02:19:26.903Z,1999.90
2019-06-20T02:20:26.882Z,1999.90
2019-06-20T02:21:26.876Z,1999.90
2019-06-20T02:22:26.852Z,1999.90
2019-06-20T02:23:26.830Z,1999.90
2019-06-20T02:24:26.815Z,1999.90
2019-06-20T02:25:26.798Z,1999.90
2019-06-20T02:26:26.801Z,1999.90
2019-06-20T02:27:26.773Z,1999.90
2019-06-20T02:28:26.745Z,1999.90
2019-06-20T02:29:26.727Z,1999.90
2019-06-20T02:30:26.735Z,1999.90
2019-06-20T02:31:26.692Z,1999.90
2019-06-20T02:32:26.671Z,1999.90
2019-06-20T02:33:26.665Z,1999.90
2019-06-20T02:34:26.639Z,1999.90
2019-06-20T02:35:26.623Z,1999.90
2019-06-20T02:36:26.604Z,1999.90
2019-06-20T02:37:26.591Z,1999.90
2019-06-20T02:38:26.573Z,1999.90
2019-06-20T02:39:26.552Z,1999.90
2019-06-20T02:40:26.548Z,1999.90
2019-06-20T02:41:26.515Z,1999.90
2019-06-20T02:42:26.504Z,1999.90
2019-06-20T02:43:26.480Z,1999.90
2019-06-20T02:44:30.425Z,1999.90
2019-06-20T02:45:26.449Z,1999.90
2019-06-20T02:46:26.434Z,1999.90
2019-06-20T02:47:26.406Z,1999.90
2019-06-20T02:48:26.394Z,1999.90
2019-06-20T02:49:26.378Z,1999.90
2019-06-20T02:50:26.364Z,1999.90
2019-06-20T02:51:26.343Z,1999.90
2019-06-20T02:52:26.326Z,1999.90
2019-06-20T02:53:26.310Z,1999.90
2019-06-20T02:54:26.294Z,1999.90
2019-06-20T02:55:26.278Z,1999.90
2019-06-20T02:56:26.257Z,1999.90
2019-06-20T02:57:26.241Z,1999.90
2019-06-20T02:58:26.222Z,1999.90
2019-06-20T02:59:26.208Z,1999.90
2019-06-20T03:00:26.191Z,1999.90
2019-06-20T03:01:26.167Z,1999.90
2019-06-20T03:02:26.167Z,1999.90
2019-06-20T03:03:26.147Z,1999.90
2019-06-20T03:04:26.133Z,1999.90
2019-06-20T03:05:26.131Z,1999.90
2019-06-20T03:06:26.084Z,1999.90
2019-06-20T03:07:26.086Z,1999.90
2019-06-20T03:08:26.043Z,1999.90
2019-06-20T03:09:26.069Z,1999.90
2019-06-20T03:10:26.053Z,1999.90
2019-06-20T03:11:26.018Z,1999.90
2019-06-20T03:12:25.980Z,1999.90
2019-06-20T03:13:25.961Z,1999.90
2019-06-20T03:14:25.958Z,1999.90
2019-06-20T03:15:25.934Z,1999.90
2019-06-20T03:16:25.934Z,1999.90
2019-06-20T03:17:25.916Z,1999.90
2019-06-20T03:18:25.880Z,1999.90
2019-06-20T03:19:25.897Z,1999.90
2019-06-20T03:20:25.847Z,1999.90
2019-06-20T03:21:25.823Z,1999.90
2019-06-20T03:22:25.800Z,1999.90
2019-06-20T03:23:25.795Z,1999.90
2019-06-20T03:24:25.769Z,1999.90
2019-06-20T03:25:25.765Z,1999.90
2019-06-20T03:26:25.763Z,1999.90
2019-06-20T03:27:25.734Z,1999.90
2019-06-20T03:28:25.729Z,1999.90
2019-06-20T03:29:25.720Z,1999.90
2019-06-20T03:30:25.686Z,1999.90
2019-06-20T03:31:25.681Z,1999.90
2019-06-20T03:32:25.637Z,1999.90
2019-06-20T03:33:25.640Z,1999.90
2019-06-20T03:34:25.601Z,1999.90
2019-06-20T03:35:25.581Z,1999.90
2019-06-20T03:36:25.562Z,1999.90
2019-06-20T03:37:25.540Z,1999.90
2019-06-20T03:38:25.548Z,1999.90
2019-06-20T03:39:25.548Z,1999.90
2019-06-20T03:40:25.495Z,1999.90
2019-06-20T03:41:25.494Z,1999.90
2019-06-20T03:42:25.475Z,1999.90
2019-06-20T03:43:25.452Z,1999.90
2019-06-20T03:44:25.442Z,1999.90
2019-06-20T03:45:25.407Z,1999.90
2019-06-20T03:46:25.393Z,1999.90
2019-06-20T03:47:25.362Z,1999.90
2019-06-20T03:48:25.351Z,1999.90
2019-06-20T03:49:25.335Z,1999.90
2019-06-20T03:50:25.313Z,1999.90
2019-06-20T03:51:25.313Z,1999.90
2019-06-20T03:52:25.297Z,1999.90
2019-06-20T03:53:25.261Z,1999.90
2019-06-20T03:54:25.248Z,1999.90
2019-06-20T03:55:25.236Z,1999.90
2019-06-20T03:56:25.236Z,1999.90
2019-06-20T03:57:25.189Z,1999.90
2019-06-20T03:58:25.195Z,1999.90
2019-06-20T03:59:25.176Z,1999.90
2019-06-20T04:00:25.235Z,1999.90
2019-06-20T04:01:25.121Z,1999.90
2019-06-20T04:02:25.124Z,1999.90
2019-06-20T04:03:25.085Z,1999.90
2019-06-20T04:04:25.099Z,1999.90
2019-06-20T04:05:25.079Z,1999.90
2019-06-20T04:06:25.040Z,1999.90
2019-06-20T04:07:25.017Z,1999.90
2019-06-20T04:08:25.009Z,1999.90
2019-06-20T04:09:25.017Z,1999.90
2019-06-20T04:10:24.975Z,1999.90
2019-06-20T04:11:24.957Z,1999.90
2019-06-20T04:12:24.947Z,1999.90
2019-06-20T04:13:24.959Z,1999.90
2019-06-20T04:14:24.932Z,1999.90
2019-06-20T04:15:24.882Z,1999.90
2019-06-20T04:16:24.874Z,1999.90
2019-06-20T04:17:24.843Z,1999.90
2019-06-20T04:18:24.844Z,1999.90
2019-06-20T04:19:24.820Z,1999.90
2019-06-20T04:20:24.795Z,1999.90
2019-06-20T04:21:24.807Z,1999.90
2019-06-20T04:22:24.773Z,1999.90
2019-06-20T04:23:24.811Z,1999.90
2019-06-20T04:24:27.784Z,1999.90
2019-06-20T04:25:24.734Z,1999.90
2019-06-20T04:26:24.708Z,1999.90
2019-06-20T04:27:24.663Z,1999.90
2019-06-20T04:28:24.672Z,1999.90
2019-06-20T04:29:24.684Z,1999.90
2019-06-20T04:30:24.669Z,1999.90
2019-06-20T04:31:24.602Z,1999.90
2019-06-20T04:32:24.586Z,1999.90
2019-06-20T04:33:24.567Z,1999.90
2019-06-20T04:34:24.544Z,1999.90
2019-06-20T04:35:24.529Z,1999.90
2019-06-20T04:36:24.526Z,1999.90
2019-06-20T04:37:24.539Z,1999.90
2019-06-20T04:38:24.482Z,1999.90
2019-06-20T04:39:24.481Z,1999.90
2019-06-20T04:40:24.460Z,1999.90
2019-06-20T04:41:24.424Z,1999.90
2019-06-20T04:42:24.415Z,1999.90
2019-06-20T04:43:24.388Z,1999.90
2019-06-20T04:44:24.378Z,1999.90
2019-06-20T04:45:34.624Z,1999.90
2019-06-20T04:46:24.362Z,1999.90
2019-06-20T04:47:24.364Z,1999.90
2019-06-20T04:48:24.328Z,1999.90
2019-06-20T04:49:24.311Z,1999.90
2019-06-20T04:50:24.277Z,1999.90
2019-06-20T04:51:24.285Z,1999.90
2019-06-20T04:52:24.239Z,1999.90
2019-06-20T04:53:24.219Z,1999.90
2019-06-20T04:54:24.194Z,1999.90
2019-06-20T04:55:24.213Z,1999.90
2019-06-20T04:56:24.175Z,1999.90
2019-06-20T04:57:24.166Z,1999.90
2019-06-20T04:58:24.152Z,1999.90
2019-06-20T04:59:24.111Z,1999.90
2019-06-20T05:00:24.114Z,1999.90
2019-06-20T05:01:24.078Z,1999.90
2019-06-20T05:02:24.093Z,1999.90
2019-06-20T05:03:24.045Z,1999.90
2019-06-20T05:04:24.042Z,1999.90
2019-06-20T05:05:24.053Z,1999.90
2019-06-20T05:06:23.992Z,1999.90
2019-06-20T05:07:23.972Z,1999.90
2019-06-20T05:08:23.980Z,1999.90
2019-06-20T05:09:23.940Z,1999.90
2019-06-20T05:10:23.926Z,1999.90
2019-06-20T05:11:23.908Z,1999.90
2019-06-20T05:12:23.889Z,1999.90
2019-06-20T05:13:23.868Z,1999.90
2019-06-20T05:14:23.862Z,1999.90
2019-06-20T05:15:23.835Z,1999.90
2019-06-20T05:16:23.840Z,1999.90
2019-06-20T05:17:23.851Z,1999.90
2019-06-20T05:18:23.824Z,1999.90
2019-06-20T05:19:23.771Z,1999.90
2019-06-20T05:20:23.750Z,1999.90
2019-06-20T05:21:23.757Z,1999.90
2019-06-20T05:22:23.713Z,1999.90
2019-06-20T05:23:23.706Z,1999.90
2019-06-20T05:24:25.646Z,1999.90
2019-06-20T05:25:23.687Z,1999.90
2019-06-20T05:26:23.680Z,1999.90
2019-06-20T05:27:23.628Z,1999.90
2019-06-20T05:28:23.611Z,1999.90
2019-06-20T05:29:23.596Z,1999.90
2019-06-20T05:30:23.593Z,1999.90
2019-06-20T05:31:23.561Z,1999.90
2019-06-20T05:32:23.545Z,1999.90
2019-06-20T05:33:23.549Z,1999.90
2019-06-20T05:34:23.514Z,1999.90
2019-06-20T05:35:23.526Z,1999.90
2019-06-20T05:36:23.470Z,1999.90
2019-06-20T05:37:23.464Z,1999.90
2019-06-20T05:38:23.440Z,1999.90
2019-06-20T05:39:23.430Z,1999.90
2019-06-20T05:40:23.410Z,1999.90
2019-06-20T05:41:23.412Z,1999.90
2019-06-20T05:42:23.388Z,1999.90
2019-06-20T05:43:23.352Z,1999.90
2019-06-20T05:44:23.361Z,1999.90
2019-06-20T05:45:23.342Z,1999.90
2019-06-20T05:46:23.299Z,1999.90
2019-06-20T05:47:23.317Z,1999.90
2019-06-20T05:48:23.288Z,1999.90
2019-06-20T05:49:23.267Z,1999.90
2019-06-20T05:50:23.265Z,1999.90
2019-06-20T05:51:24.056Z,1999.90
2019-06-20T05:52:23.203Z,1999.90
2019-06-20T05:53:23.191Z,1999.90
2019-06-20T05:54:23.174Z,1999.90
2019-06-20T05:55:23.149Z,1999.90
2019-06-20T05:56:23.143Z,1999.90
2019-06-20T05:57:23.148Z,1999.90
2019-06-20T05:58:23.112Z,1999.90
2019-06-20T05:59:23.094Z,1999.90
2019-06-20T06:00:23.108Z,1999.90
2019-06-20T06:01:23.062Z,1999.90
2019-06-20T06:02:23.079Z,1999.90
2019-06-20T06:03:23.006Z,1999.90
2019-06-20T06:04:23.030Z,1999.90
2019-06-20T06:05:22.976Z,1999.90
2019-06-20T06:06:23.008Z,1999.90
2019-06-20T06:07:23.080Z,1999.90
2019-06-20T06:08:22.945Z,1999.90
2019-06-20T06:09:22.956Z,1999.90
2019-06-20T06:10:23.238Z,1999.90
2019-06-20T06:11:22.904Z,1999.90
2019-06-20T06:12:22.895Z,1999.90
2019-06-20T06:13:22.860Z,1999.90
2019-06-20T06:14:22.822Z,1999.90
2019-06-20T06:15:22.837Z,1999.90
2019-06-20T06:16:27.519Z,1999.90
2019-06-20T06:17:22.784Z,1999.90
2019-06-20T06:18:22.775Z,1999.90
2019-06-20T06:19:22.753Z,1999.90
2019-06-20T06:20:22.755Z,1999.90
2019-06-20T06:21:22.729Z,1999.90
2019-06-20T06:22:22.723Z,1999.90
2019-06-20T06:23:22.704Z,1999.90
2019-06-20T06:24:22.677Z,1999.90
2019-06-20T06:25:22.668Z,1999.90
2019-06-20T06:26:22.717Z,1999.90
2019-06-20T06:27:22.630Z,1999.90
2019-06-20T06:28:22.608Z,1999.90
2019-06-20T06:29:22.591Z,1999.90
2019-06-20T06:30:22.651Z,1999.90
2019-06-20T06:31:22.578Z,1999.90
2019-06-20T06:32:39.926Z,1999.90
2019-06-20T06:34:27.335Z,1999.90
2019-06-20T06:35:26.947Z,1999.90
2019-06-20T06:36:27.038Z,1999.90
2019-06-20T06:37:26.923Z,1999.90
2019-06-20T06:38:26.892Z,1999.90
2019-06-20T06:39:26.890Z,1999.90
2019-06-20T06:40:26.926Z,1999.90
2019-06-20T06:41:26.827Z,1999.90
2019-06-20T06:42:26.923Z,1999.90
2019-06-20T06:43:26.836Z,1999.90
2019-06-20T06:44:26.802Z,1999.90
2019-06-20T06:45:26.823Z,1999.90
2019-06-20T06:46:42.531Z,1999.90
2019-06-20T06:47:26.846Z,1999.90
2019-06-20T06:48:26.709Z,1999.90
2019-06-20T06:49:26.699Z,1999.90
2019-06-20T06:50:26.676Z,1999.90
2019-06-20T06:51:26.661Z,1999.90
2019-06-20T06:52:26.644Z,1999.90
2019-06-20T06:53:26.623Z,1999.90
2019-06-20T06:54:26.608Z,1999.90
2019-06-20T06:55:27.672Z,1999.90
2019-06-20T06:56:26.584Z,1999.90
2019-06-20T06:57:26.580Z,1999.90
2019-06-20T06:58:26.540Z,1999.90
2019-06-20T06:59:26.536Z,1999.90
2019-06-20T07:00:26.517Z,1999.90
2019-06-20T07:01:26.501Z,1999.90
2019-06-20T07:02:26.485Z,1999.90
2019-06-20T07:03:26.461Z,1999.90
2019-06-20T07:04:26.448Z,1999.90
2019-06-20T07:05:26.438Z,1999.90
2019-06-20T07:06:26.412Z,1999.90
2019-06-20T07:07:26.436Z,1999.90
2019-06-20T07:08:26.464Z,1999.90
2019-06-20T07:09:26.377Z,1999.90
2019-06-20T07:10:26.378Z,1999.90
2019-06-20T07:11:26.363Z,1999.90
2019-06-20T07:12:26.352Z,1999.90
2019-06-20T07:13:26.306Z,1999.90
2019-06-20T07:14:26.305Z,1999.90
2019-06-20T07:15:26.287Z,1999.90
2019-06-20T07:16:26.274Z,1999.90
2019-06-20T07:17:26.250Z,1999.90
2019-06-20T07:18:26.258Z,1999.90
2019-06-20T07:19:26.221Z,1999.90
2019-06-20T07:20:26.205Z,1999.90
2019-06-20T07:21:26.205Z,1999.90
2019-06-20T07:22:26.195Z,1999.90
2019-06-20T07:23:26.170Z,1999.90
2019-06-20T07:24:26.171Z,1999.90
2019-06-20T07:25:26.129Z,1999.90
2019-06-20T07:26:26.131Z,1999.90
2019-06-20T07:27:26.248Z,1999.90
2019-06-20T07:28:26.093Z,1999.90
2019-06-20T07:29:26.099Z,1999.90
2019-06-20T07:30:26.067Z,1999.90
2019-06-20T07:31:26.044Z,1999.90
2019-06-20T07:32:26.028Z,1999.90
2019-06-20T07:33:26.019Z,1999.90
2019-06-20T07:34:25.995Z,1999.90
2019-06-20T07:35:25.990Z,1999.90
2019-06-20T07:36:25.963Z,1999.90
2019-06-20T07:37:25.984Z,1999.90
2019-06-20T07:38:25.954Z,1999.90
2019-06-20T07:39:25.920Z,1999.90
2019-06-20T07:40:25.908Z,1999.90
2019-06-20T07:41:25.902Z,1999.90
2019-06-20T07:42:25.872Z,1999.90
2019-06-20T07:43:25.863Z,1999.90
2019-06-20T07:44:25.842Z,1999.90
2019-06-20T07:45:27.417Z,1999.90
2019-06-20T07:46:25.860Z,1999.90
2019-06-20T07:47:25.817Z,1999.90
2019-06-20T07:48:25.798Z,1999.90
2019-06-20T07:49:25.789Z,1999.90
2019-06-20T07:50:25.781Z,1999.90
2019-06-20T07:51:25.764Z,1999.90
2019-06-20T07:52:25.733Z,1999.90
2019-06-20T07:53:25.715Z,1999.90
2019-06-20T07:54:25.702Z,1999.90
2019-06-20T07:55:25.725Z,1999.90
2019-06-20T07:56:25.674Z,1999.90
2019-06-20T07:57:25.649Z,1999.90
2019-06-20T07:58:25.635Z,1999.90
2019-06-20T07:59:25.638Z,1999.90
2019-06-20T08:00:25.612Z,1999.90
2019-06-20T08:01:25.607Z,1999.90
2019-06-20T08:02:25.596Z,1999.90
2019-06-20T08:03:25.565Z,1999.90
2019-06-20T08:04:25.559Z,1999.90
2019-06-20T08:05:25.570Z,1999.90
2019-06-20T08:06:25.547Z,1999.90
2019-06-20T08:07:25.529Z,1999.90
2019-06-20T08:08:25.515Z,1999.90
2019-06-20T08:09:43.653Z,1999.90
2019-06-20T08:10:25.605Z,1999.90
2019-06-20T08:11:25.461Z,1999.90
2019-06-20T08:12:25.485Z,1999.90
2019-06-20T08:13:25.459Z,1999.90
2019-06-20T08:14:25.417Z,1999.90
2019-06-20T08:15:25.401Z,1999.90
2019-06-20T08:16:25.430Z,1999.90
2019-06-20T08:17:34.962Z,1999.90
2019-06-20T08:18:25.358Z,1999.90
2019-06-20T08:19:25.370Z,1999.90
2019-06-20T08:20:25.435Z,1999.90
2019-06-20T08:21:25.391Z,1999.90
2019-06-20T08:22:25.316Z,1999.90
2019-06-20T08:23:25.290Z,1999.90
2019-06-20T08:24:25.298Z,1999.90
2019-06-20T08:25:25.493Z,1999.90
2019-06-20T08:26:25.255Z,1999.90
2019-06-20T08:27:25.248Z,1999.90
2019-06-20T08:28:25.226Z,1999.90
2019-06-20T08:29:25.228Z,1999.90
2019-06-20T08:30:25.197Z,1999.90
2019-06-20T08:31:25.201Z,1999.90
2019-06-20T08:32:25.178Z,1999.90
2019-06-20T08:33:25.156Z,1999.90
2019-06-20T08:34:25.213Z,1999.90
2019-06-20T08:35:25.147Z,1999.90
2019-06-20T08:36:25.125Z,1999.90
2019-06-20T08:37:25.121Z,1999.90
2019-06-20T08:38:25.119Z,1999.90
2019-06-20T08:39:25.078Z,1999.90
2019-06-20T08:40:25.063Z,1999.90
2019-06-20T08:41:25.062Z,1999.90
2019-06-20T08:42:25.067Z,1999.90
2019-06-20T08:43:25.036Z,1999.90
2019-06-20T08:44:25.027Z,1999.90
2019-06-20T08:45:25.014Z,1999.90
2019-06-20T08:46:24.997Z,1999.90
2019-06-20T08:47:24.999Z,1999.90
2019-06-20T08:48:25.083Z,1999.90
2019-06-20T08:49:24.965Z,1999.90
2019-06-20T08:50:24.942Z,1999.90
2019-06-20T08:51:24.983Z,1999.90
2019-06-20T08:52:24.941Z,1999.90
2019-06-20T08:53:33.666Z,1999.90
2019-06-20T08:55:30.714Z,1999.90
2019-06-20T08:56:30.355Z,1999.90
2019-06-20T08:57:30.319Z,1999.90
2019-06-20T08:58:31.384Z,1999.90
2019-06-20T08:59:30.328Z,1999.90
2019-06-20T09:00:30.311Z,1999.90
2019-06-20T09:01:30.265Z,1999.90
2019-06-20T09:02:30.254Z,1999.90
2019-06-20T09:03:30.418Z,1999.90
2019-06-20T09:04:30.303Z,1999.90
2019-06-20T09:05:31.053Z,1999.90
2019-06-20T09:06:30.221Z,1999.90
2019-06-20T09:07:30.201Z,1999.90
2019-06-20T09:08:30.203Z,1999.90
2019-06-20T09:09:30.182Z,1999.90
2019-06-20T09:10:30.318Z,1999.90
2019-06-20T09:11:30.128Z,1999.90
2019-06-20T09:12:30.135Z,1999.90
2019-06-20T09:13:30.107Z,1999.90
2019-06-20T09:14:30.143Z,1999.90
2019-06-20T09:15:30.263Z,1999.90
2019-06-20T09:16:30.098Z,1999.90
2019-06-20T09:17:30.150Z,1999.90
2019-06-20T09:18:30.079Z,1999.90
2019-06-20T09:19:38.704Z,1999.90
2019-06-20T09:21:43.526Z,1999.90
2019-06-20T09:22:34.466Z,1999.90
2019-06-20T09:23:35.761Z,1999.90
2019-06-20T09:24:34.440Z,1999.90
2019-06-20T09:25:34.581Z,1999.90
2019-06-20T09:26:34.944Z,1999.90
2019-06-20T09:27:44.851Z,1999.90
2019-06-20T09:31:18.985Z,1999.90
2019-06-20T09:32:30.712Z,1999.90
2019-06-20T09:33:18.944Z,1999.90
2019-06-20T09:34:18.834Z,1999.90
2019-06-20T09:35:27.510Z,1999.90
2019-06-20T09:37:24.707Z,1999.90
2019-06-20T09:38:24.353Z,1999.90
2019-06-20T09:39:24.352Z,1999.90
2019-06-20T09:40:24.259Z,1999.90
2019-06-20T09:41:24.300Z,1999.90
2019-06-20T09:42:24.300Z,23.50
2019-06-20T09:43:27.845Z,9.20
2019-06-20T09:44:24.211Z,8.90
2019-06-20T09:45:24.183Z,9.10
2019-06-20T09:46:24.199Z,9.20
2019-06-20T09:47:24.142Z,8.70
2019-06-20T09:48:24.149Z,9.10
2019-06-20T09:49:24.109Z,9.40
2019-06-20T09:50:24.107Z,8.20
2019-06-20T09:51:24.084Z,7.60
2019-06-20T09:52:24.080Z,8.60
2019-06-20T09:53:32.794Z,7.30
2019-06-20T09:55:28.643Z,7.50
2019-06-20T09:56:37.172Z,8.50
2019-06-20T09:58:53.188Z,7.70
2019-06-20T09:59:56.123Z,8.70
2019-06-20T10:00:44.248Z,7.20
2019-06-20T10:01:44.330Z,7.00
2019-06-20T10:02:44.166Z,7.10
2019-06-20T10:03:44.141Z,7.80
2019-06-20T10:04:44.139Z,7.70
2019-06-20T10:05:44.110Z,7.40
2019-06-20T10:06:44.093Z,8.50
2019-06-20T10:07:44.107Z,7.50
2019-06-20T10:08:44.087Z,6.90
2019-06-20T10:09:44.076Z,7.00
2019-06-20T10:10:45.447Z,7.10
2019-06-20T10:11:45.322Z,7.30
2019-06-20T10:12:45.198Z,7.20
2019-06-20T10:13:44.997Z,8.50
2019-06-20T10:14:45.439Z,10.20
2019-06-20T10:15:44.914Z,7.80
2019-06-20T10:16:47.500Z,7.60
2019-06-20T10:17:44.020Z,7.40
2019-06-20T10:18:43.946Z,7.80
2019-06-20T10:19:43.983Z,7.90
2019-06-20T10:20:44.368Z,7.40
2019-06-20T10:21:53.781Z,8.20
2019-06-20T10:22:45.486Z,8.30
2019-06-20T10:23:46.026Z,8.10
2019-06-20T10:24:45.777Z,8.10
2019-06-20T10:25:46.044Z,7.40
2019-06-20T10:26:44.910Z,7.70
2019-06-20T10:27:44.842Z,9.50
2019-06-20T10:28:53.099Z,9.50
2019-06-20T10:30:57.880Z,8.00
2019-06-20T10:31:49.027Z,8.40
2019-06-20T10:32:48.679Z,8.00
2019-06-20T10:33:48.458Z,8.00
2019-06-20T10:34:48.406Z,7.40
2019-06-20T10:35:48.457Z,6.90
2019-06-20T10:36:48.275Z,7.50
2019-06-20T10:37:48.527Z,9.40
2019-06-20T10:38:48.186Z,7.10
2019-06-20T10:39:48.204Z,6.60
2019-06-20T10:40:48.153Z,6.20
2019-06-20T10:41:48.540Z,6.20
2019-06-20T10:42:48.253Z,7.00
2019-06-20T10:43:48.094Z,6.50
2019-06-20T10:44:48.126Z,7.70
2019-06-20T10:45:49.407Z,7.40
2019-06-20T10:46:56.740Z,7.10
2019-06-20T10:49:01.650Z,7.10
2019-06-20T10:49:52.824Z,7.10
2019-06-20T10:51:02.202Z,6.30
2019-06-20T10:52:45.858Z,6.10
2019-06-20T10:53:47.113Z,6.90
2019-06-20T10:54:46.996Z,6.70
2019-06-20T10:55:46.961Z,6.70
2019-06-20T10:56:47.040Z,5.80
2019-06-20T10:57:46.715Z,10.60
2019-06-20T10:58:46.366Z,7.30
2019-06-20T10:59:46.506Z,5.30
2019-06-20T11:00:46.193Z,5.70
2019-06-20T11:01:46.642Z,7.40
2019-06-20T11:02:47.023Z,6.50
2019-06-20T11:03:46.069Z,6.10
2019-06-20T11:04:45.725Z,6.20
2019-06-20T11:05:45.679Z,6.70
2019-06-20T11:06:45.764Z,6.20
2019-06-20T11:07:45.756Z,7.60
2019-06-20T11:08:45.662Z,5.20
2019-06-20T11:09:45.652Z,6.40
2019-06-20T11:10:47.203Z,5.90
2019-06-20T11:11:47.003Z,5.70
2019-06-20T11:12:53.044Z,5.50
2019-06-20T11:13:46.569Z,5.30
2019-06-20T11:14:46.218Z,5.00
2019-06-20T11:15:46.204Z,7.00
2019-06-20T11:16:45.606Z,6.00
2019-06-20T11:17:46.307Z,5.50
2019-06-20T11:18:46.353Z,5.40
2019-06-20T11:19:45.817Z,5.70
2019-06-20T11:20:46.645Z,6.10
2019-06-20T11:21:45.753Z,5.90
2019-06-20T11:22:45.512Z,5.70
2019-06-20T11:23:45.478Z,6.70
2019-06-20T11:24:45.499Z,6.80
2019-06-20T11:25:46.634Z,6.20
2019-06-20T11:26:46.014Z,5.70
2019-06-20T11:27:47.128Z,6.20
2019-06-20T11:28:45.469Z,6.10
2019-06-20T11:29:46.529Z,6.30
2019-06-20T11:30:56.112Z,6.40
2019-06-20T11:31:47.566Z,6.40
2019-06-20T11:32:45.785Z,6.20
2019-06-20T11:33:45.402Z,7.40
2019-06-20T11:34:45.367Z,8.20
2019-06-20T11:35:45.373Z,6.20
2019-06-20T11:36:46.712Z,6.00
2019-06-20T11:37:45.385Z,6.70
2019-06-20T11:38:45.771Z,11.70
2019-06-20T11:39:45.392Z,6.50
2019-06-20T11:40:45.422Z,6.40
2019-06-20T11:41:45.282Z,6.60
2019-06-20T11:42:46.765Z,6.70
2019-06-20T11:43:46.794Z,7.40
2019-06-20T11:44:45.279Z,6.80
2019-06-20T11:45:45.254Z,6.90
2019-06-20T11:46:45.238Z,7.60
2019-06-20T11:47:45.260Z,6.60
2019-06-20T11:48:45.210Z,7.30
2019-06-20T11:49:45.194Z,7.20
2019-06-20T11:50:46.291Z,7.50
2019-06-20T11:51:45.227Z,6.50
2019-06-20T11:52:45.895Z,7.90
2019-06-20T11:53:45.154Z,7.30
2019-06-20T11:54:45.156Z,8.40
2019-06-20T11:55:45.145Z,7.50
2019-06-20T11:56:45.149Z,7.10
2019-06-20T11:57:45.137Z,6.10
2019-06-20T11:58:45.111Z,7.50
2019-06-20T11:59:53.876Z,6.60
2019-06-20T12:03:08.034Z,6.80
2019-06-20T12:04:09.503Z,8.00
2019-06-20T12:05:08.131Z,7.30
2019-06-20T12:06:07.892Z,7.30
2019-06-20T12:07:07.928Z,7.70
2019-06-20T12:08:07.881Z,9.40
2019-06-20T12:09:07.862Z,6.70
2019-06-20T12:10:07.830Z,7.70
2019-06-20T12:11:07.847Z,8.30
2019-06-20T12:12:07.812Z,7.70
2019-06-20T12:13:07.829Z,7.40
2019-06-20T12:14:07.784Z,8.30
2019-06-20T12:15:07.785Z,8.90
2019-06-20T12:16:07.795Z,8.70
2019-06-20T12:17:07.774Z,8.70
2019-06-20T12:18:07.807Z,8.60
2019-06-20T12:19:07.774Z,8.60
2019-06-20T12:20:07.804Z,9.00
2019-06-20T12:21:07.751Z,8.60
2019-06-20T12:22:07.776Z,9.60
2019-06-20T12:23:07.711Z,8.40
2019-06-20T12:24:08.658Z,9.20
2019-06-20T12:25:07.717Z,8.90
2019-06-20T12:26:07.717Z,8.90
2019-06-20T12:27:07.624Z,9.40
2019-06-20T12:28:07.675Z,9.50
2019-06-20T12:29:07.647Z,9.70
2019-06-20T12:30:07.618Z,11.10
2019-06-20T12:31:18.861Z,9.90
2019-06-20T12:32:09.974Z,11.00
2019-06-20T12:33:07.576Z,8.70
2019-06-20T12:34:07.545Z,10.20
2019-06-20T12:35:07.559Z,10.50
2019-06-20T12:36:07.524Z,93.50