createdAt,value
2022-08-05T00:04:03.805Z,8.23
2022-08-05T00:06:33.348Z,8.38
2022-08-05T00:09:02.913Z,8.53
2022-08-05T00:11:34.640Z,8.23
2022-08-05T00:14:12.014Z,8.63
2022-08-05T00:16:52.612Z,8.48
2022-08-05T00:19:19.706Z,8.23
2022-08-05T00:21:48.902Z,8.38
2022-08-05T00:24:16.099Z,7.97
2022-08-05T00:26:50.730Z,8.68
2022-08-05T00:29:18.808Z,8.82
2022-08-05T00:32:10.591Z,8.43
2022-08-05T00:34:54.614Z,8.40
2022-08-05T00:37:22.591Z,9.32
2022-08-05T00:39:58.076Z,8.15
2022-08-05T00:42:37.265Z,8.07
2022-08-05T00:45:08.852Z,9.63
2022-08-05T00:47:56.817Z,8.38
2022-08-05T00:50:25.696Z,8.00
2022-08-05T00:52:55.011Z,11.18
2022-08-05T00:55:22.671Z,8.60
2022-08-05T00:57:58.100Z,10.95
2022-08-05T01:00:30.730Z,9.57
2022-08-05T01:02:59.767Z,9.07
2022-08-05T01:05:27.466Z,11.38
2022-08-05T01:08:41.334Z,9.63
2022-08-05T01:10:51.719Z,8.63
2022-08-05T01:13:57.445Z,8.43
2022-08-05T01:16:34.463Z,10.10
2022-08-05T01:19:11.928Z,8.35
2022-08-05T01:22:18.817Z,7.85
2022-08-05T01:24:50.440Z,12.05
2022-08-05T01:27:25.796Z,8.07
2022-08-05T01:29:58.851Z,8.07
2022-08-05T01:32:27.968Z,8.65
2022-08-05T01:34:59.423Z,7.80
2022-08-05T01:40:06.493Z,8.77
2022-08-05T01:42:36.603Z,7.80
2022-08-05T01:45:08.181Z,7.93
2022-08-05T01:47:39.201Z,7.95
2022-08-05T01:52:44.070Z,7.70
2022-08-05T01:55:14.373Z,8.30
2022-08-05T01:58:29.944Z,8.73
2022-08-05T02:00:33.545Z,8.30
2022-08-05T02:03:28.900Z,7.55
2022-08-05T02:06:01.081Z,10.35
2022-08-05T02:08:31.643Z,9.45
2022-08-05T02:11:13.977Z,9.82
2022-08-05T02:13:58.267Z,7.95
2022-08-05T02:16:33.740Z,9.45
2022-08-05T02:19:11.866Z,8.15
2022-08-05T02:21:49.418Z,8.35
2022-08-05T02:24:23.148Z,11.63
2022-08-05T02:26:55.082Z,8.18
2022-08-05T02:29:59.116Z,8.00
2022-08-05T02:32:12.924Z,8.75
2022-08-05T02:34:54.990Z,7.93
2022-08-05T02:37:23.145Z,9.38
2022-08-05T02:39:51.506Z,8.70
2022-08-05T02:42:25.761Z,8.43
2022-08-05T02:44:53.247Z,9.80
2022-08-05T02:47:21.562Z,10.15
2022-08-05T02:49:49.255Z,8.85
2022-08-05T02:52:29.754Z,9.18
2022-08-05T02:54:58.570Z,8.68
2022-08-05T03:00:16.392Z,8.60
2022-08-05T03:02:45.144Z,9.25
2022-08-05T03:05:13.694Z,9.30
2022-08-05T03:08:01.712Z,8.73
2022-08-05T03:10:28.893Z,9.52
2022-08-05T03:12:55.440Z,9.02
2022-08-05T03:15:24.692Z,8.13
2022-08-05T03:17:55.535Z,8.80
2022-08-05T03:20:23.700Z,8.25
2022-08-05T03:22:50.934Z,11.82
2022-08-05T03:25:32.879Z,9.90
2022-08-05T03:28:08.612Z,9.10
2022-08-05T03:30:36.719Z,8.27
2022-08-05T03:33:06.335Z,9.18
2022-08-05T03:35:41.241Z,8.90
2022-08-05T03:38:11.020Z,8.27
2022-08-05T03:40:48.537Z,9.23
2022-08-05T03:44:09.730Z,7.80
2022-08-05T03:46:04.021Z,8.73
2022-08-05T03:48:35.081Z,9.07
2022-08-05T03:52:48.274Z,9.35
2022-08-05T03:55:33.980Z,8.60
2022-08-05T03:57:41.684Z,9.45
2022-08-05T04:00:11.344Z,9.73
2022-08-05T04:02:45.119Z,11.15
2022-08-05T04:05:19.721Z,9.57
2022-08-05T04:07:53.024Z,8.77
2022-08-05T04:10:27.689Z,9.82
2022-08-05T04:12:55.485Z,9.82
2022-08-05T04:15:26.064Z,9.30
2022-08-05T04:17:57.216Z,9.85
2022-08-05T04:20:26.515Z,8.75
2022-08-05T04:22:53.036Z,9.50
2022-08-05T04:25:19.777Z,9.05
2022-08-05T04:28:11.388Z,9.52
2022-08-05T04:30:39.360Z,10.43
2022-08-05T04:33:06.248Z,10.75
2022-08-05T04:36:16.780Z,11.10
2022-08-05T04:38:20.600Z,10.73
2022-08-05T04:40:50.871Z,11.38
2022-08-05T04:43:17.982Z,10.85
2022-08-05T04:45:55.047Z,11.35
2022-08-05T04:48:26.994Z,12.73
2022-08-05T04:51:01.682Z,10.95
2022-08-05T04:53:29.685Z,10.48
2022-08-05T04:56:14.530Z,11.07
2022-08-05T04:58:46.646Z,11.43
2022-08-05T05:01:13.525Z,11.20
2022-08-05T05:03:41.771Z,10.60
2022-08-05T05:06:40.753Z,10.60
2022-08-05T05:08:59.252Z,13.55
2022-08-05T05:11:41.492Z,11.40
2022-08-05T05:14:15.235Z,11.88
2022-08-05T05:16:42.859Z,11.45
2022-08-05T05:19:18.727Z,10.98
2022-08-05T05:21:49.995Z,11.68
2022-08-05T05:24:22.124Z,11.30
2022-08-05T05:26:51.852Z,11.32
2022-08-05T05:29:19.009Z,11.30
2022-08-05T05:31:46.521Z,10.75
2022-08-05T05:34:13.317Z,10.57
2022-08-05T05:36:42.128Z,11.02
2022-08-05T05:39:10.897Z,11.00
2022-08-05T05:41:39.968Z,10.27
2022-08-05T05:44:35.761Z,9.25
2022-08-05T05:46:54.011Z,9.60
2022-08-05T05:49:23.372Z,9.13
2022-08-05T05:51:50.657Z,9.63
2022-08-05T05:54:17.476Z,9.88
2022-08-05T05:56:47.330Z,9.57
2022-08-05T05:59:13.935Z,9.20
2022-08-05T06:01:57.298Z,10.05
2022-08-05T06:04:24.821Z,9.18
2022-08-05T06:06:51.372Z,8.70
2022-08-05T06:09:26.720Z,9.43
2022-08-05T06:12:05.228Z,9.77
2022-08-05T06:14:31.757Z,12.02
2022-08-05T06:17:01.878Z,10.13
2022-08-05T06:19:35.318Z,11.25
2022-08-05T06:22:07.323Z,16.92
2022-08-05T06:24:41.037Z,17.20
2022-08-05T06:27:17.159Z,10.13
2022-08-05T06:30:04.354Z,13.90
2022-08-05T06:32:32.626Z,9.82
2022-08-05T06:34:59.631Z,12.48
2022-08-05T06:37:55.818Z,12.98
2022-08-05T06:40:21.088Z,11.43
2022-08-05T06:42:52.252Z,9.43
2022-08-05T06:45:43.861Z,9.13
2022-08-05T06:48:36.497Z,10.45
2022-08-05T06:50:54.047Z,9.50
2022-08-05T06:53:22.393Z,9.75
2022-08-05T06:55:54.267Z,9.80
2022-08-05T06:58:35.237Z,9.77
2022-08-05T07:01:05.396Z,10.35
2022-08-05T07:03:33.270Z,10.40
2022-08-05T07:06:05.877Z,9.30
2022-08-05T07:08:40.687Z,9.30
2022-08-05T07:11:15.478Z,9.90
2022-08-05T07:14:01.502Z,9.30
2022-08-05T07:18:00.227Z,9.50
2022-08-05T07:22:28.559Z,9.40
2022-08-05T07:25:23.870Z,9.18
2022-08-05T07:27:58.773Z,8.60
2022-08-05T07:30:33.660Z,8.85
2022-08-05T07:33:09.983Z,8.30
2022-08-05T07:36:03.191Z,10.27
2022-08-05T07:38:32.814Z,11.68
2022-08-05T07:41:16.683Z,8.85
2022-08-05T07:43:49.449Z,9.43
2022-08-05T07:46:23.476Z,9.27
2022-08-05T07:49:01.587Z,8.68
2022-08-05T07:51:36.794Z,8.85
2022-08-05T07:54:04.962Z,10.13
2022-08-05T07:56:59.865Z,9.15
2022-08-05T07:59:18.085Z,8.52
2022-08-05T08:01:52.475Z,9.27
2022-08-05T08:04:37.559Z,10.25
2022-08-05T08:07:07.253Z,8.93
2022-08-05T08:09:34.871Z,6.93
2022-08-05T08:12:09.049Z,8.73
2022-08-05T08:14:46.598Z,7.60
2022-08-05T08:17:15.995Z,7.43
2022-08-05T08:20:42.980Z,6.90
2022-08-05T08:22:32.316Z,7.63
2022-08-05T08:25:03.429Z,7.15
2022-08-05T08:30:29.879Z,7.05
2022-08-05T08:33:02.733Z,6.72
2022-08-05T08:35:41.635Z,6.93
2022-08-05T08:38:35.987Z,6.90
2022-08-05T08:41:14.119Z,7.10
2022-08-05T08:45:23.786Z,7.63
2022-08-05T08:46:31.007Z,8.98
2022-08-05T08:49:17.383Z,6.85
2022-08-05T08:52:03.772Z,6.57
2022-08-05T08:54:33.721Z,8.32
2022-08-05T08:57:06.135Z,7.07
2022-08-05T08:59:38.820Z,7.05
2022-08-05T09:02:08.894Z,7.05
2022-08-05T09:04:58.497Z,7.07
2022-08-05T09:07:29.043Z,7.53
2022-08-05T09:10:06.251Z,7.95
2022-08-05T09:12:34.286Z,8.85
2022-08-05T09:15:05.651Z,7.35
2022-08-05T09:17:42.661Z,6.53
2022-08-05T09:20:36.633Z,6.30
2022-08-05T09:23:18.460Z,7.18
2022-08-05T09:26:02.659Z,6.10
2022-08-05T09:28:33.567Z,6.07
2022-08-05T09:32:38.671Z,5.80
2022-08-05T09:34:06.910Z,5.70
2022-08-05T09:36:54.095Z,5.40
2022-08-05T09:39:24.386Z,5.35
2022-08-05T09:42:07.847Z,5.70
2022-08-05T09:44:38.716Z,6.32
2022-08-05T09:47:26.078Z,7.18
2022-08-05T09:50:01.996Z,4.80
2022-08-05T09:52:36.112Z,4.80
2022-08-05T09:55:57.697Z,4.90
2022-08-05T09:57:58.702Z,4.88
2022-08-05T10:00:27.837Z,5.10
2022-08-05T10:02:58.662Z,5.40
2022-08-05T10:05:28.128Z,4.20
2022-08-05T10:08:35.778Z,3.80
2022-08-05T10:10:54.327Z,4.00
2022-08-05T10:13:47.670Z,3.53
2022-08-05T10:16:30.132Z,4.13
2022-08-05T10:18:57.332Z,4.10
2022-08-05T10:21:24.587Z,4.43
2022-08-05T10:23:59.345Z,4.00
2022-08-05T10:26:31.756Z,3.90
2022-08-05T10:28:59.420Z,5.13
2022-08-05T10:32:53.842Z,3.88
2022-08-05T10:34:12.720Z,4.13
2022-08-05T10:36:41.596Z,3.75
2022-08-05T10:39:24.214Z,3.58
2022-08-05T10:42:13.184Z,3.80
2022-08-05T10:44:45.041Z,3.85
2022-08-05T10:47:26.248Z,5.00
2022-08-05T10:50:32.563Z,3.80
2022-08-05T10:52:59.748Z,3.10
2022-08-05T10:55:27.407Z,3.00
2022-08-05T10:58:11.362Z,3.20
2022-08-05T11:00:42.218Z,4.70
2022-08-05T11:03:23.735Z,3.55
2022-08-05T11:06:15.179Z,3.40
2022-08-05T11:09:13.157Z,3.30
2022-08-05T11:11:53.378Z,3.25
2022-08-05T11:15:11.642Z,3.40
2022-08-05T11:17:57.343Z,3.85
2022-08-05T11:20:43.734Z,3.53
2022-08-05T11:23:33.167Z,3.55
2022-08-05T11:26:29.288Z,3.42
2022-08-05T11:29:13.537Z,3.20
2022-08-05T11:31:58.293Z,3.45
2022-08-05T11:34:38.573Z,3.28
2022-08-05T11:37:55.129Z,3.45
2022-08-05T11:40:00.818Z,3.35
2022-08-05T11:42:38.009Z,3.78
2022-08-05T11:45:14.242Z,4.38
2022-08-05T11:47:50.622Z,4.38
2022-08-05T11:50:21.149Z,3.45
2022-08-05T11:52:49.618Z,3.60
2022-08-05T11:55:17.712Z,3.70
2022-08-05T11:58:09.680Z,3.85
2022-08-05T12:00:38.012Z,3.75
2022-08-05T12:03:29.010Z,3.70
2022-08-05T12:06:02.223Z,3.72
2022-08-05T12:08:28.760Z,4.10
2022-08-05T12:11:05.738Z,6.30
2022-08-05T12:13:48.828Z,3.78
2022-08-05T12:16:18.935Z,3.80
2022-08-05T12:18:52.355Z,3.50
2022-08-05T12:21:21.016Z,3.55
2022-08-05T12:24:04.870Z,3.33
2022-08-05T12:26:36.235Z,3.13
2022-08-05T12:29:09.904Z,3.50
2022-08-05T12:32:10.940Z,3.72
2022-08-05T12:34:39.070Z,4.25
2022-08-05T12:37:17.638Z,3.13
2022-08-05T12:39:51.557Z,3.22
2022-08-05T12:42:20.078Z,3.08
2022-08-05T12:44:47.523Z,3.15
2022-08-05T12:47:26.558Z,3.17
2022-08-05T12:50:01.975Z,4.32
2022-08-05T12:52:39.598Z,3.22
2022-08-05T12:55:22.363Z,3.42
2022-08-05T12:58:38.855Z,2.90
2022-08-05T13:02:01.664Z,2.80
2022-08-05T13:03:32.428Z,3.30
2022-08-05T13:06:00.187Z,3.10
2022-08-05T13:08:30.179Z,3.03
2022-08-05T13:11:04.350Z,2.80
2022-08-05T13:14:04.905Z,3.17
2022-08-05T13:16:20.154Z,3.42
2022-08-05T13:18:58.924Z,2.80
2022-08-05T13:21:27.832Z,3.17
2022-08-05T13:23:55.447Z,3.00
2022-08-05T13:26:27.204Z,2.97
2022-08-05T13:28:57.069Z,2.90
2022-08-05T13:31:33.758Z,3.00
2022-08-05T13:34:21.306Z,3.47
2022-08-05T13:36:52.142Z,2.88
2022-08-05T13:39:24.706Z,3.10
2022-08-05T13:42:08.081Z,3.15
2022-08-05T13:44:45.049Z,2.90
2022-08-05T13:47:34.715Z,2.65
2022-08-05T13:50:01.010Z,2.92
2022-08-05T13:52:31.455Z,3.53
2022-08-05T13:55:01.964Z,3.80
2022-08-05T13:57:50.810Z,3.10
2022-08-05T14:00:27.135Z,3.00
2022-08-05T14:02:58.320Z,3.33
2022-08-05T14:05:48.084Z,3.22
2022-08-05T14:08:21.086Z,2.95
2022-08-05T14:11:03.197Z,3.10
2022-08-05T14:13:41.446Z,2.75
2022-08-05T14:16:17.142Z,2.80
2022-08-05T14:18:45.826Z,3.03
2022-08-05T14:22:07.295Z,3.05
2022-08-05T14:24:00.575Z,2.97
2022-08-05T14:26:38.765Z,3.30
2022-08-05T14:29:16.347Z,3.10
2022-08-05T14:32:03.520Z,4.18
2022-08-05T14:34:35.230Z,3.00
2022-08-05T14:37:03.708Z,3.05
2022-08-05T14:39:31.356Z,3.25
2022-08-05T14:42:29.224Z,3.10
2022-08-05T14:44:56.566Z,2.97
2022-08-05T14:47:58.505Z,2.95
2022-08-05T14:50:18.233Z,4.28
2022-08-05T14:52:53.563Z,2.85
2022-08-05T14:55:25.015Z,3.10
2022-08-05T14:57:54.870Z,3.10
2022-08-05T15:00:27.929Z,2.90
2022-08-05T15:02:56.558Z,3.28
2022-08-05T15:05:30.059Z,3.50
2022-08-05T15:08:16.883Z,3.67
2022-08-05T15:10:56.906Z,3.00
2022-08-05T15:13:24.031Z,2.97
2022-08-05T15:16:10.940Z,3.67
2022-08-05T15:18:39.729Z,2.90
2022-08-05T15:21:08.609Z,2.97
2022-08-05T15:23:35.267Z,2.70
2022-08-05T15:26:04.684Z,3.03
2022-08-05T15:28:31.208Z,2.80
2022-08-05T15:30:57.773Z,3.72
2022-08-05T15:34:19.452Z,2.80
2022-08-05T15:36:17.237Z,2.70
2022-08-05T15:38:50.693Z,2.80
2022-08-05T15:41:55.837Z,2.90
2022-08-05T15:44:23.668Z,2.80
2022-08-05T15:46:50.723Z,2.72
2022-08-05T15:49:27.285Z,2.83
2022-08-05T15:52:16.121Z,2.92
2022-08-05T15:54:52.898Z,2.97
2022-08-05T15:57:20.619Z,2.83
2022-08-05T15:59:47.163Z,3.00
2022-08-05T16:02:14.381Z,3.08
2022-08-05T16:04:42.144Z,3.00
2022-08-05T16:07:10.563Z,2.80
2022-08-05T16:09:37.480Z,3.05
2022-08-05T16:12:08.442Z,3.00
2022-08-05T16:14:35.062Z,2.92
2022-08-05T16:17:01.559Z,3.55
2022-08-05T16:20:05.130Z,3.15
2022-08-05T16:22:15.827Z,2.90
2022-08-05T16:24:51.281Z,3.28
2022-08-05T16:27:18.924Z,3.53
2022-08-05T16:29:50.905Z,3.35
2022-08-05T16:32:28.747Z,2.70
2022-08-05T16:34:56.719Z,3.08
2022-08-05T16:38:02.656Z,4.85
2022-08-05T16:40:13.510Z,3.72
2022-08-05T16:46:03.987Z,3.15
2022-08-05T16:48:04.862Z,3.00
2022-08-05T16:50:31.418Z,3.97
2022-08-05T16:52:57.965Z,3.00
2022-08-05T16:55:28.246Z,3.60
2022-08-05T16:58:13.147Z,2.97
2022-08-05T17:00:40.861Z,4.82
2022-08-05T17:03:09.239Z,2.90
2022-08-05T17:05:50.275Z,3.10
2022-08-05T17:08:33.375Z,3.33
2022-08-05T17:11:12.791Z,5.00
2022-08-05T17:13:44.447Z,3.97
2022-08-05T17:16:33.606Z,3.05
2022-08-05T17:18:58.255Z,3.65
2022-08-05T17:21:24.745Z,4.10
2022-08-05T17:24:06.069Z,2.83
2022-08-05T17:26:35.994Z,3.45
2022-08-05T17:29:07.386Z,3.40
2022-08-05T17:31:41.368Z,3.10
2022-08-05T17:34:29.952Z,3.10
2022-08-05T17:36:58.994Z,3.78
2022-08-05T17:39:33.437Z,2.75
2022-08-05T17:42:17.766Z,3.10
2022-08-05T17:44:50.450Z,3.38
2022-08-05T17:47:21.987Z,3.17
2022-08-05T17:49:59.899Z,3.83
2022-08-05T17:52:34.872Z,3.45
2022-08-05T17:55:20.871Z,3.38
2022-08-05T17:57:48.579Z,3.10
2022-08-05T18:00:19.377Z,3.65
2022-08-05T18:02:47.227Z,3.30
2022-08-05T18:05:16.997Z,4.13
2022-08-05T18:07:44.504Z,3.78
2022-08-05T18:10:14.155Z,3.70
2022-08-05T18:12:47.498Z,3.72
2022-08-05T18:15:14.302Z,4.25
2022-08-05T18:17:59.491Z,4.90
2022-08-05T18:20:31.983Z,4.15
2022-08-05T18:23:11.288Z,4.00
2022-08-05T18:25:45.126Z,3.90
2022-08-05T18:28:17.417Z,3.80
2022-08-05T18:30:51.491Z,3.67
2022-08-05T18:33:22.964Z,4.78
2022-08-05T18:36:03.629Z,4.00
2022-08-05T18:38:36.243Z,3.75
2022-08-05T18:41:58.476Z,3.90
2022-08-05T18:43:53.897Z,4.43
2022-08-05T18:46:20.846Z,3.88
2022-08-05T18:48:52.093Z,4.30
2022-08-05T18:52:05.819Z,3.60
2022-08-05T18:54:31.389Z,5.93
2022-08-05T18:57:01.744Z,4.00
2022-08-05T18:59:43.495Z,3.70
2022-08-05T19:02:27.778Z,3.85
2022-08-05T19:05:02.057Z,5.35
2022-08-05T19:07:47.678Z,3.80
2022-08-05T19:10:15.484Z,4.80
2022-08-05T19:12:43.106Z,3.50
2022-08-05T19:15:10.594Z,4.10
2022-08-05T19:18:08.124Z,3.83
2022-08-05T19:20:36.710Z,3.10
2022-08-05T19:23:03.388Z,3.10
2022-08-05T19:25:39.045Z,4.35
2022-08-05T19:28:08.991Z,4.18
2022-08-05T19:30:35.656Z,2.97
2022-08-05T19:33:04.392Z,3.15
2022-08-05T19:35:56.505Z,4.72
2022-08-05T19:38:24.092Z,3.15
2022-08-05T19:40:55.939Z,4.07
2022-08-05T19:44:04.178Z,4.88
2022-08-05T19:46:29.594Z,3.38
2022-08-05T19:48:55.468Z,4.00
2022-08-05T19:52:08.711Z,2.60
2022-08-05T19:54:21.602Z,2.97
2022-08-05T19:56:55.183Z,4.03
2022-08-05T20:00:00.421Z,3.38
2022-08-05T20:02:08.343Z,4.70
2022-08-05T20:04:34.973Z,3.13
2022-08-05T20:07:01.981Z,5.15
2022-08-05T20:09:30.842Z,4.95
2022-08-05T20:12:17.387Z,5.25
2022-08-05T20:14:45.456Z,4.68
2022-08-05T20:17:16.228Z,5.20
2022-08-05T20:19:42.934Z,4.93
2022-08-05T20:22:09.743Z,5.97
2022-08-05T20:24:38.711Z,4.13
2022-08-05T20:27:11.252Z,3.47
2022-08-05T20:29:41.014Z,5.10
2022-08-05T20:32:07.687Z,3.28
2022-08-05T20:34:36.796Z,5.50
2022-08-05T20:37:05.380Z,6.03
2022-08-05T20:39:44.596Z,6.25
2022-08-05T20:42:21.906Z,6.32
2022-08-05T20:44:48.424Z,3.70
2022-08-05T20:47:17.719Z,4.05
2022-08-05T20:49:45.650Z,3.83
2022-08-05T20:52:17.905Z,4.78
2022-08-05T20:54:55.266Z,5.57
2022-08-05T20:57:43.230Z,3.75
2022-08-05T21:00:40.351Z,5.43
2022-08-05T21:03:04.576Z,3.88
2022-08-05T21:05:48.214Z,6.18
2022-08-05T21:08:26.921Z,7.05
2022-08-05T21:11:10.270Z,5.03
2022-08-05T21:13:56.120Z,7.97
2022-08-05T21:16:29.509Z,5.32
2022-08-05T21:18:56.828Z,7.50
2022-08-05T21:21:39.379Z,9.13
2022-08-05T21:24:12.812Z,7.25
2022-08-05T21:26:40.201Z,6.95
2022-08-05T21:29:10.158Z,5.97
2022-08-05T21:31:43.163Z,5.72
2022-08-05T21:34:10.528Z,7.20
2022-08-05T21:36:37.431Z,4.75
2022-08-05T21:39:04.059Z,5.00
2022-08-05T21:41:33.970Z,6.95
2022-08-05T21:44:01.848Z,5.55
2022-08-05T21:46:34.524Z,5.75
2022-08-05T21:49:08.063Z,4.90
2022-08-05T21:52:27.402Z,5.47
2022-08-05T21:54:30.948Z,5.35
2022-08-05T21:57:29.739Z,5.60
2022-08-05T22:00:02.974Z,6.45
2022-08-05T22:02:39.987Z,4.45
2022-08-05T22:05:09.231Z,4.60
2022-08-05T22:07:40.052Z,5.15
2022-08-05T22:10:25.483Z,5.53
2022-08-05T22:12:55.079Z,4.47
2022-08-05T22:15:56.669Z,5.25
2022-08-05T22:18:12.196Z,4.68
2022-08-05T22:20:41.075Z,5.85
2022-08-05T22:24:03.359Z,3.88
2022-08-05T22:26:31.151Z,6.45
2022-08-05T22:28:57.711Z,5.97
2022-08-05T22:31:24.820Z,4.30
2022-08-05T22:34:00.953Z,4.72
2022-08-05T22:36:28.578Z,5.25
2022-08-05T22:38:56.097Z,3.67
2022-08-05T22:41:26.504Z,7.13
2022-08-05T22:44:10.103Z,4.70
2022-08-05T22:46:39.780Z,5.07
2022-08-05T22:49:23.192Z,6.53
2022-08-05T22:52:05.105Z,5.40
2022-08-05T22:54:33.427Z,5.72
2022-08-05T22:56:59.957Z,6.18
2022-08-05T22:59:48.503Z,4.68
2022-08-05T23:02:13.714Z,5.75
2022-08-05T23:04:44.012Z,5.38
2022-08-05T23:07:18.264Z,4.97
2022-08-05T23:09:58.256Z,4.40
2022-08-05T23:12:28.914Z,4.43
2022-08-05T23:14:58.707Z,8.57
2022-08-05T23:17:32.877Z,9.15
2022-08-05T23:20:16.297Z,4.88
2022-08-05T23:22:43.467Z,5.93
2022-08-05T23:25:50.065Z,4.57
2022-08-05T23:28:01.054Z,7.53
2022-08-05T23:30:29.048Z,4.32
2022-08-05T23:32:55.783Z,5.90
2022-08-05T23:35:24.308Z,4.05
2022-08-05T23:37:55.291Z,6.82
2022-08-05T23:40:27.157Z,6.18
2022-08-05T23:42:53.995Z,5.63
2022-08-05T23:45:20.851Z,7.85
2022-08-05T23:47:50.448Z,5.95
2022-08-05T23:50:20.646Z,5.18
2022-08-05T23:52:50.028Z,6.38
2022-08-05T23:55:18.863Z,5.15
2022-08-05T23:57:48.888Z,4.80
