createdAt,value
2018-01-25T00:02:09.415Z,3.10
2018-01-25T00:04:37.686Z,3.00
2018-01-25T00:07:05.955Z,2.90
2018-01-25T00:09:33.442Z,2.90
2018-01-25T00:12:00.946Z,2.90
2018-01-25T00:14:28.438Z,2.90
2018-01-25T00:16:56.706Z,2.90
2018-01-25T00:19:24.199Z,2.90
2018-01-25T00:21:51.822Z,2.90
2018-01-25T00:24:19.322Z,2.90
2018-01-25T00:26:46.822Z,3.00
2018-01-25T00:29:14.322Z,3.00
2018-01-25T00:31:42.597Z,3.00
2018-01-25T00:34:10.095Z,3.00
2018-01-25T00:36:37.810Z,3.10
2018-01-25T00:39:06.078Z,3.10
2018-01-25T00:41:34.392Z,3.10
2018-01-25T00:44:01.888Z,3.10
2018-01-25T00:46:29.382Z,3.10
2018-01-25T00:48:57.655Z,3.10
2018-01-25T00:51:25.932Z,3.10
2018-01-25T00:53:54.190Z,3.10
2018-01-25T00:56:21.694Z,3.00
2018-01-25T00:58:49.198Z,3.00
2018-01-25T01:01:16.702Z,3.00
2018-01-25T01:03:44.200Z,2.90
2018-01-25T01:06:11.707Z,2.90
2018-01-25T01:08:39.986Z,2.90
2018-01-25T01:11:07.485Z,2.90
2018-01-25T01:13:34.978Z,2.80
2018-01-25T01:16:02.476Z,2.80
2018-01-25T01:18:29.971Z,2.80
2018-01-25T01:20:57.470Z,2.80
2018-01-25T01:23:25.730Z,2.70
2018-01-25T01:25:54.007Z,2.70
2018-01-25T01:28:21.504Z,2.60
2018-01-25T01:30:49.007Z,2.60
2018-01-25T01:33:16.530Z,2.60
2018-01-25T01:35:44.031Z,2.60
2018-01-25T01:38:14.187Z,2.60
2018-01-25T01:40:41.699Z,2.60
2018-01-25T01:43:09.207Z,2.60
2018-01-25T01:45:36.710Z,2.60
2018-01-25T01:48:04.219Z,2.60
2018-01-25T01:50:31.763Z,2.60
2018-01-25T01:53:00.027Z,2.60
2018-01-25T01:55:27.538Z,2.60
2018-01-25T01:57:55.027Z,2.60
2018-01-25T02:00:23.027Z,2.60
2018-01-25T02:02:51.295Z,2.50
2018-01-25T02:05:19.558Z,2.50
2018-01-25T02:07:48.558Z,2.40
2018-01-25T02:10:16.052Z,2.40
2018-01-25T02:12:43.551Z,2.40
2018-01-25T02:15:11.055Z,2.40
2018-01-25T02:17:39.318Z,2.30
2018-01-25T02:20:07.570Z,2.30
2018-01-25T02:22:35.084Z,2.30
2018-01-25T02:25:02.574Z,2.30
2018-01-25T02:27:30.071Z,2.30
2018-01-25T02:29:58.359Z,2.20
2018-01-25T02:32:26.614Z,2.30
2018-01-25T02:34:54.872Z,2.20
2018-01-25T02:37:22.366Z,2.20
2018-01-25T02:39:50.629Z,2.20
2018-01-25T02:42:18.930Z,2.10
2018-01-25T02:44:46.447Z,2.10
2018-01-25T02:47:13.938Z,2.10
2018-01-25T02:49:41.435Z,2.10
2018-01-25T02:52:09.146Z,2.00
2018-01-25T02:54:37.406Z,2.00
2018-01-25T02:57:04.910Z,1.90
2018-01-25T02:59:32.447Z,2.00
2018-01-25T03:02:00.714Z,1.90
2018-01-25T03:04:28.982Z,1.90
2018-01-25T03:06:56.478Z,1.90
2018-01-25T03:09:23.970Z,1.90
2018-01-25T03:11:51.501Z,1.90
2018-01-25T03:14:19.027Z,1.90
2018-01-25T03:16:47.323Z,1.90
2018-01-25T03:19:14.824Z,1.90
2018-01-25T03:21:42.319Z,1.90
2018-01-25T03:24:10.574Z,1.80
2018-01-25T03:26:38.066Z,1.80
2018-01-25T03:29:05.570Z,1.80
2018-01-25T03:31:33.113Z,1.80
2018-01-25T03:34:00.599Z,1.80
2018-01-25T03:36:28.112Z,1.80
2018-01-25T03:38:55.607Z,1.90
2018-01-25T03:41:23.118Z,1.90
2018-01-25T03:43:50.631Z,1.90
2018-01-25T03:46:26.259Z,1.90
2018-01-25T03:48:53.766Z,1.90
2018-01-25T03:51:22.048Z,1.90
2018-01-25T03:53:50.307Z,1.90
2018-01-25T03:56:18.571Z,2.00
2018-01-25T03:58:46.088Z,1.90
2018-01-25T04:01:13.592Z,1.90
2018-01-25T04:03:41.095Z,1.90
2018-01-25T04:06:08.594Z,1.90
2018-01-25T04:08:36.090Z,1.90
2018-01-25T04:11:04.356Z,2.00
2018-01-25T04:13:32.614Z,2.00
2018-01-25T04:16:00.126Z,2.00
2018-01-25T04:18:27.769Z,2.00
2018-01-25T04:20:56.031Z,2.00
2018-01-25T04:23:24.294Z,2.10
2018-01-25T04:25:51.803Z,2.00
2018-01-25T04:28:19.294Z,2.10
2018-01-25T04:30:46.806Z,2.10
2018-01-25T04:33:14.302Z,2.10
2018-01-25T04:35:41.818Z,2.10
2018-01-25T04:38:09.316Z,2.10
2018-01-25T04:40:36.806Z,2.10
2018-01-25T04:43:04.305Z,2.10
2018-01-25T04:45:31.809Z,2.10
2018-01-25T04:47:59.322Z,2.00
2018-01-25T04:50:26.820Z,2.00
2018-01-25T04:52:54.315Z,2.00
2018-01-25T04:55:22.586Z,1.80
2018-01-25T04:57:50.848Z,1.80
2018-01-25T05:00:18.363Z,1.80
2018-01-25T05:02:45.903Z,1.80
2018-01-25T05:05:13.399Z,1.80
2018-01-25T05:07:40.894Z,1.80
2018-01-25T05:10:09.279Z,1.80
2018-01-25T05:12:37.538Z,1.80
2018-01-25T05:15:05.055Z,1.80
2018-01-25T05:17:33.496Z,1.90
2018-01-25T05:20:01.758Z,1.90
2018-01-25T05:22:30.047Z,1.90
2018-01-25T05:24:57.700Z,1.80
2018-01-25T05:27:25.964Z,1.80
2018-01-25T05:29:53.464Z,1.80
2018-01-25T05:32:20.975Z,1.90
2018-01-25T05:34:48.471Z,1.90
2018-01-25T05:37:15.982Z,2.00
2018-01-25T05:39:43.478Z,2.00
2018-01-25T05:42:11.747Z,2.00
2018-01-25T05:44:40.011Z,2.00
2018-01-25T05:47:07.507Z,2.00
2018-01-25T05:49:35.002Z,2.10
2018-01-25T05:52:02.515Z,2.10
2018-01-25T05:54:30.015Z,2.10
2018-01-25T05:56:57.603Z,2.10
2018-01-25T05:59:25.104Z,2.20
2018-01-25T06:01:52.598Z,2.20
2018-01-25T06:04:20.112Z,2.20
2018-01-25T06:06:47.615Z,2.20
2018-01-25T06:09:15.130Z,2.30
2018-01-25T06:11:42.628Z,2.30
2018-01-25T06:14:10.147Z,2.30
2018-01-25T06:16:37.786Z,2.30
2018-01-25T06:19:06.053Z,2.40
2018-01-25T06:21:34.315Z,2.40
2018-01-25T06:24:01.806Z,2.40
2018-01-25T06:26:29.298Z,2.50
2018-01-25T06:28:56.797Z,2.50
2018-01-25T06:31:24.307Z,2.50
2018-01-25T06:33:51.803Z,2.50
2018-01-25T06:36:19.315Z,2.60
2018-01-25T06:38:46.806Z,2.60
2018-01-25T06:41:14.323Z,2.60
2018-01-25T06:43:41.820Z,2.60
2018-01-25T06:46:09.327Z,2.60
2018-01-25T06:48:37.599Z,2.60
2018-01-25T06:51:06.087Z,2.60
2018-01-25T06:53:33.606Z,2.60
2018-01-25T06:56:01.104Z,2.60
2018-01-25T06:58:28.602Z,2.60
2018-01-25T07:00:56.127Z,2.70
2018-01-25T07:03:23.641Z,2.70
2018-01-25T07:05:51.155Z,2.70
2018-01-25T07:08:19.354Z,2.70
2018-01-25T07:10:46.863Z,2.70
2018-01-25T07:13:15.143Z,2.70
2018-01-25T07:15:43.402Z,2.80
2018-01-25T07:18:11.683Z,2.80
2018-01-25T07:20:39.958Z,2.80
2018-01-25T07:23:08.293Z,2.80
2018-01-25T07:25:37.834Z,2.80
2018-01-25T07:28:05.328Z,2.80
2018-01-25T07:30:32.826Z,2.90
2018-01-25T07:33:00.322Z,2.90
2018-01-25T07:35:28.586Z,3.00
2018-01-25T07:37:56.082Z,3.00
2018-01-25T07:40:23.579Z,3.00
2018-01-25T07:42:51.115Z,3.10
2018-01-25T07:45:18.626Z,3.10
2018-01-25T07:47:46.922Z,3.10
2018-01-25T07:50:19.654Z,3.10
2018-01-25T07:52:49.606Z,3.10
2018-01-25T07:55:17.883Z,3.20
2018-01-25T07:57:51.827Z,3.20
2018-01-25T08:00:19.843Z,3.20
2018-01-25T08:02:47.375Z,3.20
2018-01-25T08:05:14.866Z,3.30
2018-01-25T08:07:43.146Z,3.30
2018-01-25T08:10:11.411Z,3.30
2018-01-25T08:12:38.907Z,3.30
2018-01-25T08:15:06.403Z,3.30
2018-01-25T08:17:33.898Z,3.30
2018-01-25T08:20:02.167Z,3.40
2018-01-25T08:22:30.565Z,3.30
2018-01-25T08:24:58.874Z,3.30
2018-01-25T08:27:26.377Z,3.30
2018-01-25T08:29:53.878Z,3.40
2018-01-25T08:32:21.434Z,3.30
2018-01-25T08:34:48.966Z,3.30
2018-01-25T08:37:17.241Z,3.40
2018-01-25T08:39:45.521Z,3.40
2018-01-25T08:42:17.030Z,3.40
2018-01-25T08:44:44.536Z,3.40
2018-01-25T08:47:12.833Z,3.50
2018-01-25T08:49:42.250Z,3.40
2018-01-25T08:52:10.079Z,3.50
2018-01-25T08:54:38.963Z,3.60
2018-01-25T08:57:07.268Z,3.60
2018-01-25T08:59:34.787Z,3.60
2018-01-25T09:02:02.330Z,3.60
2018-01-25T09:04:34.721Z,3.70
2018-01-25T09:07:03.007Z,3.80
2018-01-25T09:09:31.287Z,3.80
2018-01-25T09:12:00.515Z,3.90
2018-01-25T09:14:28.044Z,3.90
2018-01-25T09:16:56.318Z,3.90
2018-01-25T09:19:24.618Z,3.90
2018-01-25T09:21:52.131Z,3.90
2018-01-25T09:24:19.689Z,4.00
2018-01-25T09:26:47.218Z,4.10
2018-01-25T09:29:14.742Z,4.10
2018-01-25T09:31:43.041Z,4.20
2018-01-25T09:34:10.586Z,4.20
2018-01-25T09:36:38.094Z,4.30
2018-01-25T09:39:05.621Z,4.40
2018-01-25T09:41:33.163Z,4.40
2018-01-25T09:44:00.666Z,4.40
2018-01-25T09:46:31.570Z,4.40
2018-01-25T09:48:59.169Z,4.50
2018-01-25T09:51:26.757Z,4.40
2018-01-25T09:53:54.463Z,4.50
2018-01-25T09:56:22.094Z,4.50
2018-01-25T09:58:50.435Z,4.70
2018-01-25T10:01:17.963Z,4.70
2018-01-25T10:03:45.542Z,4.80
2018-01-25T10:06:18.092Z,4.90
2018-01-25T10:08:45.831Z,4.90
2018-01-25T10:11:14.143Z,5.00
2018-01-25T10:13:41.718Z,4.90
2018-01-25T10:16:09.300Z,5.00
2018-01-25T10:18:36.916Z,5.00
2018-01-25T10:21:04.720Z,5.00
2018-01-25T10:23:32.254Z,5.00
2018-01-25T10:25:59.911Z,5.10
2018-01-25T10:28:37.943Z,5.10
2018-01-25T10:31:05.465Z,5.20
2018-01-25T10:33:33.191Z,5.30
2018-01-25T10:36:01.573Z,5.60
2018-01-25T10:38:29.865Z,5.70
2018-01-25T10:40:57.567Z,5.70
2018-01-25T10:43:25.307Z,5.80
2018-01-25T10:45:52.958Z,5.80
2018-01-25T10:48:20.605Z,5.80
2018-01-25T10:50:49.029Z,5.80
2018-01-25T10:53:16.574Z,5.70
2018-01-25T10:55:44.138Z,5.80
2018-01-25T10:58:13.395Z,6.00
2018-01-25T11:00:47.550Z,6.10
2018-01-25T11:03:15.146Z,6.10
2018-01-25T11:05:42.861Z,6.20
2018-01-25T11:08:11.224Z,6.40
2018-01-25T11:10:39.548Z,6.50
2018-01-25T11:13:07.136Z,6.50
2018-01-25T11:15:35.766Z,6.80
2018-01-25T11:18:03.457Z,6.80
2018-01-25T11:20:31.120Z,6.90
2018-01-25T11:22:58.866Z,7.00
2018-01-25T11:25:26.502Z,7.10
2018-01-25T11:27:54.165Z,7.10
2018-01-25T11:30:21.740Z,7.10
2018-01-25T11:32:49.345Z,7.20
2018-01-25T11:35:16.935Z,7.20
2018-01-25T11:37:45.492Z,7.40
2018-01-25T11:40:13.080Z,7.30
2018-01-25T11:42:40.675Z,7.50
2018-01-25T11:45:08.319Z,7.60
2018-01-25T11:47:35.901Z,7.60
2018-01-25T11:50:03.624Z,7.70
2018-01-25T11:52:32.009Z,7.80
2018-01-25T11:54:59.806Z,7.80
2018-01-25T11:57:27.387Z,7.90
2018-01-25T11:59:54.928Z,7.90
2018-01-25T12:02:22.488Z,7.90
2018-01-25T12:04:50.123Z,8.10
2018-01-25T12:07:18.229Z,8.10
2018-01-25T12:09:45.896Z,8.20
2018-01-25T12:12:13.526Z,8.30
2018-01-25T12:14:41.123Z,8.50
2018-01-25T12:17:08.733Z,8.50
2018-01-25T12:19:36.301Z,8.50
2018-01-25T12:22:21.816Z,8.60
2018-01-25T12:24:49.451Z,8.70
2018-01-25T12:27:17.111Z,8.80
2018-01-25T12:29:44.772Z,8.80
2018-01-25T12:32:12.410Z,8.80
2018-01-25T12:34:40.804Z,8.70
2018-01-25T12:37:08.375Z,8.70
2018-01-25T12:39:36.031Z,8.60
2018-01-25T12:42:03.611Z,8.70
2018-01-25T12:44:31.232Z,8.70
2018-01-25T12:46:59.587Z,8.80
2018-01-25T12:49:27.265Z,8.80
2018-01-25T12:51:55.677Z,9.00
2018-01-25T12:54:23.583Z,9.10
2018-01-25T12:56:51.319Z,9.20
2018-01-25T12:59:19.004Z,9.20
2018-01-25T13:01:46.727Z,9.30
2018-01-25T13:04:14.381Z,9.40
2018-01-25T13:06:41.960Z,9.50
2018-01-25T13:09:09.522Z,9.50
2018-01-25T13:11:37.202Z,9.70
2018-01-25T13:14:15.862Z,9.70
2018-01-25T13:16:44.380Z,10.20
2018-01-25T13:19:11.964Z,10.20
2018-01-25T13:21:39.504Z,10.60
2018-01-25T13:24:07.042Z,11.20
2018-01-25T13:26:34.754Z,11.90
2018-01-25T13:29:02.337Z,12.90
2018-01-25T13:31:30.767Z,15.10
2018-01-25T13:33:58.323Z,15.10
2018-01-25T13:36:28.986Z,15.90
2018-01-25T13:38:56.590Z,16.60
2018-01-25T13:41:24.297Z,17.40
2018-01-25T13:43:51.888Z,17.90
2018-01-25T13:46:19.429Z,18.30
2018-01-25T13:48:47.099Z,18.80
2018-01-25T13:51:14.701Z,19.20
2018-01-25T13:53:42.622Z,19.70
2018-01-25T13:56:10.258Z,20.00
2018-01-25T13:58:40.620Z,20.10
2018-01-25T14:01:08.233Z,20.20
2018-01-25T14:03:35.785Z,20.00
2018-01-25T14:06:03.316Z,19.60
2018-01-25T14:08:31.747Z,19.60
2018-01-25T14:10:59.342Z,19.60
2018-01-25T14:13:26.962Z,19.30
2018-01-25T14:15:54.523Z,18.60
2018-01-25T14:18:28.737Z,17.80
2018-01-25T14:20:56.308Z,17.30
2018-01-25T14:23:23.861Z,16.90
2018-01-25T14:25:51.627Z,16.50
2018-01-25T14:28:19.233Z,15.90
2018-01-25T14:30:47.600Z,14.20
2018-01-25T14:33:15.930Z,13.30
2018-01-25T14:35:43.519Z,13.20
2018-01-25T14:38:11.125Z,12.50
2018-01-25T14:40:38.733Z,11.80
2018-01-25T14:43:06.311Z,11.30
2018-01-25T14:45:34.092Z,10.70
2018-01-25T14:48:01.710Z,10.30
2018-01-25T14:50:29.340Z,9.90
2018-01-25T14:52:56.854Z,9.60
2018-01-25T14:55:25.215Z,9.00
2018-01-25T14:57:52.875Z,8.90
2018-01-25T15:00:23.811Z,8.70
2018-01-25T15:02:51.379Z,8.60
2018-01-25T15:05:18.933Z,8.30
2018-01-25T15:07:46.485Z,8.10
2018-01-25T15:10:14.074Z,8.00
2018-01-25T15:12:43.158Z,7.60
2018-01-25T15:15:10.722Z,7.60
2018-01-25T15:17:39.063Z,7.40
2018-01-25T15:20:12.596Z,7.30
2018-01-25T15:22:40.163Z,7.20
2018-01-25T15:38:32.452Z,6.40
2018-01-25T15:41:00.078Z,6.40
2018-01-25T15:43:28.453Z,6.20
2018-01-25T15:45:56.811Z,6.20
2018-01-25T15:48:30.096Z,6.10
2018-01-25T15:50:57.661Z,6.10
2018-01-25T15:53:25.218Z,6.10
2018-01-25T15:55:52.821Z,6.00
2018-01-25T15:58:21.637Z,6.00
2018-01-25T16:00:49.202Z,5.90
2018-01-25T16:03:16.783Z,5.90
2018-01-25T16:05:44.517Z,5.80
2018-01-25T16:08:12.038Z,5.80
2018-01-25T16:10:40.303Z,5.70
2018-01-25T16:13:07.807Z,5.70
2018-01-25T16:15:35.724Z,5.70
2018-01-25T16:18:03.254Z,5.60
2018-01-25T16:20:30.754Z,5.60
2018-01-25T16:22:59.031Z,5.60
2018-01-25T16:25:27.310Z,5.50
2018-01-25T16:27:56.652Z,5.50
2018-01-25T16:30:24.150Z,5.50
2018-01-25T16:32:51.670Z,5.50
2018-01-25T16:35:19.175Z,5.50
2018-01-25T16:37:46.675Z,5.40
2018-01-25T16:40:25.751Z,5.40
2018-01-25T16:42:53.309Z,5.30
2018-01-25T16:45:20.788Z,5.30
2018-01-25T16:47:49.046Z,5.30
2018-01-25T16:50:17.328Z,5.30
2018-01-25T16:52:44.822Z,5.30
2018-01-25T16:55:12.335Z,5.30
2018-01-25T16:57:39.939Z,5.20
2018-01-25T17:00:07.446Z,5.20
2018-01-25T17:02:34.946Z,5.20
2018-01-25T17:05:02.467Z,5.10
2018-01-25T17:07:29.986Z,5.10
2018-01-25T17:09:57.499Z,5.10
2018-01-25T17:12:25.180Z,5.10
2018-01-25T17:14:53.483Z,5.00
2018-01-25T17:17:20.984Z,5.00
2018-01-25T17:19:48.591Z,5.00
2018-01-25T17:22:22.730Z,5.00
2018-01-25T17:24:50.246Z,5.00
2018-01-25T17:27:18.507Z,4.90
2018-01-25T17:29:46.007Z,4.90
2018-01-25T17:32:13.512Z,4.90
2018-01-25T17:34:41.019Z,4.80
2018-01-25T17:37:08.514Z,4.80
2018-01-25T17:39:36.014Z,4.80
2018-01-25T17:42:04.400Z,4.80
2018-01-25T17:44:32.671Z,4.80
2018-01-25T17:47:00.943Z,4.80
2018-01-25T17:49:29.203Z,4.70
2018-01-25T17:51:56.718Z,4.70
2018-01-25T17:54:24.226Z,4.70
2018-01-25T17:56:51.725Z,4.70
2018-01-25T17:59:19.234Z,4.60
2018-01-25T18:01:46.746Z,4.70
2018-01-25T18:04:14.259Z,4.60
2018-01-25T18:06:41.752Z,4.60
2018-01-25T18:09:09.267Z,4.60
2018-01-25T18:11:36.946Z,4.60
2018-01-25T18:14:05.210Z,4.50
2018-01-25T18:16:32.715Z,4.50
2018-01-25T18:19:00.211Z,4.50
2018-01-25T18:21:27.719Z,4.50
2018-01-25T18:23:55.219Z,4.50
2018-01-25T18:26:22.798Z,4.50
2018-01-25T18:28:50.330Z,4.50
2018-01-25T18:31:17.838Z,4.50
2018-01-25T18:33:46.114Z,4.40
2018-01-25T18:36:14.370Z,4.40
2018-01-25T18:38:41.879Z,4.40
2018-01-25T18:41:09.394Z,4.40
2018-01-25T18:43:37.662Z,4.40
2018-01-25T18:46:05.154Z,4.40
2018-01-25T18:48:32.675Z,4.30
2018-01-25T18:51:00.184Z,4.30
2018-01-25T18:53:27.686Z,4.30
2018-01-25T18:55:55.183Z,4.40
2018-01-25T18:58:22.695Z,4.40
2018-01-25T19:00:50.195Z,4.30
2018-01-25T19:03:18.458Z,4.30
2018-01-25T19:05:46.714Z,4.30
2018-01-25T19:08:14.254Z,4.30
2018-01-25T19:10:41.749Z,4.20
2018-01-25T19:13:10.027Z,4.20
2018-01-25T19:15:38.306Z,4.30
2018-01-25T19:18:06.571Z,4.30
2018-01-25T19:20:34.851Z,4.20
2018-01-25T19:23:03.130Z,4.10
2018-01-25T19:25:31.398Z,4.10
2018-01-25T19:27:58.906Z,4.10
2018-01-25T19:30:26.418Z,4.10
2018-01-25T19:32:53.926Z,4.10
2018-01-25T19:35:21.542Z,4.10
2018-01-25T19:37:49.814Z,4.10
2018-01-25T19:40:18.074Z,4.10
2018-01-25T19:42:45.570Z,4.10
2018-01-25T19:45:13.072Z,4.10
2018-01-25T19:47:40.599Z,4.10
2018-01-25T19:50:08.166Z,4.10
2018-01-25T19:52:35.811Z,4.00
2018-01-25T19:55:03.327Z,4.00
2018-01-25T19:57:30.837Z,4.00
2018-01-25T19:59:58.347Z,3.90
2018-01-25T20:02:31.956Z,4.00
2018-01-25T20:04:59.462Z,3.90
2018-01-25T20:07:26.971Z,3.90
2018-01-25T20:09:54.486Z,3.90
2018-01-25T20:12:22.052Z,3.90
2018-01-25T20:14:49.772Z,3.90
2018-01-25T20:17:18.038Z,3.90
2018-01-25T20:19:45.540Z,3.90
2018-01-25T20:22:13.082Z,3.90
2018-01-25T20:24:40.625Z,3.90
2018-01-25T20:27:08.940Z,3.80
2018-01-25T20:29:36.452Z,3.80
2018-01-25T20:32:05.563Z,3.80
2018-01-25T20:34:33.838Z,3.70
2018-01-25T20:37:02.108Z,3.60
2018-01-25T20:39:30.395Z,3.60
2018-01-25T20:41:58.667Z,3.60
2018-01-25T20:44:26.930Z,3.60
2018-01-25T20:46:55.219Z,3.50
2018-01-25T20:49:23.479Z,3.50
2018-01-25T20:51:50.979Z,3.50
2018-01-25T20:54:18.478Z,3.60
2018-01-25T20:56:45.971Z,3.50
2018-01-25T20:59:14.250Z,3.40
2018-01-25T21:01:42.527Z,3.40
2018-01-25T21:04:10.050Z,3.40
2018-01-25T21:06:37.547Z,3.40
2018-01-25T21:09:05.071Z,3.40
2018-01-25T21:11:32.582Z,3.30
2018-01-25T21:14:00.094Z,3.30
2018-01-25T21:16:27.597Z,3.30
2018-01-25T21:18:55.103Z,3.30
2018-01-25T21:21:22.595Z,3.30
2018-01-25T21:23:50.114Z,3.30
2018-01-25T21:26:17.611Z,3.30
2018-01-25T21:28:45.892Z,3.40
2018-01-25T21:31:13.403Z,3.30
2018-01-25T21:33:40.925Z,3.40
2018-01-25T21:36:08.431Z,3.40
2018-01-25T21:38:35.936Z,3.40
2018-01-25T21:41:03.447Z,3.30
2018-01-25T21:43:30.967Z,3.40
2018-01-25T21:45:58.462Z,3.30
2018-01-25T21:48:25.974Z,3.30
2018-01-25T21:50:53.471Z,3.20
2018-01-25T21:53:20.966Z,3.20
2018-01-25T21:55:49.226Z,3.20
2018-01-25T21:58:17.486Z,3.20
2018-01-25T22:00:44.982Z,3.20
2018-01-25T22:03:12.498Z,3.20
2018-01-25T22:05:39.995Z,3.20
2018-01-25T22:08:08.274Z,3.30
2018-01-25T22:10:36.742Z,3.30
2018-01-25T22:13:05.002Z,3.30
2018-01-25T22:15:32.538Z,3.30
2018-01-25T22:18:00.036Z,3.20
2018-01-25T22:20:28.342Z,3.20
2018-01-25T22:22:56.586Z,3.20
2018-01-25T22:25:24.897Z,3.30
2018-01-25T22:27:52.390Z,3.30
2018-01-25T22:30:19.913Z,3.30
2018-01-25T22:32:47.410Z,3.30
2018-01-25T22:35:15.006Z,3.20
2018-01-25T22:37:43.354Z,3.30
2018-01-25T22:40:10.870Z,3.30
2018-01-25T22:42:38.367Z,3.30
2018-01-25T22:45:05.880Z,3.30
2018-01-25T22:47:33.379Z,3.30
2018-01-25T22:50:00.883Z,3.30
2018-01-25T22:52:29.186Z,3.30
2018-01-25T22:54:56.693Z,3.30
2018-01-25T22:57:24.196Z,3.30
2018-01-25T22:59:51.690Z,3.30
2018-01-25T23:02:19.211Z,3.30
2018-01-25T23:04:46.707Z,3.30
2018-01-25T23:07:14.206Z,3.30
2018-01-25T23:09:42.486Z,3.30
2018-01-25T23:12:10.955Z,3.30
2018-01-25T23:14:39.218Z,3.30
2018-01-25T23:17:06.719Z,3.30
2018-01-25T23:19:34.214Z,3.30
2018-01-25T23:22:01.716Z,3.30
2018-01-25T23:24:29.970Z,3.20
2018-01-25T23:26:57.471Z,3.20
2018-01-25T23:29:24.975Z,3.20
2018-01-25T23:31:52.477Z,3.20
2018-01-25T23:34:19.971Z,3.20
2018-01-25T23:36:47.468Z,3.20
2018-01-25T23:39:15.749Z,3.20
2018-01-25T23:41:44.015Z,3.20
2018-01-25T23:44:22.659Z,3.20
2018-01-25T23:46:50.155Z,3.20
2018-01-25T23:49:17.657Z,3.20
2018-01-25T23:51:45.922Z,3.10
2018-01-25T23:54:13.421Z,3.10
2018-01-25T23:56:40.934Z,3.20
2018-01-25T23:59:08.450Z,3.10
