createdAt,value
2022-09-06T00:02:42.807Z,58.20
2022-09-06T00:07:46.384Z,58.13
2022-09-06T00:12:50.188Z,58.15
2022-09-06T00:17:54.592Z,58.15
2022-09-06T00:23:04.536Z,58.20
2022-09-06T00:28:09.411Z,58.26
2022-09-06T00:33:14.103Z,58.43
2022-09-06T00:38:20.435Z,58.59
2022-09-06T00:43:30.313Z,58.56
2022-09-06T00:48:34.014Z,58.72
2022-09-06T00:53:37.687Z,58.84
2022-09-06T00:58:41.714Z,59.02
2022-09-06T01:03:46.642Z,59.31
2022-09-06T01:09:06.947Z,59.48
2022-09-06T01:14:34.948Z,59.63
2022-09-06T01:20:16.015Z,59.85
2022-09-06T01:26:06.320Z,59.87
2022-09-06T01:31:25.242Z,60.21
2022-09-06T01:36:45.769Z,60.49
2022-09-06T01:41:59.315Z,60.59
2022-09-06T01:47:21.463Z,60.50
2022-09-06T01:52:44.050Z,60.62
2022-09-06T01:58:10.175Z,60.96
2022-09-06T02:03:41.376Z,61.12
2022-09-06T02:08:48.224Z,61.12
2022-09-06T02:13:58.255Z,61.18
2022-09-06T02:19:23.715Z,61.38
2022-09-06T02:24:31.092Z,61.43
2022-09-06T02:29:36.630Z,61.75
2022-09-06T02:34:41.679Z,62.00
2022-09-06T02:39:45.304Z,62.26
2022-09-06T02:44:49.597Z,62.70
2022-09-06T02:49:53.630Z,62.91
2022-09-06T02:54:57.093Z,63.41
2022-09-06T03:00:00.428Z,63.72
2022-09-06T03:05:04.105Z,63.90
2022-09-06T03:10:07.747Z,64.36
2022-09-06T03:15:12.830Z,64.53
2022-09-06T03:20:16.254Z,64.79
2022-09-06T03:25:19.683Z,64.94
2022-09-06T03:30:23.364Z,65.11
2022-09-06T03:35:30.532Z,65.60
2022-09-06T03:40:36.788Z,66.00
2022-09-06T03:45:43.439Z,66.10
2022-09-06T03:50:53.060Z,66.49
2022-09-06T03:56:01.972Z,66.52
2022-09-06T04:01:12.059Z,66.62
2022-09-06T04:06:16.729Z,66.70
2022-09-06T04:11:32.629Z,66.74
2022-09-06T04:16:58.194Z,66.83
2022-09-06T04:22:13.830Z,66.93
2022-09-06T04:27:18.763Z,67.07
2022-09-06T04:32:22.119Z,67.21
2022-09-06T04:37:25.616Z,67.19
2022-09-06T04:42:29.077Z,67.32
2022-09-06T04:47:35.871Z,67.21
2022-09-06T04:52:39.185Z,67.29
2022-09-06T04:57:46.544Z,67.23
2022-09-06T05:02:52.001Z,67.09
2022-09-06T05:07:56.153Z,67.15
2022-09-06T05:12:59.910Z,67.01
2022-09-06T05:18:12.867Z,66.84
2022-09-06T05:23:33.877Z,66.77
2022-09-06T05:28:40.140Z,67.02
2022-09-06T05:33:44.885Z,66.84
2022-09-06T05:38:48.441Z,66.90
2022-09-06T05:43:54.802Z,66.82
2022-09-06T05:49:04.973Z,66.68
2022-09-06T05:54:11.580Z,66.69
2022-09-06T05:59:15.429Z,66.36
2022-09-06T06:04:18.994Z,65.99
2022-09-06T06:09:22.362Z,65.88
2022-09-06T06:14:25.668Z,65.86
2022-09-06T06:19:29.425Z,65.36
2022-09-06T06:24:33.642Z,65.32
2022-09-06T06:29:38.600Z,65.37
2022-09-06T06:34:42.085Z,65.15
2022-09-06T06:39:45.568Z,64.49
2022-09-06T06:44:49.005Z,64.21
2022-09-06T06:49:52.447Z,63.75
2022-09-06T06:54:58.847Z,63.35
2022-09-06T07:00:07.202Z,63.14
2022-09-06T07:10:36.654Z,63.15
2022-09-06T07:15:41.091Z,63.36
2022-09-06T07:26:15.801Z,63.59
2022-09-06T07:36:45.854Z,63.10
2022-09-06T07:41:51.021Z,63.07
2022-09-06T07:46:54.603Z,63.12
2022-09-06T07:52:00.279Z,63.15
2022-09-06T07:57:03.711Z,62.99
2022-09-06T08:02:10.457Z,62.87
2022-09-06T08:07:40.460Z,63.16
2022-09-06T08:12:59.700Z,62.95
2022-09-06T08:18:11.816Z,62.97
2022-09-06T08:23:20.177Z,62.24
2022-09-06T08:28:28.998Z,62.38
2022-09-06T08:33:34.198Z,62.34
2022-09-06T08:38:42.462Z,62.45
2022-09-06T08:49:33.440Z,61.96
2022-09-06T08:55:05.206Z,61.69
2022-09-06T09:00:20.510Z,61.26
2022-09-06T09:05:33.074Z,61.17
2022-09-06T09:10:43.776Z,60.69
2022-09-06T09:15:47.254Z,60.54
2022-09-06T09:20:52.191Z,59.71
2022-09-06T09:25:59.991Z,58.96
2022-09-06T09:31:03.609Z,59.01
2022-09-06T09:36:19.985Z,58.91
2022-09-06T09:41:49.600Z,58.00
2022-09-06T09:46:53.813Z,57.92
2022-09-06T09:52:12.105Z,57.65
2022-09-06T09:57:19.094Z,57.82
2022-09-06T10:02:32.233Z,57.71
2022-09-06T10:07:43.903Z,57.04
2022-09-06T10:12:47.509Z,56.59
2022-09-06T10:17:52.017Z,56.42
2022-09-06T10:23:05.922Z,55.67
2022-09-06T10:28:15.390Z,55.85
2022-09-06T10:34:00.362Z,55.58
2022-09-06T10:39:35.907Z,54.66
2022-09-06T10:44:54.240Z,54.58
2022-09-06T10:49:59.597Z,54.12
2022-09-06T10:55:22.724Z,53.77
2022-09-06T11:01:04.584Z,53.45
2022-09-06T11:06:22.502Z,53.02
2022-09-06T11:11:41.977Z,51.98
2022-09-06T11:17:00.176Z,51.84
2022-09-06T11:22:42.436Z,51.34
2022-09-06T11:27:53.931Z,51.48
2022-09-06T11:33:16.797Z,51.46
2022-09-06T11:38:25.836Z,51.47
2022-09-06T11:44:07.709Z,51.11
2022-09-06T11:49:40.378Z,50.68
2022-09-06T11:55:25.292Z,50.49
2022-09-06T12:01:39.983Z,50.20
2022-09-06T12:07:21.765Z,50.26
2022-09-06T12:12:52.156Z,50.11
2022-09-06T12:18:22.898Z,49.79
2022-09-06T12:24:45.875Z,49.28
2022-09-06T12:30:42.436Z,49.51
2022-09-06T12:36:02.306Z,49.50
2022-09-06T12:46:52.465Z,49.20
2022-09-06T12:52:34.182Z,48.97
2022-09-06T12:58:31.839Z,48.36
2022-09-06T13:03:54.022Z,48.60
2022-09-06T13:09:40.962Z,48.50
2022-09-06T13:22:33.887Z,47.18
2022-09-06T13:28:38.558Z,47.07
2022-09-06T13:34:11.110Z,46.05
2022-09-06T13:39:34.216Z,45.78
2022-09-06T13:44:40.343Z,45.96
2022-09-06T13:49:58.734Z,45.82
2022-09-06T13:55:23.061Z,46.00
2022-09-06T14:00:35.642Z,46.33
2022-09-06T14:05:48.081Z,46.43
2022-09-06T14:10:55.188Z,45.97
2022-09-06T14:15:58.758Z,46.19
2022-09-06T14:21:02.408Z,46.10
2022-09-06T14:26:14.884Z,46.23
2022-09-06T14:31:36.110Z,45.93
2022-09-06T14:36:56.453Z,45.93
2022-09-06T14:42:05.069Z,45.80
2022-09-06T14:47:17.262Z,46.07
2022-09-06T14:52:36.344Z,46.27
2022-09-06T14:58:00.376Z,46.42
2022-09-06T15:03:31.575Z,46.42
2022-09-06T15:09:09.970Z,46.38
2022-09-06T15:14:41.687Z,46.44
2022-09-06T15:20:05.732Z,46.32
2022-09-06T15:25:35.817Z,46.03
2022-09-06T15:30:50.793Z,46.24
2022-09-06T15:36:21.007Z,46.36
2022-09-06T15:41:27.839Z,46.28
2022-09-06T15:46:45.900Z,46.19
2022-09-06T15:51:51.813Z,46.12
2022-09-06T15:57:07.243Z,45.90
2022-09-06T16:02:30.712Z,45.85
2022-09-06T16:07:43.537Z,45.96
2022-09-06T16:12:58.155Z,46.16
2022-09-06T16:18:06.451Z,46.23
2022-09-06T16:23:13.119Z,46.30
2022-09-06T16:28:21.876Z,46.42
2022-09-06T16:33:25.607Z,46.41
2022-09-06T16:38:33.570Z,46.82
2022-09-06T16:43:38.877Z,46.88
2022-09-06T16:49:07.247Z,47.24
2022-09-06T16:54:15.004Z,47.50
2022-09-06T16:59:23.551Z,47.47
2022-09-06T17:04:29.705Z,47.89
2022-09-06T17:09:45.521Z,48.03
2022-09-06T17:14:54.706Z,48.13
2022-09-06T17:19:59.403Z,48.28
2022-09-06T17:25:04.544Z,48.59
2022-09-06T17:30:08.772Z,48.75
2022-09-06T17:35:17.319Z,49.21
2022-09-06T17:40:21.985Z,49.53
2022-09-06T17:45:28.330Z,49.98
2022-09-06T17:50:35.795Z,50.01
2022-09-06T17:55:41.422Z,50.39
2022-09-06T18:00:48.363Z,50.73
2022-09-06T18:05:52.112Z,50.89
2022-09-06T18:11:24.661Z,51.01
2022-09-06T18:16:34.740Z,51.25
2022-09-06T18:21:44.841Z,51.54
2022-09-06T18:26:54.965Z,51.94
2022-09-06T18:32:04.599Z,52.19
2022-09-06T18:37:13.219Z,52.40
2022-09-06T18:42:20.421Z,52.54
2022-09-06T18:47:58.553Z,52.55
2022-09-06T18:53:20.416Z,52.84
2022-09-06T18:58:57.026Z,53.08
2022-09-06T19:04:10.675Z,53.22
2022-09-06T19:09:57.029Z,53.33
2022-09-06T19:15:32.798Z,53.54
2022-09-06T19:20:53.015Z,53.68
2022-09-06T19:26:19.947Z,53.68
2022-09-06T19:32:03.907Z,53.81
2022-09-06T19:37:45.316Z,53.90
2022-09-06T19:43:23.953Z,54.14
2022-09-06T19:48:53.699Z,54.37
2022-09-06T19:54:19.911Z,54.56
2022-09-06T20:05:24.358Z,55.00
2022-09-06T20:10:35.093Z,55.28
2022-09-06T20:15:42.116Z,55.45
2022-09-06T20:20:45.690Z,55.63
2022-09-06T20:26:13.081Z,55.92
2022-09-06T20:31:18.934Z,56.20
2022-09-06T20:36:22.528Z,56.48
2022-09-06T20:41:26.965Z,56.78
2022-09-06T20:46:32.712Z,56.98
2022-09-06T20:51:38.800Z,57.15
2022-09-06T20:56:43.572Z,57.38
2022-09-06T21:01:47.579Z,57.63
2022-09-06T21:06:51.771Z,58.00
2022-09-06T21:11:57.741Z,58.22
2022-09-06T21:17:01.229Z,58.60
2022-09-06T21:22:04.618Z,58.75
2022-09-06T21:27:08.158Z,58.87
2022-09-06T21:32:11.560Z,58.97
2022-09-06T21:37:14.930Z,59.23
2022-09-06T21:42:18.902Z,59.54
2022-09-06T21:47:22.279Z,59.72
2022-09-06T21:52:26.715Z,59.90
2022-09-06T21:57:30.042Z,60.03
2022-09-06T22:02:34.496Z,60.16
2022-09-06T22:07:38.040Z,60.46
2022-09-06T22:12:45.905Z,60.62
2022-09-06T22:17:49.864Z,60.84
2022-09-06T22:22:53.139Z,61.00
2022-09-06T22:27:56.622Z,61.25
2022-09-06T22:33:00.191Z,61.33
2022-09-06T22:38:03.739Z,61.53
2022-09-06T22:43:12.900Z,61.90
2022-09-06T22:48:24.988Z,62.04
2022-09-06T22:53:29.575Z,62.37
2022-09-06T22:58:38.070Z,62.62
2022-09-06T23:03:42.759Z,62.75
2022-09-06T23:08:47.247Z,62.84
2022-09-06T23:13:55.747Z,62.85
2022-09-06T23:19:05.982Z,62.65
2022-09-06T23:24:11.548Z,62.88
2022-09-06T23:29:15.162Z,63.22
2022-09-06T23:34:18.688Z,63.25
2022-09-06T23:39:22.515Z,63.72
2022-09-06T23:44:25.992Z,63.92
2022-09-06T23:49:29.899Z,64.22
2022-09-06T23:54:43.424Z,64.42
2022-09-06T23:59:49.803Z,64.70
