createdAt,value
2022-12-14T06:03:45.851Z,-5.87
2022-12-14T06:06:13.761Z,-5.89
2022-12-14T06:08:44.928Z,-5.91
2022-12-14T06:11:20.640Z,-5.95
2022-12-14T06:13:47.479Z,-5.97
2022-12-14T06:16:25.352Z,-6.01
2022-12-14T06:18:54.147Z,-6.02
2022-12-14T06:21:27.315Z,-6.04
2022-12-14T06:23:57.582Z,-6.09
2022-12-14T06:26:26.412Z,-6.11
2022-12-14T06:28:53.437Z,-6.13
2022-12-14T06:31:23.387Z,-6.15
2022-12-14T06:33:50.017Z,-6.15
2022-12-14T06:36:25.286Z,-6.19
2022-12-14T06:38:52.439Z,-6.20
2022-12-14T06:41:20.887Z,-6.21
2022-12-14T06:43:49.543Z,-6.21
2022-12-14T06:46:20.106Z,-6.23
2022-12-14T06:48:51.471Z,-6.20
2022-12-14T06:51:19.828Z,-6.20
2022-12-14T06:53:46.709Z,-6.23
2022-12-14T06:56:17.955Z,-6.24
2022-12-14T06:58:45.275Z,-6.23
2022-12-14T07:01:18.334Z,-6.23
2022-12-14T07:03:49.801Z,-6.22
2022-12-14T07:06:17.490Z,-6.22
2022-12-14T07:08:44.119Z,-6.25
2022-12-14T07:11:14.070Z,-6.27
2022-12-14T07:13:40.949Z,-6.27
2022-12-14T07:16:14.910Z,-6.27
2022-12-14T07:18:41.641Z,-6.27
2022-12-14T07:21:11.613Z,-6.26
2022-12-14T07:23:39.158Z,-6.25
2022-12-14T07:26:12.242Z,-6.27
2022-12-14T07:28:40.619Z,-6.28
2022-12-14T07:31:13.008Z,-6.27
2022-12-14T07:33:39.634Z,-6.26
2022-12-14T07:36:16.091Z,-6.19
2022-12-14T07:38:44.307Z,-6.17
2022-12-14T07:41:18.945Z,-6.14
2022-12-14T07:43:50.107Z,-6.09
2022-12-14T07:46:22.700Z,-6.04
2022-12-14T07:48:52.198Z,-5.95
2022-12-14T07:51:28.830Z,-5.82
2022-12-14T07:53:55.769Z,-5.78
2022-12-14T07:56:25.295Z,-5.69
2022-12-14T07:58:54.142Z,-5.59
2022-12-14T08:01:24.560Z,-5.50
2022-12-14T08:03:56.905Z,-5.40
2022-12-14T08:06:27.019Z,-5.28
2022-12-14T08:08:53.926Z,-5.21
2022-12-14T08:11:24.795Z,-5.08
2022-12-14T08:13:54.906Z,-4.94
2022-12-14T08:16:22.568Z,-4.82
2022-12-14T08:18:50.291Z,-4.70
2022-12-14T08:21:21.182Z,-4.63
2022-12-14T08:23:51.544Z,-4.59
2022-12-14T08:26:19.399Z,-4.56
2022-12-14T08:28:47.638Z,-4.51
2022-12-14T08:31:17.805Z,-4.46
2022-12-14T08:33:45.349Z,-4.34
2022-12-14T08:36:18.222Z,-4.28
2022-12-14T08:38:45.233Z,-4.15
2022-12-14T08:41:13.861Z,-4.12
2022-12-14T08:43:41.814Z,-4.06
2022-12-14T08:46:10.115Z,-4.00
2022-12-14T08:48:38.168Z,-3.97
2022-12-14T08:51:07.380Z,-3.92
2022-12-14T08:53:35.781Z,-3.84
2022-12-14T08:56:07.201Z,-3.78
2022-12-14T08:58:35.022Z,-3.72
2022-12-14T09:01:06.227Z,-3.68
2022-12-14T09:03:33.986Z,-3.64
2022-12-14T09:06:06.047Z,-3.60
2022-12-14T09:08:33.457Z,-3.58
2022-12-14T09:11:00.592Z,-3.53
2022-12-14T09:13:28.552Z,-3.48
2022-12-14T09:16:00.952Z,-3.43
2022-12-14T09:18:29.336Z,-3.38
2022-12-14T09:20:56.834Z,-3.33
2022-12-14T09:23:27.374Z,-3.28
2022-12-14T09:26:04.921Z,-3.22
2022-12-14T09:28:34.450Z,-3.20
2022-12-14T09:31:04.088Z,-3.15
2022-12-14T09:33:32.039Z,-3.14
2022-12-14T09:36:04.603Z,-3.09
2022-12-14T09:38:33.849Z,-3.04
2022-12-14T09:41:07.232Z,-2.99
2022-12-14T09:43:44.243Z,-2.98
2022-12-14T09:46:16.574Z,-2.91
2022-12-14T09:48:44.136Z,-2.94
2022-12-14T09:51:16.681Z,-2.93
2022-12-14T09:53:46.810Z,-2.98
2022-12-14T09:56:17.308Z,-3.00
2022-12-14T09:58:54.840Z,-3.04
2022-12-14T10:01:24.891Z,-3.05
2022-12-14T10:04:07.150Z,-3.08
2022-12-14T10:06:47.029Z,-3.10
2022-12-14T10:09:20.751Z,-3.16
2022-12-14T10:12:14.311Z,-3.19
2022-12-14T10:15:19.130Z,-3.23
2022-12-14T10:18:27.550Z,-3.28
2022-12-14T10:21:11.266Z,-3.33
2022-12-14T10:23:44.944Z,-3.38
2022-12-14T10:26:16.888Z,-3.40
2022-12-14T10:29:00.992Z,-3.41
2022-12-14T10:32:04.421Z,-3.46
2022-12-14T10:34:32.436Z,-3.48
2022-12-14T10:37:14.695Z,-3.50
2022-12-14T10:40:11.346Z,-3.52
2022-12-14T10:42:53.674Z,-3.52
2022-12-14T10:45:44.589Z,-3.54
2022-12-14T10:48:49.511Z,-3.52
2022-12-14T10:51:25.754Z,-3.47
2022-12-14T10:54:00.704Z,-3.43
2022-12-14T10:56:34.005Z,-3.32
2022-12-14T10:59:18.784Z,-3.24
2022-12-14T11:01:49.179Z,-3.18
2022-12-14T11:04:22.188Z,-3.14
2022-12-14T11:06:49.758Z,-3.12
2022-12-14T11:09:24.337Z,-3.09
2022-12-14T11:12:00.302Z,-3.04
2022-12-14T11:14:27.681Z,-3.02
2022-12-14T11:16:55.118Z,-2.98
2022-12-14T11:19:24.600Z,-2.99
2022-12-14T11:22:06.802Z,-3.02
2022-12-14T11:24:35.633Z,-2.93
2022-12-14T11:27:06.200Z,-2.82
2022-12-14T11:29:36.922Z,-2.77
2022-12-14T11:32:06.106Z,-2.73
2022-12-14T11:34:42.214Z,-2.66
2022-12-14T11:37:31.878Z,-2.68
2022-12-14T11:40:01.571Z,-2.72
2022-12-14T11:42:29.193Z,-2.67
2022-12-14T11:45:33.969Z,-2.66
2022-12-14T11:48:13.453Z,-2.59
2022-12-14T11:50:41.055Z,-2.58
2022-12-14T11:53:13.596Z,-2.56
2022-12-14T11:55:45.422Z,-2.50
2022-12-14T11:58:20.743Z,-2.44
2022-12-14T12:00:55.331Z,-2.38
2022-12-14T12:03:28.303Z,-2.37
2022-12-14T12:06:03.303Z,-2.30
2022-12-14T12:08:33.789Z,-2.32
2022-12-14T12:11:04.079Z,-2.34
2022-12-14T12:13:40.259Z,-2.34
2022-12-14T12:16:16.579Z,-2.32
2022-12-14T12:18:49.746Z,-2.33
2022-12-14T12:21:24.667Z,-2.33
2022-12-14T12:24:05.879Z,-2.36
2022-12-14T12:26:41.180Z,-2.36
2022-12-14T12:29:17.509Z,-2.32
2022-12-14T12:31:52.090Z,-2.27
2022-12-14T12:34:33.985Z,-2.19
2022-12-14T12:40:00.984Z,-2.21
2022-12-14T12:42:52.932Z,-2.18
2022-12-14T12:45:35.163Z,-2.13
2022-12-14T12:48:16.504Z,-2.19
2022-12-14T12:50:49.714Z,-2.13
2022-12-14T12:53:21.844Z,-2.17
2022-12-14T12:55:53.542Z,-2.18
2022-12-14T12:58:27.829Z,-2.16
2022-12-14T13:00:59.521Z,-2.16
2022-12-14T13:03:43.714Z,-2.12
2022-12-14T13:06:14.057Z,-2.11
2022-12-14T13:08:44.148Z,-2.13
2022-12-14T13:11:27.739Z,-2.15
2022-12-14T13:14:27.383Z,-2.17
2022-12-14T13:16:55.367Z,-2.15
2022-12-14T13:19:54.386Z,-2.10
2022-12-14T13:22:28.448Z,-2.12
2022-12-14T13:25:00.334Z,-2.12
2022-12-14T13:27:54.742Z,-2.10
2022-12-14T13:30:30.538Z,-2.12
2022-12-14T13:33:26.750Z,-2.12
2022-12-14T13:36:35.120Z,-2.10
2022-12-14T13:39:26.543Z,-2.08
2022-12-14T13:42:31.767Z,-2.08
2022-12-14T13:45:01.661Z,-2.04
2022-12-14T13:47:39.341Z,-2.01
2022-12-14T13:53:11.552Z,-1.99
2022-12-14T13:55:46.068Z,-2.03
2022-12-14T13:58:49.447Z,-2.07
2022-12-14T14:01:22.096Z,-2.07
2022-12-14T14:03:54.707Z,-2.06
2022-12-14T14:06:54.700Z,-2.05
2022-12-14T14:09:30.850Z,-2.08
2022-12-14T14:11:58.691Z,-2.06
2022-12-14T14:14:52.701Z,-2.09
2022-12-14T14:17:45.635Z,-2.12
2022-12-14T14:20:31.011Z,-2.10
2022-12-14T14:23:16.300Z,-2.11
2022-12-14T14:25:48.822Z,-2.11
2022-12-14T14:28:22.703Z,-2.13
2022-12-14T14:30:56.585Z,-2.21
2022-12-14T14:33:47.707Z,-2.19
2022-12-14T14:36:36.284Z,-2.21
2022-12-14T14:39:31.502Z,-2.23
2022-12-14T14:41:55.765Z,-2.27
2022-12-14T14:44:38.010Z,-2.33
2022-12-14T14:47:15.534Z,-2.41
2022-12-14T14:49:43.968Z,-2.49
2022-12-14T14:52:38.887Z,-2.54
2022-12-14T14:55:53.442Z,-2.57
2022-12-14T14:58:24.044Z,-2.63
2022-12-14T15:00:52.682Z,-2.67
2022-12-14T15:03:35.991Z,-2.72
2022-12-14T15:06:03.145Z,-2.75
2022-12-14T15:08:57.928Z,-2.82
2022-12-14T15:11:26.735Z,-2.87
2022-12-14T15:13:58.636Z,-2.93
2022-12-14T15:16:31.207Z,-2.99
2022-12-14T15:19:34.174Z,-3.09
2022-12-14T15:22:05.410Z,-3.13
2022-12-14T15:24:39.314Z,-3.20
2022-12-14T15:27:17.992Z,-3.25
2022-12-14T15:29:49.612Z,-3.31
2022-12-14T15:32:18.190Z,-3.34
2022-12-14T15:34:53.795Z,-3.38
2022-12-14T15:37:41.255Z,-3.42
2022-12-14T15:40:22.464Z,-3.49
2022-12-14T15:43:15.659Z,-3.53
2022-12-14T15:45:53.431Z,-3.59
2022-12-14T15:48:24.555Z,-3.63
2022-12-14T15:50:58.727Z,-3.67
2022-12-14T15:53:34.207Z,-3.70
2022-12-14T15:56:13.541Z,-3.77
2022-12-14T15:58:40.903Z,-3.80
2022-12-14T16:01:23.115Z,-3.84
2022-12-14T16:03:56.687Z,-3.85
2022-12-14T16:06:26.726Z,-3.88
2022-12-14T16:09:05.200Z,-3.91
2022-12-14T16:11:41.785Z,-3.97
2022-12-14T16:14:45.400Z,-4.02
2022-12-14T16:17:15.597Z,-4.06
2022-12-14T16:19:59.540Z,-4.09
2022-12-14T16:22:32.482Z,-4.12
2022-12-14T16:25:08.648Z,-4.15
2022-12-14T16:27:41.634Z,-4.20
2022-12-14T16:30:32.897Z,-4.22
2022-12-14T16:33:05.323Z,-4.23
2022-12-14T16:35:36.308Z,-4.23
2022-12-14T16:38:11.426Z,-4.24
2022-12-14T16:41:03.003Z,-4.29
2022-12-14T16:43:36.575Z,-4.37
2022-12-14T16:46:03.804Z,-4.42
2022-12-14T16:48:36.945Z,-4.44
2022-12-14T16:51:32.999Z,-4.47
2022-12-14T16:54:21.240Z,-4.48
2022-12-14T16:56:49.882Z,-4.51
2022-12-14T16:59:23.430Z,-4.57
2022-12-14T17:01:51.017Z,-4.63
2022-12-14T17:04:20.050Z,-4.70
2022-12-14T17:06:52.769Z,-4.69
2022-12-14T17:09:22.754Z,-4.70
2022-12-14T17:11:50.411Z,-4.70
2022-12-14T17:14:18.450Z,-4.72
2022-12-14T17:16:47.167Z,-4.74
2022-12-14T17:19:27.438Z,-4.76
2022-12-14T17:21:53.846Z,-4.76
2022-12-14T17:24:22.527Z,-4.79
2022-12-14T17:26:50.453Z,-4.82
2022-12-14T17:29:26.563Z,-4.86
2022-12-14T17:31:55.497Z,-4.89
2022-12-14T17:34:24.421Z,-4.91
2022-12-14T17:36:51.103Z,-4.92
2022-12-14T17:39:18.324Z,-5.00
2022-12-14T17:41:45.582Z,-5.08
2022-12-14T17:44:17.430Z,-5.08
2022-12-14T17:46:46.665Z,-5.15
2022-12-14T17:49:14.584Z,-5.18
2022-12-14T17:51:45.902Z,-5.25
2022-12-14T17:54:17.686Z,-5.26
2022-12-14T17:56:46.370Z,-5.26
2022-12-14T17:59:13.602Z,-5.27
2022-12-14T18:01:41.619Z,-5.27
2022-12-14T18:04:09.125Z,-5.28
2022-12-14T18:06:35.882Z,-5.29
2022-12-14T18:09:05.509Z,-5.31
2022-12-14T18:11:33.070Z,-5.32
2022-12-14T18:13:59.730Z,-5.38
2022-12-14T18:16:28.998Z,-5.44
2022-12-14T18:18:56.038Z,-5.51
2022-12-14T18:21:28.487Z,-5.54
2022-12-14T18:23:56.041Z,-5.60
2022-12-14T18:26:24.286Z,-5.63
2022-12-14T18:28:53.627Z,-5.66
2022-12-14T18:31:36.680Z,-5.66
2022-12-14T18:34:04.562Z,-5.64
2022-12-14T18:36:31.526Z,-5.67
2022-12-14T18:38:58.194Z,-5.66
2022-12-14T18:41:27.301Z,-5.67
2022-12-14T18:43:55.618Z,-5.70
2022-12-14T18:46:23.096Z,-5.77
2022-12-14T18:48:49.744Z,-5.82
2022-12-14T18:51:28.281Z,-5.84
2022-12-14T18:53:56.760Z,-5.89
2022-12-14T18:56:28.279Z,-5.93
2022-12-14T18:58:56.112Z,-5.96
2022-12-14T19:01:24.467Z,-5.99
2022-12-14T19:03:52.994Z,-5.99
2022-12-14T19:09:09.406Z,-6.02
2022-12-14T19:11:40.003Z,-6.04
2022-12-14T19:14:07.235Z,-6.09
2022-12-14T19:16:34.109Z,-6.10
2022-12-14T19:19:01.070Z,-6.14
2022-12-14T19:21:29.707Z,-6.13
2022-12-14T19:23:57.289Z,-6.13
2022-12-14T19:26:23.818Z,-6.14
2022-12-14T19:28:50.685Z,-6.12
2022-12-14T19:31:17.396Z,-6.13
2022-12-14T19:33:44.179Z,-6.15
2022-12-14T19:36:11.705Z,-6.18
2022-12-14T19:38:38.328Z,-6.21
2022-12-14T19:41:11.055Z,-6.28
2022-12-14T19:43:37.826Z,-6.32
2022-12-14T19:46:08.973Z,-6.37
2022-12-14T19:48:36.075Z,-6.36
2022-12-14T19:51:05.038Z,-6.38
2022-12-14T19:53:33.638Z,-6.44
2022-12-14T19:56:01.124Z,-6.44
2022-12-14T19:58:29.073Z,-6.47
2022-12-14T20:00:57.058Z,-6.50
2022-12-14T20:03:24.260Z,-6.53
2022-12-14T20:05:59.890Z,-6.60
2022-12-14T20:08:28.779Z,-6.64
2022-12-14T20:10:56.521Z,-6.68
2022-12-14T20:13:25.365Z,-6.68
2022-12-14T20:15:54.944Z,-6.72
2022-12-14T20:18:22.562Z,-6.73
2022-12-14T20:20:50.440Z,-6.75
2022-12-14T20:23:18.900Z,-6.75
2022-12-14T20:25:46.291Z,-6.74
2022-12-14T20:28:12.850Z,-6.77
2022-12-14T20:30:47.700Z,-6.75
2022-12-14T20:33:14.339Z,-6.81
2022-12-14T20:35:41.614Z,-6.82
2022-12-14T20:38:08.283Z,-6.85
2022-12-14T20:40:38.986Z,-6.95
2022-12-14T20:43:07.097Z,-6.97
2022-12-14T20:45:38.990Z,-6.98
2022-12-14T20:48:06.824Z,-7.01
2022-12-14T20:50:38.733Z,-7.00
2022-12-14T20:53:06.364Z,-7.01
2022-12-14T20:55:34.871Z,-7.06
2022-12-14T20:58:01.531Z,-7.07
2022-12-14T21:00:28.807Z,-7.09
2022-12-14T21:02:55.564Z,-7.10
2022-12-14T21:05:22.818Z,-7.13
2022-12-14T21:07:49.393Z,-7.21
2022-12-14T21:10:16.571Z,-7.21
2022-12-14T21:12:43.109Z,-7.21
2022-12-14T21:15:10.104Z,-7.21
2022-12-14T21:17:36.731Z,-7.23
2022-12-14T21:20:05.396Z,-7.27
2022-12-14T21:22:32.375Z,-7.30
2022-12-14T21:25:04.661Z,-7.32
2022-12-14T21:27:33.600Z,-7.32
2022-12-14T21:30:01.278Z,-7.32
