createdAt,value
2022-09-11T00:01:31.171Z,12.41
2022-09-11T00:03:57.871Z,12.53
2022-09-11T00:06:29.761Z,12.43
2022-09-11T00:09:02.168Z,12.44
2022-09-11T00:11:33.676Z,12.33
2022-09-11T00:14:00.396Z,12.51
2022-09-11T00:16:34.752Z,12.58
2022-09-11T00:19:08.371Z,12.21
2022-09-11T00:21:35.106Z,12.39
2022-09-11T00:24:02.326Z,12.17
2022-09-11T00:26:28.934Z,12.21
2022-09-11T00:28:55.370Z,12.54
2022-09-11T00:31:27.853Z,12.74
2022-09-11T00:33:55.049Z,12.29
2022-09-11T00:36:24.736Z,12.24
2022-09-11T00:38:51.734Z,12.37
2022-09-11T00:41:24.273Z,12.45
2022-09-11T00:44:02.919Z,12.44
2022-09-11T00:46:48.618Z,12.60
2022-09-11T00:49:23.828Z,12.58
2022-09-11T00:51:54.265Z,12.31
2022-09-11T00:54:26.719Z,12.35
2022-09-11T00:56:56.934Z,11.95
2022-09-11T00:59:27.644Z,12.45
2022-09-11T01:01:54.466Z,12.32
2022-09-11T01:04:21.851Z,12.18
2022-09-11T01:06:49.189Z,12.16
2022-09-11T01:09:15.750Z,12.18
2022-09-11T01:11:47.896Z,12.21
2022-09-11T01:14:21.388Z,12.18
2022-09-11T01:17:15.219Z,12.42
2022-09-11T01:20:01.141Z,12.34
2022-09-11T01:22:36.570Z,12.38
2022-09-11T01:25:02.866Z,12.34
2022-09-11T01:27:58.361Z,12.41
2022-09-11T01:30:34.565Z,12.13
2022-09-11T01:33:22.835Z,12.31
2022-09-11T01:36:05.029Z,12.35
2022-09-11T01:39:00.139Z,12.42
2022-09-11T01:41:40.714Z,12.60
2022-09-11T01:44:18.589Z,12.75
2022-09-11T01:46:49.796Z,12.54
2022-09-11T01:49:35.219Z,12.77
2022-09-11T01:52:06.508Z,12.32
2022-09-11T01:54:41.925Z,12.27
2022-09-11T01:57:16.205Z,12.45
2022-09-11T01:59:55.591Z,12.42
2022-09-11T02:02:29.302Z,12.26
2022-09-11T02:05:02.910Z,12.59
2022-09-11T02:07:34.355Z,12.62
2022-09-11T02:10:07.731Z,12.68
2022-09-11T02:12:41.015Z,12.64
2022-09-11T02:15:08.342Z,12.63
2022-09-11T02:17:55.032Z,12.45
2022-09-11T02:20:21.473Z,12.43
2022-09-11T02:22:49.004Z,12.60
2022-09-11T02:25:15.820Z,12.45
2022-09-11T02:27:42.642Z,12.42
2022-09-11T02:30:09.911Z,12.53
2022-09-11T02:32:47.267Z,12.16
2022-09-11T02:35:16.217Z,12.14
2022-09-11T02:37:49.450Z,12.27
2022-09-11T02:40:45.484Z,12.35
2022-09-11T02:43:29.240Z,12.28
2022-09-11T02:46:26.843Z,12.36
2022-09-11T02:49:55.911Z,12.18
2022-09-11T02:52:31.145Z,12.49
2022-09-11T02:55:08.042Z,12.37
2022-09-11T02:58:03.366Z,12.22
2022-09-11T03:00:29.904Z,11.98
2022-09-11T03:02:56.450Z,12.12
2022-09-11T03:05:23.417Z,12.08
2022-09-11T03:07:51.022Z,12.03
2022-09-11T03:10:17.693Z,12.16
2022-09-11T03:12:44.122Z,12.32
2022-09-11T03:15:11.093Z,12.12
2022-09-11T03:17:37.530Z,12.19
2022-09-11T03:20:05.315Z,12.27
2022-09-11T03:22:31.847Z,11.92
2022-09-11T03:24:58.226Z,11.98
2022-09-11T03:27:24.698Z,12.07
2022-09-11T03:29:52.126Z,12.30
2022-09-11T03:32:18.518Z,12.19
2022-09-11T03:34:47.250Z,12.02
2022-09-11T03:37:13.616Z,12.33
2022-09-11T03:39:40.014Z,12.27
2022-09-11T03:42:06.478Z,12.35
2022-09-11T03:44:32.837Z,12.34
2022-09-11T03:47:00.217Z,12.29
2022-09-11T03:49:26.582Z,12.09
2022-09-11T03:51:53.141Z,12.23
2022-09-11T03:54:20.915Z,12.28
2022-09-11T03:56:47.285Z,12.11
2022-09-11T03:59:13.747Z,12.33
2022-09-11T04:01:40.261Z,12.34
2022-09-11T04:04:06.663Z,12.23
2022-09-11T04:06:33.077Z,11.94
2022-09-11T04:08:59.457Z,12.15
2022-09-11T04:11:25.836Z,12.33
2022-09-11T04:13:52.281Z,11.97
2022-09-11T04:16:20.097Z,12.31
2022-09-11T04:18:47.781Z,12.27
2022-09-11T04:21:16.767Z,12.32
2022-09-11T04:23:44.249Z,12.47
2022-09-11T04:26:19.074Z,12.47
2022-09-11T04:28:46.232Z,12.56
2022-09-11T04:31:13.721Z,12.21
2022-09-11T04:33:40.964Z,12.30
2022-09-11T04:36:10.030Z,12.42
2022-09-11T04:38:36.711Z,12.17
2022-09-11T04:41:04.183Z,12.39
2022-09-11T04:43:31.593Z,12.45
2022-09-11T04:46:12.845Z,12.59
2022-09-11T04:48:53.941Z,12.59
2022-09-11T04:51:23.395Z,12.44
2022-09-11T04:53:57.387Z,12.39
2022-09-11T04:56:26.086Z,12.22
2022-09-11T04:59:13.251Z,12.45
2022-09-11T05:01:39.817Z,12.25
2022-09-11T05:04:06.796Z,12.22
2022-09-11T05:06:33.186Z,12.19
2022-09-11T05:09:07.999Z,12.22
2022-09-11T05:11:34.793Z,12.54
2022-09-11T05:14:01.568Z,12.41
2022-09-11T05:16:30.229Z,12.14
2022-09-11T05:18:59.347Z,12.25
2022-09-11T05:21:27.339Z,12.49
2022-09-11T05:23:58.553Z,12.40
2022-09-11T05:26:27.275Z,12.56
2022-09-11T05:28:59.133Z,12.74
2022-09-11T05:31:26.256Z,12.61
2022-09-11T05:33:54.490Z,12.35
2022-09-11T05:36:21.085Z,12.39
2022-09-11T05:38:53.944Z,12.59
2022-09-11T05:41:20.663Z,12.49
2022-09-11T05:43:47.343Z,12.44
2022-09-11T05:46:17.688Z,12.42
2022-09-11T05:48:44.712Z,12.42
2022-09-11T05:51:13.746Z,12.52
2022-09-11T05:53:40.801Z,12.29
2022-09-11T05:56:09.252Z,12.52
2022-09-11T05:58:36.517Z,12.35
2022-09-11T06:01:05.036Z,12.38
2022-09-11T06:03:34.306Z,12.44
2022-09-11T06:06:02.309Z,12.65
2022-09-11T06:08:30.897Z,12.56
2022-09-11T06:10:58.633Z,12.71
2022-09-11T06:13:41.269Z,12.32
2022-09-11T06:16:13.408Z,12.26
2022-09-11T06:18:42.737Z,12.15
2022-09-11T06:21:12.540Z,12.48
2022-09-11T06:23:39.991Z,12.54
2022-09-11T06:26:09.020Z,12.42
2022-09-11T06:28:36.233Z,12.56
2022-09-11T06:31:07.609Z,12.52
2022-09-11T06:33:36.760Z,12.56
2022-09-11T06:36:15.021Z,12.51
2022-09-11T06:38:42.799Z,12.47
2022-09-11T06:41:13.852Z,12.41
2022-09-11T06:43:45.335Z,12.50
2022-09-11T06:46:13.368Z,12.69
2022-09-11T06:48:41.130Z,12.47
2022-09-11T06:51:11.332Z,12.39
2022-09-11T06:53:38.395Z,12.57
2022-09-11T06:56:06.859Z,12.19
2022-09-11T06:58:34.279Z,12.56
2022-09-11T07:01:09.954Z,12.52
2022-09-11T07:03:46.351Z,12.74
2022-09-11T07:06:16.258Z,12.75
2022-09-11T07:09:00.689Z,12.51
2022-09-11T07:11:27.966Z,12.70
2022-09-11T07:13:54.430Z,12.75
2022-09-11T07:16:20.892Z,12.62
2022-09-11T07:18:47.783Z,12.87
2022-09-11T07:21:18.628Z,12.99
2022-09-11T07:23:50.988Z,13.00
2022-09-11T07:26:18.431Z,13.18
2022-09-11T07:28:44.910Z,12.44
2022-09-11T07:31:20.885Z,13.32
2022-09-11T07:33:49.081Z,12.97
2022-09-11T07:36:37.777Z,13.20
2022-09-11T07:39:04.347Z,12.73
2022-09-11T07:41:31.617Z,13.21
2022-09-11T07:44:03.659Z,12.76
2022-09-11T07:46:33.320Z,12.69
2022-09-11T07:49:01.951Z,13.11
2022-09-11T07:51:28.661Z,13.60
2022-09-11T07:53:57.869Z,13.54
2022-09-11T07:56:41.134Z,13.78
2022-09-11T07:59:11.662Z,13.75
2022-09-11T08:01:38.098Z,13.43
2022-09-11T08:04:10.527Z,13.60
2022-09-11T08:06:41.376Z,13.28
2022-09-11T08:09:11.557Z,13.63
2022-09-11T08:11:41.086Z,13.63
2022-09-11T08:14:07.875Z,13.64
2022-09-11T08:16:36.243Z,13.79
2022-09-11T08:19:22.619Z,13.72
2022-09-11T08:21:50.178Z,13.79
2022-09-11T08:24:17.729Z,13.89
2022-09-11T08:26:48.712Z,13.67
2022-09-11T08:29:15.586Z,13.81
2022-09-11T08:31:42.031Z,13.73
2022-09-11T08:34:10.213Z,13.93
2022-09-11T08:36:36.747Z,14.01
2022-09-11T08:39:09.136Z,14.02
2022-09-11T08:41:53.662Z,14.02
2022-09-11T08:44:23.942Z,13.88
2022-09-11T08:47:06.549Z,13.98
2022-09-11T08:49:42.937Z,14.27
2022-09-11T08:52:14.149Z,14.43
2022-09-11T08:54:50.538Z,14.47
2022-09-11T08:57:24.830Z,14.20
2022-09-11T09:00:18.657Z,14.10
2022-09-11T09:02:57.310Z,14.41
2022-09-11T09:05:47.531Z,14.19
2022-09-11T09:09:01.171Z,14.51
2022-09-11T09:11:30.669Z,14.37
2022-09-11T09:14:41.996Z,14.55
2022-09-11T09:17:16.895Z,14.72
2022-09-11T09:20:16.433Z,14.63
2022-09-11T09:23:01.878Z,14.51
2022-09-11T09:25:38.201Z,14.57
2022-09-11T09:28:25.469Z,14.97
2022-09-11T09:31:01.777Z,14.94
2022-09-11T09:33:45.845Z,14.59
2022-09-11T09:36:20.847Z,14.78
2022-09-11T09:39:14.125Z,14.69
2022-09-11T09:41:54.374Z,14.76
2022-09-11T09:44:57.967Z,15.06
2022-09-11T09:47:24.429Z,15.02
2022-09-11T09:49:52.376Z,15.13
2022-09-11T09:52:26.787Z,15.15
2022-09-11T09:54:56.991Z,14.95
2022-09-11T09:57:26.387Z,14.33
2022-09-11T10:00:05.459Z,14.68
2022-09-11T10:02:58.596Z,14.80
2022-09-11T10:05:41.474Z,14.84
2022-09-11T10:08:37.651Z,14.89
2022-09-11T10:11:06.689Z,14.72
2022-09-11T10:13:55.484Z,15.27
2022-09-11T10:16:25.766Z,15.33
2022-09-11T10:18:53.471Z,15.05
2022-09-11T10:21:33.333Z,15.52
2022-09-11T10:24:30.075Z,15.22
2022-09-11T10:26:59.102Z,15.23
2022-09-11T10:29:30.009Z,15.56
2022-09-11T10:32:05.487Z,15.01
2022-09-11T10:34:40.467Z,14.50
2022-09-11T10:37:15.175Z,14.52
2022-09-11T10:39:46.369Z,14.52
2022-09-11T10:42:27.541Z,15.02
2022-09-11T10:45:05.799Z,14.83
2022-09-11T10:47:37.328Z,14.64
2022-09-11T10:50:34.455Z,14.96
2022-09-11T10:53:19.717Z,15.07
2022-09-11T10:56:00.129Z,15.65
2022-09-11T10:58:42.351Z,15.59
2022-09-11T11:01:09.966Z,15.17
2022-09-11T11:03:36.800Z,15.34
2022-09-11T11:06:34.865Z,15.66
2022-09-11T11:09:47.972Z,15.88
2022-09-11T11:12:31.949Z,15.71
2022-09-11T11:15:30.272Z,15.92
2022-09-11T11:18:12.211Z,16.10
2022-09-11T11:20:56.991Z,16.26
2022-09-11T11:23:54.365Z,16.44
2022-09-11T11:26:23.926Z,16.43
2022-09-11T11:29:16.154Z,16.64
2022-09-11T11:32:01.450Z,16.46
2022-09-11T11:35:09.486Z,16.15
2022-09-11T11:37:48.702Z,16.63
2022-09-11T11:40:46.178Z,16.69
2022-09-11T11:43:17.475Z,16.73
2022-09-11T11:45:57.519Z,17.16
2022-09-11T11:48:36.937Z,17.10
2022-09-11T11:51:07.555Z,17.24
2022-09-11T11:53:44.921Z,17.35
2022-09-11T11:56:49.326Z,16.86
2022-09-11T11:59:45.730Z,17.14
2022-09-11T12:02:21.930Z,16.53
2022-09-11T12:05:05.461Z,16.37
2022-09-11T12:07:38.922Z,16.52
2022-09-11T12:10:08.468Z,16.83
2022-09-11T12:12:47.652Z,17.31
2022-09-11T12:15:19.734Z,16.56
2022-09-11T12:18:23.897Z,17.15
2022-09-11T12:20:51.341Z,17.10
2022-09-11T12:23:30.027Z,16.97
2022-09-11T12:26:24.888Z,17.02
2022-09-11T12:29:20.357Z,16.84
2022-09-11T12:31:51.801Z,16.83
2022-09-11T12:34:39.245Z,16.60
2022-09-11T12:37:12.520Z,16.39
2022-09-11T12:39:50.363Z,16.80
2022-09-11T12:42:22.966Z,16.96
2022-09-11T12:44:49.290Z,17.93
2022-09-11T12:47:24.240Z,17.97
2022-09-11T12:49:55.052Z,18.01
2022-09-11T12:52:30.387Z,18.08
2022-09-11T12:55:04.406Z,17.86
2022-09-11T12:57:38.258Z,17.77
2022-09-11T13:00:41.231Z,17.78
2022-09-11T13:03:19.366Z,17.93
2022-09-11T13:06:07.586Z,17.64
2022-09-11T13:08:59.960Z,17.96
2022-09-11T13:11:38.338Z,17.66
2022-09-11T13:14:30.843Z,18.64
2022-09-11T13:17:15.110Z,18.22
2022-09-11T13:19:43.627Z,18.35
2022-09-11T13:22:23.826Z,18.41
2022-09-11T13:24:51.464Z,18.44
2022-09-11T13:27:28.125Z,18.69
2022-09-11T13:29:58.100Z,18.05
2022-09-11T13:32:35.912Z,18.26
2022-09-11T13:35:10.943Z,17.70
2022-09-11T13:37:58.363Z,18.00
2022-09-11T13:40:35.153Z,18.02
2022-09-11T13:43:02.334Z,17.78
2022-09-11T13:45:28.856Z,18.05
2022-09-11T13:47:58.326Z,17.78
2022-09-11T13:50:25.198Z,18.45
2022-09-11T13:52:53.894Z,18.50
2022-09-11T13:55:27.059Z,17.95
2022-09-11T13:58:02.842Z,17.77
2022-09-11T14:00:50.482Z,17.87
2022-09-11T14:03:22.209Z,18.13
2022-09-11T14:05:51.267Z,18.42
2022-09-11T14:08:27.014Z,18.30
2022-09-11T14:10:56.913Z,18.34
2022-09-11T14:13:35.622Z,18.47
2022-09-11T14:16:15.416Z,18.51
2022-09-11T14:19:11.179Z,18.35
2022-09-11T14:21:40.497Z,18.74
2022-09-11T14:24:26.511Z,18.83
2022-09-11T14:26:58.836Z,18.62
2022-09-11T14:29:36.770Z,18.76
2022-09-11T14:32:29.724Z,18.63
2022-09-11T14:34:58.701Z,18.59
2022-09-11T14:37:28.142Z,18.49
2022-09-11T14:40:18.708Z,18.34
2022-09-11T14:42:47.398Z,18.62
2022-09-11T14:45:28.106Z,18.67
2022-09-11T14:47:54.542Z,18.73
2022-09-11T14:50:21.291Z,18.62
2022-09-11T14:53:01.743Z,19.01
2022-09-11T14:55:28.255Z,18.77
2022-09-11T14:57:54.737Z,18.99
2022-09-11T15:00:21.479Z,19.15
2022-09-11T15:02:52.024Z,19.17
2022-09-11T15:05:21.644Z,19.34
2022-09-11T15:07:48.992Z,19.38
2022-09-11T15:10:15.778Z,19.59
2022-09-11T15:12:42.848Z,19.37
2022-09-11T15:15:09.661Z,19.10
2022-09-11T15:17:36.463Z,19.19
2022-09-11T15:20:04.768Z,19.16
2022-09-11T15:22:31.506Z,18.98
2022-09-11T15:24:59.899Z,19.19
2022-09-11T15:27:26.430Z,19.05
2022-09-11T15:29:53.267Z,18.66
2022-09-11T15:32:21.090Z,18.96
2022-09-11T15:34:47.888Z,18.90
2022-09-11T15:37:16.809Z,18.61
2022-09-11T15:39:43.740Z,18.91
2022-09-11T15:42:10.423Z,18.86
2022-09-11T15:44:37.478Z,18.78
2022-09-11T15:47:04.633Z,18.67
2022-09-11T15:49:31.765Z,18.83
2022-09-11T15:51:59.703Z,18.94
2022-09-11T15:54:26.960Z,18.90
2022-09-11T15:56:53.558Z,18.72
2022-09-11T15:59:20.653Z,18.85
2022-09-11T16:01:47.471Z,18.36
2022-09-11T16:04:18.585Z,18.38
2022-09-11T16:06:47.794Z,18.48
2022-09-11T16:09:21.301Z,18.54
2022-09-11T16:11:50.372Z,18.39
2022-09-11T16:14:29.403Z,18.73
2022-09-11T16:16:57.909Z,18.40
2022-09-11T16:19:28.282Z,18.57
2022-09-11T16:21:56.991Z,18.53
2022-09-11T16:24:25.726Z,18.58
2022-09-11T16:26:56.458Z,18.90
2022-09-11T16:29:25.533Z,19.01
2022-09-11T16:31:55.402Z,18.61
2022-09-11T16:34:22.151Z,18.92
2022-09-11T16:36:49.850Z,19.12
2022-09-11T16:39:19.466Z,18.84
2022-09-11T16:41:46.024Z,18.86
2022-09-11T16:44:14.402Z,18.91
2022-09-11T16:46:43.885Z,18.84
2022-09-11T16:49:15.820Z,18.55
2022-09-11T16:51:44.010Z,18.49
2022-09-11T16:54:11.349Z,18.71
2022-09-11T16:56:39.062Z,18.54
2022-09-11T16:59:09.095Z,18.48
2022-09-11T17:01:36.870Z,18.29
2022-09-11T17:04:04.391Z,18.81
2022-09-11T17:06:32.079Z,18.56
2022-09-11T17:09:00.239Z,18.73
2022-09-11T17:11:28.361Z,18.47
2022-09-11T17:13:54.904Z,18.09
2022-09-11T17:16:25.667Z,18.14
2022-09-11T17:18:54.366Z,18.11
2022-09-11T17:21:23.987Z,17.84
2022-09-11T17:23:52.523Z,17.43
2022-09-11T17:26:19.044Z,17.44
2022-09-11T17:28:47.675Z,17.36
2022-09-11T17:31:16.267Z,16.98
2022-09-11T17:33:45.417Z,16.86
2022-09-11T17:36:17.232Z,16.20
2022-09-11T17:38:45.591Z,16.41
2022-09-11T17:41:12.358Z,16.17
2022-09-11T17:43:39.110Z,16.00
2022-09-11T17:46:11.042Z,15.92
2022-09-11T17:48:39.598Z,15.58
2022-09-11T17:51:17.822Z,15.45
2022-09-11T17:53:48.558Z,15.58
2022-09-11T17:56:18.051Z,15.29
2022-09-11T17:58:45.422Z,15.02
2022-09-11T18:01:16.786Z,14.96
2022-09-11T18:03:43.755Z,14.70
2022-09-11T18:06:22.148Z,14.70
2022-09-11T18:08:49.614Z,14.69
2022-09-11T18:11:15.998Z,14.55
2022-09-11T18:13:43.839Z,14.42
2022-09-11T18:16:11.594Z,14.40
2022-09-11T18:18:39.400Z,14.12
2022-09-11T18:21:10.493Z,13.91
2022-09-11T18:23:45.143Z,13.87
2022-09-11T18:26:26.957Z,14.06
2022-09-11T18:29:00.086Z,13.55
2022-09-11T18:31:30.243Z,13.47
2022-09-11T18:34:00.067Z,13.82
2022-09-11T18:36:28.966Z,13.43
2022-09-11T18:38:57.542Z,13.41
2022-09-11T18:41:24.539Z,13.17
2022-09-11T18:43:54.952Z,13.17
2022-09-11T18:46:22.049Z,13.16
2022-09-11T18:48:50.250Z,13.16
2022-09-11T18:51:17.879Z,13.13
2022-09-11T18:53:47.402Z,12.95
2022-09-11T18:56:14.217Z,13.10
2022-09-11T18:58:40.946Z,13.02
2022-09-11T19:01:11.415Z,12.98
2022-09-11T19:03:44.441Z,12.92
2022-09-11T19:06:17.774Z,12.87
2022-09-11T19:08:49.167Z,12.85
2022-09-11T19:11:23.071Z,12.88
2022-09-11T19:13:51.657Z,12.53
2022-09-11T19:16:20.428Z,12.68
2022-09-11T19:18:47.883Z,12.71
2022-09-11T19:21:17.766Z,12.75
2022-09-11T19:23:46.773Z,12.59
2022-09-11T19:26:19.277Z,12.36
2022-09-11T19:28:47.057Z,12.35
2022-09-11T19:31:15.288Z,12.26
2022-09-11T19:33:44.385Z,12.18
2022-09-11T19:36:16.887Z,12.15
2022-09-11T19:38:45.499Z,12.26
2022-09-11T19:41:15.090Z,12.22
2022-09-11T19:43:43.648Z,11.80
2022-09-11T19:46:15.914Z,11.81
2022-09-11T19:48:44.194Z,11.69
2022-09-11T19:51:16.118Z,11.78
2022-09-11T19:53:43.148Z,11.54
2022-09-11T19:56:11.098Z,11.63
2022-09-11T19:58:40.848Z,11.60
2022-09-11T20:01:13.447Z,11.50
2022-09-11T20:03:42.651Z,11.36
2022-09-11T20:06:10.624Z,11.02
2022-09-11T20:08:38.019Z,10.63
2022-09-11T20:11:07.062Z,11.18
2022-09-11T20:13:37.437Z,11.02
2022-09-11T20:16:23.185Z,11.05
2022-09-11T20:18:53.746Z,10.94
2022-09-11T20:21:22.002Z,11.08
2022-09-11T20:23:52.630Z,11.10
2022-09-11T20:26:23.276Z,10.71
2022-09-11T20:28:56.910Z,10.86
2022-09-11T20:31:24.490Z,10.99
2022-09-11T20:33:50.949Z,10.76
2022-09-11T20:36:18.472Z,11.03
2022-09-11T20:38:53.415Z,11.02
2022-09-11T20:41:23.129Z,11.09
2022-09-11T20:43:49.964Z,10.89
2022-09-11T20:46:16.439Z,10.63
2022-09-11T20:48:42.865Z,10.61
2022-09-11T20:51:12.534Z,10.69
2022-09-11T20:53:41.699Z,11.05
2022-09-11T20:56:10.026Z,10.93
2022-09-11T20:58:37.109Z,10.57
2022-09-11T21:01:04.760Z,10.58
2022-09-11T21:03:31.478Z,10.63
2022-09-11T21:05:58.351Z,10.58
2022-09-11T21:08:27.322Z,10.21
2022-09-11T21:10:55.774Z,10.31
2022-09-11T21:13:22.147Z,10.32
2022-09-11T21:15:48.513Z,10.27
2022-09-11T21:18:15.465Z,10.35
2022-09-11T21:20:42.917Z,10.12
2022-09-11T21:23:12.398Z,10.17
2022-09-11T21:25:40.195Z,10.31
2022-09-11T21:28:10.557Z,10.22
2022-09-11T21:30:43.182Z,10.28
2022-09-11T21:33:09.562Z,10.12
2022-09-11T21:35:42.371Z,10.08
2022-09-11T21:38:09.748Z,9.99
2022-09-11T21:40:36.138Z,10.06
2022-09-11T21:43:04.343Z,10.10
2022-09-11T21:45:32.819Z,10.03
2022-09-11T21:47:59.239Z,10.06
2022-09-11T21:50:26.647Z,10.06
2022-09-11T21:52:54.508Z,10.30
2022-09-11T21:55:21.446Z,10.20
2022-09-11T21:57:47.887Z,10.30
2022-09-11T22:00:14.839Z,10.25
2022-09-11T22:02:41.273Z,10.03
2022-09-11T22:05:08.888Z,10.12
2022-09-11T22:07:35.409Z,9.88
2022-09-11T22:10:02.278Z,9.88
2022-09-11T22:12:29.867Z,9.90
2022-09-11T22:14:56.239Z,9.62
2022-09-11T22:17:22.897Z,9.43
2022-09-11T22:19:49.293Z,9.46
2022-09-11T22:22:16.127Z,9.59
2022-09-11T22:24:43.716Z,9.52
2022-09-11T22:27:10.234Z,9.63
2022-09-11T22:29:37.314Z,9.27
2022-09-11T22:32:06.981Z,9.46
2022-09-11T22:34:36.872Z,9.22
2022-09-11T22:37:06.142Z,9.23
2022-09-11T22:39:32.526Z,9.23
2022-09-11T22:42:01.851Z,9.21
2022-09-11T22:44:29.266Z,8.95
2022-09-11T22:46:55.678Z,9.13
2022-09-11T22:49:22.164Z,9.02
2022-09-11T22:51:48.599Z,8.96
2022-09-11T22:54:15.646Z,9.08
2022-09-11T22:56:42.441Z,8.95
2022-09-11T22:59:08.851Z,9.07
2022-09-11T23:01:36.454Z,9.20
2022-09-11T23:04:03.842Z,9.38
2022-09-11T23:06:49.192Z,9.26
2022-09-11T23:09:16.935Z,9.39
2022-09-11T23:11:45.236Z,9.45
2022-09-11T23:14:14.320Z,9.16
2022-09-11T23:16:41.121Z,9.20
2022-09-11T23:19:08.642Z,9.41
2022-09-11T23:21:35.893Z,9.42
2022-09-11T23:24:04.654Z,9.39
2022-09-11T23:26:31.130Z,9.19
2022-09-11T23:28:58.005Z,9.30
2022-09-11T23:31:28.732Z,9.50
2022-09-11T23:33:58.005Z,9.29
2022-09-11T23:36:25.013Z,9.20
2022-09-11T23:38:52.110Z,9.14
2022-09-11T23:41:19.205Z,9.15
2022-09-11T23:43:46.073Z,9.14
2022-09-11T23:46:13.234Z,8.82
2022-09-11T23:48:40.247Z,8.74
2022-09-11T23:51:08.546Z,8.78
2022-09-11T23:53:34.922Z,8.48
2022-09-11T23:56:01.468Z,8.47
2022-09-11T23:58:27.859Z,8.38
