createdAt,value
2023-01-04T00:01:42.436Z,4.60
2023-01-04T00:06:47.077Z,4.40
2023-01-04T00:11:50.395Z,4.70
2023-01-04T00:16:53.737Z,4.20
2023-01-04T00:21:58.365Z,4.30
2023-01-04T00:27:01.627Z,3.83
2023-01-04T00:32:05.289Z,5.10
2023-01-04T00:37:10.060Z,4.97
2023-01-04T00:42:13.689Z,4.50
2023-01-04T00:47:16.977Z,4.32
2023-01-04T00:52:21.689Z,4.03
2023-01-04T00:57:24.982Z,4.57
2023-01-04T01:02:28.540Z,4.22
2023-01-04T01:07:33.444Z,4.53
2023-01-04T01:12:36.797Z,4.03
2023-01-04T01:17:40.253Z,5.00
2023-01-04T01:22:44.931Z,4.53
2023-01-04T01:27:48.267Z,5.07
2023-01-04T01:32:51.583Z,4.97
2023-01-04T01:37:56.280Z,4.90
2023-01-04T01:42:59.554Z,4.50
2023-01-04T01:48:08.212Z,4.43
2023-01-04T01:53:13.763Z,5.70
2023-01-04T01:58:23.749Z,4.45
2023-01-04T02:03:34.490Z,4.38
2023-01-04T02:08:41.056Z,4.07
2023-01-04T02:14:03.396Z,4.70
2023-01-04T02:19:26.608Z,4.60
2023-01-04T02:24:51.786Z,5.37
2023-01-04T02:30:20.880Z,4.15
2023-01-04T02:35:32.023Z,4.67
2023-01-04T02:40:44.696Z,4.87
2023-01-04T02:45:55.727Z,3.87
2023-01-04T02:51:01.835Z,4.13
2023-01-04T02:56:16.019Z,5.55
2023-01-04T03:01:47.080Z,5.03
2023-01-04T03:06:58.601Z,4.27
2023-01-04T03:12:23.657Z,4.57
2023-01-04T03:17:28.930Z,5.13
2023-01-04T03:22:56.259Z,4.53
2023-01-04T03:28:18.256Z,4.87
2023-01-04T03:33:38.767Z,4.50
2023-01-04T03:39:06.030Z,4.30
2023-01-04T03:44:35.212Z,4.87
2023-01-04T03:49:42.913Z,3.93
2023-01-04T03:54:49.609Z,4.40
2023-01-04T03:59:58.955Z,4.60
2023-01-04T04:05:19.987Z,5.07
2023-01-04T04:10:24.675Z,4.40
2023-01-04T04:15:28.114Z,4.47
2023-01-04T04:20:31.425Z,4.60
2023-01-04T04:25:36.046Z,4.20
2023-01-04T04:30:40.784Z,4.33
2023-01-04T04:35:44.079Z,4.70
2023-01-04T04:41:06.980Z,4.53
2023-01-04T04:46:10.391Z,4.57
2023-01-04T04:51:13.973Z,4.47
2023-01-04T04:56:18.691Z,5.07
2023-01-04T05:01:22.307Z,5.43
2023-01-04T05:06:26.084Z,5.00
2023-01-04T05:11:48.253Z,4.23
2023-01-04T05:16:51.739Z,5.20
2023-01-04T05:21:55.082Z,6.37
2023-01-04T05:26:59.798Z,4.90
2023-01-04T05:32:03.158Z,5.07
2023-01-04T05:37:06.549Z,5.17
2023-01-04T05:42:26.287Z,5.43
2023-01-04T05:47:30.211Z,4.40
2023-01-04T05:52:33.534Z,5.03
2023-01-04T05:57:38.402Z,5.07
2023-01-04T06:02:42.794Z,4.43
2023-01-04T06:07:46.210Z,4.87
2023-01-04T06:12:51.633Z,3.93
2023-01-04T06:17:54.925Z,4.23
2023-01-04T06:22:58.196Z,4.87
2023-01-04T06:28:02.909Z,3.77
2023-01-04T06:33:06.177Z,5.07
2023-01-04T06:41:09.055Z,4.60
2023-01-04T06:46:12.619Z,5.10
2023-01-04T06:51:15.960Z,3.90
2023-01-04T06:56:21.082Z,4.67
2023-01-04T07:01:24.740Z,4.53
2023-01-04T07:06:28.129Z,4.80
2023-01-04T07:11:32.831Z,5.00
2023-01-04T07:16:36.851Z,4.40
2023-01-04T07:21:40.196Z,4.13
2023-01-04T07:26:44.883Z,4.30
2023-01-04T07:31:49.837Z,5.33
2023-01-04T07:36:53.266Z,4.33
2023-01-04T07:41:58.313Z,3.80
2023-01-04T07:53:44.676Z,3.50
2023-01-04T07:58:49.985Z,3.87
2023-01-04T08:03:53.953Z,3.40
2023-01-04T08:08:57.754Z,4.17
2023-01-04T08:14:02.481Z,3.77
2023-01-04T08:19:08.453Z,4.53
2023-01-04T08:24:12.892Z,4.63
2023-01-04T08:29:18.101Z,3.87
2023-01-04T08:34:21.510Z,4.87
2023-01-04T08:46:11.011Z,4.03
2023-01-04T08:51:16.242Z,4.03
2023-01-04T08:56:19.527Z,3.70
2023-01-04T09:01:24.280Z,4.47
2023-01-04T09:06:28.327Z,4.03
2023-01-04T09:11:31.613Z,4.37
2023-01-04T09:16:36.987Z,3.37
2023-01-04T09:21:40.472Z,3.97
2023-01-04T09:26:43.866Z,3.73
2023-01-04T09:31:48.767Z,3.33
2023-01-04T09:36:52.375Z,3.50
2023-01-04T09:41:58.731Z,2.93
2023-01-04T09:47:07.987Z,3.47
2023-01-04T09:52:17.395Z,3.27
2023-01-04T09:57:25.964Z,2.30
2023-01-04T10:02:41.307Z,2.73
2023-01-04T10:07:44.711Z,2.57
2023-01-04T10:13:00.035Z,2.37
2023-01-04T10:23:59.851Z,1.90
2023-01-04T10:29:36.526Z,1.90
2023-01-04T10:34:44.073Z,1.77
2023-01-04T10:39:48.558Z,2.00
2023-01-04T10:45:08.404Z,1.80
2023-01-04T10:50:21.308Z,1.77
2023-01-04T10:55:30.448Z,1.47
2023-01-04T11:00:40.017Z,1.70
2023-01-04T11:05:50.473Z,1.90
2023-01-04T11:10:57.605Z,1.40
2023-01-04T11:16:02.719Z,1.90
2023-01-04T11:21:13.269Z,1.50
2023-01-04T11:26:21.104Z,1.50
2023-01-04T11:31:32.513Z,1.50
2023-01-04T11:36:39.842Z,1.60
2023-01-04T11:42:02.335Z,1.40
2023-01-04T11:47:08.676Z,1.23
2023-01-04T11:52:31.061Z,1.10
2023-01-04T11:57:35.467Z,1.25
2023-01-04T12:08:03.593Z,1.90
2023-01-04T12:13:11.262Z,3.40
2023-01-04T12:18:20.884Z,3.13
2023-01-04T12:23:25.830Z,2.47
2023-01-04T12:28:35.309Z,2.22
2023-01-04T12:33:40.475Z,2.00
2023-01-04T12:39:39.130Z,1.80
2023-01-04T12:45:15.881Z,1.40
2023-01-04T12:50:23.274Z,1.48
2023-01-04T12:55:54.689Z,1.58
2023-01-04T13:01:26.361Z,1.98
2023-01-04T13:06:33.525Z,1.60
2023-01-04T13:12:05.343Z,1.65
2023-01-04T13:17:23.291Z,1.55
2023-01-04T13:22:30.474Z,1.95
2023-01-04T13:27:35.218Z,1.48
2023-01-04T13:33:15.036Z,1.60
2023-01-04T13:38:04.440Z,1.67
2023-01-04T13:43:25.741Z,1.60
2023-01-04T13:48:33.291Z,1.50
2023-01-04T13:53:36.610Z,1.38
2023-01-04T13:58:41.263Z,1.42
2023-01-04T14:03:47.672Z,1.75
2023-01-04T14:09:01.812Z,1.50
2023-01-04T14:14:19.427Z,1.30
2023-01-04T14:19:44.395Z,1.25
2023-01-04T14:30:26.374Z,1.40
2023-01-04T14:35:31.169Z,1.35
2023-01-04T14:40:35.527Z,1.40
2023-01-04T14:45:40.177Z,1.40
2023-01-04T14:50:43.518Z,1.83
2023-01-04T14:55:46.896Z,1.60
2023-01-04T15:00:51.893Z,1.58
2023-01-04T15:05:55.302Z,1.27
2023-01-04T15:11:00.333Z,1.50
2023-01-04T15:16:05.613Z,1.88
2023-01-04T15:21:09.665Z,2.25
2023-01-04T15:26:13.686Z,1.90
2023-01-04T15:31:22.516Z,2.15
2023-01-04T15:36:31.713Z,1.60
2023-01-04T15:48:37.366Z,1.92
2023-01-04T15:53:40.665Z,2.53
2023-01-04T15:58:43.950Z,2.83
2023-01-04T16:03:53.489Z,2.30
2023-01-04T16:08:59.003Z,2.53
2023-01-04T16:14:03.368Z,2.40
2023-01-04T16:19:08.322Z,1.88
2023-01-04T16:24:37.019Z,2.63
2023-01-04T16:29:35.618Z,2.65
2023-01-04T16:34:40.266Z,2.78
2023-01-04T16:40:11.979Z,2.50
2023-01-04T16:51:27.995Z,3.03
2023-01-04T16:56:31.338Z,3.55
2023-01-04T17:01:39.209Z,3.97
2023-01-04T17:06:48.907Z,4.22
2023-01-04T17:12:45.012Z,4.32
2023-01-04T17:17:25.819Z,4.05
2023-01-04T17:22:34.452Z,3.80
2023-01-04T17:27:38.410Z,3.28
2023-01-04T17:32:42.514Z,3.30
2023-01-04T17:37:47.556Z,2.75
2023-01-04T17:42:51.010Z,2.55
2023-01-04T17:47:54.686Z,3.30
2023-01-04T17:53:01.194Z,3.85
2023-01-04T17:58:09.788Z,3.22
2023-01-04T18:03:16.733Z,3.72
2023-01-04T18:08:22.361Z,3.55
2023-01-04T18:13:27.229Z,3.90
2023-01-04T18:18:31.477Z,3.15
2023-01-04T18:23:37.676Z,3.10
2023-01-04T18:28:42.909Z,3.28
2023-01-04T18:33:53.650Z,3.72
2023-01-04T18:39:00.929Z,3.92
2023-01-04T18:44:30.912Z,4.38
2023-01-04T18:49:30.207Z,4.05
2023-01-04T18:54:40.133Z,3.50
2023-01-04T18:59:45.677Z,3.15
2023-01-04T19:04:50.644Z,2.75
2023-01-04T19:09:56.676Z,2.85
2023-01-04T19:15:01.503Z,2.45
2023-01-04T19:20:08.727Z,2.72
2023-01-04T19:25:15.670Z,2.60
2023-01-04T19:30:20.145Z,2.65
2023-01-04T19:35:26.581Z,2.20
2023-01-04T19:40:32.720Z,3.45
2023-01-04T19:45:41.308Z,2.17
2023-01-04T19:50:45.354Z,1.08
2023-01-04T19:55:52.145Z,0.80
2023-01-04T20:00:57.019Z,0.50
2023-01-04T20:06:05.191Z,0.50
2023-01-04T20:11:12.861Z,0.43
2023-01-04T20:16:17.632Z,0.85
2023-01-04T20:21:23.396Z,0.52
2023-01-04T20:26:30.346Z,0.70
2023-01-04T20:31:35.423Z,0.50
2023-01-04T20:36:41.149Z,0.60
2023-01-04T20:42:01.228Z,0.50
2023-01-04T20:47:05.916Z,0.50
2023-01-04T20:52:11.021Z,0.40
2023-01-04T20:57:18.530Z,0.50
2023-01-04T21:02:23.706Z,0.88
2023-01-04T21:07:27.435Z,0.40
2023-01-04T21:12:33.396Z,0.50
2023-01-04T21:17:38.074Z,0.40
2023-01-04T21:22:42.142Z,0.77
2023-01-04T21:27:47.156Z,1.40
2023-01-04T21:32:50.811Z,1.30
2023-01-04T21:37:54.705Z,0.80
2023-01-04T21:42:59.754Z,0.50
2023-01-04T21:48:03.148Z,0.47
2023-01-04T21:53:07.169Z,0.70
2023-01-04T21:58:11.949Z,0.50
2023-01-04T22:03:16.342Z,0.40
2023-01-04T22:08:19.681Z,0.40
2023-01-04T22:13:25.448Z,0.90
2023-01-04T22:18:28.811Z,0.57
2023-01-04T22:23:32.310Z,0.70
2023-01-04T22:28:37.458Z,0.30
2023-01-04T22:33:41.921Z,0.40
2023-01-04T22:38:45.889Z,0.30
2023-01-04T22:43:55.596Z,0.28
2023-01-04T22:49:01.374Z,0.47
2023-01-04T22:54:05.898Z,0.32
2023-01-04T22:59:10.829Z,0.40
2023-01-04T23:04:17.155Z,0.45
2023-01-04T23:09:20.552Z,0.40
2023-01-04T23:14:25.182Z,0.60
2023-01-04T23:19:28.639Z,0.35
2023-01-04T23:24:34.128Z,0.50
2023-01-04T23:29:38.904Z,0.68
2023-01-04T23:34:42.350Z,0.50
2023-01-04T23:39:45.637Z,1.25
2023-01-04T23:44:50.273Z,1.30
2023-01-04T23:49:53.535Z,0.90
2023-01-04T23:54:56.947Z,0.70
