createdAt,value
2019-06-01T00:00:11.023Z,28.00
2019-06-01T00:02:34.720Z,28.00
2019-06-01T00:05:06.790Z,28.00
2019-06-01T00:07:39.080Z,28.00
2019-06-01T00:10:11.759Z,28.20
2019-06-01T00:12:43.669Z,28.20
2019-06-01T00:15:15.730Z,28.20
2019-06-01T00:17:47.972Z,28.20
2019-06-01T00:20:21.274Z,28.20
2019-06-01T00:22:53.251Z,28.40
2019-06-01T00:25:25.544Z,28.40
2019-06-01T00:27:57.437Z,28.30
2019-06-01T00:30:29.684Z,28.40
2019-06-01T00:33:01.566Z,28.20
2019-06-01T00:35:33.609Z,28.30
2019-06-01T00:38:05.857Z,28.30
2019-06-01T00:40:38.669Z,28.40
2019-06-01T00:43:10.520Z,28.40
2019-06-01T00:45:44.386Z,28.40
2019-06-01T00:48:16.315Z,28.30
2019-06-01T00:50:49.135Z,28.30
2019-06-01T00:53:21.499Z,28.40
2019-06-01T00:55:53.693Z,28.40
2019-06-01T00:58:25.656Z,28.30
2019-06-01T01:00:57.520Z,28.40
2019-06-01T01:03:29.427Z,28.40
2019-06-01T01:06:01.481Z,28.30
2019-06-01T01:08:33.531Z,28.40
2019-06-01T01:11:05.917Z,28.50
2019-06-01T01:13:37.805Z,28.40
2019-06-01T01:16:09.693Z,28.40
2019-06-01T01:18:41.488Z,28.40
2019-06-01T01:21:13.550Z,28.40
2019-06-01T01:23:46.169Z,28.50
2019-06-01T01:26:18.406Z,28.70
2019-06-01T01:28:50.986Z,28.60
2019-06-01T01:31:22.948Z,28.60
2019-06-01T01:33:55.497Z,28.60
2019-06-01T01:36:27.908Z,28.50
2019-06-01T01:38:59.677Z,28.50
2019-06-01T01:41:31.570Z,28.60
2019-06-01T01:44:03.742Z,28.50
2019-06-01T01:46:35.861Z,28.50
2019-06-01T01:49:08.823Z,28.30
2019-06-01T01:51:40.749Z,28.40
2019-06-01T01:54:12.834Z,28.50
2019-06-01T01:56:44.947Z,28.30
2019-06-01T01:59:16.784Z,28.30
2019-06-01T02:01:48.732Z,28.30
2019-06-01T02:04:20.595Z,28.30
2019-06-01T02:06:52.405Z,28.30
2019-06-01T02:09:24.292Z,28.30
2019-06-01T02:11:57.585Z,28.20
2019-06-01T02:14:30.162Z,28.20
2019-06-01T02:17:02.535Z,28.30
2019-06-01T02:19:36.506Z,28.20
2019-06-01T02:22:08.990Z,28.30
2019-06-01T02:24:41.110Z,28.40
2019-06-01T02:27:12.915Z,28.30
2019-06-01T02:29:44.718Z,28.40
2019-06-01T02:32:16.547Z,28.30
2019-06-01T02:34:48.350Z,28.40
2019-06-01T02:37:20.098Z,28.30
2019-06-01T02:39:52.100Z,28.30
2019-06-01T02:42:23.895Z,28.30
2019-06-01T02:44:57.288Z,28.30
2019-06-01T02:47:29.285Z,28.30
2019-06-01T02:50:01.366Z,28.30
2019-06-01T02:52:34.800Z,28.30
2019-06-01T02:55:07.313Z,28.40
2019-06-01T02:57:39.434Z,28.50
2019-06-01T03:00:11.737Z,28.50
2019-06-01T03:02:45.018Z,28.50
2019-06-01T03:05:16.786Z,28.70
2019-06-01T03:07:52.725Z,28.70
2019-06-01T03:10:25.091Z,28.80
2019-06-01T03:13:02.088Z,28.80
2019-06-01T03:15:36.967Z,29.00
2019-06-01T03:18:11.865Z,29.30
2019-06-01T03:20:48.527Z,29.50
2019-06-01T03:23:23.449Z,29.60
2019-06-01T03:25:59.868Z,29.60
2019-06-01T03:28:37.213Z,29.70
2019-06-01T03:31:10.689Z,29.80
2019-06-01T03:33:42.681Z,30.00
2019-06-01T03:36:14.454Z,30.00
2019-06-01T03:38:47.013Z,30.10
2019-06-01T03:41:19.247Z,30.10
2019-06-01T03:43:51.162Z,30.30
2019-06-01T03:46:22.955Z,30.30
2019-06-01T03:48:55.293Z,30.30
2019-06-01T03:51:28.028Z,30.20
2019-06-01T03:54:00.899Z,30.40
2019-06-01T03:56:33.171Z,30.40
2019-06-01T03:59:05.139Z,30.50
2019-06-01T04:01:37.002Z,30.60
2019-06-01T04:04:11.264Z,30.50
2019-06-01T04:06:43.212Z,30.50
2019-06-01T04:09:14.987Z,30.70
2019-06-01T04:11:47.041Z,30.60
2019-06-01T04:14:18.934Z,30.40
2019-06-01T04:16:50.768Z,30.80
2019-06-01T04:19:22.851Z,30.80
2019-06-01T04:21:54.628Z,30.70
2019-06-01T04:24:28.716Z,30.70
2019-06-01T04:27:00.552Z,30.70
2019-06-01T04:29:33.662Z,30.60
2019-06-01T04:32:06.506Z,30.60
2019-06-01T04:34:38.578Z,30.50
2019-06-01T04:37:11.284Z,30.50
2019-06-01T04:39:43.351Z,30.70
2019-06-01T04:42:15.822Z,30.90
2019-06-01T04:44:48.015Z,30.80
2019-06-01T04:47:19.790Z,30.90
2019-06-01T04:49:51.787Z,30.80
2019-06-01T04:52:23.545Z,30.70
2019-06-01T04:54:55.383Z,30.40
2019-06-01T04:57:27.489Z,30.30
2019-06-01T04:59:59.297Z,30.20
2019-06-01T05:02:31.112Z,30.20
2019-06-01T05:05:02.945Z,30.10
2019-06-01T05:07:34.711Z,30.00
2019-06-01T05:10:07.564Z,30.00
2019-06-01T05:12:39.843Z,30.00
2019-06-01T05:15:16.086Z,30.00
2019-06-01T05:17:48.057Z,29.80
2019-06-01T05:20:20.717Z,29.70
2019-06-01T05:22:55.167Z,29.70
2019-06-01T05:25:28.841Z,29.80
2019-06-01T05:28:00.883Z,29.50
2019-06-01T05:30:32.705Z,29.40
2019-06-01T05:33:18.576Z,29.40
2019-06-01T05:35:39.022Z,29.40
2019-06-01T05:38:12.197Z,29.50
2019-06-01T05:40:44.343Z,29.40
2019-06-01T05:43:19.267Z,29.60
2019-06-01T05:45:51.634Z,29.50
2019-06-01T05:48:28.449Z,29.30
2019-06-01T05:50:58.458Z,29.00
2019-06-01T05:53:31.425Z,28.90
2019-06-01T05:56:03.249Z,28.70
2019-06-01T05:58:35.273Z,28.60
2019-06-01T06:01:07.099Z,28.40
2019-06-01T06:03:40.597Z,28.60
2019-06-01T06:06:13.742Z,28.40
2019-06-01T06:08:45.932Z,28.30
2019-06-01T06:11:19.019Z,28.30
2019-06-01T06:13:51.285Z,28.50
2019-06-01T06:16:23.117Z,27.60
2019-06-01T06:18:54.932Z,27.90
2019-06-01T06:21:27.010Z,28.10
2019-06-01T06:23:58.760Z,27.40
2019-06-01T06:26:30.835Z,27.30
2019-06-01T06:29:02.885Z,27.30
2019-06-01T06:31:34.852Z,27.10
2019-06-01T06:34:06.633Z,27.30
2019-06-01T06:36:38.778Z,27.30
2019-06-01T06:39:10.577Z,27.30
2019-06-01T06:41:42.721Z,27.30
2019-06-01T06:44:16.327Z,26.70
2019-06-01T06:46:48.336Z,27.10
2019-06-01T06:49:21.292Z,26.80
2019-06-01T06:51:54.545Z,26.90
2019-06-01T06:54:26.360Z,27.00
2019-06-01T06:56:59.716Z,26.80
2019-06-01T06:59:32.780Z,26.90
2019-06-01T07:02:04.985Z,26.50
2019-06-01T07:04:36.752Z,26.60
2019-06-01T07:07:08.553Z,26.40
2019-06-01T07:09:41.939Z,26.20
2019-06-01T07:12:14.065Z,26.10
2019-06-01T07:14:45.930Z,26.00
2019-06-01T07:17:18.345Z,26.30
2019-06-01T07:19:51.149Z,26.20
2019-06-01T07:22:23.785Z,26.20
2019-06-01T07:24:56.357Z,26.20
2019-06-01T07:27:28.497Z,26.40
2019-06-01T07:30:00.331Z,25.60
2019-06-01T07:32:32.887Z,25.70
2019-06-01T07:35:05.192Z,26.20
2019-06-01T07:37:37.171Z,25.30
2019-06-01T07:40:13.386Z,25.90
2019-06-01T07:42:43.255Z,25.80
2019-06-01T07:45:16.151Z,25.70
2019-06-01T07:47:48.137Z,24.90
2019-06-01T07:50:19.968Z,24.00
2019-06-01T07:52:53.250Z,25.00
2019-06-01T07:55:25.479Z,24.50
2019-06-01T07:57:57.708Z,25.30
2019-06-01T08:00:29.514Z,24.70
2019-06-01T08:03:01.327Z,25.10
2019-06-01T08:05:33.306Z,25.60
2019-06-01T08:08:06.261Z,25.90
2019-06-01T08:10:38.132Z,25.00
2019-06-01T08:13:10.082Z,25.30
2019-06-01T08:15:41.939Z,25.40
2019-06-01T08:18:14.021Z,25.70
2019-06-01T08:20:45.890Z,26.10
2019-06-01T08:23:19.024Z,25.60
2019-06-01T08:25:50.842Z,25.30
2019-06-01T08:28:22.601Z,24.80
2019-06-01T08:30:54.638Z,24.30
2019-06-01T08:33:30.180Z,24.50
2019-06-01T08:36:00.023Z,24.90
2019-06-01T08:38:31.913Z,24.70
2019-06-01T08:41:04.109Z,25.20
2019-06-01T08:43:36.319Z,25.30
2019-06-01T08:46:08.350Z,23.80
2019-06-01T08:48:40.188Z,23.70
2019-06-01T08:51:12.007Z,24.10
2019-06-01T08:53:45.454Z,24.70
2019-06-01T08:56:21.069Z,24.40
2019-06-01T08:58:52.917Z,24.30
2019-06-01T09:01:24.788Z,24.40
2019-06-01T09:03:57.765Z,23.80
2019-06-01T09:06:30.874Z,24.00
2019-06-01T09:09:03.033Z,23.40
2019-06-01T09:11:35.349Z,24.00
2019-06-01T09:14:07.499Z,23.50
2019-06-01T09:16:39.580Z,23.70
2019-06-01T09:19:11.852Z,24.10
2019-06-01T09:21:43.771Z,24.60
2019-06-01T09:24:15.615Z,24.20
2019-06-01T09:26:47.437Z,23.00
2019-06-01T09:29:19.264Z,22.60
2019-06-01T09:31:51.087Z,22.10
2019-06-01T09:34:23.069Z,22.20
2019-06-01T09:36:55.723Z,22.10
2019-06-01T09:39:29.087Z,22.30
2019-06-01T09:42:01.281Z,22.20
2019-06-01T09:44:35.211Z,23.00
2019-06-01T09:47:07.370Z,23.10
2019-06-01T09:49:39.243Z,23.00
2019-06-01T09:52:12.995Z,22.10
2019-06-01T09:54:45.138Z,23.40
2019-06-01T09:57:16.960Z,23.70
2019-06-01T09:59:50.088Z,22.00
2019-06-01T10:02:22.217Z,22.10
2019-06-01T10:04:54.312Z,22.30
2019-06-01T10:07:26.217Z,21.20
2019-06-01T10:09:58.443Z,22.00
2019-06-01T10:12:30.251Z,21.10
2019-06-01T10:15:02.362Z,21.10
2019-06-01T10:17:35.143Z,21.60
2019-06-01T10:20:07.956Z,22.00
2019-06-01T10:22:39.846Z,21.40
2019-06-01T10:25:12.395Z,21.40
2019-06-01T10:27:44.204Z,21.10
2019-06-01T10:30:16.571Z,21.20
2019-06-01T10:32:48.734Z,21.30
2019-06-01T10:35:20.818Z,21.50
2019-06-01T10:37:52.616Z,21.80
2019-06-01T10:40:25.300Z,21.50
2019-06-01T10:42:57.168Z,21.60
2019-06-01T10:45:29.211Z,21.50
2019-06-01T10:48:01.035Z,21.50
2019-06-01T10:50:34.883Z,21.20
2019-06-01T10:53:06.648Z,20.70
2019-06-01T10:55:38.801Z,20.80
2019-06-01T10:58:10.662Z,21.30
2019-06-01T11:00:50.059Z,22.30
2019-06-01T11:03:16.198Z,20.90
2019-06-01T11:05:48.065Z,20.40
2019-06-01T11:08:20.004Z,20.80
2019-06-01T11:10:52.104Z,20.60
2019-06-01T11:13:23.896Z,21.00
2019-06-01T11:15:55.949Z,20.80
2019-06-01T11:18:27.781Z,21.10
2019-06-01T11:20:59.786Z,21.30
2019-06-01T11:23:31.737Z,21.30
2019-06-01T11:26:03.804Z,21.10
2019-06-01T11:28:37.985Z,20.90
2019-06-01T11:31:10.430Z,21.40
2019-06-01T11:33:42.338Z,21.10
2019-06-01T11:36:14.424Z,21.80
2019-06-01T11:38:46.252Z,20.70
2019-06-01T11:41:18.800Z,20.90
2019-06-01T11:43:50.994Z,21.10
2019-06-01T11:46:23.096Z,21.20
2019-06-01T11:48:55.184Z,21.50
2019-06-01T11:51:27.215Z,21.20
2019-06-01T11:53:59.125Z,22.10
2019-06-01T11:56:30.935Z,21.20
2019-06-01T11:59:03.209Z,21.00
2019-06-01T12:01:39.749Z,21.40
2019-06-01T12:04:12.080Z,21.10
2019-06-01T12:06:44.153Z,21.00
2019-06-01T12:09:15.986Z,21.30
2019-06-01T12:11:47.954Z,20.80
2019-06-01T12:14:19.781Z,20.00
2019-06-01T12:16:51.894Z,20.10
2019-06-01T12:19:24.366Z,19.90
2019-06-01T12:21:56.424Z,20.40
2019-06-01T12:24:28.221Z,20.10
2019-06-01T12:27:00.367Z,20.50
2019-06-01T12:29:32.242Z,20.20
2019-06-01T12:32:04.301Z,20.20
2019-06-01T12:34:37.984Z,19.90
2019-06-01T12:37:10.270Z,19.70
2019-06-01T12:39:42.343Z,19.90
2019-06-01T12:42:14.244Z,19.50
2019-06-01T12:44:46.068Z,19.30
2019-06-01T12:47:18.223Z,19.50
2019-06-01T12:49:50.059Z,19.30
2019-06-01T12:52:22.031Z,19.30
2019-06-01T12:54:53.855Z,18.90
2019-06-01T12:57:25.713Z,19.00
2019-06-01T12:59:57.512Z,18.90
2019-06-01T13:02:29.598Z,19.20
2019-06-01T13:05:01.600Z,19.40
2019-06-01T13:07:50.570Z,19.50
2019-06-01T13:10:09.840Z,19.70
2019-06-01T13:12:43.010Z,19.40
2019-06-01T13:15:15.312Z,19.30
2019-06-01T13:17:47.351Z,19.10
2019-06-01T13:20:19.965Z,19.00
2019-06-01T13:22:52.046Z,18.40
2019-06-01T13:25:24.443Z,18.00
2019-06-01T13:27:56.558Z,17.50
2019-06-01T13:30:30.063Z,17.70
2019-06-01T13:33:01.883Z,17.10
2019-06-01T13:35:34.059Z,17.10
2019-06-01T13:38:12.417Z,16.50
2019-06-01T13:40:39.814Z,16.20
2019-06-01T13:43:11.652Z,16.30
2019-06-01T13:45:43.454Z,16.70
2019-06-01T13:48:15.437Z,16.90
2019-06-01T13:50:47.804Z,16.70
2019-06-01T13:53:20.021Z,16.40
2019-06-01T13:55:52.810Z,16.20
2019-06-01T13:58:25.212Z,16.10
2019-06-01T14:00:57.105Z,15.80
2019-06-01T14:03:28.945Z,15.40
2019-06-01T14:06:01.164Z,15.10
2019-06-01T14:08:33.346Z,15.20
2019-06-01T14:11:05.171Z,14.50
2019-06-01T14:13:37.274Z,14.30
2019-06-01T14:16:09.171Z,13.60
2019-06-01T14:18:41.184Z,13.60
2019-06-01T14:21:13.292Z,13.70
2019-06-01T14:23:45.759Z,14.00
2019-06-01T14:26:17.763Z,14.30
2019-06-01T14:28:50.143Z,15.90
2019-06-01T14:31:22.081Z,15.40
2019-06-01T14:33:54.871Z,14.80
2019-06-01T14:36:26.928Z,14.20
2019-06-01T14:38:59.157Z,14.40
2019-06-01T14:41:31.061Z,14.50
2019-06-01T14:44:03.190Z,14.50
2019-06-01T14:46:43.817Z,14.10
2019-06-01T14:49:08.956Z,13.70
2019-06-01T14:51:41.012Z,14.20
2019-06-01T14:54:12.933Z,14.10
2019-06-01T14:56:44.810Z,14.20
2019-06-01T14:59:16.610Z,15.10
2019-06-01T15:01:48.390Z,15.10
2019-06-01T15:04:21.879Z,14.70
2019-06-01T15:06:54.379Z,14.70
2019-06-01T15:09:26.536Z,14.40
2019-06-01T15:11:58.712Z,14.30
2019-06-01T15:14:30.948Z,14.50
2019-06-01T15:17:02.783Z,15.10
2019-06-01T15:19:34.644Z,14.60
2019-06-01T15:22:07.235Z,15.20
2019-06-01T15:24:39.210Z,15.10
2019-06-01T15:27:11.015Z,15.20
2019-06-01T15:29:43.161Z,15.70
2019-06-01T15:32:14.937Z,16.20
2019-06-01T15:34:47.122Z,15.80
2019-06-01T15:37:19.055Z,15.60
2019-06-01T15:39:50.825Z,15.70
2019-06-01T15:42:22.607Z,15.00
2019-06-01T15:44:55.071Z,15.10
2019-06-01T15:47:28.301Z,14.50
2019-06-01T15:50:00.286Z,14.30
2019-06-01T15:52:32.036Z,14.30
2019-06-01T15:55:03.829Z,14.60
2019-06-01T15:57:35.660Z,14.00
2019-06-01T16:00:09.166Z,14.20
2019-06-01T16:02:41.098Z,14.20
2019-06-01T16:05:14.249Z,15.40
2019-06-01T16:07:46.164Z,13.90
2019-06-01T16:10:18.150Z,14.60
2019-06-01T16:12:49.916Z,14.80
2019-06-01T16:15:21.861Z,14.00
2019-06-01T16:17:55.800Z,14.50
2019-06-01T16:20:27.844Z,14.60
2019-06-01T16:23:00.332Z,14.40
2019-06-01T16:25:32.451Z,14.20
2019-06-01T16:28:05.549Z,14.60
2019-06-01T16:30:37.737Z,15.30
2019-06-01T16:33:09.572Z,15.00
2019-06-01T16:35:41.444Z,14.50
2019-06-01T16:38:13.476Z,14.50
2019-06-01T16:40:45.497Z,14.80
2019-06-01T16:43:17.788Z,15.20
2019-06-01T16:45:49.870Z,16.10
2019-06-01T16:48:21.762Z,15.50
2019-06-01T16:50:53.968Z,16.00
2019-06-01T16:53:26.025Z,16.60
2019-06-01T16:55:57.933Z,16.40
2019-06-01T16:58:30.155Z,16.50
2019-06-01T17:01:02.698Z,17.20
2019-06-01T17:03:34.699Z,17.60
2019-06-01T17:06:06.951Z,17.70
2019-06-01T17:08:39.421Z,18.20
2019-06-01T17:11:11.416Z,18.80
2019-06-01T17:13:43.290Z,19.30
2019-06-01T17:16:15.352Z,19.50
2019-06-01T17:18:47.267Z,19.50
2019-06-01T17:21:19.292Z,20.10
2019-06-01T17:23:51.216Z,19.50
2019-06-01T17:26:23.316Z,19.70
2019-06-01T17:28:55.106Z,19.60
2019-06-01T17:31:27.106Z,20.30
2019-06-01T17:34:00.317Z,20.90
2019-06-01T17:36:33.838Z,20.70
2019-06-01T17:39:08.089Z,21.30
2019-06-01T17:41:40.438Z,21.00
2019-06-01T17:44:12.889Z,20.90
2019-06-01T17:46:53.570Z,21.80
2019-06-01T17:49:18.309Z,22.30
2019-06-01T17:51:50.416Z,21.90
2019-06-01T17:54:22.326Z,22.00
2019-06-01T17:56:55.401Z,21.80
2019-06-01T17:59:28.373Z,22.40
2019-06-01T18:02:01.657Z,21.80
2019-06-01T18:04:34.194Z,22.80
2019-06-01T18:07:06.408Z,22.90
2019-06-01T18:09:38.619Z,23.20
2019-06-01T18:12:10.583Z,23.00
2019-06-01T18:14:42.402Z,22.90
2019-06-01T18:17:14.555Z,23.10
2019-06-01T18:19:46.381Z,23.60
2019-06-01T18:22:18.496Z,23.40
2019-06-01T18:24:50.646Z,23.50
2019-06-01T18:27:22.691Z,24.00
2019-06-01T18:29:54.615Z,23.80
2019-06-01T18:32:32.196Z,23.40
2019-06-01T18:35:04.931Z,23.50
2019-06-01T18:37:36.883Z,24.60
2019-06-01T18:40:09.810Z,24.60
2019-06-01T18:42:42.594Z,24.90
2019-06-01T18:45:15.856Z,24.90
2019-06-01T18:47:48.132Z,24.40
2019-06-01T18:50:20.393Z,25.20
2019-06-01T18:52:52.642Z,25.40
2019-06-01T18:55:27.552Z,25.10
2019-06-01T18:58:03.915Z,25.10
2019-06-01T19:00:39.542Z,25.20
2019-06-01T19:03:11.621Z,25.20
2019-06-01T19:05:43.551Z,25.40
2019-06-01T19:08:16.169Z,25.60
2019-06-01T19:10:49.527Z,25.50
2019-06-01T19:13:22.142Z,25.60
2019-06-01T19:15:54.087Z,25.80
2019-06-01T19:18:26.166Z,25.90
2019-06-01T19:20:58.022Z,26.10
2019-06-01T19:23:29.794Z,26.20
2019-06-01T19:26:01.745Z,26.10
2019-06-01T19:28:33.638Z,26.10
2019-06-01T19:31:06.686Z,26.20
2019-06-01T19:33:38.889Z,26.40
2019-06-01T19:36:11.366Z,26.40
2019-06-01T19:38:45.889Z,26.70
2019-06-01T19:41:18.036Z,26.60
2019-06-01T19:43:50.068Z,26.60
2019-06-01T19:46:22.014Z,26.70
2019-06-01T19:48:54.029Z,26.60
2019-06-01T19:51:25.827Z,26.80
2019-06-01T19:53:57.953Z,26.70
2019-06-01T19:56:29.836Z,26.80
2019-06-01T19:59:01.994Z,26.90
2019-06-01T20:01:33.864Z,26.90
2019-06-01T20:04:06.021Z,27.00
2019-06-01T20:06:37.841Z,27.00
2019-06-01T20:09:10.930Z,27.00
2019-06-01T20:11:43.140Z,27.10
2019-06-01T20:14:16.344Z,27.20
2019-06-01T20:16:48.511Z,27.00
2019-06-01T20:19:20.342Z,27.20
2019-06-01T20:21:52.209Z,27.20
2019-06-01T20:24:24.299Z,27.30
2019-06-01T20:26:57.363Z,27.40
2019-06-01T20:29:29.554Z,27.40
2019-06-01T20:32:01.444Z,27.50
2019-06-01T20:34:33.798Z,27.50
2019-06-01T20:37:05.601Z,27.50
2019-06-01T20:39:37.614Z,27.60
2019-06-01T20:42:20.928Z,27.70
2019-06-01T20:44:43.271Z,27.80
2019-06-01T20:47:16.548Z,28.40
2019-06-01T20:49:49.719Z,28.00
2019-06-01T20:52:23.291Z,28.00
2019-06-01T20:54:55.724Z,28.00
2019-06-01T20:57:28.080Z,28.10
2019-06-01T21:00:00.068Z,28.00
2019-06-01T21:02:31.864Z,28.00
2019-06-01T21:05:04.217Z,28.10
2019-06-01T21:07:36.018Z,28.10
2019-06-01T21:10:09.075Z,28.10
2019-06-01T21:12:45.463Z,28.20
2019-06-01T21:15:17.137Z,28.10
2019-06-01T21:17:50.353Z,28.20
2019-06-01T21:20:28.522Z,28.10
2019-06-01T21:22:56.248Z,28.10
2019-06-01T21:25:28.424Z,28.10
2019-06-01T21:28:00.511Z,28.20
2019-06-01T21:30:32.542Z,28.10
2019-06-01T21:33:04.352Z,28.20
2019-06-01T21:35:36.192Z,28.20
2019-06-01T21:38:08.123Z,28.30
2019-06-01T21:40:40.207Z,28.30
2019-06-01T21:43:23.896Z,28.30
2019-06-01T21:45:46.886Z,28.40
2019-06-01T21:48:19.749Z,28.50
2019-06-01T21:50:52.034Z,28.40
2019-06-01T21:53:24.566Z,28.50
2019-06-01T21:55:56.689Z,28.60
2019-06-01T21:58:28.974Z,28.70
2019-06-01T22:01:01.156Z,28.50
2019-06-01T22:03:34.539Z,28.60
2019-06-01T22:06:06.447Z,28.70
2019-06-01T22:08:38.523Z,28.70
2019-06-01T22:11:10.511Z,28.80
2019-06-01T22:13:42.323Z,28.80
2019-06-01T22:16:14.182Z,28.90
2019-06-01T22:18:45.976Z,28.90
2019-06-01T22:21:17.824Z,29.00
2019-06-01T22:23:50.781Z,28.90
2019-06-01T22:26:23.954Z,28.90
2019-06-01T22:28:55.928Z,29.00
2019-06-01T22:31:28.695Z,29.00
2019-06-01T22:34:00.712Z,29.10
2019-06-01T22:36:32.814Z,29.00
2019-06-01T22:39:05.831Z,29.00
2019-06-01T22:41:39.394Z,29.10
2019-06-01T22:44:13.077Z,29.20
2019-06-01T22:46:45.342Z,29.10
2019-06-01T22:49:17.112Z,29.10
2019-06-01T22:51:49.085Z,29.10
2019-06-01T22:54:21.098Z,29.10
2019-06-01T22:56:53.347Z,29.10
2019-06-01T22:59:26.587Z,29.20
2019-06-01T23:01:58.794Z,29.10
2019-06-01T23:04:31.391Z,29.10
2019-06-01T23:07:03.969Z,29.10
2019-06-01T23:09:35.778Z,29.10
2019-06-01T23:12:08.008Z,29.10
2019-06-01T23:14:40.048Z,29.10
2019-06-01T23:17:11.982Z,29.00
2019-06-01T23:19:44.119Z,29.00
2019-06-01T23:22:16.571Z,29.10
2019-06-01T23:24:48.329Z,29.00
2019-06-01T23:27:20.500Z,29.10
2019-06-01T23:29:52.347Z,29.10
2019-06-01T23:32:24.523Z,29.20
2019-06-01T23:34:56.714Z,29.10
2019-06-01T23:37:28.872Z,29.10
2019-06-01T23:40:00.939Z,29.10
2019-06-01T23:42:33.091Z,29.20
2019-06-01T23:45:05.178Z,29.00
2019-06-01T23:47:38.414Z,29.00
2019-06-01T23:50:10.368Z,29.10
2019-06-01T23:52:42.389Z,29.00
2019-06-01T23:55:14.521Z,28.90
2019-06-01T23:57:46.347Z,29.00
